createdAt,value
2019-06-27T00:00:22.018Z,99.90
2019-06-27T00:03:19.272Z,99.90
2019-06-27T00:06:07.484Z,99.90
2019-06-27T00:09:18.975Z,99.90
2019-06-27T00:12:25.510Z,99.90
2019-06-27T00:15:36.533Z,99.90
2019-06-27T00:18:36.767Z,99.90
2019-06-27T00:21:28.322Z,99.90
2019-06-27T00:24:16.607Z,99.90
2019-06-27T00:27:30.868Z,99.90
2019-06-27T00:30:28.775Z,99.90
2019-06-27T00:33:51.515Z,99.90
2019-06-27T00:36:39.677Z,99.90
2019-06-27T00:39:31.145Z,99.90
2019-06-27T00:42:23.615Z,99.90
2019-06-27T00:45:11.907Z,99.90
2019-06-27T00:48:28.416Z,99.90
2019-06-27T00:51:45.210Z,99.90
2019-06-27T00:57:35.167Z,99.90
2019-06-27T01:00:23.773Z,99.90
2019-06-27T01:03:36.178Z,99.90
2019-06-27T01:06:24.558Z,99.90
2019-06-27T01:09:14.409Z,99.90
2019-06-27T01:12:02.704Z,99.90
2019-06-27T01:14:51.470Z,99.90
2019-06-27T01:17:39.867Z,99.90
2019-06-27T01:20:28.294Z,99.90
2019-06-27T01:23:23.643Z,99.90
2019-06-27T01:26:11.756Z,99.90
2019-06-27T01:29:38.598Z,99.90
2019-06-27T01:32:26.971Z,99.90
2019-06-27T01:35:34.108Z,99.90
2019-06-27T01:38:28.952Z,99.90
2019-06-27T01:41:19.485Z,99.90
2019-06-27T01:44:12.209Z,99.90
2019-06-27T01:47:50.969Z,99.90
2019-06-27T01:50:40.190Z,99.90
2019-06-27T01:54:14.699Z,99.90
2019-06-27T01:57:17.539Z,99.90
2019-06-27T02:00:03.351Z,99.90
2019-06-27T02:03:22.535Z,99.90
2019-06-27T02:06:11.768Z,99.90
2019-06-27T02:09:09.652Z,99.90
2019-06-27T02:12:39.097Z,99.90
2019-06-27T02:15:50.343Z,99.90
2019-06-27T02:18:39.345Z,99.90
2019-06-27T02:21:27.381Z,99.90
2019-06-27T02:24:15.923Z,99.90
2019-06-27T02:27:04.720Z,99.90
2019-06-27T02:29:52.836Z,99.90
2019-06-27T02:32:52.661Z,99.90
2019-06-27T02:35:45.580Z,99.90
2019-06-27T02:38:44.657Z,99.90
2019-06-27T02:41:33.149Z,99.90
2019-06-27T02:44:21.935Z,99.90
2019-06-27T02:47:10.152Z,99.90
2019-06-27T02:50:01.069Z,99.90
2019-06-27T02:53:05.335Z,99.90
2019-06-27T02:55:54.315Z,99.90
2019-06-27T02:58:52.297Z,99.90
2019-06-27T03:01:48.664Z,99.90
2019-06-27T03:04:46.238Z,99.90
2019-06-27T03:07:36.359Z,99.90
2019-06-27T03:10:24.642Z,99.90
2019-06-27T03:13:28.724Z,99.90
2019-06-27T03:16:24.505Z,99.90
2019-06-27T03:19:28.733Z,99.90
2019-06-27T03:22:18.902Z,99.90
2019-06-27T03:25:08.077Z,99.90
2019-06-27T03:27:56.536Z,99.90
2019-06-27T03:30:45.046Z,99.90
2019-06-27T03:33:33.355Z,99.90
2019-06-27T03:39:54.554Z,99.90
2019-06-27T03:43:08.542Z,99.90
2019-06-27T03:45:56.767Z,99.90
2019-06-27T03:48:46.294Z,99.90
2019-06-27T03:51:41.977Z,99.90
2019-06-27T03:54:42.921Z,99.90
2019-06-27T03:57:35.064Z,99.90
2019-06-27T04:00:32.402Z,99.90
2019-06-27T04:03:20.366Z,99.90
2019-06-27T04:06:10.976Z,99.90
2019-06-27T04:09:18.624Z,99.90
2019-06-27T04:12:07.345Z,99.90
2019-06-27T04:15:05.155Z,99.90
2019-06-27T04:18:03.998Z,99.90
2019-06-27T04:20:56.301Z,99.90
2019-06-27T04:23:48.836Z,99.90
2019-06-27T04:27:40.944Z,99.90
2019-06-27T04:30:28.282Z,99.90
2019-06-27T04:33:16.458Z,99.90
2019-06-27T04:36:08.836Z,99.90
2019-06-27T04:42:09.269Z,99.90
2019-06-27T04:45:10.189Z,99.90
2019-06-27T04:47:58.199Z,99.90
2019-06-27T04:54:42.383Z,99.90
2019-06-27T04:57:48.105Z,99.90
2019-06-27T05:00:36.046Z,99.90
2019-06-27T05:03:24.659Z,99.90
2019-06-27T05:06:15.615Z,99.90
2019-06-27T05:09:03.544Z,99.90
2019-06-27T05:12:20.833Z,99.90
2019-06-27T05:15:08.593Z,99.90
2019-06-27T05:17:57.446Z,99.90
2019-06-27T05:20:45.278Z,99.90
2019-06-27T05:23:46.319Z,99.90
2019-06-27T05:26:34.120Z,99.90
2019-06-27T05:29:32.969Z,99.90
2019-06-27T05:32:20.894Z,99.90
2019-06-27T05:35:18.766Z,99.90
2019-06-27T05:38:06.848Z,99.90
2019-06-27T05:40:57.707Z,99.90
2019-06-27T05:43:45.501Z,99.90
2019-06-27T05:46:33.259Z,99.90
2019-06-27T05:49:20.794Z,99.90
2019-06-27T05:52:32.622Z,99.90
2019-06-27T05:55:24.157Z,99.90
2019-06-27T05:58:16.087Z,99.90
2019-06-27T06:01:23.282Z,99.90
2019-06-27T06:04:24.267Z,99.90
2019-06-27T06:07:55.143Z,99.90
2019-06-27T06:10:43.490Z,99.90
2019-06-27T06:13:51.957Z,99.90
2019-06-27T06:16:50.892Z,99.90
2019-06-27T06:20:39.566Z,99.90
2019-06-27T06:23:58.709Z,99.90
2019-06-27T06:26:47.005Z,99.90
2019-06-27T06:29:34.799Z,99.90
2019-06-27T06:35:55.331Z,99.90
2019-06-27T06:38:43.255Z,99.90
2019-06-27T06:41:31.321Z,99.90
2019-06-27T06:44:19.167Z,99.90
2019-06-27T06:47:08.255Z,99.90
2019-06-27T06:49:56.082Z,99.90
2019-06-27T06:56:01.711Z,99.90
2019-06-27T06:58:49.815Z,99.90
2019-06-27T07:01:46.931Z,99.90
2019-06-27T07:04:34.274Z,99.90
2019-06-27T07:07:22.089Z,99.90
2019-06-27T07:10:10.390Z,99.90
2019-06-27T07:13:10.114Z,99.90
2019-06-27T07:15:57.814Z,99.90
2019-06-27T07:18:45.981Z,99.90
2019-06-27T07:21:38.538Z,99.90
2019-06-27T07:24:26.425Z,99.90
2019-06-27T07:27:16.691Z,99.90
2019-06-27T07:30:05.177Z,99.90
2019-06-27T07:33:02.876Z,99.90
2019-06-27T07:35:46.859Z,99.90
2019-06-27T07:38:34.948Z,99.90
2019-06-27T07:41:28.070Z,99.90
2019-06-27T07:44:20.514Z,99.90
2019-06-27T07:47:09.905Z,99.90
2019-06-27T07:49:57.771Z,99.90
2019-06-27T07:55:50.078Z,99.90
2019-06-27T07:58:38.341Z,99.90
2019-06-27T08:01:35.609Z,99.90
2019-06-27T08:04:22.297Z,99.90
2019-06-27T08:07:26.318Z,99.90
2019-06-27T08:10:14.989Z,99.90
2019-06-27T08:13:03.133Z,99.90
2019-06-27T08:15:51.231Z,99.90
2019-06-27T08:18:39.454Z,99.90
2019-06-27T08:24:20.858Z,99.90
2019-06-27T08:27:15.866Z,99.90
2019-06-27T08:30:08.096Z,99.90
2019-06-27T08:32:54.986Z,99.90
2019-06-27T08:35:43.074Z,99.90
2019-06-27T08:38:31.229Z,99.90
2019-06-27T08:41:26.494Z,99.90
2019-06-27T08:44:16.319Z,99.90
2019-06-27T08:47:04.408Z,99.90
2019-06-27T08:49:52.400Z,99.90
2019-06-27T08:52:40.276Z,99.90
2019-06-27T08:55:28.246Z,99.90
2019-06-27T08:58:21.469Z,99.90
2019-06-27T09:01:29.475Z,99.90
2019-06-27T09:04:17.380Z,99.90
2019-06-27T09:07:28.644Z,99.90
2019-06-27T09:10:16.814Z,99.90
2019-06-27T09:13:10.589Z,99.90
2019-06-27T09:15:58.457Z,99.90
2019-06-27T09:18:45.996Z,99.90
2019-06-27T09:21:59.858Z,99.90
2019-06-27T09:24:47.671Z,99.90
2019-06-27T09:27:36.448Z,99.90
2019-06-27T09:30:24.601Z,99.90
2019-06-27T09:33:31.000Z,99.90
2019-06-27T09:36:16.486Z,99.90
2019-06-27T09:39:04.986Z,99.90
2019-06-27T09:41:53.085Z,99.90
2019-06-27T09:44:42.335Z,99.90
2019-06-27T09:47:30.543Z,99.90
2019-06-27T09:50:21.749Z,99.90
2019-06-27T09:53:10.138Z,99.90
2019-06-27T09:56:01.327Z,99.90
2019-06-27T09:58:49.302Z,99.90
2019-06-27T10:01:53.794Z,99.90
2019-06-27T10:04:41.588Z,99.90
2019-06-27T10:07:29.510Z,99.90
2019-06-27T10:10:17.580Z,99.90
2019-06-27T10:13:07.436Z,99.90
2019-06-27T10:16:13.004Z,99.60
2019-06-27T10:19:18.454Z,98.80
2019-06-27T10:22:16.865Z,99.50
2019-06-27T10:24:57.832Z,99.90
2019-06-27T10:27:54.982Z,99.90
2019-06-27T10:30:43.106Z,99.90
2019-06-27T10:33:33.184Z,99.90
2019-06-27T10:36:21.523Z,99.90
2019-06-27T10:39:10.594Z,99.90
2019-06-27T10:41:58.408Z,99.90
2019-06-27T10:44:49.976Z,99.90
2019-06-27T10:47:40.756Z,99.90
2019-06-27T10:50:31.098Z,99.90
2019-06-27T10:53:30.338Z,99.90
2019-06-27T10:56:18.547Z,99.90
2019-06-27T10:59:07.524Z,99.90
2019-06-27T11:01:55.811Z,99.90
2019-06-27T11:08:00.283Z,99.90
2019-06-27T11:10:48.501Z,99.90
2019-06-27T11:13:37.194Z,99.90
2019-06-27T11:16:26.254Z,99.60
2019-06-27T11:19:17.780Z,99.90
2019-06-27T11:22:35.952Z,99.40
2019-06-27T11:25:26.372Z,99.90
2019-06-27T11:28:17.942Z,98.40
2019-06-27T11:31:13.948Z,98.80
2019-06-27T11:34:08.226Z,97.90
2019-06-27T11:36:58.671Z,97.70
2019-06-27T11:39:48.274Z,97.50
2019-06-27T11:42:54.284Z,96.80
2019-06-27T11:45:44.860Z,98.10
2019-06-27T11:48:36.751Z,96.10
2019-06-27T11:51:32.814Z,98.50
2019-06-27T11:54:25.980Z,96.20
2019-06-27T11:57:18.237Z,96.70
2019-06-27T12:00:09.183Z,95.90
2019-06-27T12:03:24.725Z,97.10
2019-06-27T12:06:18.109Z,96.00
2019-06-27T12:09:07.118Z,96.20
2019-06-27T12:12:20.730Z,93.40
2019-06-27T12:15:23.920Z,96.20
2019-06-27T12:18:13.424Z,95.40
2019-06-27T12:21:09.239Z,94.00
2019-06-27T12:24:05.192Z,95.80
2019-06-27T12:27:10.416Z,94.30
2019-06-27T12:29:59.094Z,94.70
2019-06-27T12:32:52.310Z,93.90
2019-06-27T12:35:36.255Z,95.10
2019-06-27T12:38:24.316Z,94.40
2019-06-27T12:41:18.693Z,94.20
2019-06-27T12:44:09.146Z,94.30
2019-06-27T12:47:12.949Z,93.30
2019-06-27T12:50:02.221Z,92.60
2019-06-27T12:55:48.957Z,93.50
2019-06-27T12:58:37.380Z,91.80
2019-06-27T13:01:29.665Z,91.80
2019-06-27T13:04:23.281Z,91.10
2019-06-27T13:07:33.766Z,89.80
2019-06-27T13:10:21.053Z,91.50
2019-06-27T13:13:10.580Z,90.90
2019-06-27T13:15:58.357Z,90.50
2019-06-27T13:18:46.322Z,91.20
2019-06-27T13:21:34.114Z,91.00
2019-06-27T13:24:22.085Z,90.90
2019-06-27T13:27:30.863Z,90.50
2019-06-27T13:30:18.807Z,92.70
2019-06-27T13:33:12.775Z,91.30
2019-06-27T13:36:00.601Z,89.50
2019-06-27T13:38:48.464Z,90.40
2019-06-27T13:42:48.021Z,88.30
2019-06-27T13:45:38.784Z,90.50
2019-06-27T13:48:27.002Z,89.90
2019-06-27T13:51:21.908Z,88.80
2019-06-27T13:54:09.894Z,89.70
2019-06-27T13:57:16.745Z,91.00
2019-06-27T14:00:05.493Z,90.10
2019-06-27T14:03:15.003Z,90.50
2019-06-27T14:06:08.857Z,90.20
2019-06-27T14:09:23.383Z,89.90
2019-06-27T14:13:06.855Z,90.00
2019-06-27T14:27:39.258Z,88.40
2019-06-27T14:38:43.862Z,86.80
2019-06-27T14:41:39.877Z,86.70
2019-06-27T14:44:27.884Z,88.40
2019-06-27T14:47:46.734Z,86.70
2019-06-27T14:50:32.403Z,85.50
2019-06-27T14:53:20.276Z,85.10
2019-06-27T14:56:08.398Z,86.20
2019-06-27T14:59:01.902Z,84.40
2019-06-27T15:01:49.586Z,84.90
2019-06-27T15:04:37.645Z,82.70
2019-06-27T15:07:30.132Z,85.20
2019-06-27T15:10:20.507Z,83.40
2019-06-27T15:13:28.896Z,88.40
2019-06-27T15:16:16.709Z,85.00
2019-06-27T15:19:07.003Z,85.80
2019-06-27T15:22:40.699Z,87.00
2019-06-27T15:26:27.604Z,85.80
2019-06-27T15:30:23.739Z,84.80
2019-06-27T15:33:42.086Z,85.70
2019-06-27T15:37:40.476Z,87.30
2019-06-27T15:41:16.853Z,86.50
2019-06-27T15:44:49.689Z,86.60
2019-06-27T15:47:37.196Z,87.80
2019-06-27T15:50:24.865Z,86.90
2019-06-27T15:53:40.543Z,88.00
2019-06-27T15:56:28.220Z,88.00
2019-06-27T15:59:18.513Z,89.60
2019-06-27T16:02:17.947Z,90.00
2019-06-27T16:05:10.927Z,90.20
2019-06-27T16:08:10.470Z,90.70
2019-06-27T16:11:21.530Z,89.80
2019-06-27T16:14:12.536Z,91.00
2019-06-27T16:20:06.924Z,92.30
2019-06-27T16:23:11.143Z,91.90
2019-06-27T16:26:03.693Z,93.50
2019-06-27T16:28:49.143Z,92.50
2019-06-27T16:31:37.467Z,93.20
2019-06-27T16:34:28.900Z,93.80
2019-06-27T16:37:40.065Z,93.40
2019-06-27T16:40:15.701Z,93.70
2019-06-27T16:43:20.953Z,93.90
2019-06-27T16:46:08.919Z,94.00
2019-06-27T16:49:08.776Z,92.90
2019-06-27T16:52:12.406Z,93.00
2019-06-27T16:54:51.755Z,93.60
2019-06-27T16:57:39.908Z,92.80
2019-06-27T17:00:27.422Z,94.00
2019-06-27T17:03:23.071Z,92.80
2019-06-27T17:09:57.583Z,93.00
2019-06-27T17:16:32.704Z,93.50
2019-06-27T17:19:26.177Z,93.40
2019-06-27T17:22:55.727Z,92.90
2019-06-27T17:25:24.180Z,93.00
2019-06-27T17:28:12.773Z,93.20
2019-06-27T17:31:10.047Z,93.20
2019-06-27T17:34:26.096Z,94.50
2019-06-27T17:37:32.676Z,93.40
2019-06-27T17:40:23.150Z,92.30
2019-06-27T17:43:11.533Z,92.10
2019-06-27T17:45:59.673Z,92.80
2019-06-27T17:48:47.877Z,92.90
2019-06-27T17:51:35.639Z,91.90
2019-06-27T17:54:26.648Z,91.70
2019-06-27T17:57:16.979Z,92.70
2019-06-27T18:00:05.528Z,92.00
2019-06-27T18:05:52.182Z,91.20
2019-06-27T18:08:39.788Z,91.80
2019-06-27T18:11:27.837Z,92.80
2019-06-27T18:14:15.832Z,93.50
2019-06-27T18:17:32.552Z,92.70
2019-06-27T18:20:08.678Z,92.00
2019-06-27T18:23:09.275Z,90.60
2019-06-27T18:25:48.930Z,91.70
2019-06-27T18:28:37.442Z,91.50
2019-06-27T18:31:28.469Z,91.50
2019-06-27T18:34:20.259Z,91.90
2019-06-27T18:37:11.936Z,91.50
2019-06-27T18:40:00.477Z,91.70
2019-06-27T18:43:08.143Z,91.20
2019-06-27T18:45:56.367Z,92.40
2019-06-27T18:48:46.560Z,91.20
2019-06-27T18:51:50.189Z,92.00
2019-06-27T18:54:47.700Z,91.40
2019-06-27T18:57:42.276Z,92.20
2019-06-27T19:00:31.731Z,91.80
2019-06-27T19:03:19.980Z,91.60
2019-06-27T19:06:08.402Z,91.80
2019-06-27T19:09:30.471Z,92.40
2019-06-27T19:12:30.057Z,93.10
2019-06-27T19:15:19.969Z,93.60
2019-06-27T19:18:27.274Z,94.20
2019-06-27T19:21:21.112Z,93.90
2019-06-27T19:24:36.194Z,94.40
2019-06-27T19:27:27.504Z,95.10
2019-06-27T19:30:18.277Z,97.10
2019-06-27T19:33:06.150Z,96.00
2019-06-27T19:35:54.217Z,95.50
2019-06-27T19:38:42.396Z,96.20
2019-06-27T19:41:30.565Z,95.60
2019-06-27T19:48:07.702Z,96.70
2019-06-27T19:50:56.142Z,96.90
2019-06-27T19:53:48.452Z,97.20
2019-06-27T19:56:36.903Z,98.20
2019-06-27T19:59:25.509Z,97.40
2019-06-27T20:02:15.370Z,97.00
2019-06-27T20:05:07.440Z,97.60
2019-06-27T20:07:58.587Z,97.80
2019-06-27T20:10:47.671Z,98.70
2019-06-27T20:13:40.730Z,98.20
2019-06-27T20:16:31.635Z,99.10
2019-06-27T20:19:30.719Z,98.70
2019-06-27T20:22:43.154Z,99.00
2019-06-27T20:25:54.124Z,98.80
2019-06-27T20:28:42.762Z,99.20
2019-06-27T20:31:34.293Z,99.50
2019-06-27T20:34:21.889Z,99.10
2019-06-27T20:37:09.217Z,99.30
2019-06-27T20:40:18.262Z,99.50
2019-06-27T20:43:41.029Z,99.90
2019-06-27T20:46:29.291Z,99.90
2019-06-27T20:49:17.375Z,99.90
2019-06-27T20:52:09.226Z,99.90
2019-06-27T20:55:02.946Z,99.90
2019-06-27T20:57:51.105Z,99.90
2019-06-27T21:01:01.877Z,99.90
2019-06-27T21:03:46.161Z,99.90
2019-06-27T21:06:34.151Z,99.90
2019-06-27T21:09:22.577Z,99.90
2019-06-27T21:12:11.096Z,99.90
2019-06-27T21:15:02.160Z,99.90
2019-06-27T21:17:50.839Z,99.90
2019-06-27T21:20:44.406Z,99.90
2019-06-27T21:23:38.898Z,99.90
2019-06-27T21:26:30.522Z,99.90
2019-06-27T21:29:20.284Z,99.90
2019-06-27T21:32:10.298Z,99.90
2019-06-27T21:35:01.961Z,99.90
2019-06-27T21:37:50.702Z,99.90
2019-06-27T21:40:42.283Z,99.90
2019-06-27T21:43:33.338Z,99.90
2019-06-27T21:46:40.535Z,99.90
2019-06-27T21:49:28.731Z,99.90
2019-06-27T21:52:19.601Z,99.90
2019-06-27T21:55:14.633Z,99.90
2019-06-27T21:58:02.600Z,99.90
2019-06-27T22:00:59.757Z,99.90
2019-06-27T22:04:05.303Z,99.90
2019-06-27T22:07:00.640Z,99.90
2019-06-27T22:09:46.626Z,99.90
2019-06-27T22:12:44.124Z,99.90
2019-06-27T22:15:32.143Z,99.90
2019-06-27T22:18:19.963Z,99.90
2019-06-27T22:21:08.534Z,99.90
2019-06-27T22:24:10.503Z,99.90
2019-06-27T22:27:10.513Z,99.90
2019-06-27T22:30:03.020Z,99.90
2019-06-27T22:32:51.029Z,99.90
2019-06-27T22:35:38.666Z,99.90
2019-06-27T22:38:49.281Z,99.90
2019-06-27T22:41:59.594Z,99.90
2019-06-27T22:45:05.131Z,99.90
2019-06-27T22:48:10.526Z,99.90
2019-06-27T22:51:16.151Z,99.90
2019-06-27T22:54:22.741Z,99.90
2019-06-27T22:57:11.032Z,99.90
2019-06-27T22:59:59.228Z,99.90
2019-06-27T23:02:47.869Z,99.90
2019-06-27T23:05:37.927Z,99.90
2019-06-27T23:08:25.976Z,99.90
2019-06-27T23:11:14.601Z,99.90
2019-06-27T23:14:04.859Z,99.90
2019-06-27T23:17:06.818Z,99.90
2019-06-27T23:19:55.761Z,99.90
2019-06-27T23:22:46.874Z,99.90
2019-06-27T23:25:35.022Z,99.90
2019-06-27T23:28:23.188Z,99.90
2019-06-27T23:35:12.054Z,99.90
2019-06-27T23:38:01.242Z,99.90
2019-06-27T23:40:49.554Z,99.90
2019-06-27T23:43:46.682Z,99.90
2019-06-27T23:46:42.240Z,99.90
2019-06-27T23:49:32.220Z,99.90
2019-06-27T23:52:21.208Z,99.90
2019-06-27T23:55:09.524Z,99.90
2019-06-27T23:57:57.868Z,99.90
