createdAt,value
2022-08-24T00:00:54.155Z,20.55
2022-08-24T00:01:54.266Z,20.55
2022-08-24T00:02:54.185Z,20.54
2022-08-24T00:03:55.438Z,20.54
2022-08-24T00:04:54.106Z,20.54
2022-08-24T00:05:54.105Z,20.52
2022-08-24T00:06:54.085Z,20.54
2022-08-24T00:07:54.079Z,20.54
2022-08-24T00:08:54.106Z,20.54
2022-08-24T00:09:54.057Z,20.52
2022-08-24T00:10:54.047Z,20.52
2022-08-24T00:11:54.040Z,20.54
2022-08-24T00:12:54.017Z,20.54
2022-08-24T00:13:54.028Z,20.52
2022-08-24T00:14:53.998Z,20.52
2022-08-24T00:15:53.990Z,20.51
2022-08-24T00:16:54.024Z,20.51
2022-08-24T00:17:53.969Z,20.50
2022-08-24T00:18:53.959Z,20.51
2022-08-24T00:19:53.965Z,20.50
2022-08-24T00:20:53.932Z,20.48
2022-08-24T00:21:53.920Z,20.48
2022-08-24T00:22:53.901Z,20.50
2022-08-24T00:23:53.914Z,20.50
2022-08-24T00:24:53.881Z,20.50
2022-08-24T00:25:53.893Z,20.50
2022-08-24T00:26:53.862Z,20.48
2022-08-24T00:27:53.870Z,20.50
2022-08-24T00:28:53.861Z,20.50
2022-08-24T00:29:53.833Z,20.50
2022-08-24T00:30:53.812Z,20.51
2022-08-24T00:31:53.865Z,20.51
2022-08-24T00:32:53.802Z,20.52
2022-08-24T00:33:53.794Z,20.52
2022-08-24T00:34:58.638Z,20.54
2022-08-24T00:35:54.765Z,20.55
2022-08-24T00:36:53.746Z,20.55
2022-08-24T00:37:53.749Z,20.57
2022-08-24T00:38:53.749Z,20.58
2022-08-24T00:39:53.786Z,20.59
2022-08-24T00:40:53.707Z,20.58
2022-08-24T00:41:53.705Z,20.59
2022-08-24T00:42:53.685Z,20.61
2022-08-24T00:43:53.690Z,20.62
2022-08-24T00:44:53.660Z,20.62
2022-08-24T00:45:53.687Z,20.61
2022-08-24T00:46:53.643Z,20.62
2022-08-24T00:47:53.630Z,20.62
2022-08-24T00:48:53.619Z,20.62
2022-08-24T00:49:53.609Z,20.64
2022-08-24T00:50:53.599Z,20.62
2022-08-24T00:51:53.590Z,20.64
2022-08-24T00:52:53.571Z,20.62
2022-08-24T00:53:53.581Z,20.62
2022-08-24T00:54:53.540Z,20.62
2022-08-24T00:55:53.571Z,20.61
2022-08-24T00:56:53.531Z,20.59
2022-08-24T00:57:53.521Z,20.59
2022-08-24T00:58:57.058Z,20.57
2022-08-24T00:59:53.503Z,20.57
2022-08-24T01:00:53.519Z,20.52
2022-08-24T01:01:53.532Z,20.51
2022-08-24T01:02:53.463Z,20.48
2022-08-24T01:03:56.793Z,20.47
2022-08-24T01:04:53.434Z,20.41
2022-08-24T01:05:53.434Z,20.38
2022-08-24T01:06:53.455Z,20.33
2022-08-24T01:07:53.415Z,20.31
2022-08-24T01:08:56.585Z,20.26
2022-08-24T01:09:53.384Z,20.23
2022-08-24T01:10:53.376Z,20.18
2022-08-24T01:11:53.366Z,20.16
2022-08-24T01:13:01.110Z,20.11
2022-08-24T01:13:54.347Z,20.08
2022-08-24T01:14:53.336Z,20.03
2022-08-24T01:15:53.383Z,19.99
2022-08-24T01:16:53.308Z,19.98
2022-08-24T01:17:53.300Z,19.94
2022-08-24T01:18:53.288Z,19.91
2022-08-24T01:19:53.280Z,19.88
2022-08-24T01:20:53.260Z,19.84
2022-08-24T01:21:53.251Z,19.81
2022-08-24T01:22:53.241Z,19.78
2022-08-24T01:23:53.241Z,19.74
2022-08-24T01:24:53.214Z,19.71
2022-08-24T01:25:53.210Z,19.69
2022-08-24T01:26:53.200Z,19.68
2022-08-24T01:27:53.181Z,19.63
2022-08-24T01:28:53.202Z,19.61
2022-08-24T01:29:53.172Z,19.56
2022-08-24T01:30:53.192Z,19.55
2022-08-24T01:31:53.206Z,19.51
2022-08-24T01:32:53.133Z,19.50
2022-08-24T01:33:53.125Z,19.46
2022-08-24T01:34:53.113Z,19.43
2022-08-24T01:35:53.094Z,19.41
2022-08-24T01:36:53.084Z,19.40
2022-08-24T01:37:53.076Z,19.36
2022-08-24T01:38:53.093Z,19.33
2022-08-24T01:39:53.093Z,19.31
2022-08-24T01:40:53.047Z,19.31
2022-08-24T01:41:53.025Z,19.28
2022-08-24T01:42:53.027Z,19.26
2022-08-24T01:43:53.006Z,19.26
2022-08-24T01:44:53.006Z,19.23
2022-08-24T01:45:52.985Z,19.22
2022-08-24T01:46:53.061Z,19.22
2022-08-24T01:47:52.968Z,19.19
2022-08-24T01:48:52.955Z,19.19
2022-08-24T01:49:52.951Z,19.16
2022-08-24T01:50:52.947Z,19.16
2022-08-24T01:51:52.922Z,19.16
2022-08-24T01:53:04.856Z,19.14
2022-08-24T01:53:53.980Z,19.14
2022-08-24T01:54:52.899Z,19.13
2022-08-24T01:55:52.914Z,19.14
2022-08-24T01:56:52.892Z,19.14
2022-08-24T01:57:52.852Z,19.14
2022-08-24T01:58:52.841Z,19.14
2022-08-24T01:59:52.841Z,19.16
2022-08-24T02:00:52.822Z,19.18
2022-08-24T02:01:52.855Z,19.16
2022-08-24T02:02:52.861Z,19.18
2022-08-24T02:03:52.786Z,19.19
2022-08-24T02:04:52.792Z,19.21
2022-08-24T02:05:52.765Z,19.21
2022-08-24T02:06:52.754Z,19.23
2022-08-24T02:07:52.746Z,19.22
2022-08-24T02:08:52.744Z,19.25
2022-08-24T02:09:52.714Z,19.25
2022-08-24T02:10:56.513Z,19.25
2022-08-24T02:11:52.723Z,19.28
2022-08-24T02:12:52.693Z,19.28
2022-08-24T02:13:52.686Z,19.28
2022-08-24T02:14:52.666Z,19.29
2022-08-24T02:15:52.690Z,19.29
2022-08-24T02:16:52.654Z,19.31
2022-08-24T02:17:52.652Z,19.32
2022-08-24T02:18:52.627Z,19.32
2022-08-24T02:19:52.627Z,19.32
2022-08-24T02:20:52.608Z,19.33
2022-08-24T02:21:52.600Z,19.36
2022-08-24T02:22:52.589Z,19.32
2022-08-24T02:23:52.589Z,19.33
2022-08-24T02:24:52.558Z,19.33
2022-08-24T02:25:52.551Z,19.32
2022-08-24T02:26:52.554Z,19.33
2022-08-24T02:27:52.529Z,19.33
2022-08-24T02:28:52.538Z,19.33
2022-08-24T02:29:52.510Z,19.32
2022-08-24T02:30:52.530Z,19.32
2022-08-24T02:31:52.488Z,19.32
2022-08-24T02:32:52.471Z,19.31
2022-08-24T02:33:52.472Z,19.31
2022-08-24T02:34:54.851Z,19.31
2022-08-24T02:35:52.452Z,19.29
2022-08-24T02:36:52.451Z,19.28
2022-08-24T02:37:52.434Z,19.28
2022-08-24T02:38:52.426Z,19.26
2022-08-24T02:39:52.435Z,19.26
2022-08-24T02:40:52.392Z,19.25
2022-08-24T02:41:52.382Z,19.23
2022-08-24T02:42:52.372Z,19.23
2022-08-24T02:43:52.375Z,19.22
2022-08-24T02:44:52.354Z,19.22
2022-08-24T02:45:52.327Z,19.22
2022-08-24T02:46:52.333Z,19.21
2022-08-24T02:47:52.314Z,19.21
2022-08-24T02:48:57.429Z,19.19
2022-08-24T02:49:53.278Z,19.18
2022-08-24T02:50:52.279Z,19.18
2022-08-24T02:51:52.275Z,19.18
2022-08-24T02:52:52.256Z,19.16
2022-08-24T02:53:52.247Z,19.14
2022-08-24T02:54:52.227Z,19.16
2022-08-24T02:55:52.217Z,19.16
2022-08-24T02:56:52.211Z,19.13
2022-08-24T02:57:52.197Z,19.16
2022-08-24T02:58:52.209Z,19.14
2022-08-24T02:59:52.169Z,19.14
2022-08-24T03:00:52.169Z,19.14
2022-08-24T03:01:52.192Z,19.13
2022-08-24T03:02:52.184Z,19.14
2022-08-24T03:03:52.137Z,19.13
2022-08-24T03:04:52.127Z,19.13
2022-08-24T03:05:52.111Z,19.11
2022-08-24T03:06:52.100Z,19.11
2022-08-24T03:07:52.389Z,19.11
2022-08-24T03:08:56.538Z,19.11
2022-08-24T03:09:52.089Z,19.10
2022-08-24T03:10:52.063Z,19.10
2022-08-24T03:11:52.042Z,19.10
2022-08-24T03:12:52.036Z,19.07
2022-08-24T03:13:52.032Z,19.06
2022-08-24T03:14:52.014Z,19.04
2022-08-24T03:15:52.065Z,19.02
2022-08-24T03:16:51.983Z,19.00
2022-08-24T03:17:51.982Z,18.99
2022-08-24T03:18:51.975Z,18.95
2022-08-24T03:19:51.956Z,18.92
2022-08-24T03:20:51.953Z,18.90
2022-08-24T03:21:51.925Z,18.87
2022-08-24T03:22:51.930Z,18.84
2022-08-24T03:23:51.926Z,18.82
2022-08-24T03:24:51.965Z,18.78
2022-08-24T03:25:51.895Z,18.76
2022-08-24T03:26:51.898Z,18.73
2022-08-24T03:27:51.868Z,18.70
2022-08-24T03:28:52.005Z,18.67
2022-08-24T03:29:51.850Z,18.65
2022-08-24T03:30:51.940Z,18.63
2022-08-24T03:31:51.828Z,18.58
2022-08-24T03:32:51.829Z,18.58
2022-08-24T03:33:51.828Z,18.55
2022-08-24T03:34:51.806Z,18.51
2022-08-24T03:35:51.799Z,18.48
2022-08-24T03:36:51.797Z,18.45
2022-08-24T03:37:51.792Z,18.44
2022-08-24T03:38:51.773Z,18.41
2022-08-24T03:39:51.797Z,18.39
2022-08-24T03:40:51.741Z,18.37
2022-08-24T03:41:51.727Z,18.35
2022-08-24T03:42:51.711Z,18.32
2022-08-24T03:43:51.711Z,18.29
2022-08-24T03:44:51.698Z,18.27
2022-08-24T03:45:51.727Z,18.26
2022-08-24T03:46:51.672Z,18.25
2022-08-24T03:47:51.667Z,18.23
2022-08-24T03:48:51.653Z,18.20
2022-08-24T03:49:51.634Z,18.18
2022-08-24T03:50:51.625Z,18.17
2022-08-24T03:51:51.605Z,18.15
2022-08-24T03:52:51.605Z,18.14
2022-08-24T03:53:51.607Z,18.12
2022-08-24T03:54:51.585Z,18.10
2022-08-24T03:55:51.573Z,18.08
2022-08-24T03:56:51.565Z,18.08
2022-08-24T03:57:51.556Z,18.05
2022-08-24T03:58:51.577Z,18.05
2022-08-24T03:59:51.525Z,18.03
2022-08-24T04:00:51.551Z,18.03
2022-08-24T04:01:51.507Z,18.02
2022-08-24T04:02:51.577Z,18.00
2022-08-24T04:03:51.495Z,17.99
2022-08-24T04:04:51.478Z,17.99
2022-08-24T04:05:51.538Z,17.97
2022-08-24T04:06:51.461Z,17.95
2022-08-24T04:07:51.448Z,17.93
2022-08-24T04:08:51.449Z,17.93
2022-08-24T04:09:51.419Z,17.90
2022-08-24T04:10:51.422Z,17.89
2022-08-24T04:11:51.918Z,17.89
2022-08-24T04:12:51.391Z,17.86
2022-08-24T04:13:51.390Z,17.84
2022-08-24T04:14:51.381Z,17.82
2022-08-24T04:15:51.360Z,17.81
2022-08-24T04:16:57.201Z,17.79
2022-08-24T04:17:52.339Z,17.77
2022-08-24T04:18:51.331Z,17.77
2022-08-24T04:19:51.323Z,17.75
2022-08-24T04:20:51.322Z,17.75
2022-08-24T04:21:51.293Z,17.74
2022-08-24T04:22:51.323Z,17.72
2022-08-24T04:23:51.284Z,17.72
2022-08-24T04:24:51.293Z,17.72
2022-08-24T04:25:51.255Z,17.72
2022-08-24T04:26:51.265Z,17.71
2022-08-24T04:27:51.235Z,17.71
2022-08-24T04:28:51.235Z,17.70
2022-08-24T04:29:51.233Z,17.70
2022-08-24T04:30:51.214Z,17.70
2022-08-24T04:31:51.233Z,17.70
2022-08-24T04:32:51.185Z,17.68
2022-08-24T04:33:53.843Z,17.70
2022-08-24T04:34:51.166Z,17.70
2022-08-24T04:35:51.147Z,17.71
2022-08-24T04:36:51.163Z,17.70
2022-08-24T04:37:51.127Z,17.70
2022-08-24T04:38:51.127Z,17.71
2022-08-24T04:39:51.185Z,17.71
2022-08-24T04:40:51.098Z,17.70
2022-08-24T04:41:51.091Z,17.71
2022-08-24T04:42:51.079Z,17.71
2022-08-24T04:43:51.081Z,17.71
2022-08-24T04:44:51.059Z,17.72
2022-08-24T04:45:51.128Z,17.72
2022-08-24T04:46:51.037Z,17.74
2022-08-24T04:47:51.020Z,17.74
2022-08-24T04:48:51.030Z,17.74
2022-08-24T04:49:51.002Z,17.74
2022-08-24T04:50:50.991Z,17.75
2022-08-24T04:51:50.993Z,17.75
2022-08-24T04:52:50.970Z,17.75
2022-08-24T04:53:50.971Z,17.78
2022-08-24T04:54:50.952Z,17.77
2022-08-24T04:55:50.943Z,17.78
2022-08-24T04:56:50.982Z,17.79
2022-08-24T04:57:50.912Z,17.79
2022-08-24T04:58:50.936Z,17.79
2022-08-24T04:59:50.995Z,17.81
2022-08-24T05:00:50.941Z,17.81
2022-08-24T05:01:50.918Z,17.82
2022-08-24T05:02:50.865Z,17.82
2022-08-24T05:03:50.867Z,17.82
2022-08-24T05:04:50.844Z,17.86
2022-08-24T05:05:50.840Z,17.86
2022-08-24T05:06:53.365Z,17.87
2022-08-24T05:07:54.706Z,17.87
2022-08-24T05:08:51.816Z,17.89
2022-08-24T05:09:52.372Z,17.90
2022-08-24T05:10:50.799Z,17.89
2022-08-24T05:11:50.767Z,17.92
2022-08-24T05:12:50.762Z,17.92
2022-08-24T05:13:50.757Z,17.95
2022-08-24T05:14:50.770Z,17.96
2022-08-24T05:15:50.785Z,17.96
2022-08-24T05:16:53.232Z,17.97
2022-08-24T05:17:51.226Z,17.97
2022-08-24T05:18:50.699Z,18.00
2022-08-24T05:19:50.695Z,18.02
2022-08-24T05:20:50.679Z,18.03
2022-08-24T05:21:50.663Z,18.05
2022-08-24T05:22:55.411Z,18.07
2022-08-24T05:23:51.661Z,18.10
2022-08-24T05:24:50.628Z,18.10
2022-08-24T05:25:50.628Z,18.12
2022-08-24T05:26:50.611Z,18.15
2022-08-24T05:27:50.602Z,18.17
2022-08-24T05:28:50.597Z,18.18
2022-08-24T05:29:50.623Z,18.20
2022-08-24T05:30:51.141Z,18.23
2022-08-24T05:31:50.615Z,18.26
2022-08-24T05:32:50.544Z,18.29
2022-08-24T05:33:50.552Z,18.32
2022-08-24T05:34:50.523Z,18.33
2022-08-24T05:35:50.523Z,18.37
2022-08-24T05:36:50.534Z,18.39
2022-08-24T05:37:50.562Z,18.44
2022-08-24T05:38:50.504Z,18.45
2022-08-24T05:39:50.515Z,18.50
2022-08-24T05:40:50.445Z,18.51
2022-08-24T05:41:50.446Z,18.55
2022-08-24T05:42:50.438Z,18.58
2022-08-24T05:43:50.425Z,18.66
2022-08-24T05:44:50.497Z,18.65
2022-08-24T05:45:50.396Z,18.67
2022-08-24T05:46:50.425Z,18.67
2022-08-24T05:47:50.377Z,18.72
2022-08-24T05:48:52.866Z,18.73
2022-08-24T05:49:50.389Z,18.78
2022-08-24T05:50:50.338Z,18.80
2022-08-24T05:51:50.339Z,18.84
2022-08-24T05:52:50.331Z,18.88
2022-08-24T05:53:50.450Z,18.90
2022-08-24T05:54:50.363Z,18.92
2022-08-24T05:55:50.288Z,18.95
2022-08-24T05:56:50.288Z,18.99
2022-08-24T05:57:50.270Z,19.04
2022-08-24T05:58:50.282Z,19.07
2022-08-24T05:59:50.249Z,19.10
2022-08-24T06:00:50.231Z,19.13
2022-08-24T06:01:50.378Z,19.16
2022-08-24T06:02:50.330Z,19.19
2022-08-24T06:03:50.206Z,19.25
2022-08-24T06:04:50.204Z,19.29
2022-08-24T06:05:50.202Z,19.36
2022-08-24T06:06:50.164Z,19.40
2022-08-24T06:07:50.164Z,19.47
2022-08-24T06:08:50.146Z,19.55
2022-08-24T06:09:50.164Z,19.65
2022-08-24T06:10:50.240Z,19.76
2022-08-24T06:11:50.116Z,19.86
2022-08-24T06:12:50.103Z,20.01
2022-08-24T06:13:56.323Z,20.18
2022-08-24T06:14:51.106Z,20.33
2022-08-24T06:16:11.004Z,20.48
2022-08-24T06:16:51.142Z,20.61
2022-08-24T06:17:50.076Z,20.76
2022-08-24T06:18:50.042Z,20.95
2022-08-24T06:19:50.045Z,21.17
2022-08-24T06:20:50.019Z,21.34
2022-08-24T06:21:51.007Z,21.52
2022-08-24T06:22:50.015Z,21.71
2022-08-24T06:23:50.020Z,21.90
2022-08-24T06:24:50.020Z,22.07
2022-08-24T06:25:49.962Z,22.24
2022-08-24T06:26:50.489Z,22.40
2022-08-24T06:27:49.971Z,22.64
2022-08-24T06:28:49.965Z,22.83
2022-08-24T06:29:49.975Z,23.01
2022-08-24T06:30:49.980Z,23.27
2022-08-24T06:31:54.653Z,23.48
2022-08-24T06:32:50.882Z,23.69
2022-08-24T06:33:49.882Z,23.85
2022-08-24T06:34:49.882Z,24.00
2022-08-24T06:35:49.860Z,24.15
2022-08-24T06:36:49.836Z,24.28
2022-08-24T06:37:49.854Z,24.42
2022-08-24T06:38:49.924Z,24.55
2022-08-24T06:39:56.953Z,24.67
2022-08-24T06:40:50.806Z,24.80
2022-08-24T06:41:49.837Z,24.87
2022-08-24T06:42:49.786Z,24.98
2022-08-24T06:43:49.777Z,25.06
2022-08-24T06:44:49.807Z,25.13
2022-08-24T06:45:49.757Z,25.20
2022-08-24T06:46:49.798Z,25.28
2022-08-24T06:47:49.739Z,25.36
2022-08-24T06:48:49.709Z,25.43
2022-08-24T06:49:49.753Z,25.54
2022-08-24T06:50:49.693Z,25.65
2022-08-24T06:51:50.884Z,25.76
2022-08-24T06:52:49.690Z,25.88
2022-08-24T06:53:49.674Z,26.05
2022-08-24T06:54:49.652Z,26.17
2022-08-24T06:55:49.651Z,26.33
2022-08-24T06:56:49.643Z,26.55
2022-08-24T06:57:52.570Z,26.76
2022-08-24T06:58:49.633Z,26.91
2022-08-24T06:59:49.607Z,27.06
2022-08-24T07:00:49.597Z,27.19
2022-08-24T07:01:49.684Z,27.31
2022-08-24T07:02:49.613Z,27.44
2022-08-24T07:03:49.558Z,27.65
2022-08-24T07:04:49.555Z,27.81
2022-08-24T07:05:49.536Z,27.93
2022-08-24T07:06:49.539Z,28.04
2022-08-24T07:07:49.528Z,28.15
2022-08-24T07:08:49.524Z,28.18
2022-08-24T07:09:49.499Z,28.21
2022-08-24T07:10:49.489Z,28.18
2022-08-24T07:11:49.478Z,28.11
2022-08-24T07:12:49.479Z,28.02
2022-08-24T07:13:49.459Z,27.84
2022-08-24T07:14:49.469Z,27.63
2022-08-24T07:15:49.524Z,27.50
2022-08-24T07:16:49.482Z,27.34
2022-08-24T07:17:49.412Z,27.25
2022-08-24T07:18:50.585Z,27.18
2022-08-24T07:19:49.403Z,27.12
2022-08-24T07:20:49.384Z,27.07
2022-08-24T07:21:49.364Z,27.04
2022-08-24T07:22:49.370Z,26.95
2022-08-24T07:23:49.346Z,26.87
2022-08-24T07:24:49.356Z,26.77
2022-08-24T07:25:54.154Z,26.72
2022-08-24T07:26:50.320Z,26.75
2022-08-24T07:27:49.329Z,26.84
2022-08-24T07:28:49.308Z,26.97
2022-08-24T07:30:04.598Z,27.10
2022-08-24T07:30:50.344Z,27.28
2022-08-24T07:31:49.275Z,27.47
2022-08-24T07:32:49.270Z,27.65
2022-08-24T07:33:49.254Z,27.87
2022-08-24T07:34:49.298Z,28.06
2022-08-24T07:35:49.277Z,28.24
2022-08-24T07:36:49.213Z,28.44
2022-08-24T07:37:49.204Z,28.55
2022-08-24T07:38:49.193Z,28.67
2022-08-24T07:39:49.318Z,28.83
2022-08-24T07:41:14.300Z,28.98
2022-08-24T07:42:12.355Z,29.18
2022-08-24T07:42:50.155Z,29.33
2022-08-24T07:43:49.145Z,29.49
2022-08-24T07:44:49.168Z,29.70
2022-08-24T07:45:49.117Z,29.80
2022-08-24T07:46:49.236Z,29.87
2022-08-24T07:47:55.197Z,29.98
2022-08-24T07:48:56.168Z,30.02
2022-08-24T07:49:50.100Z,30.04
2022-08-24T07:50:49.107Z,30.02
2022-08-24T07:51:49.060Z,30.07
2022-08-24T07:52:49.301Z,30.11
2022-08-24T07:53:53.899Z,30.22
2022-08-24T07:54:50.041Z,30.32
2022-08-24T07:55:49.091Z,30.43
2022-08-24T07:56:49.011Z,30.51
2022-08-24T07:57:49.002Z,30.58
2022-08-24T07:58:49.002Z,30.64
2022-08-24T07:59:50.002Z,30.73
2022-08-24T08:00:49.013Z,30.84
2022-08-24T08:01:49.181Z,30.92
2022-08-24T08:02:49.031Z,30.99
2022-08-24T08:03:50.093Z,31.06
2022-08-24T08:04:48.945Z,31.10
2022-08-24T08:05:48.917Z,31.14
2022-08-24T08:06:48.924Z,31.17
2022-08-24T08:07:52.262Z,31.23
2022-08-24T08:08:48.897Z,31.29
2022-08-24T08:09:48.920Z,31.35
2022-08-24T08:10:48.880Z,31.36
2022-08-24T08:11:48.862Z,31.43
2022-08-24T08:12:48.851Z,31.43
2022-08-24T08:13:48.843Z,31.44
2022-08-24T08:14:48.842Z,31.50
2022-08-24T08:15:48.849Z,31.57
2022-08-24T08:16:48.817Z,31.63
2022-08-24T08:17:52.705Z,31.62
2022-08-24T08:18:56.477Z,31.57
2022-08-24T08:19:49.795Z,31.54
2022-08-24T08:20:48.774Z,31.51
2022-08-24T08:21:48.765Z,31.51
2022-08-24T08:22:48.756Z,31.51
2022-08-24T08:23:48.756Z,31.51
2022-08-24T08:24:48.746Z,31.57
2022-08-24T08:25:48.738Z,31.62
2022-08-24T08:26:48.718Z,31.69
2022-08-24T08:27:48.719Z,31.76
2022-08-24T08:28:48.735Z,31.88
2022-08-24T08:29:48.720Z,32.00
2022-08-24T08:30:48.689Z,32.13
2022-08-24T08:31:48.671Z,32.23
2022-08-24T08:32:48.660Z,32.32
2022-08-24T08:33:48.658Z,32.40
2022-08-24T08:34:48.660Z,32.32
2022-08-24T08:35:48.640Z,32.28
2022-08-24T08:36:48.633Z,32.26
2022-08-24T08:37:48.626Z,32.29
2022-08-24T08:38:48.602Z,32.37
2022-08-24T08:39:48.666Z,32.41
2022-08-24T08:40:48.595Z,32.48
2022-08-24T08:41:48.585Z,32.56
2022-08-24T08:42:48.566Z,32.63
2022-08-24T08:43:48.556Z,32.67
2022-08-24T08:44:48.597Z,32.60
2022-08-24T08:45:48.567Z,32.48
2022-08-24T08:46:48.527Z,32.40
2022-08-24T08:47:48.548Z,32.38
2022-08-24T08:48:49.238Z,32.40
2022-08-24T08:49:48.546Z,32.47
2022-08-24T08:50:48.500Z,32.47
2022-08-24T08:51:48.481Z,32.04
2022-08-24T08:52:48.473Z,31.50
2022-08-24T08:53:48.505Z,31.04
2022-08-24T08:54:48.451Z,30.58
2022-08-24T08:55:48.487Z,30.17
2022-08-24T08:56:48.442Z,29.86
2022-08-24T08:57:48.434Z,29.57
2022-08-24T08:58:51.106Z,29.31
2022-08-24T08:59:49.421Z,29.21
2022-08-24T09:00:48.406Z,29.18
2022-08-24T09:01:48.411Z,29.21
2022-08-24T09:02:48.393Z,29.19
2022-08-24T09:03:48.399Z,29.00
2022-08-24T09:04:48.430Z,28.85
2022-08-24T09:05:48.417Z,28.81
2022-08-24T09:06:48.349Z,28.86
2022-08-24T09:07:48.352Z,28.95
2022-08-24T09:08:52.090Z,29.12
2022-08-24T09:09:48.319Z,29.30
2022-08-24T09:10:48.329Z,29.37
2022-08-24T09:11:48.321Z,29.37
2022-08-24T09:12:48.290Z,29.36
2022-08-24T09:13:48.291Z,29.42
2022-08-24T09:14:48.272Z,29.48
2022-08-24T09:15:48.280Z,29.37
2022-08-24T09:16:48.304Z,29.27
2022-08-24T09:17:48.253Z,29.23
2022-08-24T09:18:48.250Z,29.19
2022-08-24T09:19:48.234Z,29.18
2022-08-24T09:20:48.233Z,29.21
2022-08-24T09:21:48.215Z,29.33
2022-08-24T09:22:48.215Z,29.43
2022-08-24T09:23:48.210Z,29.64
2022-08-24T09:24:48.185Z,29.85
2022-08-24T09:25:48.187Z,29.92
2022-08-24T09:26:48.177Z,29.89
2022-08-24T09:27:51.413Z,29.98
2022-08-24T09:28:48.157Z,30.07
2022-08-24T09:29:48.147Z,30.04
2022-08-24T09:30:48.221Z,29.97
2022-08-24T09:31:48.148Z,29.95
2022-08-24T09:32:49.728Z,29.92
2022-08-24T09:33:48.119Z,29.94
2022-08-24T09:34:48.110Z,29.98
2022-08-24T09:35:48.122Z,30.04
2022-08-24T09:36:48.092Z,30.04
2022-08-24T09:37:48.091Z,30.16
2022-08-24T09:38:48.075Z,30.27
2022-08-24T09:39:48.092Z,30.20
2022-08-24T09:40:48.065Z,30.08
2022-08-24T09:41:48.062Z,30.10
2022-08-24T09:42:48.045Z,30.01
2022-08-24T09:43:48.054Z,30.01
2022-08-24T09:44:48.024Z,30.01
2022-08-24T09:45:48.039Z,30.00
2022-08-24T09:46:48.016Z,29.89
2022-08-24T09:47:48.005Z,29.68
2022-08-24T09:48:47.987Z,29.73
2022-08-24T09:49:47.986Z,30.02
2022-08-24T09:50:47.973Z,30.10
2022-08-24T09:51:47.980Z,30.08
2022-08-24T09:52:47.972Z,30.08
2022-08-24T09:53:47.958Z,30.13
2022-08-24T09:54:47.938Z,30.23
2022-08-24T09:55:47.931Z,30.37
2022-08-24T09:56:47.957Z,30.54
2022-08-24T09:58:00.421Z,30.58
2022-08-24T09:58:48.909Z,30.65
2022-08-24T09:59:47.977Z,30.88
2022-08-24T10:00:47.972Z,30.76
2022-08-24T10:01:47.903Z,30.65
2022-08-24T10:02:47.931Z,30.79
2022-08-24T10:03:47.883Z,30.80
2022-08-24T10:04:47.926Z,30.88
2022-08-24T10:05:47.972Z,30.83
2022-08-24T10:06:47.852Z,30.73
2022-08-24T10:07:47.833Z,30.55
2022-08-24T10:08:47.826Z,30.45
2022-08-24T10:09:47.824Z,30.46
2022-08-24T10:10:47.805Z,30.53
2022-08-24T10:11:48.016Z,30.61
2022-08-24T10:12:48.022Z,30.69
2022-08-24T10:13:47.787Z,30.61
2022-08-24T10:14:47.776Z,30.60
2022-08-24T10:15:47.775Z,30.58
2022-08-24T10:16:47.814Z,30.51
2022-08-24T10:17:47.771Z,30.49
2022-08-24T10:18:47.737Z,30.53
2022-08-24T10:19:47.745Z,30.54
2022-08-24T10:20:47.738Z,30.64
2022-08-24T10:21:47.730Z,30.77
2022-08-24T10:22:47.710Z,30.89
2022-08-24T10:23:47.719Z,30.86
2022-08-24T10:24:47.706Z,30.91
2022-08-24T10:25:47.710Z,30.70
2022-08-24T10:26:47.682Z,30.37
2022-08-24T10:27:47.673Z,30.20
2022-08-24T10:28:47.672Z,30.05
2022-08-24T10:29:47.691Z,29.95
2022-08-24T10:30:47.643Z,30.02
2022-08-24T10:31:47.695Z,30.17
2022-08-24T10:32:47.644Z,30.26
2022-08-24T10:33:47.634Z,30.15
2022-08-24T10:34:47.624Z,30.07
2022-08-24T10:35:47.614Z,29.97
2022-08-24T10:36:47.607Z,29.90
2022-08-24T10:37:47.599Z,29.89
2022-08-24T10:38:47.585Z,29.95
2022-08-24T10:39:47.598Z,30.07
2022-08-24T10:40:47.566Z,30.23
2022-08-24T10:41:47.579Z,30.27
2022-08-24T10:42:47.549Z,30.35
2022-08-24T10:43:47.545Z,30.57
2022-08-24T10:44:47.547Z,30.70
2022-08-24T10:45:48.126Z,30.62
2022-08-24T10:46:47.531Z,30.51
2022-08-24T10:47:47.521Z,30.58
2022-08-24T10:48:47.490Z,30.75
2022-08-24T10:49:47.491Z,30.94
2022-08-24T10:50:47.473Z,30.95
2022-08-24T10:51:47.504Z,30.91
2022-08-24T10:52:47.453Z,31.06
2022-08-24T10:53:47.453Z,31.21
2022-08-24T10:54:47.443Z,31.07
2022-08-24T10:55:47.445Z,30.89
2022-08-24T10:56:47.433Z,30.91
2022-08-24T10:57:47.425Z,30.89
2022-08-24T10:58:47.417Z,30.91
2022-08-24T10:59:47.415Z,30.83
2022-08-24T11:00:47.471Z,30.83
2022-08-24T11:01:47.447Z,30.79
2022-08-24T11:02:47.391Z,30.83
2022-08-24T11:03:47.365Z,31.07
2022-08-24T11:04:47.357Z,31.39
2022-08-24T11:05:47.361Z,31.57
2022-08-24T11:06:47.349Z,31.76
2022-08-24T11:07:47.339Z,31.70
2022-08-24T11:08:47.329Z,31.65
2022-08-24T11:09:47.327Z,31.50
2022-08-24T11:10:47.320Z,31.32
2022-08-24T11:11:47.338Z,31.39
2022-08-24T11:12:47.299Z,31.56
2022-08-24T11:13:47.296Z,31.76
2022-08-24T11:14:47.282Z,31.58
2022-08-24T11:15:47.281Z,31.32
2022-08-24T11:16:47.483Z,31.04
2022-08-24T11:17:47.412Z,30.80
2022-08-24T11:18:47.242Z,30.64
2022-08-24T11:19:47.245Z,30.53
2022-08-24T11:20:47.265Z,30.55
2022-08-24T11:21:47.244Z,30.65
2022-08-24T11:22:47.215Z,30.83
2022-08-24T11:23:47.218Z,31.10
2022-08-24T11:24:47.215Z,31.41
2022-08-24T11:25:47.205Z,31.54
2022-08-24T11:26:47.215Z,31.72
2022-08-24T11:27:48.197Z,32.08
2022-08-24T11:28:47.167Z,32.33
2022-08-24T11:29:47.175Z,32.25
2022-08-24T11:30:47.146Z,32.03
2022-08-24T11:31:47.297Z,31.76
2022-08-24T11:32:47.138Z,31.54
2022-08-24T11:33:49.674Z,31.43
2022-08-24T11:34:47.120Z,31.58
2022-08-24T11:35:47.109Z,32.06
2022-08-24T11:36:47.122Z,32.13
2022-08-24T11:37:47.100Z,32.06
2022-08-24T11:38:47.088Z,31.88
2022-08-24T11:39:47.147Z,31.69
2022-08-24T11:40:47.071Z,31.89
2022-08-24T11:41:47.116Z,32.06
2022-08-24T11:42:47.068Z,32.07
2022-08-24T11:43:47.051Z,32.07
2022-08-24T11:44:47.040Z,32.11
2022-08-24T11:45:47.034Z,32.25
2022-08-24T11:46:47.124Z,32.25
2022-08-24T11:47:47.040Z,32.48
2022-08-24T11:48:47.005Z,32.79
2022-08-24T11:49:47.003Z,32.84
2022-08-24T11:50:47.006Z,32.69
2022-08-24T11:51:47.003Z,32.50
2022-08-24T11:52:46.994Z,32.41
2022-08-24T11:53:46.996Z,32.60
2022-08-24T11:54:46.991Z,32.66
2022-08-24T11:55:51.657Z,32.75
2022-08-24T11:56:47.957Z,32.78
2022-08-24T11:57:47.803Z,32.75
2022-08-24T11:58:46.957Z,32.79
2022-08-24T11:59:46.967Z,32.70
2022-08-24T12:00:46.921Z,32.78
2022-08-24T12:01:46.996Z,32.84
2022-08-24T12:02:46.993Z,32.84
2022-08-24T12:03:51.889Z,32.70
2022-08-24T12:04:47.945Z,32.65
2022-08-24T12:05:46.892Z,32.99
2022-08-24T12:06:46.900Z,33.18
2022-08-24T12:47:41.128Z,34.05
2022-08-24T12:48:41.099Z,34.09
2022-08-24T12:49:41.112Z,34.13
2022-08-24T12:50:41.099Z,34.24
2022-08-24T12:51:41.072Z,34.30
2022-08-24T12:52:41.108Z,34.44
2022-08-24T12:53:41.064Z,34.54
2022-08-24T12:54:41.081Z,34.47
2022-08-24T12:55:41.173Z,34.31
2022-08-24T12:56:41.037Z,34.19
2022-08-24T12:57:51.881Z,34.13
2022-08-24T12:58:53.982Z,34.19
2022-08-24T12:59:42.012Z,34.30
2022-08-24T13:00:41.037Z,34.22
2022-08-24T13:01:41.181Z,34.28
2022-08-24T13:02:47.600Z,34.46
2022-08-24T13:03:41.975Z,34.58
2022-08-24T13:04:40.977Z,34.50
2022-08-24T13:05:40.966Z,34.59
2022-08-24T13:06:40.946Z,34.59
2022-08-24T13:07:40.984Z,34.58
2022-08-24T13:08:40.937Z,34.64
2022-08-24T13:09:40.927Z,34.66
2022-08-24T13:10:40.926Z,34.61
2022-08-24T13:11:40.929Z,34.58
2022-08-24T13:12:40.939Z,34.40
2022-08-24T13:13:41.452Z,34.24
2022-08-24T13:14:40.890Z,34.10
2022-08-24T13:15:40.914Z,34.08
2022-08-24T13:16:40.880Z,34.09
2022-08-24T13:17:40.910Z,34.13
2022-08-24T13:18:40.860Z,34.30
2022-08-24T13:19:40.873Z,34.46
2022-08-24T13:20:40.851Z,34.52
2022-08-24T13:21:40.840Z,34.77
2022-08-24T13:22:40.841Z,35.02
2022-08-24T13:23:40.830Z,35.31
2022-08-24T13:24:40.842Z,35.41
2022-08-24T13:25:40.812Z,35.34
2022-08-24T13:26:41.153Z,35.34
2022-08-24T13:27:40.793Z,35.47
2022-08-24T13:28:40.813Z,35.65
2022-08-24T13:29:40.832Z,35.92
2022-08-24T13:30:40.764Z,36.20
2022-08-24T13:31:40.839Z,36.37
2022-08-24T15:32:04.668Z,33.12