createdAt,value
2022-12-11T00:00:25.566Z,64.84
2022-12-11T00:01:27.792Z,65.02
2022-12-11T00:02:32.452Z,64.97
2022-12-11T00:03:34.738Z,64.91
2022-12-11T00:04:37.125Z,65.01
2022-12-11T00:05:41.971Z,64.94
2022-12-11T00:06:44.341Z,65.04
2022-12-11T00:07:46.742Z,64.98
2022-12-11T00:08:53.760Z,65.22
2022-12-11T00:09:55.979Z,65.03
2022-12-11T00:10:58.263Z,65.05
2022-12-11T00:12:02.436Z,65.14
2022-12-11T00:13:04.889Z,65.22
2022-12-11T00:14:07.078Z,65.04
2022-12-11T00:15:09.903Z,65.04
2022-12-11T00:16:15.967Z,65.23
2022-12-11T00:17:18.378Z,65.14
2022-12-11T00:18:20.634Z,65.07
2022-12-11T00:19:22.866Z,65.16
2022-12-11T00:20:25.150Z,65.14
2022-12-11T00:21:27.483Z,65.17
2022-12-11T00:22:30.829Z,65.13
2022-12-11T00:23:34.707Z,65.19
2022-12-11T00:24:36.929Z,65.06
2022-12-11T00:25:46.932Z,65.07
2022-12-11T00:26:49.456Z,65.00
2022-12-11T00:27:51.743Z,65.06
2022-12-11T00:28:56.377Z,65.15
2022-12-11T00:29:58.564Z,65.01
2022-12-11T00:31:04.787Z,65.12
2022-12-11T00:32:07.142Z,64.90
2022-12-11T00:33:13.107Z,65.04
2022-12-11T00:34:15.375Z,65.03
2022-12-11T00:35:17.615Z,64.97
2022-12-11T00:36:26.359Z,64.92
2022-12-11T00:37:28.603Z,64.80
2022-12-11T00:38:30.879Z,64.96
2022-12-11T00:39:33.225Z,64.84
2022-12-11T00:40:37.411Z,64.83
2022-12-11T00:41:39.645Z,64.82
2022-12-11T00:42:41.925Z,64.70
2022-12-11T00:43:44.454Z,64.60
2022-12-11T00:44:46.664Z,64.65
2022-12-11T00:45:48.930Z,64.70
2022-12-11T00:46:51.178Z,64.47
2022-12-11T00:47:53.409Z,64.41
2022-12-11T00:48:55.637Z,64.33
2022-12-11T00:49:57.859Z,64.48
2022-12-11T00:51:00.586Z,64.30
2022-12-11T00:52:03.178Z,64.52
2022-12-11T00:53:06.656Z,64.45
2022-12-11T00:54:08.913Z,64.40
2022-12-11T00:55:11.704Z,64.42
2022-12-11T00:56:20.529Z,64.20
2022-12-11T00:57:22.753Z,64.26
2022-12-11T00:58:25.040Z,64.16
2022-12-11T00:59:28.609Z,64.41
2022-12-11T01:00:31.639Z,64.29
2022-12-11T01:01:34.170Z,64.29
2022-12-11T01:02:36.482Z,64.38
2022-12-11T01:03:38.948Z,64.31
2022-12-11T01:04:41.159Z,64.28
2022-12-11T01:05:54.900Z,64.35
2022-12-11T01:06:57.209Z,64.37
2022-12-11T01:07:59.978Z,64.52
2022-12-11T01:09:20.818Z,64.38
2022-12-11T01:10:26.354Z,64.44
2022-12-11T01:11:28.718Z,64.46
2022-12-11T01:12:30.904Z,64.55
2022-12-11T01:13:35.789Z,64.42
2022-12-11T01:14:38.009Z,64.53
2022-12-11T01:15:45.481Z,64.59
2022-12-11T01:16:47.727Z,64.35
2022-12-11T01:17:53.380Z,64.54
2022-12-11T01:18:56.724Z,64.49
2022-12-11T01:20:02.058Z,64.41
2022-12-11T01:21:12.734Z,64.53
2022-12-11T01:22:15.475Z,64.53
2022-12-11T01:23:17.825Z,64.65
2022-12-11T01:24:20.088Z,64.41
2022-12-11T01:25:22.847Z,64.58
2022-12-11T01:26:27.703Z,64.54
2022-12-11T01:27:32.238Z,64.47
2022-12-11T01:28:35.016Z,64.53
2022-12-11T01:29:37.287Z,64.49
2022-12-11T01:30:43.195Z,64.61
2022-12-11T01:31:45.579Z,64.54
2022-12-11T01:32:48.083Z,64.47
2022-12-11T01:33:50.327Z,64.50
2022-12-11T01:34:55.154Z,64.51
2022-12-11T01:35:57.383Z,64.57
2022-12-11T01:36:59.576Z,64.43
2022-12-11T01:38:01.794Z,64.46
2022-12-11T01:39:04.151Z,64.60
2022-12-11T01:40:07.725Z,64.40
2022-12-11T01:41:10.673Z,64.57
2022-12-11T01:42:18.512Z,64.52
2022-12-11T01:43:20.776Z,64.50
2022-12-11T01:44:22.909Z,64.51
2022-12-11T01:45:29.524Z,64.51
2022-12-11T01:47:49.893Z,64.42
2022-12-11T01:48:52.882Z,64.40
2022-12-11T01:49:55.144Z,64.42
2022-12-11T01:51:04.662Z,64.44
2022-12-11T01:52:12.798Z,64.45
2022-12-11T01:53:21.168Z,64.33
2022-12-11T01:54:26.293Z,64.46
2022-12-11T01:55:28.653Z,64.32
2022-12-11T01:56:32.790Z,64.30
2022-12-11T01:57:37.574Z,64.35
2022-12-11T01:58:49.119Z,64.37
2022-12-11T01:59:51.436Z,64.46
2022-12-11T02:00:54.798Z,64.28
2022-12-11T02:02:04.881Z,64.26
2022-12-11T02:03:08.255Z,64.40
2022-12-11T02:04:11.603Z,64.42
2022-12-11T02:05:13.926Z,64.31
2022-12-11T02:06:52.110Z,64.52
2022-12-11T02:07:59.008Z,64.30
2022-12-11T02:09:02.168Z,64.37
2022-12-11T02:10:07.668Z,64.43
2022-12-11T02:11:20.326Z,64.34
2022-12-11T02:12:22.551Z,64.30
2022-12-11T02:13:39.516Z,64.31
2022-12-11T02:15:17.238Z,64.55
2022-12-11T02:16:21.754Z,64.33
2022-12-11T02:17:49.231Z,64.49
2022-12-11T02:19:29.860Z,64.38
2022-12-11T02:20:40.504Z,64.29
2022-12-11T02:21:49.624Z,64.22
2022-12-11T02:23:19.276Z,64.36
2022-12-11T02:24:47.858Z,64.36
2022-12-11T02:26:12.219Z,64.26
2022-12-11T02:27:29.477Z,64.37
2022-12-11T02:28:34.429Z,64.27
2022-12-11T02:29:55.944Z,64.27
2022-12-11T02:31:09.508Z,64.36
2022-12-11T02:32:25.296Z,64.29
2022-12-11T02:33:37.275Z,64.40
2022-12-11T02:34:53.230Z,64.31
2022-12-11T02:35:56.341Z,64.30
2022-12-11T02:37:04.353Z,64.29
2022-12-11T02:38:38.274Z,64.17
2022-12-11T02:39:43.567Z,64.16
2022-12-11T02:40:50.184Z,64.17
2022-12-11T02:41:53.329Z,64.14
2022-12-11T02:43:00.653Z,64.08
2022-12-11T02:44:12.783Z,64.06
2022-12-11T02:45:20.235Z,64.02
2022-12-11T02:46:24.629Z,64.12
2022-12-11T02:47:29.615Z,63.83
2022-12-11T02:48:32.855Z,63.96
2022-12-11T02:49:35.972Z,63.86
2022-12-11T02:50:44.020Z,63.73
2022-12-11T02:51:46.484Z,63.91
2022-12-11T02:52:53.240Z,63.81
2022-12-11T02:53:59.007Z,63.80
2022-12-11T02:55:03.138Z,63.84
2022-12-11T02:56:16.403Z,63.84
2022-12-11T02:57:42.158Z,63.84
2022-12-11T02:58:58.700Z,63.74
2022-12-11T03:00:03.672Z,63.70
2022-12-11T03:01:06.141Z,63.75
2022-12-11T03:02:08.619Z,63.71
2022-12-11T03:03:11.857Z,63.56
2022-12-11T03:04:17.222Z,63.49
2022-12-11T03:05:19.633Z,63.58
2022-12-11T03:06:26.781Z,63.49
2022-12-11T03:07:35.129Z,63.51
2022-12-11T03:08:37.471Z,63.60
2022-12-11T03:09:40.915Z,63.51
2022-12-11T03:10:43.764Z,63.53
2022-12-11T03:11:46.191Z,63.58
2022-12-11T03:12:53.821Z,63.45
2022-12-11T03:13:56.814Z,63.44
2022-12-11T03:15:01.184Z,63.47
2022-12-11T03:16:17.942Z,63.57
2022-12-11T03:17:33.452Z,63.52
2022-12-11T03:18:53.811Z,63.38
2022-12-11T03:20:32.938Z,63.57
2022-12-11T03:21:45.777Z,63.62
2022-12-11T03:22:56.192Z,63.56
2022-12-11T03:24:15.258Z,63.60
2022-12-11T03:25:23.237Z,63.52
2022-12-11T03:26:25.693Z,63.62
2022-12-11T03:27:36.897Z,63.54
2022-12-11T03:28:43.743Z,63.40
2022-12-11T03:30:04.713Z,63.67
2022-12-11T03:31:14.676Z,63.56
2022-12-11T03:32:23.345Z,63.62
2022-12-11T03:33:49.124Z,63.69
2022-12-11T03:34:58.549Z,63.66
2022-12-11T03:36:09.886Z,63.59
2022-12-11T03:37:14.478Z,63.70
2022-12-11T03:38:23.715Z,63.56
2022-12-11T03:39:36.059Z,63.56
2022-12-11T03:40:40.208Z,63.74
2022-12-11T03:41:47.194Z,63.83
2022-12-11T03:42:52.719Z,63.78
2022-12-11T03:43:58.392Z,63.69
2022-12-11T03:45:03.421Z,63.76
2022-12-11T03:46:07.761Z,63.65
2022-12-11T03:47:11.071Z,63.70
2022-12-11T03:48:15.002Z,63.87
2022-12-11T03:49:22.904Z,63.82
2022-12-11T03:50:28.447Z,63.88
2022-12-11T03:51:34.199Z,63.82
2022-12-11T03:52:45.530Z,63.90
2022-12-11T03:53:48.510Z,63.79
2022-12-11T03:54:57.041Z,63.86
2022-12-11T03:56:02.177Z,63.88
2022-12-11T03:57:06.346Z,63.92
2022-12-11T03:58:08.691Z,63.92
2022-12-11T03:59:11.152Z,63.94
2022-12-11T04:00:17.155Z,64.08
2022-12-11T04:01:19.519Z,63.93
2022-12-11T04:02:21.745Z,63.97
2022-12-11T04:03:24.561Z,64.19
2022-12-11T04:04:29.493Z,63.92
2022-12-11T04:05:31.758Z,64.06
2022-12-11T04:06:34.011Z,64.01
2022-12-11T04:07:36.320Z,63.96
2022-12-11T04:08:38.578Z,63.97
2022-12-11T04:09:40.815Z,64.09
2022-12-11T04:10:43.382Z,63.90
2022-12-11T04:11:45.686Z,63.89
2022-12-11T04:12:47.904Z,63.83
2022-12-11T04:14:08.958Z,63.91
2022-12-11T04:15:11.357Z,63.88
2022-12-11T04:16:13.748Z,63.94
2022-12-11T04:17:36.157Z,63.97
2022-12-11T04:18:57.119Z,63.98
2022-12-11T04:20:31.425Z,64.01
2022-12-11T04:21:52.136Z,64.01
2022-12-11T04:23:12.959Z,63.82
2022-12-11T04:24:17.588Z,64.06
2022-12-11T04:25:19.820Z,64.03
2022-12-11T04:26:22.174Z,64.14
2022-12-11T04:27:43.374Z,64.19
2022-12-11T04:28:47.578Z,64.30
2022-12-11T04:29:49.866Z,64.13
2022-12-11T04:30:52.225Z,64.14
2022-12-11T04:31:54.765Z,64.24
2022-12-11T04:32:57.074Z,64.32
2022-12-11T04:33:59.267Z,64.38
2022-12-11T04:35:01.545Z,64.45
2022-12-11T04:36:04.399Z,64.50
2022-12-11T04:37:06.698Z,64.48
2022-12-11T04:38:09.004Z,64.56
2022-12-11T04:39:11.489Z,64.48
2022-12-11T04:40:16.463Z,64.52
2022-12-11T04:41:18.670Z,64.51
2022-12-11T04:42:20.926Z,64.49
2022-12-11T04:43:23.134Z,64.66
2022-12-11T04:44:31.118Z,64.71
2022-12-11T04:45:33.537Z,64.54
2022-12-11T04:46:38.396Z,64.72
2022-12-11T04:47:41.466Z,64.68
2022-12-11T04:48:44.303Z,64.58
2022-12-11T04:49:46.600Z,64.62
2022-12-11T04:50:48.834Z,64.67
2022-12-11T04:51:51.069Z,64.68
2022-12-11T04:52:57.801Z,64.70
2022-12-11T04:54:00.073Z,64.59
2022-12-11T04:55:05.403Z,64.74
2022-12-11T04:56:10.080Z,64.83
2022-12-11T04:57:12.381Z,64.77
2022-12-11T04:58:14.628Z,64.77
2022-12-11T04:59:16.838Z,64.65
2022-12-11T05:00:19.125Z,64.51
2022-12-11T05:01:23.053Z,64.55
2022-12-11T05:02:26.675Z,64.56
2022-12-11T05:03:28.927Z,64.51
2022-12-11T05:04:33.278Z,64.53
2022-12-11T05:05:36.081Z,64.39
2022-12-11T05:06:38.289Z,64.33
2022-12-11T05:07:41.128Z,64.31
2022-12-11T05:08:45.336Z,64.42
2022-12-11T05:09:47.657Z,64.25
2022-12-11T05:11:01.992Z,64.36
2022-12-11T05:12:04.404Z,64.20
2022-12-11T05:13:06.698Z,64.17
2022-12-11T05:14:09.069Z,64.31
2022-12-11T05:15:11.718Z,64.24
2022-12-11T05:16:16.869Z,64.04
2022-12-11T05:17:19.979Z,64.24
2022-12-11T05:18:22.626Z,64.31
2022-12-11T05:19:25.282Z,64.32
2022-12-11T05:20:27.556Z,64.20
2022-12-11T05:21:34.812Z,64.18
2022-12-11T05:22:38.837Z,64.24
2022-12-11T05:23:41.628Z,64.43
2022-12-11T05:24:44.263Z,64.25
2022-12-11T05:25:53.186Z,64.26
2022-12-11T05:26:55.677Z,64.20
2022-12-11T05:27:58.318Z,64.18
2022-12-11T05:29:00.564Z,64.27
2022-12-11T05:30:03.011Z,64.45
2022-12-11T05:31:11.674Z,64.23
2022-12-11T05:32:13.941Z,64.35
2022-12-11T05:33:16.206Z,64.20
2022-12-11T05:34:18.431Z,64.23
2022-12-11T05:35:20.674Z,64.36
2022-12-11T05:36:28.982Z,64.29
2022-12-11T05:37:33.648Z,64.39
2022-12-11T05:38:36.303Z,64.35
2022-12-11T05:39:38.721Z,64.30
2022-12-11T05:40:41.500Z,64.47
2022-12-11T05:41:43.852Z,64.39
2022-12-11T05:42:46.143Z,64.32
2022-12-11T05:43:56.340Z,64.36
2022-12-11T05:45:01.601Z,64.27
2022-12-11T05:46:19.090Z,64.28
2022-12-11T05:47:21.479Z,64.22
2022-12-11T05:48:23.737Z,64.28
2022-12-11T05:49:30.804Z,64.19
2022-12-11T05:50:33.525Z,64.25
2022-12-11T05:51:35.861Z,64.25
2022-12-11T05:52:38.184Z,64.20
2022-12-11T05:53:41.692Z,64.30
2022-12-11T05:54:43.995Z,64.39
2022-12-11T05:55:48.804Z,64.31
2022-12-11T05:56:53.834Z,64.19
2022-12-11T05:57:56.129Z,64.21
2022-12-11T05:58:59.640Z,64.16
2022-12-11T06:00:02.008Z,64.12
2022-12-11T06:01:12.395Z,64.13
2022-12-11T06:02:15.338Z,64.21
2022-12-11T06:03:17.642Z,64.08
2022-12-11T06:04:19.926Z,64.20
2022-12-11T06:05:22.204Z,64.22
2022-12-11T06:06:25.343Z,64.16
2022-12-11T06:07:27.555Z,64.11
2022-12-11T06:08:30.109Z,64.08
2022-12-11T06:09:32.305Z,64.08
2022-12-11T06:10:37.221Z,64.13
2022-12-11T06:11:39.498Z,64.02
2022-12-11T06:12:41.873Z,64.11
2022-12-11T06:13:44.111Z,64.01
2022-12-11T06:14:46.387Z,64.10
2022-12-11T06:15:48.595Z,64.17
2022-12-11T06:16:50.913Z,64.19
2022-12-11T06:17:53.188Z,64.11
2022-12-11T06:20:11.769Z,64.25
2022-12-11T06:21:19.308Z,64.09
2022-12-11T06:22:21.605Z,64.23
2022-12-11T06:23:24.203Z,64.01
2022-12-11T06:24:26.531Z,63.90
2022-12-11T06:25:32.251Z,64.04
2022-12-11T06:26:34.493Z,63.96
2022-12-11T06:27:36.874Z,63.90
2022-12-11T06:28:39.181Z,63.87
2022-12-11T06:29:41.440Z,63.89
2022-12-11T06:30:43.738Z,63.79
2022-12-11T06:31:46.066Z,63.85
2022-12-11T06:32:48.508Z,63.91
2022-12-11T06:33:50.762Z,63.85
2022-12-11T06:34:53.189Z,63.98
2022-12-11T06:35:55.491Z,63.84
2022-12-11T06:36:57.742Z,64.02
2022-12-11T06:38:00.108Z,63.86
2022-12-11T06:39:02.423Z,63.83
2022-12-11T06:40:05.609Z,63.95
2022-12-11T06:41:09.085Z,63.83
2022-12-11T06:42:11.397Z,63.97
2022-12-11T06:43:13.667Z,63.90
2022-12-11T06:44:15.918Z,64.04
2022-12-11T06:45:18.256Z,64.02
2022-12-11T06:46:21.506Z,63.80
2022-12-11T06:47:23.830Z,63.84
2022-12-11T06:48:26.200Z,63.92
2022-12-11T06:49:28.447Z,63.95
2022-12-11T06:50:30.833Z,63.89
2022-12-11T06:51:33.153Z,63.90
2022-12-11T06:52:35.549Z,63.78
2022-12-11T06:53:38.507Z,63.85
2022-12-11T06:54:40.760Z,63.73
2022-12-11T06:55:43.693Z,63.71
2022-12-11T06:56:46.384Z,63.79
2022-12-11T06:57:48.790Z,63.67
2022-12-11T06:58:52.172Z,63.77
2022-12-11T06:59:54.573Z,63.56
2022-12-11T07:00:56.952Z,63.76
2022-12-11T07:01:59.313Z,63.61
2022-12-11T07:03:05.528Z,63.73
2022-12-11T07:04:09.408Z,63.79
2022-12-11T07:05:14.751Z,63.79
2022-12-11T07:06:17.045Z,63.79
2022-12-11T07:07:19.968Z,63.61
2022-12-11T07:08:22.273Z,63.65
2022-12-11T07:09:29.643Z,63.65
2022-12-11T07:10:32.540Z,63.42
2022-12-11T07:11:34.739Z,63.53
2022-12-11T07:12:37.515Z,63.33
2022-12-11T07:13:40.466Z,63.33
2022-12-11T07:14:42.640Z,63.25
2022-12-11T07:15:44.944Z,63.44
2022-12-11T07:16:47.283Z,63.55
2022-12-11T07:17:49.549Z,63.40
2022-12-11T07:18:52.249Z,63.48
2022-12-11T07:19:54.489Z,63.43
2022-12-11T07:21:00.436Z,63.50
2022-12-11T07:22:05.582Z,63.56
2022-12-11T07:23:07.842Z,63.51
2022-12-11T07:24:10.076Z,63.60
2022-12-11T07:25:12.686Z,63.61
2022-12-11T07:26:18.730Z,63.53
2022-12-11T07:27:20.942Z,63.61
2022-12-11T07:28:23.632Z,63.51
2022-12-11T07:29:25.844Z,63.45
2022-12-11T07:30:28.149Z,63.32
2022-12-11T07:31:30.692Z,63.31
2022-12-11T07:32:33.087Z,63.20
2022-12-11T07:33:35.788Z,63.20
2022-12-11T07:34:38.091Z,63.21
2022-12-11T07:35:40.272Z,63.31
2022-12-11T07:36:42.824Z,63.15
2022-12-11T07:37:48.198Z,63.12
2022-12-11T07:38:50.499Z,63.10
2022-12-11T07:39:53.036Z,63.24
2022-12-11T07:40:55.283Z,63.25
2022-12-11T07:41:57.471Z,63.02
2022-12-11T07:42:59.754Z,63.21
2022-12-11T07:44:05.501Z,63.00
2022-12-11T07:45:08.498Z,63.15
2022-12-11T07:46:17.132Z,63.12
2022-12-11T07:47:19.449Z,63.03
2022-12-11T07:48:21.629Z,63.17
2022-12-11T07:49:23.869Z,63.06
2022-12-11T07:50:28.592Z,62.96
2022-12-11T07:51:32.570Z,62.97
2022-12-11T07:52:35.016Z,63.01
2022-12-11T07:53:37.565Z,62.98
2022-12-11T07:54:39.963Z,63.18
2022-12-11T07:55:42.212Z,63.23
2022-12-11T07:56:51.169Z,63.01
2022-12-11T07:57:55.520Z,63.09
2022-12-11T07:59:02.336Z,62.94
2022-12-11T08:00:07.018Z,62.95
2022-12-11T08:01:17.637Z,63.00
2022-12-11T08:02:19.998Z,62.91
2022-12-11T08:03:24.689Z,63.07
2022-12-11T08:04:29.392Z,63.06
2022-12-11T08:05:31.650Z,63.10
2022-12-11T08:06:37.096Z,62.95
2022-12-11T08:07:39.327Z,62.92
2022-12-11T08:08:42.832Z,62.99
2022-12-11T08:09:45.088Z,62.76
2022-12-11T08:10:50.297Z,62.81
2022-12-11T08:11:52.883Z,62.86
2022-12-11T08:12:55.070Z,62.95
2022-12-11T08:13:59.534Z,62.81
2022-12-11T08:15:01.794Z,62.89
2022-12-11T08:16:05.592Z,62.88
2022-12-11T08:17:07.873Z,62.90
2022-12-11T08:18:12.613Z,62.76
2022-12-11T08:19:15.237Z,62.80
2022-12-11T08:20:17.529Z,62.75
2022-12-11T08:21:27.958Z,62.89
2022-12-11T08:22:30.149Z,62.88
2022-12-11T08:23:32.417Z,62.87
2022-12-11T08:24:34.691Z,62.76
2022-12-11T08:25:36.910Z,62.90
2022-12-11T08:26:39.972Z,62.74
2022-12-11T08:27:42.401Z,62.77
2022-12-11T08:28:44.877Z,62.63
2022-12-11T08:29:50.102Z,62.68
2022-12-11T08:30:52.377Z,62.82
2022-12-11T08:31:57.060Z,62.82
2022-12-11T08:32:59.917Z,62.77
2022-12-11T08:34:02.161Z,62.60
2022-12-11T08:35:04.625Z,62.61
2022-12-11T08:36:09.638Z,62.74
2022-12-11T08:37:12.321Z,62.69
2022-12-11T08:38:15.484Z,62.75
2022-12-11T08:39:17.736Z,62.58
2022-12-11T08:40:20.456Z,62.75
2022-12-11T08:41:28.304Z,62.63
2022-12-11T08:42:30.547Z,62.59
2022-12-11T08:43:33.834Z,62.67
2022-12-11T08:44:36.102Z,62.80
2022-12-11T08:45:38.712Z,62.65
2022-12-11T08:46:40.961Z,62.74
2022-12-11T08:47:43.195Z,62.75
2022-12-11T08:48:45.475Z,62.76
2022-12-11T08:49:47.660Z,62.96
2022-12-11T08:50:52.984Z,62.73
2022-12-11T08:51:55.170Z,62.79
2022-12-11T08:52:57.866Z,62.95
2022-12-11T08:54:01.054Z,62.96
2022-12-11T08:55:03.522Z,62.89
2022-12-11T08:56:11.656Z,62.91
2022-12-11T08:57:13.989Z,63.10
2022-12-11T08:58:16.223Z,62.96
2022-12-11T08:59:18.773Z,62.98
2022-12-11T09:00:21.175Z,62.91
2022-12-11T09:01:29.802Z,63.00
2022-12-11T09:02:32.122Z,63.10
2022-12-11T09:03:34.648Z,62.87
2022-12-11T09:04:39.177Z,63.09
2022-12-11T09:05:41.368Z,63.02
2022-12-11T09:06:44.029Z,62.76
2022-12-11T09:07:46.880Z,62.68
2022-12-11T09:08:52.877Z,62.69
2022-12-11T09:09:55.728Z,62.73
2022-12-11T09:11:10.495Z,62.69
2022-12-11T09:12:14.934Z,62.47
2022-12-11T09:13:19.448Z,62.61
2022-12-11T09:14:21.707Z,62.44
2022-12-11T09:15:23.924Z,62.62
2022-12-11T09:16:29.446Z,62.39
2022-12-11T09:17:31.730Z,62.34
2022-12-11T09:18:33.973Z,62.47
2022-12-11T09:19:43.516Z,62.42
2022-12-11T09:20:45.762Z,62.37
2022-12-11T09:21:48.365Z,62.38
2022-12-11T09:22:50.618Z,62.26
2022-12-11T09:23:54.933Z,62.38
2022-12-11T09:24:57.131Z,62.41
2022-12-11T09:26:07.125Z,62.33
2022-12-11T09:27:09.524Z,62.43
2022-12-11T09:28:11.753Z,62.32
2022-12-11T09:29:13.979Z,62.40
2022-12-11T09:30:16.236Z,62.26
2022-12-11T09:31:25.825Z,62.23
2022-12-11T09:32:28.008Z,62.34
2022-12-11T09:33:30.200Z,62.39
2022-12-11T09:34:32.454Z,62.21
2022-12-11T09:35:35.045Z,61.94
2022-12-11T09:36:39.409Z,62.06
2022-12-11T09:37:41.612Z,62.05
2022-12-11T09:38:45.140Z,61.86
2022-12-11T09:39:47.528Z,61.85
2022-12-11T09:40:49.817Z,61.95
2022-12-11T09:42:20.099Z,61.99
2022-12-11T09:43:33.658Z,62.02
2022-12-11T09:44:43.705Z,61.93
2022-12-11T09:45:46.571Z,61.88
2022-12-11T09:46:50.079Z,61.95
2022-12-11T09:47:55.673Z,61.97
2022-12-11T09:48:58.262Z,61.97
2022-12-11T09:50:19.455Z,61.81
2022-12-11T09:51:30.016Z,61.78
2022-12-11T09:52:36.778Z,61.77
2022-12-11T09:53:39.516Z,61.86
2022-12-11T09:54:49.346Z,61.56
2022-12-11T09:56:18.829Z,61.74
2022-12-11T09:57:44.628Z,61.70
2022-12-11T09:59:18.981Z,61.65
2022-12-11T10:00:24.083Z,61.79
2022-12-11T10:01:55.150Z,61.64
2022-12-11T10:03:07.597Z,61.54
2022-12-11T10:04:37.509Z,61.53
2022-12-11T10:06:12.574Z,61.41
2022-12-11T10:07:39.864Z,61.34
2022-12-11T10:09:03.189Z,61.17
2022-12-11T10:10:14.455Z,61.27
2022-12-11T10:11:31.985Z,61.39
2022-12-11T10:13:02.941Z,61.40
2022-12-11T10:14:23.273Z,61.17
2022-12-11T10:15:39.607Z,61.18
2022-12-11T10:16:47.341Z,61.37
2022-12-11T10:18:05.316Z,61.32
2022-12-11T10:19:22.196Z,61.39
2022-12-11T10:20:35.263Z,61.51
2022-12-11T10:21:41.444Z,61.34
2022-12-11T10:22:45.534Z,61.55
2022-12-11T10:23:59.090Z,61.22
2022-12-11T10:25:11.137Z,61.21
2022-12-11T10:26:20.118Z,61.08
2022-12-11T10:27:28.654Z,61.03
2022-12-11T10:28:31.025Z,61.01
2022-12-11T10:29:33.722Z,60.91
2022-12-11T10:30:46.945Z,60.95
2022-12-11T10:31:54.549Z,61.09
2022-12-11T10:33:22.672Z,60.87
2022-12-11T10:34:27.770Z,60.94
2022-12-11T10:35:36.328Z,60.81
2022-12-11T10:36:41.291Z,60.77
2022-12-11T10:37:43.538Z,60.78
2022-12-11T10:38:46.977Z,60.80
2022-12-11T10:39:49.220Z,60.86
2022-12-11T10:40:58.727Z,60.68
2022-12-11T10:42:13.987Z,60.71
2022-12-11T10:43:19.975Z,60.93
2022-12-11T10:44:25.327Z,60.77
2022-12-11T10:45:27.593Z,60.94
2022-12-11T10:46:32.000Z,60.90
2022-12-11T10:47:34.218Z,60.65
2022-12-11T10:48:45.937Z,60.45
2022-12-11T10:49:58.485Z,60.54
2022-12-11T10:51:07.381Z,60.61
2022-12-11T10:52:12.616Z,60.61
2022-12-11T10:53:21.709Z,60.64
2022-12-11T10:54:45.172Z,60.56
2022-12-11T10:55:50.788Z,60.50
2022-12-11T10:56:54.232Z,60.25
2022-12-11T10:58:20.597Z,60.19
2022-12-11T10:59:42.900Z,59.93
2022-12-11T11:00:46.001Z,59.88
2022-12-11T11:01:48.303Z,59.79
2022-12-11T11:02:50.697Z,59.87
2022-12-11T11:04:00.938Z,59.73
2022-12-11T11:05:15.821Z,59.60
2022-12-11T11:06:21.069Z,59.75
2022-12-11T11:07:26.991Z,59.95
2022-12-11T11:08:39.889Z,59.90
2022-12-11T11:09:42.873Z,60.11
2022-12-11T11:10:57.294Z,60.08
2022-12-11T11:12:04.430Z,60.08
2022-12-11T11:13:13.299Z,60.24
2022-12-11T11:14:18.000Z,60.18
2022-12-11T11:15:27.052Z,60.14
2022-12-11T11:16:29.630Z,60.03
2022-12-11T11:17:35.418Z,60.06
2022-12-11T11:18:41.226Z,60.05
2022-12-11T11:19:48.278Z,59.87
2022-12-11T11:20:50.635Z,59.95
2022-12-11T11:21:56.606Z,59.81
2022-12-11T11:23:01.996Z,59.83
2022-12-11T11:24:04.811Z,59.78
2022-12-11T11:25:17.981Z,59.49
2022-12-11T11:26:23.110Z,59.39
2022-12-11T11:27:40.447Z,59.31
2022-12-11T11:28:56.682Z,59.21
2022-12-11T11:30:02.330Z,59.05
2022-12-11T11:31:10.086Z,58.87
2022-12-11T11:32:19.527Z,58.90
2022-12-11T11:33:22.890Z,58.91
2022-12-11T11:34:26.738Z,58.84
2022-12-11T11:35:30.612Z,58.88
2022-12-11T11:36:35.295Z,58.86
2022-12-11T11:37:40.033Z,59.10
2022-12-11T11:38:52.292Z,59.08
2022-12-11T11:40:02.132Z,58.97
2022-12-11T11:41:58.199Z,59.02
2022-12-11T11:43:13.265Z,58.96
2022-12-11T11:44:26.492Z,58.89
2022-12-11T11:45:34.933Z,58.87
2022-12-11T11:46:39.433Z,58.89
2022-12-11T11:47:54.036Z,59.01
2022-12-11T11:49:04.400Z,59.03
2022-12-11T11:50:16.477Z,58.83
2022-12-11T11:51:39.133Z,58.93
2022-12-11T11:52:45.552Z,59.02
2022-12-11T11:53:50.745Z,58.82
2022-12-11T11:55:04.017Z,59.03
2022-12-11T11:56:11.502Z,58.86
2022-12-11T11:57:44.360Z,59.93
2022-12-11T11:59:21.387Z,59.93
2022-12-11T12:00:31.939Z,60.18
2022-12-11T12:01:36.125Z,60.05
2022-12-11T12:02:38.470Z,60.32
2022-12-11T12:03:40.907Z,60.24
2022-12-11T12:04:44.201Z,60.06
2022-12-11T12:05:46.692Z,60.01
2022-12-11T12:07:22.139Z,60.00
2022-12-11T12:08:30.454Z,59.93
2022-12-11T12:10:02.723Z,59.64
2022-12-11T12:11:20.000Z,59.81
2022-12-11T12:12:42.233Z,59.53
2022-12-11T12:14:22.793Z,59.25
2022-12-11T12:15:55.019Z,59.06
2022-12-11T12:17:09.399Z,58.99
2022-12-11T12:18:25.942Z,58.75
2022-12-11T12:19:30.921Z,58.85
2022-12-11T12:21:00.446Z,58.88
2022-12-11T12:22:34.817Z,58.61
2022-12-11T12:24:14.581Z,58.86
2022-12-11T12:25:28.724Z,58.67
2022-12-11T12:26:37.556Z,58.60
2022-12-11T12:28:21.350Z,58.68
2022-12-11T12:30:02.633Z,58.59
2022-12-11T12:31:41.556Z,58.61
2022-12-11T12:33:31.140Z,59.05
2022-12-11T12:34:43.065Z,58.97
2022-12-11T12:36:06.763Z,58.81
2022-12-11T12:37:38.218Z,58.71
2022-12-11T12:38:46.326Z,58.67
2022-12-11T12:40:19.393Z,58.82
2022-12-11T12:42:55.776Z,58.51
2022-12-11T12:44:14.410Z,58.74
2022-12-11T12:45:16.608Z,58.73
2022-12-11T12:46:31.144Z,58.53
2022-12-11T12:47:36.109Z,58.58
2022-12-11T12:48:39.052Z,58.61
2022-12-11T12:49:42.869Z,58.47
2022-12-11T12:50:49.559Z,58.59
2022-12-11T12:51:52.933Z,58.33
2022-12-11T12:52:56.629Z,58.57
2022-12-11T12:54:04.636Z,58.46
2022-12-11T12:55:29.129Z,58.37
2022-12-11T12:56:33.388Z,58.50
2022-12-11T12:57:38.588Z,58.33
2022-12-11T12:58:43.750Z,58.26
2022-12-11T12:59:54.480Z,58.13
2022-12-11T13:01:17.284Z,58.32
2022-12-11T13:02:19.803Z,58.42
2022-12-11T13:03:53.912Z,58.28
2022-12-11T13:05:00.275Z,58.28
2022-12-11T13:06:04.668Z,58.27
2022-12-11T13:07:42.946Z,58.35
2022-12-11T13:08:51.939Z,58.56
2022-12-11T13:10:04.109Z,58.38
2022-12-11T13:11:16.831Z,58.50
2022-12-11T13:12:35.012Z,58.43
2022-12-11T13:13:54.835Z,58.52
2022-12-11T13:14:57.883Z,58.33
2022-12-11T13:16:27.722Z,58.49
2022-12-11T13:17:39.325Z,58.35
2022-12-11T13:18:44.552Z,58.40
2022-12-11T13:19:48.651Z,58.28
2022-12-11T13:20:52.368Z,58.38
2022-12-11T13:22:14.350Z,58.57
2022-12-11T13:23:20.289Z,58.59
2022-12-11T13:24:22.952Z,58.59
2022-12-11T13:25:45.268Z,58.44
2022-12-11T13:26:49.456Z,58.39
2022-12-11T13:27:51.783Z,58.43
2022-12-11T13:28:54.221Z,58.52
2022-12-11T13:31:23.290Z,58.47
2022-12-11T13:32:31.109Z,58.48
2022-12-11T13:33:41.357Z,58.57
2022-12-11T13:34:51.002Z,58.63
2022-12-11T13:36:16.890Z,58.85
2022-12-11T13:37:26.036Z,58.83
2022-12-11T13:38:28.474Z,58.75
2022-12-11T13:39:35.123Z,58.88
2022-12-11T13:40:42.122Z,59.04
2022-12-11T13:41:51.755Z,59.03
2022-12-11T13:43:26.024Z,58.81
2022-12-11T13:44:33.336Z,58.89
2022-12-11T13:45:47.255Z,58.99
2022-12-11T13:46:51.572Z,59.23
2022-12-11T13:47:57.606Z,59.25
2022-12-11T13:49:02.717Z,59.38
2022-12-11T13:50:25.116Z,59.38
2022-12-11T13:51:31.201Z,59.41
2022-12-11T13:52:33.455Z,59.38
2022-12-11T13:53:35.723Z,59.57
2022-12-11T13:54:47.006Z,59.49
2022-12-11T13:56:08.118Z,59.38
2022-12-11T13:57:10.352Z,59.52
2022-12-11T13:58:18.513Z,59.48
2022-12-11T13:59:27.060Z,59.50
2022-12-11T14:00:32.854Z,59.61
2022-12-11T14:01:35.845Z,59.77
2022-12-11T14:02:42.667Z,59.76
2022-12-11T14:03:57.099Z,59.85
2022-12-11T14:05:06.457Z,59.93
2022-12-11T14:06:18.328Z,59.98
2022-12-11T14:07:27.883Z,59.97
2022-12-11T14:08:35.783Z,59.91
2022-12-11T14:09:43.593Z,59.85
2022-12-11T14:10:52.663Z,60.13
2022-12-11T14:11:57.463Z,60.13
2022-12-11T14:12:59.709Z,60.00
2022-12-11T14:14:04.936Z,60.27
2022-12-11T14:15:13.194Z,60.28
2022-12-11T14:16:22.413Z,60.24
2022-12-11T14:17:28.690Z,60.32
2022-12-11T14:18:36.237Z,60.18
2022-12-11T14:19:39.711Z,60.33
2022-12-11T14:20:42.905Z,60.36
2022-12-11T14:22:01.708Z,60.30
2022-12-11T14:23:22.164Z,60.46
2022-12-11T14:24:24.563Z,60.51
2022-12-11T14:25:27.725Z,60.33
2022-12-11T14:26:32.474Z,60.40
2022-12-11T14:27:34.764Z,60.41
2022-12-11T14:28:41.503Z,60.48
2022-12-11T14:29:46.959Z,60.36
2022-12-11T14:30:54.553Z,60.52