createdAt,value
2023-05-04T00:02:15.032Z,50243.21
2023-05-04T00:04:43.363Z,50261.60
2023-05-04T00:07:11.835Z,50269.20
2023-05-04T00:09:40.138Z,50270.80
2023-05-04T00:12:08.548Z,50254.01
2023-05-04T00:14:37.661Z,50249.21
2023-05-04T00:17:06.961Z,50255.21
2023-05-04T00:19:40.435Z,50262.40
2023-05-04T00:22:08.732Z,50261.21
2023-05-04T00:24:37.059Z,50255.60
2023-05-04T00:27:05.413Z,50279.20
2023-05-04T00:29:33.815Z,50266.00
2023-05-04T00:32:02.230Z,50255.61
2023-05-04T00:34:32.276Z,50261.20
2023-05-04T00:37:01.569Z,50252.80
2023-05-04T00:39:29.828Z,50257.21
2023-05-04T00:41:58.126Z,50266.80
2023-05-04T00:44:26.495Z,50252.41
2023-05-04T00:46:55.144Z,50264.80
2023-05-04T00:49:25.120Z,50275.20
2023-05-04T00:51:57.305Z,50262.41
2023-05-04T00:54:26.084Z,50278.00
2023-05-04T00:56:54.440Z,50263.21
2023-05-04T00:59:23.425Z,50264.00
2023-05-04T01:01:51.726Z,50264.80
2023-05-04T01:04:20.843Z,50280.40
2023-05-04T01:06:51.723Z,50272.40
2023-05-04T01:09:31.772Z,50280.00
2023-05-04T01:12:12.172Z,50260.80
2023-05-04T01:14:41.753Z,50272.80
2023-05-04T01:17:11.963Z,50262.00
2023-05-04T01:19:40.443Z,50269.20
2023-05-04T01:22:08.722Z,50266.80
2023-05-04T01:24:37.092Z,50272.40
2023-05-04T01:27:09.998Z,50257.21
2023-05-04T01:30:09.105Z,50262.40
2023-05-04T01:32:38.743Z,50265.20
2023-05-04T01:35:07.767Z,50261.20
2023-05-04T01:37:36.091Z,50258.80
2023-05-04T01:40:05.954Z,50275.20
2023-05-04T01:42:34.819Z,50266.40
2023-05-04T01:45:04.596Z,50257.61
2023-05-04T01:47:32.882Z,50275.59
2023-05-04T01:50:01.177Z,50276.40
2023-05-04T01:52:29.653Z,50264.01
2023-05-04T01:54:58.360Z,50258.80
2023-05-04T01:57:27.112Z,50263.60
2023-05-04T01:59:55.447Z,50270.80
2023-05-04T02:02:24.016Z,50270.00
2023-05-04T02:04:52.489Z,50262.01
2023-05-04T02:07:20.732Z,50282.40
2023-05-04T02:09:48.952Z,50273.20
2023-05-04T02:12:17.727Z,50272.80
2023-05-04T02:14:46.070Z,50260.41
2023-05-04T02:17:14.529Z,50272.00
2023-05-04T02:19:42.839Z,50263.60
2023-05-04T02:22:11.094Z,50270.80
2023-05-04T02:24:40.931Z,50259.61
2023-05-04T02:27:09.653Z,50269.20
2023-05-04T02:29:38.552Z,50262.80
2023-05-04T02:32:06.844Z,50272.80
2023-05-04T02:34:35.778Z,50264.80
2023-05-04T02:37:06.591Z,50271.60
2023-05-04T02:39:36.526Z,50272.40
2023-05-04T02:42:05.092Z,50282.39
2023-05-04T02:44:35.285Z,50269.60
2023-05-04T02:47:06.167Z,50276.00
2023-05-04T02:49:34.732Z,50267.60
2023-05-04T02:52:02.976Z,50274.00
2023-05-04T02:54:31.237Z,50260.80
2023-05-04T02:57:01.826Z,50273.20
2023-05-04T02:59:31.130Z,50252.80
2023-05-04T03:01:59.550Z,50266.00
2023-05-04T03:04:27.819Z,50284.80
2023-05-04T03:06:56.751Z,50279.60
2023-05-04T03:09:25.919Z,50269.20
2023-05-04T03:11:56.318Z,50269.20
2023-05-04T03:14:24.571Z,50277.20
2023-05-04T03:16:53.049Z,50272.80
2023-05-04T03:19:24.358Z,50279.60
2023-05-04T03:21:53.434Z,50263.60
2023-05-04T03:24:22.875Z,50257.21
2023-05-04T03:26:51.303Z,50293.20
2023-05-04T03:29:19.688Z,50285.59
2023-05-04T03:31:49.392Z,50276.40
2023-05-04T03:34:21.811Z,50274.40
2023-05-04T03:36:53.990Z,50270.00
2023-05-04T03:39:22.666Z,50268.00
2023-05-04T03:41:52.829Z,50268.80
2023-05-04T03:44:22.113Z,50272.40
2023-05-04T03:46:52.587Z,50271.20
2023-05-04T03:49:21.314Z,50271.60
2023-05-04T03:51:49.613Z,50252.80
2023-05-04T03:54:17.908Z,50276.00
2023-05-04T03:56:46.556Z,50270.40
2023-05-04T03:59:17.716Z,50258.00
2023-05-04T04:01:47.000Z,50281.59
2023-05-04T04:04:15.273Z,50266.80
2023-05-04T04:06:43.863Z,50257.61
2023-05-04T04:09:14.525Z,50264.00
2023-05-04T04:11:42.844Z,50256.40
2023-05-04T04:14:11.839Z,50264.00
2023-05-04T04:16:40.165Z,50250.01
2023-05-04T04:19:08.471Z,50258.80
2023-05-04T04:21:37.516Z,50259.60
2023-05-04T04:24:05.897Z,50265.20
2023-05-04T04:26:34.321Z,50264.40
2023-05-04T04:29:02.607Z,50256.41
2023-05-04T04:31:31.054Z,50260.00
2023-05-04T04:33:59.466Z,50260.40
2023-05-04T04:36:28.546Z,50260.01
2023-05-04T04:39:00.064Z,50262.41
2023-05-04T04:41:28.716Z,50279.20
2023-05-04T04:43:58.817Z,50270.40
2023-05-04T04:46:28.306Z,50258.00
2023-05-04T04:48:57.705Z,50274.00
2023-05-04T04:51:29.840Z,50261.20
2023-05-04T04:53:59.672Z,50266.41
2023-05-04T04:56:31.677Z,50250.01
2023-05-04T04:59:01.741Z,50246.41
2023-05-04T05:01:31.386Z,50276.40
2023-05-04T05:04:00.677Z,50269.60
2023-05-04T05:06:31.973Z,50264.80
2023-05-04T05:09:00.232Z,50270.00
2023-05-04T05:11:29.943Z,50250.01
2023-05-04T05:14:00.542Z,50257.61
2023-05-04T05:16:29.842Z,50268.00
2023-05-04T05:18:58.087Z,50257.61
2023-05-04T05:21:26.383Z,50265.60
2023-05-04T05:23:54.613Z,50270.00
2023-05-04T05:26:22.914Z,50259.61
2023-05-04T05:28:51.162Z,50266.00
2023-05-04T05:31:19.473Z,50270.00
2023-05-04T05:33:47.804Z,50254.41
2023-05-04T05:36:18.751Z,50270.00
2023-05-04T05:38:48.948Z,50256.41
2023-05-04T05:41:18.789Z,50256.41
2023-05-04T05:43:48.023Z,50258.41
2023-05-04T05:46:18.718Z,50252.01
2023-05-04T05:48:48.987Z,50255.21
2023-05-04T05:51:17.245Z,50265.60
2023-05-04T05:53:46.834Z,50261.61
2023-05-04T05:56:15.240Z,50256.41
2023-05-04T05:58:43.700Z,50261.20
2023-05-04T06:01:12.001Z,50249.21
2023-05-04T06:03:40.433Z,50243.21
2023-05-04T06:06:09.329Z,50248.40
2023-05-04T06:08:38.699Z,50275.60
2023-05-04T06:11:07.462Z,50256.41
2023-05-04T06:13:35.648Z,50244.80
2023-05-04T06:16:04.316Z,50248.01
2023-05-04T06:18:33.848Z,50242.01
2023-05-04T06:21:02.642Z,50252.80
2023-05-04T06:23:31.804Z,50234.01
2023-05-04T06:26:00.158Z,50234.41
2023-05-04T06:28:28.560Z,50244.01
2023-05-04T06:30:57.195Z,50222.41
2023-05-04T06:33:25.577Z,50234.81
2023-05-04T06:35:55.032Z,50240.80
2023-05-04T06:38:23.304Z,50245.61
2023-05-04T06:40:51.850Z,50238.41
2023-05-04T06:43:20.383Z,50236.01
2023-05-04T06:45:48.766Z,50225.21
2023-05-04T06:48:17.526Z,50236.81
2023-05-04T06:50:48.466Z,50228.81
2023-05-04T06:53:17.450Z,50222.02
2023-05-04T06:55:45.780Z,50231.61
2023-05-04T06:58:19.550Z,50221.22
2023-05-04T07:00:48.927Z,50233.21
2023-05-04T07:03:17.691Z,50233.61
2023-05-04T07:05:48.706Z,50225.21
2023-05-04T07:08:17.911Z,50221.62
2023-05-04T07:10:47.399Z,50231.61
2023-05-04T07:13:15.761Z,50228.81
2023-05-04T07:15:44.117Z,50231.21
2023-05-04T07:18:14.971Z,50204.43
2023-05-04T07:20:45.950Z,50231.61
2023-05-04T07:23:14.353Z,50223.62
2023-05-04T07:25:46.392Z,50225.22
2023-05-04T07:28:16.718Z,50223.62
2023-05-04T07:30:44.895Z,50223.62
2023-05-04T07:33:15.733Z,50210.82
2023-05-04T07:35:44.069Z,50211.62
2023-05-04T07:38:12.243Z,50221.21
2023-05-04T07:40:43.445Z,50234.81
2023-05-04T07:43:14.715Z,50218.42
2023-05-04T07:45:43.638Z,50237.21
2023-05-04T07:48:12.290Z,50221.21
2023-05-04T07:50:43.532Z,50229.61
2023-05-04T07:53:11.866Z,50247.61
2023-05-04T07:55:41.145Z,50238.01
2023-05-04T07:58:10.320Z,50238.81
2023-05-04T08:00:38.649Z,50236.01
2023-05-04T08:03:06.905Z,50233.21
2023-05-04T08:05:37.313Z,50226.82
2023-05-04T08:08:08.940Z,50232.41
2023-05-04T08:10:38.053Z,50238.01
2023-05-04T08:13:06.597Z,50235.61
2023-05-04T08:15:35.290Z,50247.61
2023-05-04T08:18:03.666Z,50250.80
2023-05-04T08:20:32.752Z,50253.21
2023-05-04T08:23:03.003Z,50225.21
2023-05-04T08:25:31.696Z,50220.82
2023-05-04T08:28:00.051Z,50247.21
2023-05-04T08:30:28.373Z,50248.01
2023-05-04T08:32:56.717Z,50245.61
2023-05-04T08:35:27.912Z,50244.81
2023-05-04T08:37:57.407Z,50235.61
2023-05-04T08:40:26.292Z,50224.82
2023-05-04T08:42:54.526Z,50225.62
2023-05-04T08:45:23.418Z,50241.21
2023-05-04T08:47:52.060Z,50247.61
2023-05-04T08:50:20.641Z,50246.41
2023-05-04T08:52:50.510Z,50234.81
2023-05-04T08:55:18.811Z,50235.21
2023-05-04T08:57:50.058Z,50228.41
2023-05-04T09:00:23.544Z,50223.22
2023-05-04T09:02:52.447Z,50242.01
2023-05-04T09:05:21.443Z,50218.41
2023-05-04T09:07:52.825Z,50232.41
2023-05-04T09:10:25.853Z,50237.61
2023-05-04T09:12:58.495Z,50228.41
2023-05-04T09:15:26.813Z,50241.61
2023-05-04T09:18:03.820Z,50254.40
2023-05-04T09:20:45.697Z,50251.21
2023-05-04T09:23:16.729Z,50242.81
2023-05-04T09:25:52.824Z,50254.41
2023-05-04T09:28:33.768Z,50241.61
2023-05-04T09:31:03.556Z,50234.41
2023-05-04T09:33:32.271Z,50243.21
2023-05-04T09:36:17.574Z,50239.21
2023-05-04T09:38:46.753Z,50238.01
2023-05-04T09:41:15.182Z,50237.21
2023-05-04T09:43:45.100Z,50245.61
2023-05-04T09:46:20.566Z,50237.21
2023-05-04T09:48:57.714Z,50228.41
2023-05-04T09:51:31.092Z,50242.41
2023-05-04T09:54:03.555Z,50240.81
2023-05-04T09:56:48.947Z,50226.41
2023-05-04T09:59:20.402Z,50228.41
2023-05-04T10:01:49.273Z,50231.61
2023-05-04T10:04:17.662Z,50240.41
2023-05-04T10:06:46.333Z,50234.81
2023-05-04T10:09:18.396Z,50234.41
2023-05-04T10:11:46.779Z,50240.41
2023-05-04T10:14:15.839Z,50230.41
2023-05-04T10:16:57.363Z,50223.21
2023-05-04T10:20:00.297Z,50235.61
2023-05-04T10:22:31.620Z,50234.81
2023-05-04T10:25:20.695Z,50217.22
2023-05-04T10:27:52.446Z,50218.42
2023-05-04T10:30:21.422Z,50214.41
2023-05-04T10:32:57.843Z,50218.81
2023-05-04T10:35:28.021Z,50208.02
2023-05-04T10:37:57.105Z,50211.22
2023-05-04T10:40:39.335Z,50208.42
2023-05-04T10:43:08.893Z,50214.42
2023-05-04T10:45:38.282Z,50209.62
2023-05-04T10:48:10.081Z,50220.41
2023-05-04T10:50:46.466Z,50229.62
2023-05-04T10:53:16.747Z,50215.62
2023-05-04T10:55:47.417Z,50204.02
2023-05-04T10:58:19.475Z,50200.82
2023-05-04T11:00:48.799Z,50204.02
2023-05-04T11:03:17.701Z,50207.22
2023-05-04T11:05:52.570Z,50211.62
2023-05-04T11:08:25.749Z,50202.82
2023-05-04T11:11:24.469Z,50215.22
2023-05-04T11:13:55.507Z,50226.41
2023-05-04T11:16:25.217Z,50220.42
2023-05-04T11:18:54.982Z,50210.82
2023-05-04T11:21:29.107Z,50204.43
2023-05-04T11:23:59.001Z,50204.02
2023-05-04T11:26:29.026Z,50208.82
2023-05-04T11:28:57.485Z,50228.41
2023-05-04T11:31:26.201Z,50218.82
2023-05-04T11:33:55.632Z,50220.02
2023-05-04T11:36:48.017Z,50215.62
2023-05-04T11:39:17.769Z,50226.02
2023-05-04T11:41:46.094Z,50231.61
2023-05-04T11:44:18.047Z,50218.41
2023-05-04T11:46:48.420Z,50244.81
2023-05-04T11:49:19.356Z,50223.62
2023-05-04T11:51:48.799Z,50231.61
2023-05-04T11:54:22.633Z,50242.81
2023-05-04T11:56:50.906Z,50226.42
2023-05-04T11:59:19.212Z,50210.02
2023-05-04T12:01:49.628Z,50242.01
2023-05-04T12:04:18.183Z,50253.21
2023-05-04T12:06:46.693Z,50236.41
2023-05-04T12:09:15.181Z,50232.81
2023-05-04T12:11:54.467Z,50238.80
2023-05-04T12:14:24.718Z,50237.21
2023-05-04T12:16:59.650Z,50253.61
2023-05-04T12:19:31.982Z,50228.82
2023-05-04T12:22:02.549Z,50243.61
2023-05-04T12:24:32.045Z,50250.41
2023-05-04T12:27:02.632Z,50246.41
2023-05-04T12:29:31.402Z,50248.41
2023-05-04T12:31:59.699Z,50235.61
2023-05-04T12:34:28.215Z,50238.01
2023-05-04T12:36:56.501Z,50225.21
2023-05-04T12:39:24.852Z,50242.01
2023-05-04T12:41:54.255Z,50237.61
2023-05-04T12:44:23.202Z,50211.62
2023-05-04T12:46:52.296Z,50216.02
2023-05-04T12:49:21.065Z,50235.61
2023-05-04T12:51:53.030Z,50210.42
2023-05-04T12:54:21.314Z,50210.02
2023-05-04T12:56:49.538Z,50209.62
2023-05-04T12:59:18.098Z,50215.22
2023-05-04T13:01:46.548Z,50231.21
2023-05-04T13:04:15.101Z,50215.62
2023-05-04T13:06:43.303Z,50221.21
2023-05-04T13:09:11.681Z,50228.81
2023-05-04T13:11:40.056Z,50232.01
2023-05-04T13:14:08.396Z,50228.01
2023-05-04T13:16:36.715Z,50229.62
2023-05-04T13:19:05.345Z,50221.61
2023-05-04T13:21:34.753Z,50221.62
2023-05-04T13:24:03.071Z,50234.41
2023-05-04T13:26:31.556Z,50218.42
2023-05-04T13:28:59.860Z,50237.21
2023-05-04T13:31:28.122Z,50251.21
2023-05-04T13:33:56.408Z,50252.01
2023-05-04T13:36:24.670Z,50240.81
2023-05-04T13:38:52.900Z,50255.61
2023-05-04T13:41:21.845Z,50234.81
2023-05-04T13:43:50.148Z,50222.01
2023-05-04T13:46:18.549Z,50226.02
2023-05-04T13:48:46.782Z,50253.21
2023-05-04T13:54:19.903Z,50237.21
2023-05-04T13:56:48.920Z,50256.01
2023-05-04T13:59:17.267Z,50240.01
2023-05-04T14:01:45.521Z,50228.82
2023-05-04T14:04:13.817Z,50239.21
2023-05-04T14:06:42.058Z,50234.01
2023-05-04T14:09:10.339Z,50237.61
2023-05-04T14:11:38.733Z,50233.21
2023-05-04T14:14:07.036Z,50237.21
2023-05-04T14:16:38.462Z,50222.41
2023-05-04T14:19:06.740Z,50219.22
2023-05-04T14:21:37.496Z,50243.21
2023-05-04T14:24:05.902Z,50226.01
2023-05-04T14:26:34.880Z,50227.21
2023-05-04T14:29:04.209Z,50236.81
2023-05-04T14:31:34.040Z,50234.01
2023-05-04T14:34:02.337Z,50226.82
2023-05-04T14:36:31.216Z,50244.01
2023-05-04T14:39:00.753Z,50236.81
2023-05-04T14:41:33.705Z,50240.80
2023-05-04T14:44:04.124Z,50238.01
2023-05-04T14:46:33.689Z,50219.21
2023-05-04T14:49:02.441Z,50230.82
2023-05-04T14:51:33.761Z,50234.81
2023-05-04T14:54:02.234Z,50247.21
2023-05-04T14:56:30.590Z,50229.61
2023-05-04T14:59:01.417Z,50244.81
2023-05-04T15:01:29.784Z,50235.21
2023-05-04T15:03:58.368Z,50238.01
2023-05-04T15:06:27.455Z,50240.41
2023-05-04T15:08:55.876Z,50237.21
2023-05-04T15:11:24.122Z,50242.81
2023-05-04T15:13:52.398Z,50230.01
2023-05-04T15:16:21.992Z,50227.61
2023-05-04T15:18:50.531Z,50217.61
2023-05-04T15:21:18.844Z,50232.01
2023-05-04T15:23:47.153Z,50217.21
2023-05-04T15:26:15.517Z,50240.81
2023-05-04T15:28:43.804Z,50234.01
2023-05-04T15:31:13.180Z,50238.81
2023-05-04T15:33:41.426Z,50231.21
2023-05-04T15:36:10.109Z,50241.61
2023-05-04T15:38:38.412Z,50229.61
2023-05-04T15:41:07.263Z,50244.80
2023-05-04T15:43:36.551Z,50234.41
2023-05-04T15:46:04.815Z,50255.60
2023-05-04T15:48:33.065Z,50257.21
2023-05-04T15:51:01.346Z,50261.61
2023-05-04T15:53:29.597Z,50232.81
2023-05-04T15:55:58.471Z,50232.81
2023-05-04T15:58:26.825Z,50234.01
2023-05-04T16:00:55.133Z,50254.00
2023-05-04T16:03:23.783Z,50255.61
2023-05-04T16:05:52.426Z,50235.21
2023-05-04T16:08:22.581Z,50248.41
2023-05-04T16:10:52.244Z,50240.81
2023-05-04T16:13:24.002Z,50254.80
2023-05-04T16:15:52.623Z,50256.40
2023-05-04T16:18:21.115Z,50259.61
2023-05-04T16:20:54.709Z,50250.41
2023-05-04T16:23:23.051Z,50260.01
2023-05-04T16:25:51.413Z,50270.80
2023-05-04T16:28:19.884Z,50266.41
2023-05-04T16:30:51.200Z,50259.20
2023-05-04T16:33:20.040Z,50275.20
2023-05-04T16:35:49.169Z,50283.20
2023-05-04T16:38:19.622Z,50266.01
2023-05-04T16:40:48.106Z,50269.60
2023-05-04T16:43:16.678Z,50267.20
2023-05-04T16:45:45.110Z,50258.40
2023-05-04T16:48:16.731Z,50268.80
2023-05-04T16:50:45.560Z,50272.80
2023-05-04T16:53:14.480Z,50283.59
2023-05-04T16:55:42.739Z,50273.60
2023-05-04T16:58:14.133Z,50262.40
2023-05-04T17:00:42.835Z,50279.99
2023-05-04T17:03:13.198Z,50266.00
2023-05-04T17:05:41.836Z,50261.60
2023-05-04T17:08:11.895Z,50272.40
2023-05-04T17:10:41.329Z,50287.99
2023-05-04T17:13:10.732Z,50260.01
2023-05-04T17:15:39.154Z,50284.39
2023-05-04T17:18:07.648Z,50277.20
2023-05-04T17:20:36.021Z,50276.00
2023-05-04T17:23:05.459Z,50272.00
2023-05-04T17:25:34.742Z,50275.20
2023-05-04T17:28:06.587Z,50270.80
2023-05-04T17:30:35.931Z,50286.80
2023-05-04T17:33:05.536Z,50281.60
2023-05-04T17:35:34.113Z,50290.79
2023-05-04T17:38:02.452Z,50291.59
2023-05-04T17:40:32.219Z,50286.40
2023-05-04T17:43:01.032Z,50293.20
2023-05-04T17:45:32.272Z,50291.99
2023-05-04T17:48:01.205Z,50289.20
2023-05-04T17:50:29.608Z,50294.39
2023-05-04T17:52:58.165Z,50289.20
2023-05-04T17:55:27.257Z,50286.80
2023-05-04T17:57:55.527Z,50285.20
2023-05-04T18:00:24.160Z,50282.79
2023-05-04T18:02:52.561Z,50292.39
2023-05-04T18:05:20.957Z,50275.60
2023-05-04T18:07:49.225Z,50284.39
2023-05-04T18:10:17.596Z,50308.79
2023-05-04T18:12:46.095Z,50299.59
2023-05-04T18:15:14.488Z,50288.39
2023-05-04T18:17:42.875Z,50294.79
2023-05-04T18:20:13.342Z,50294.79
2023-05-04T18:22:42.250Z,50287.99
2023-05-04T18:25:10.823Z,50292.79
2023-05-04T18:27:39.211Z,50281.20
2023-05-04T18:30:10.173Z,50301.59
2023-05-04T18:32:38.765Z,50286.40
2023-05-04T18:35:07.820Z,50306.39
2023-05-04T18:37:36.084Z,50281.20
2023-05-04T18:40:05.388Z,50286.79
2023-05-04T18:42:35.914Z,50287.59
2023-05-04T18:45:04.448Z,50273.60
2023-05-04T18:47:32.924Z,50279.60
2023-05-04T18:50:01.660Z,50279.59
2023-05-04T18:52:32.597Z,50277.60
2023-05-04T18:55:04.240Z,50278.80
2023-05-04T18:57:32.421Z,50273.20
2023-05-04T19:00:00.813Z,50282.40
2023-05-04T19:02:30.287Z,50283.59
2023-05-04T19:04:58.996Z,50290.39
2023-05-04T19:07:27.311Z,50285.59
2023-05-04T19:09:58.171Z,50272.80
2023-05-04T19:12:26.604Z,50286.80
2023-05-04T19:14:56.077Z,50272.80
2023-05-04T19:17:24.620Z,50268.00
2023-05-04T19:19:53.032Z,50275.20
2023-05-04T19:22:21.291Z,50259.60
2023-05-04T19:24:51.611Z,50260.80
2023-05-04T19:27:21.070Z,50266.00
2023-05-04T19:29:49.369Z,50280.40
2023-05-04T19:32:24.175Z,50273.60
2023-05-04T19:34:53.392Z,50273.20
2023-05-04T19:37:22.104Z,50276.39
2023-05-04T19:39:51.927Z,50277.60
2023-05-04T19:42:20.464Z,50253.21
2023-05-04T19:44:48.753Z,50272.80
2023-05-04T19:47:18.319Z,50268.00
2023-05-04T19:49:50.014Z,50274.80
2023-05-04T19:52:18.267Z,50268.00
2023-05-04T19:54:48.670Z,50258.41
2023-05-04T19:57:16.913Z,50257.20
2023-05-04T19:59:47.046Z,50265.60
2023-05-04T20:02:15.896Z,50273.20
2023-05-04T20:04:44.479Z,50276.80
2023-05-04T20:07:12.777Z,50274.00
2023-05-04T20:09:41.077Z,50265.20
2023-05-04T20:12:10.928Z,50276.40
2023-05-04T20:14:43.568Z,50260.01
2023-05-04T20:17:12.482Z,50258.01
2023-05-04T20:19:43.143Z,50266.80
2023-05-04T20:22:14.411Z,50263.60
2023-05-04T20:24:42.954Z,50254.00
2023-05-04T20:27:11.228Z,50264.80
2023-05-04T20:29:39.515Z,50260.41
2023-05-04T20:32:09.061Z,50274.80
2023-05-04T20:34:39.749Z,50258.80
2023-05-04T20:37:08.108Z,50266.40
2023-05-04T20:39:36.319Z,50272.80
2023-05-04T20:42:05.849Z,50259.21
2023-05-04T20:44:34.114Z,50258.40
2023-05-04T20:47:10.451Z,50270.40
2023-05-04T20:49:40.958Z,50268.00
2023-05-04T20:52:09.193Z,50259.20
2023-05-04T20:54:37.544Z,50263.60
2023-05-04T20:57:05.786Z,50267.20
2023-05-04T20:59:33.979Z,50269.20
2023-05-04T21:02:02.294Z,50264.00
2023-05-04T21:04:32.274Z,50264.00
2023-05-04T21:07:00.803Z,50258.41
2023-05-04T21:09:29.022Z,50278.40
2023-05-04T21:11:58.547Z,50268.00
2023-05-04T21:14:26.778Z,50266.40
2023-05-04T21:16:55.219Z,50270.40
2023-05-04T21:19:23.586Z,50264.00
2023-05-04T21:21:52.008Z,50275.20
2023-05-04T21:24:20.753Z,50260.80
2023-05-04T21:26:48.919Z,50259.60
2023-05-04T21:29:17.298Z,50257.60
2023-05-04T21:31:45.782Z,50266.80
2023-05-04T21:34:14.047Z,50266.00
2023-05-04T21:36:44.722Z,50253.61
2023-05-04T21:39:12.978Z,50253.21
2023-05-04T21:41:41.249Z,50264.40
2023-05-04T21:44:09.456Z,50269.60
2023-05-04T21:46:37.833Z,50269.60
2023-05-04T21:49:06.078Z,50262.00
2023-05-04T21:51:34.336Z,50273.60
2023-05-04T21:54:02.551Z,50270.40
2023-05-04T21:56:31.539Z,50265.20
2023-05-04T21:58:59.847Z,50266.40
2023-05-04T22:01:28.858Z,50258.01
2023-05-04T22:03:57.366Z,50260.80
2023-05-04T22:06:26.113Z,50262.01
2023-05-04T22:08:54.295Z,50271.20
2023-05-04T22:11:22.674Z,50270.00
2023-05-04T22:13:51.030Z,50256.80
2023-05-04T22:16:20.858Z,50258.80
2023-05-04T22:18:49.847Z,50272.40
2023-05-04T22:21:18.066Z,50264.80
2023-05-04T22:23:46.323Z,50270.40
2023-05-04T22:26:14.582Z,50264.80
2023-05-04T22:28:42.828Z,50266.41
2023-05-04T22:31:11.064Z,50273.20
2023-05-04T22:33:39.388Z,50277.20
2023-05-04T22:36:07.918Z,50255.21
2023-05-04T22:38:36.436Z,50279.20
2023-05-04T22:41:04.813Z,50273.60
2023-05-04T22:43:33.057Z,50265.60
2023-05-04T22:46:01.366Z,50262.41
2023-05-04T22:48:30.074Z,50258.80
2023-05-04T22:50:58.451Z,50267.60
2023-05-04T22:53:26.687Z,50271.60
2023-05-04T22:55:54.959Z,50266.40
2023-05-04T22:58:23.878Z,50255.60
2023-05-04T23:00:55.957Z,50267.60
2023-05-04T23:03:24.455Z,50258.00
2023-05-04T23:05:53.453Z,50278.80
2023-05-04T23:08:21.702Z,50269.20
2023-05-04T23:10:50.283Z,50260.80
2023-05-04T23:13:18.522Z,50278.00
2023-05-04T23:15:47.096Z,50274.00
2023-05-04T23:18:15.390Z,50269.60
2023-05-04T23:20:43.568Z,50264.80
2023-05-04T23:23:13.484Z,50269.60
2023-05-04T23:25:41.711Z,50256.01
2023-05-04T23:28:10.080Z,50279.99
2023-05-04T23:30:38.259Z,50285.20
2023-05-04T23:33:07.447Z,50251.21
2023-05-04T23:35:35.742Z,50267.60
2023-05-04T23:38:04.465Z,50275.99
2023-05-04T23:40:33.032Z,50272.40
2023-05-04T23:43:01.287Z,50277.20
2023-05-04T23:45:29.502Z,50272.00
2023-05-04T23:47:57.745Z,50284.79
2023-05-04T23:50:27.918Z,50273.20
2023-05-04T23:52:57.859Z,50289.59
2023-05-04T23:55:29.378Z,50293.59
2023-05-04T23:57:59.371Z,50287.60
