createdAt,value
2023-04-19T00:01:12.376Z,10.93
2023-04-19T00:02:45.177Z,11.23
2023-04-19T00:04:19.068Z,10.10
2023-04-19T00:05:54.386Z,10.60
2023-04-19T00:07:27.241Z,8.55
2023-04-19T00:08:59.923Z,11.88
2023-04-19T00:10:31.770Z,9.50
2023-04-19T00:12:04.644Z,11.85
2023-04-19T00:13:36.448Z,10.15
2023-04-19T00:15:09.934Z,9.48
2023-04-19T00:16:42.830Z,11.10
2023-04-19T00:18:15.656Z,9.05
2023-04-19T00:19:49.689Z,10.63
2023-04-19T00:21:22.406Z,10.88
2023-04-19T00:22:55.583Z,10.35
2023-04-19T00:24:27.332Z,9.55
2023-04-19T00:26:00.079Z,9.43
2023-04-19T00:27:32.829Z,10.60
2023-04-19T00:29:05.517Z,9.20
2023-04-19T00:30:38.247Z,9.75
2023-04-19T00:32:11.089Z,9.00
2023-04-19T00:33:43.823Z,9.37
2023-04-19T00:35:18.047Z,8.38
2023-04-19T00:36:50.730Z,8.88
2023-04-19T00:38:23.433Z,9.23
2023-04-19T00:39:56.155Z,8.80
2023-04-19T00:41:28.864Z,7.95
2023-04-19T00:43:01.592Z,9.52
2023-04-19T00:44:33.341Z,8.27
2023-04-19T00:46:07.084Z,7.55
2023-04-19T00:47:40.016Z,8.77
2023-04-19T00:49:11.779Z,7.63
2023-04-19T00:50:46.253Z,9.00
2023-04-19T00:52:18.997Z,7.45
2023-04-19T00:53:52.321Z,9.80
2023-04-19T00:55:24.802Z,8.32
2023-04-19T00:56:58.334Z,8.95
2023-04-19T00:58:32.636Z,9.02
2023-04-19T01:00:07.948Z,8.53
2023-04-19T01:01:41.596Z,8.95
2023-04-19T01:03:13.553Z,8.30
2023-04-19T01:04:46.435Z,9.02
2023-04-19T01:06:20.899Z,8.60
2023-04-19T01:07:52.713Z,7.70
2023-04-19T01:09:25.406Z,8.00
2023-04-19T01:10:58.072Z,8.70
2023-04-19T01:12:29.816Z,9.18
2023-04-19T01:14:02.606Z,8.88
2023-04-19T01:15:35.443Z,8.40
2023-04-19T01:17:07.586Z,7.95
2023-04-19T01:18:40.703Z,7.88
2023-04-19T01:20:13.430Z,7.90
2023-04-19T01:21:47.500Z,9.07
2023-04-19T01:23:21.528Z,8.10
2023-04-19T01:24:54.209Z,8.50
2023-04-19T01:26:26.337Z,8.30
2023-04-19T01:27:59.016Z,8.50
2023-04-19T01:29:31.704Z,9.40
2023-04-19T01:31:04.688Z,8.80
2023-04-19T01:32:36.577Z,8.73
2023-04-19T01:34:09.289Z,8.67
2023-04-19T01:35:41.975Z,8.27
2023-04-19T01:37:14.814Z,8.20
2023-04-19T01:38:48.895Z,8.57
2023-04-19T01:40:22.595Z,8.63
2023-04-19T01:41:55.327Z,9.07
2023-04-19T01:43:27.052Z,8.57
2023-04-19T01:44:59.989Z,8.82
2023-04-19T01:46:31.876Z,9.70
2023-04-19T01:48:05.457Z,9.67
2023-04-19T01:49:37.369Z,8.52
2023-04-19T01:51:10.051Z,9.60
2023-04-19T01:52:41.813Z,8.90
2023-04-19T01:54:16.108Z,10.60
2023-04-19T01:55:49.016Z,8.98
2023-04-19T01:57:21.768Z,8.52
2023-04-19T01:58:53.540Z,9.07
2023-04-19T02:00:26.238Z,10.13
2023-04-19T02:01:59.086Z,9.23
2023-04-19T02:03:31.971Z,10.38
2023-04-19T02:05:05.543Z,9.50
2023-04-19T02:06:38.286Z,9.27
2023-04-19T02:08:11.005Z,10.55
2023-04-19T02:09:45.085Z,12.10
2023-04-19T02:11:17.813Z,13.05
2023-04-19T02:12:50.549Z,9.40
2023-04-19T02:14:23.301Z,11.90
2023-04-19T02:15:55.990Z,10.00
2023-04-19T02:17:28.964Z,11.88
2023-04-19T02:19:01.765Z,11.37
2023-04-19T02:20:33.534Z,10.80
2023-04-19T02:22:06.229Z,10.80
2023-04-19T02:23:38.216Z,11.23
2023-04-19T02:25:12.334Z,10.20
2023-04-19T02:26:44.094Z,10.55
2023-04-19T02:28:16.779Z,13.57
2023-04-19T02:29:49.450Z,9.85
2023-04-19T02:31:21.261Z,10.98
2023-04-19T02:32:54.862Z,12.27
2023-04-19T02:34:29.049Z,10.82
2023-04-19T02:36:01.728Z,12.18
2023-04-19T02:37:34.439Z,12.75
2023-04-19T02:39:07.276Z,11.35
2023-04-19T02:40:41.401Z,11.73
2023-04-19T02:42:14.093Z,11.98
2023-04-19T02:43:46.806Z,11.73
2023-04-19T02:45:19.556Z,13.75
2023-04-19T02:46:52.922Z,11.30
2023-04-19T02:48:26.044Z,13.00
2023-04-19T02:49:58.770Z,12.63
2023-04-19T02:51:31.507Z,14.18
2023-04-19T02:53:04.184Z,14.63
2023-04-19T02:54:35.967Z,13.33
2023-04-19T02:56:10.700Z,13.60
2023-04-19T02:57:43.375Z,13.55
2023-04-19T02:59:16.065Z,16.37
2023-04-19T03:00:48.791Z,15.13
2023-04-19T03:02:21.567Z,16.40
2023-04-19T03:03:54.479Z,18.00
2023-04-19T03:05:26.260Z,16.37
2023-04-19T03:06:58.976Z,14.15
2023-04-19T03:08:31.712Z,16.33
2023-04-19T03:10:04.922Z,16.58
2023-04-19T03:11:38.953Z,14.52
2023-04-19T03:13:11.699Z,15.98
2023-04-19T03:14:44.419Z,15.60
2023-04-19T03:16:17.266Z,15.60
2023-04-19T03:17:50.305Z,16.40
2023-04-19T03:19:23.130Z,16.00
2023-04-19T03:20:54.899Z,16.30
2023-04-19T03:22:27.631Z,16.60
2023-04-19T03:23:59.394Z,16.50
2023-04-19T03:25:33.117Z,15.50
2023-04-19T03:27:07.157Z,15.80
2023-04-19T03:28:39.857Z,15.80
2023-04-19T03:30:13.769Z,15.73
2023-04-19T03:31:46.538Z,14.68
2023-04-19T03:33:19.373Z,14.50
2023-04-19T03:34:52.089Z,14.57
2023-04-19T03:36:24.925Z,17.50
2023-04-19T03:37:57.637Z,16.45
2023-04-19T03:39:30.329Z,14.27
2023-04-19T03:41:03.039Z,16.25
2023-04-19T03:42:37.091Z,14.68
2023-04-19T03:44:09.807Z,17.40
2023-04-19T03:45:42.500Z,17.07
2023-04-19T03:47:15.227Z,15.63
2023-04-19T03:48:48.144Z,16.55
2023-04-19T03:50:20.848Z,17.30
2023-04-19T03:51:53.599Z,16.27
2023-04-19T03:53:26.288Z,16.90
2023-04-19T03:54:58.962Z,16.00
2023-04-19T03:56:31.673Z,17.77
2023-04-19T03:58:05.685Z,18.97
2023-04-19T03:59:37.410Z,18.15
2023-04-19T04:01:18.065Z,17.27
2023-04-19T04:02:51.035Z,18.27
2023-04-19T04:04:24.081Z,19.45
2023-04-19T04:05:56.853Z,20.40
2023-04-19T04:07:28.570Z,18.45
2023-04-19T04:09:01.512Z,19.63
2023-04-19T04:10:34.219Z,19.00
2023-04-19T04:12:07.255Z,18.45
2023-04-19T04:13:41.315Z,18.52
2023-04-19T04:15:14.001Z,20.08
2023-04-19T04:16:46.749Z,19.38
2023-04-19T04:18:19.592Z,22.30
2023-04-19T04:19:51.330Z,18.45
2023-04-19T04:21:24.718Z,18.83
2023-04-19T04:22:57.418Z,18.93
2023-04-19T04:24:32.801Z,19.05
2023-04-19T04:26:06.161Z,18.55
2023-04-19T04:27:39.231Z,18.75
2023-04-19T04:29:13.478Z,17.38
2023-04-19T04:30:47.095Z,19.17
2023-04-19T04:32:23.127Z,20.17
2023-04-19T04:33:56.149Z,19.45
2023-04-19T04:35:29.803Z,17.13
2023-04-19T04:37:02.835Z,16.80
2023-04-19T04:38:35.769Z,18.25
2023-04-19T04:40:09.843Z,17.60
2023-04-19T04:41:42.534Z,17.45
2023-04-19T04:43:15.213Z,16.90
2023-04-19T04:44:50.936Z,16.80
2023-04-19T04:46:22.797Z,16.80
2023-04-19T04:47:55.743Z,17.25
2023-04-19T04:49:28.467Z,14.48
2023-04-19T04:51:01.226Z,16.35
2023-04-19T04:52:32.957Z,17.60
2023-04-19T04:54:06.090Z,14.68
2023-04-19T04:55:38.868Z,16.85
2023-04-19T04:57:11.585Z,18.13
2023-04-19T04:58:44.279Z,16.88
2023-04-19T05:00:19.051Z,17.05
2023-04-19T05:01:51.859Z,19.23
2023-04-19T05:03:24.662Z,16.25
2023-04-19T05:04:57.401Z,17.85
2023-04-19T05:06:30.093Z,17.98
2023-04-19T05:08:02.783Z,21.88
2023-04-19T05:09:35.492Z,19.80
2023-04-19T05:11:08.357Z,19.88
2023-04-19T05:12:41.281Z,17.75
2023-04-19T05:14:14.100Z,20.10
2023-04-19T05:15:48.222Z,19.65
2023-04-19T05:17:20.958Z,21.25
2023-04-19T05:18:53.674Z,19.92
2023-04-19T05:20:26.634Z,20.40
2023-04-19T05:21:59.346Z,20.10
2023-04-19T05:23:32.081Z,18.73
2023-04-19T05:25:05.415Z,22.45
2023-04-19T05:26:38.176Z,20.55
2023-04-19T05:28:10.903Z,20.30
2023-04-19T05:29:43.612Z,20.75
2023-04-19T05:31:18.126Z,21.02
2023-04-19T05:32:52.564Z,20.95
2023-04-19T05:34:25.943Z,18.67
2023-04-19T05:35:58.629Z,22.30
2023-04-19T05:37:31.398Z,20.38
2023-04-19T05:39:04.223Z,20.88
2023-04-19T05:40:37.016Z,21.48
2023-04-19T05:42:09.747Z,19.45
2023-04-19T05:43:42.461Z,20.52
2023-04-19T05:45:15.880Z,20.13
2023-04-19T05:46:49.911Z,21.83
2023-04-19T05:48:22.602Z,20.45
2023-04-19T05:49:55.315Z,19.75
2023-04-19T05:51:28.175Z,20.27
2023-04-19T05:53:00.995Z,21.75
2023-04-19T05:54:35.888Z,22.07
2023-04-19T05:56:08.822Z,23.52
2023-04-19T05:57:42.825Z,20.17
2023-04-19T05:59:15.580Z,20.67
2023-04-19T06:00:48.897Z,23.02
2023-04-19T06:02:23.176Z,23.02
2023-04-19T06:03:56.438Z,23.57
2023-04-19T06:05:29.336Z,22.20
2023-04-19T06:07:03.142Z,21.65
2023-04-19T06:08:37.157Z,21.85
2023-04-19T06:10:11.062Z,21.58
2023-04-19T06:11:50.539Z,24.00
2023-04-19T06:13:24.444Z,23.20
2023-04-19T06:14:57.315Z,22.70
2023-04-19T06:16:30.086Z,20.00
2023-04-19T06:18:05.760Z,22.07
2023-04-19T06:19:39.179Z,25.60
2023-04-19T06:21:11.887Z,21.93
2023-04-19T06:22:46.169Z,19.58
2023-04-19T06:24:18.863Z,20.27
2023-04-19T06:25:51.570Z,21.42
2023-04-19T06:27:24.673Z,22.30
2023-04-19T06:28:57.392Z,21.30
2023-04-19T06:30:30.142Z,21.95
2023-04-19T06:32:02.858Z,23.20
2023-04-19T06:33:36.997Z,20.10
2023-04-19T06:35:10.401Z,20.92
2023-04-19T06:36:43.255Z,20.97
2023-04-19T06:38:16.335Z,20.73
2023-04-19T06:39:49.203Z,23.20
2023-04-19T06:41:23.040Z,18.60
2023-04-19T06:42:55.841Z,17.42
2023-04-19T06:44:28.567Z,18.23
2023-04-19T06:46:02.075Z,18.23
2023-04-19T06:47:35.964Z,16.33
2023-04-19T06:49:10.167Z,19.43
2023-04-19T06:50:42.911Z,17.03
2023-04-19T06:52:15.601Z,15.60
2023-04-19T06:53:48.295Z,17.07
2023-04-19T06:55:21.171Z,18.00
2023-04-19T06:56:53.894Z,14.87
2023-04-19T06:58:26.794Z,17.57
2023-04-19T06:59:59.571Z,15.30
2023-04-19T07:01:32.797Z,16.60
2023-04-19T07:03:08.962Z,15.53
2023-04-19T07:04:43.221Z,18.03
2023-04-19T07:06:16.293Z,14.83
2023-04-19T07:07:48.982Z,14.73
2023-04-19T07:09:21.751Z,16.60
2023-04-19T07:10:56.523Z,17.53
2023-04-19T07:12:29.225Z,15.43
2023-04-19T07:14:01.964Z,15.03
2023-04-19T07:15:34.652Z,15.53
2023-04-19T07:17:07.384Z,14.50
2023-04-19T07:18:40.157Z,14.73
2023-04-19T07:20:14.284Z,13.67
2023-04-19T07:21:46.995Z,15.10
2023-04-19T07:23:19.738Z,12.90
2023-04-19T07:24:53.196Z,15.07
2023-04-19T07:26:25.936Z,12.70
2023-04-19T07:27:58.625Z,14.37
2023-04-19T07:29:31.310Z,13.67
2023-04-19T07:31:04.113Z,12.87
2023-04-19T07:32:37.169Z,14.70
2023-04-19T07:34:10.611Z,12.93
2023-04-19T07:35:44.776Z,13.37
2023-04-19T07:37:17.484Z,13.20
2023-04-19T07:38:50.225Z,13.20
2023-04-19T07:40:22.988Z,10.77
2023-04-19T07:41:56.262Z,13.23
2023-04-19T07:43:30.902Z,12.87
2023-04-19T07:45:03.853Z,11.93
2023-04-19T07:46:36.682Z,12.23
2023-04-19T07:48:09.933Z,10.67
2023-04-19T07:49:44.306Z,12.17
2023-04-19T07:51:19.243Z,10.43
2023-04-19T07:52:51.965Z,9.47
2023-04-19T07:54:24.662Z,8.70
2023-04-19T07:55:57.337Z,8.70
2023-04-19T07:57:30.020Z,11.87
2023-04-19T07:59:08.147Z,8.47
2023-04-19T08:00:41.431Z,7.77
2023-04-19T08:02:15.652Z,10.80
2023-04-19T08:03:48.667Z,11.50
2023-04-19T08:05:21.778Z,9.93
2023-04-19T08:06:56.330Z,10.80
2023-04-19T08:08:29.177Z,11.17
2023-04-19T08:10:02.026Z,7.40
2023-04-19T08:11:34.861Z,9.63
2023-04-19T08:13:07.562Z,9.27
2023-04-19T08:14:51.087Z,7.43
2023-04-19T08:17:11.392Z,10.00
2023-04-19T08:18:25.409Z,8.60
2023-04-19T08:19:58.145Z,7.37
2023-04-19T08:21:40.497Z,7.90
2023-04-19T08:23:22.688Z,7.43
2023-04-19T08:24:57.063Z,7.60
2023-04-19T08:26:29.745Z,11.23
2023-04-19T08:28:02.854Z,7.77
2023-04-19T08:29:35.925Z,8.20
2023-04-19T08:31:08.727Z,7.67
2023-04-19T08:32:41.498Z,7.27
2023-04-19T08:34:14.331Z,8.13
2023-04-19T08:35:47.049Z,8.37
2023-04-19T08:37:19.855Z,7.53
2023-04-19T08:39:04.125Z,10.17
2023-04-19T08:40:46.488Z,5.97
2023-04-19T08:42:33.278Z,6.50
2023-04-19T08:44:12.572Z,7.50
2023-04-19T08:45:47.776Z,6.33
2023-04-19T08:47:30.334Z,6.23
2023-04-19T08:49:06.624Z,6.07
2023-04-19T08:50:55.824Z,6.57
2023-04-19T08:52:41.646Z,7.10
2023-04-19T08:54:22.787Z,9.80
2023-04-19T08:57:36.588Z,6.90
2023-04-19T08:59:17.978Z,6.73
2023-04-19T09:00:51.760Z,6.20
2023-04-19T09:02:25.415Z,6.73
2023-04-19T09:04:09.583Z,7.03
2023-04-19T09:05:49.619Z,6.33
2023-04-19T09:07:25.869Z,6.60
2023-04-19T09:09:28.900Z,7.43
2023-04-19T09:11:07.974Z,7.40
2023-04-19T09:12:42.108Z,7.23
2023-04-19T09:14:16.555Z,6.43
2023-04-19T09:15:49.312Z,6.03
2023-04-19T09:17:22.024Z,5.90
2023-04-19T09:19:08.093Z,6.20
2023-04-19T09:20:45.470Z,7.17
2023-04-19T09:22:18.541Z,7.90
2023-04-19T09:23:51.259Z,6.80
2023-04-19T09:27:04.003Z,5.63
2023-04-19T09:28:36.737Z,6.53
2023-04-19T09:30:17.671Z,6.00
2023-04-19T09:32:00.523Z,5.50
2023-04-19T09:33:34.597Z,7.63
2023-04-19T09:35:08.396Z,5.57
2023-04-19T09:36:41.457Z,7.53
2023-04-19T09:38:14.423Z,6.10
2023-04-19T09:39:47.125Z,6.80
2023-04-19T09:41:19.925Z,5.30
2023-04-19T09:46:05.734Z,6.33
2023-04-19T09:47:38.472Z,5.77
2023-04-19T09:49:36.833Z,9.07
2023-04-19T09:51:14.925Z,7.70
2023-04-19T09:52:49.767Z,5.63
2023-04-19T09:54:27.299Z,4.97
2023-04-19T09:56:02.732Z,7.40
2023-04-19T09:57:36.453Z,6.10
2023-04-19T09:59:20.202Z,5.03
2023-04-19T10:01:10.541Z,6.13
2023-04-19T10:02:54.304Z,5.97
2023-04-19T10:04:38.313Z,5.40
2023-04-19T10:08:00.176Z,5.70
2023-04-19T10:09:45.863Z,6.13
2023-04-19T10:11:27.864Z,9.17
2023-04-19T10:14:41.174Z,5.33
2023-04-19T10:16:19.386Z,7.03
2023-04-19T10:17:53.492Z,7.87
2023-04-19T10:19:26.385Z,5.93
2023-04-19T10:21:02.327Z,5.40
2023-04-19T10:22:37.599Z,5.83
2023-04-19T10:24:11.191Z,5.93
2023-04-19T10:25:47.877Z,5.70
2023-04-19T10:27:26.638Z,6.23
2023-04-19T10:28:59.412Z,6.97
2023-04-19T10:30:33.549Z,4.90
2023-04-19T10:32:06.617Z,7.60
2023-04-19T10:33:40.941Z,5.93
2023-04-19T10:35:20.945Z,6.20
2023-04-19T10:36:53.680Z,5.90
2023-04-19T10:38:37.986Z,6.87
2023-04-19T10:40:12.650Z,5.67
2023-04-19T10:41:59.220Z,5.33
2023-04-19T10:43:33.706Z,7.23
2023-04-19T10:45:35.581Z,6.30
2023-04-19T10:47:08.262Z,7.03
2023-04-19T10:48:53.444Z,5.70
2023-04-19T10:50:26.835Z,6.30
2023-04-19T10:52:00.172Z,8.13
2023-04-19T10:53:48.636Z,6.47
2023-04-19T10:55:21.503Z,5.73
2023-04-19T10:57:12.185Z,6.23
2023-04-19T10:59:24.617Z,6.67
2023-04-19T11:01:29.860Z,5.33
2023-04-19T11:03:42.863Z,6.07
2023-04-19T11:05:16.924Z,6.73
2023-04-19T11:07:04.646Z,6.00
2023-04-19T11:08:37.410Z,7.87
2023-04-19T11:10:12.198Z,6.67
2023-04-19T11:11:45.292Z,8.23
2023-04-19T11:13:18.769Z,5.50
2023-04-19T11:14:53.961Z,7.60
2023-04-19T11:16:38.311Z,6.80
2023-04-19T11:18:20.936Z,6.67
2023-04-19T11:19:58.550Z,6.27
2023-04-19T11:21:32.174Z,6.23
2023-04-19T11:23:16.522Z,6.40
2023-04-19T11:24:49.221Z,6.30
2023-04-19T11:26:24.625Z,6.67
2023-04-19T11:27:57.674Z,5.60
2023-04-19T11:29:29.471Z,5.50
2023-04-19T11:31:03.269Z,9.73
2023-04-19T11:32:36.505Z,6.53
2023-04-19T11:34:10.588Z,6.33
2023-04-19T11:35:44.784Z,5.30
2023-04-19T11:37:17.496Z,4.73
2023-04-19T11:38:50.580Z,5.00
2023-04-19T11:40:25.967Z,4.33
2023-04-19T11:41:59.450Z,5.10
2023-04-19T11:43:36.441Z,6.33
2023-04-19T11:45:26.129Z,6.10
2023-04-19T11:47:05.052Z,5.30
2023-04-19T11:48:38.477Z,6.17
2023-04-19T11:50:38.917Z,5.60
2023-04-19T11:52:11.739Z,6.47
2023-04-19T11:53:44.458Z,5.90
2023-04-19T11:55:20.780Z,5.67
2023-04-19T11:57:07.251Z,7.17
2023-04-19T11:58:44.521Z,7.80
2023-04-19T12:00:27.576Z,6.00
2023-04-19T12:02:10.475Z,8.70
2023-04-19T12:03:46.726Z,7.27
2023-04-19T12:05:19.685Z,5.63
2023-04-19T12:07:02.336Z,6.00
2023-04-19T12:08:37.136Z,6.07
2023-04-19T12:10:10.440Z,7.13
2023-04-19T12:11:45.811Z,4.90
2023-04-19T12:13:19.194Z,6.93
2023-04-19T12:14:53.572Z,6.73
2023-04-19T12:16:29.297Z,7.67
2023-04-19T12:18:03.558Z,5.90
2023-04-19T12:19:38.035Z,5.07
2023-04-19T12:21:10.890Z,6.33
2023-04-19T12:22:44.926Z,5.03
2023-04-19T12:24:18.087Z,5.50
2023-04-19T12:25:51.864Z,5.53
2023-04-19T12:27:25.630Z,5.27
2023-04-19T12:28:59.910Z,5.23
2023-04-19T12:30:32.995Z,4.23
2023-04-19T12:32:06.875Z,4.87
2023-04-19T12:33:39.657Z,5.00
2023-04-19T12:35:12.378Z,4.57
2023-04-19T12:36:45.237Z,5.13
2023-04-19T12:38:19.294Z,4.37
2023-04-19T12:39:52.020Z,6.77
2023-04-19T12:41:24.824Z,5.93
2023-04-19T12:42:57.520Z,3.93
2023-04-19T12:44:30.465Z,4.80
2023-04-19T12:46:03.237Z,4.57
2023-04-19T12:47:35.952Z,6.30
2023-04-19T12:49:08.767Z,5.03
2023-04-19T12:50:41.580Z,3.77
2023-04-19T12:52:14.288Z,4.93
2023-04-19T12:53:50.934Z,3.60
2023-04-19T12:55:23.631Z,3.27
2023-04-19T12:56:56.330Z,8.10
2023-04-19T12:58:29.036Z,3.17
2023-04-19T13:00:01.949Z,3.80
2023-04-19T13:01:34.676Z,3.13
2023-04-19T13:03:07.538Z,5.80
2023-04-19T13:04:40.362Z,4.30
2023-04-19T13:06:14.754Z,4.50
2023-04-19T13:07:47.504Z,3.03
2023-04-19T13:09:21.563Z,4.47
2023-04-19T13:10:54.346Z,3.50
2023-04-19T13:12:27.027Z,3.27
2023-04-19T13:13:59.812Z,3.73
2023-04-19T13:15:32.530Z,2.50
2023-04-19T13:17:05.489Z,4.70
2023-04-19T13:18:38.192Z,2.90
2023-04-19T13:20:11.317Z,3.67
2023-04-19T13:21:44.020Z,2.07
2023-04-19T13:23:15.762Z,2.60
2023-04-19T13:24:49.799Z,2.23
2023-04-19T13:26:22.531Z,4.10
2023-04-19T13:27:55.314Z,4.13
2023-04-19T13:29:28.971Z,2.63
2023-04-19T13:31:01.676Z,2.63
2023-04-19T13:32:34.990Z,2.00
2023-04-19T13:34:07.695Z,3.13
2023-04-19T13:35:40.452Z,2.23
2023-04-19T13:37:13.155Z,2.53
2023-04-19T13:38:46.213Z,2.23
2023-04-19T13:40:20.488Z,2.20
2023-04-19T13:41:53.175Z,2.13
2023-04-19T13:43:26.102Z,4.10
2023-04-19T13:44:58.838Z,1.97
2023-04-19T13:46:31.577Z,2.47
2023-04-19T13:48:04.448Z,1.70
2023-04-19T13:49:37.200Z,2.20
2023-04-19T13:51:10.149Z,2.03
2023-04-19T13:52:42.862Z,2.17
2023-04-19T13:54:17.539Z,1.87
2023-04-19T13:55:52.105Z,1.80
2023-04-19T13:57:24.842Z,2.60
2023-04-19T13:58:57.542Z,3.03
2023-04-19T14:00:30.337Z,4.63
2023-04-19T14:02:04.261Z,1.93
2023-04-19T14:03:37.211Z,2.30
2023-04-19T14:05:11.722Z,2.23
2023-04-19T14:06:44.647Z,3.60
2023-04-19T14:08:17.351Z,5.53
2023-04-19T14:09:50.155Z,1.73
2023-04-19T14:11:25.764Z,1.60
2023-04-19T14:12:58.634Z,3.37
2023-04-19T14:14:32.469Z,8.03
2023-04-19T14:16:05.774Z,2.07
2023-04-19T14:17:38.543Z,2.87
2023-04-19T14:19:11.310Z,1.73
2023-04-19T14:20:44.074Z,2.23
2023-04-19T14:22:17.959Z,1.97
2023-04-19T14:23:50.986Z,2.97
2023-04-19T14:25:23.911Z,4.63
2023-04-19T14:28:36.176Z,3.13
2023-04-19T14:30:09.973Z,4.73
2023-04-19T14:31:42.681Z,2.20
2023-04-19T14:33:15.475Z,2.17
2023-04-19T14:34:48.235Z,3.37
2023-04-19T14:36:20.979Z,2.33
2023-04-19T14:37:53.734Z,1.97
2023-04-19T14:39:26.423Z,2.77
2023-04-19T14:40:59.119Z,1.73
2023-04-19T14:42:33.403Z,1.70
2023-04-19T14:44:06.241Z,2.00
2023-04-19T14:45:38.933Z,1.70
2023-04-19T14:47:11.953Z,1.60
2023-04-19T14:48:44.673Z,1.97
2023-04-19T14:50:17.592Z,1.57
2023-04-19T14:51:50.281Z,1.60
2023-04-19T14:53:23.103Z,1.60
2023-04-19T14:54:57.417Z,3.30
2023-04-19T14:56:30.778Z,1.50
2023-04-19T14:58:04.869Z,3.00
2023-04-19T14:59:37.585Z,2.47
2023-04-19T15:01:14.129Z,1.30
2023-04-19T15:02:47.003Z,2.27
2023-04-19T15:04:19.896Z,1.60
2023-04-19T15:05:52.849Z,2.47
2023-04-19T15:07:26.347Z,3.93
2023-04-19T15:08:59.187Z,2.27
2023-04-19T15:10:31.932Z,2.93
2023-04-19T15:12:04.953Z,2.60
2023-04-19T15:13:38.970Z,2.93
2023-04-19T15:15:12.592Z,1.43
2023-04-19T15:16:45.306Z,1.93
2023-04-19T15:18:18.041Z,2.27
2023-04-19T15:19:50.819Z,2.77
2023-04-19T15:21:24.756Z,3.27
2023-04-19T15:22:57.634Z,2.53
2023-04-19T15:24:30.336Z,1.93
2023-04-19T15:26:03.184Z,2.83
2023-04-19T15:27:35.842Z,2.77
2023-04-19T15:29:09.908Z,2.27
2023-04-19T15:30:42.628Z,2.10
2023-04-19T15:32:15.678Z,3.70
2023-04-19T15:33:48.373Z,2.00
2023-04-19T15:35:21.378Z,2.00
2023-04-19T15:36:54.104Z,2.30
2023-04-19T15:38:29.482Z,2.83
2023-04-19T15:40:02.173Z,2.90
2023-04-19T15:41:34.875Z,2.97
2023-04-19T15:43:08.178Z,1.90
2023-04-19T15:44:44.066Z,2.17
2023-04-19T15:46:17.294Z,1.70
2023-04-19T15:47:50.103Z,2.57
2023-04-19T15:49:22.833Z,1.87
2023-04-19T15:50:55.623Z,2.10
2023-04-19T15:52:28.336Z,5.30
2023-04-19T15:54:01.034Z,1.80
2023-04-19T15:55:34.669Z,3.13
2023-04-19T15:57:07.357Z,2.37
2023-04-19T15:58:40.087Z,2.07
2023-04-19T16:00:15.232Z,3.27
2023-04-19T16:01:48.003Z,2.10
2023-04-19T16:03:21.023Z,2.63
2023-04-19T16:04:54.010Z,2.43
2023-04-19T16:06:27.281Z,2.33
2023-04-19T16:08:03.586Z,2.07
2023-04-19T16:09:36.495Z,2.27
2023-04-19T16:11:09.253Z,2.00
2023-04-19T16:12:42.428Z,4.47
2023-04-19T16:14:15.160Z,2.90
2023-04-19T16:15:49.252Z,3.00
2023-04-19T16:17:21.987Z,2.07
2023-04-19T16:18:54.701Z,5.20
2023-04-19T16:20:27.476Z,4.87
2023-04-19T16:23:34.655Z,3.20
2023-04-19T16:25:10.175Z,2.10
2023-04-19T16:26:42.876Z,2.13
2023-04-19T16:28:15.586Z,4.83
2023-04-19T16:29:48.274Z,2.33
2023-04-19T16:31:22.736Z,5.27
2023-04-19T16:32:56.297Z,2.43
2023-04-19T16:34:29.045Z,2.27
2023-04-19T16:36:01.752Z,2.70
2023-04-19T16:37:34.581Z,2.93
2023-04-19T16:39:07.265Z,2.23
2023-04-19T16:40:40.159Z,2.83
2023-04-19T16:42:12.857Z,3.53
2023-04-19T16:43:45.865Z,3.07
2023-04-19T16:45:18.758Z,2.20
2023-04-19T16:46:52.849Z,5.27
2023-04-19T16:48:25.884Z,4.53
2023-04-19T16:49:58.761Z,3.93
2023-04-19T16:51:31.739Z,4.33
2023-04-19T16:53:04.499Z,2.27
2023-04-19T16:54:37.851Z,2.93
2023-04-19T16:56:10.537Z,4.20
2023-04-19T16:57:43.259Z,3.33
2023-04-19T16:59:16.273Z,3.43
2023-04-19T17:00:49.239Z,2.73
2023-04-19T17:02:23.570Z,2.20
2023-04-19T17:03:56.500Z,2.60
2023-04-19T17:05:29.260Z,2.10
2023-04-19T17:07:01.951Z,2.37
2023-04-19T17:08:34.808Z,2.57
2023-04-19T17:10:08.641Z,2.33
2023-04-19T17:11:41.373Z,3.40
2023-04-19T17:13:14.119Z,2.97
2023-04-19T17:14:46.851Z,2.80
2023-04-19T17:16:19.720Z,2.87
2023-04-19T17:17:53.962Z,4.13
2023-04-19T17:19:27.352Z,2.57
2023-04-19T17:21:00.353Z,3.00
2023-04-19T17:22:33.047Z,2.33
2023-04-19T17:24:06.587Z,3.27
2023-04-19T17:25:39.347Z,2.40
2023-04-19T17:27:12.068Z,2.83
2023-04-19T17:28:44.754Z,3.30
2023-04-19T17:30:17.594Z,2.73
2023-04-19T17:31:49.632Z,2.37
2023-04-19T17:33:23.847Z,4.03
2023-04-19T17:34:56.766Z,3.70
2023-04-19T17:36:29.525Z,2.57
2023-04-19T17:38:02.216Z,3.27
2023-04-19T17:39:34.939Z,5.40
2023-04-19T17:41:08.480Z,3.17
2023-04-19T17:42:41.181Z,2.80
2023-04-19T17:44:13.883Z,3.20
2023-04-19T17:45:46.585Z,4.00
2023-04-19T17:47:20.082Z,4.17
2023-04-19T17:48:55.388Z,4.37
2023-04-19T17:50:29.686Z,3.47
2023-04-19T17:52:02.365Z,2.40
2023-04-19T17:53:35.126Z,2.90
2023-04-19T17:55:08.701Z,4.93
2023-04-19T17:56:41.773Z,2.83
2023-04-19T17:58:14.523Z,4.03
2023-04-19T17:59:47.213Z,5.13
2023-04-19T18:01:20.015Z,3.07
2023-04-19T18:02:52.942Z,3.13
2023-04-19T18:04:27.251Z,3.30
2023-04-19T18:06:00.158Z,3.40
2023-04-19T18:07:31.916Z,3.60
2023-04-19T18:09:04.795Z,2.67
2023-04-19T18:10:37.547Z,3.80
2023-04-19T18:12:10.247Z,7.00
2023-04-19T18:13:42.956Z,3.70
2023-04-19T18:15:15.714Z,2.87
2023-04-19T18:16:48.700Z,4.67
2023-04-19T18:18:21.548Z,2.67
2023-04-19T18:19:55.820Z,3.37
2023-04-19T18:21:28.760Z,2.50
2023-04-19T18:23:01.756Z,3.53
2023-04-19T18:24:34.482Z,3.17
2023-04-19T18:26:07.175Z,3.37
2023-04-19T18:27:39.858Z,4.33
2023-04-19T18:29:15.726Z,4.00
2023-04-19T18:30:48.769Z,3.27
2023-04-19T18:32:22.559Z,3.60
2023-04-19T18:33:55.238Z,2.60
2023-04-19T18:35:29.315Z,4.07
2023-04-19T18:37:05.246Z,4.13
2023-04-19T18:38:37.931Z,3.20
2023-04-19T18:40:11.964Z,2.50
2023-04-19T18:41:44.639Z,2.60
2023-04-19T18:43:17.517Z,2.60
2023-04-19T18:44:54.312Z,5.83
2023-04-19T18:46:27.411Z,6.23
2023-04-19T18:48:01.583Z,5.87
2023-04-19T18:49:34.340Z,3.83
2023-04-19T18:51:11.563Z,3.20
2023-04-19T18:52:44.238Z,6.33
2023-04-19T18:54:17.180Z,3.93
2023-04-19T18:55:49.890Z,5.40
2023-04-19T18:57:26.580Z,3.60
2023-04-19T18:59:00.213Z,3.77
2023-04-19T19:00:32.907Z,2.93
2023-04-19T19:02:05.866Z,4.27
2023-04-19T19:04:00.611Z,6.00
2023-04-19T19:05:31.414Z,4.57
2023-04-19T19:07:18.064Z,4.07
2023-04-19T19:08:59.701Z,3.17
2023-04-19T19:11:06.238Z,3.60
2023-04-19T19:12:25.147Z,3.37
2023-04-19T19:13:57.830Z,3.00
2023-04-19T19:15:30.752Z,3.97
2023-04-19T19:17:03.682Z,6.05
2023-04-19T19:18:36.428Z,2.53
2023-04-19T19:20:10.678Z,4.30
2023-04-19T19:21:43.393Z,4.30
2023-04-19T19:23:18.271Z,3.63
2023-04-19T19:24:51.062Z,3.37
2023-04-19T19:26:23.930Z,3.53
2023-04-19T19:28:07.470Z,3.77
2023-04-19T19:29:42.568Z,3.25
2023-04-19T19:31:15.312Z,5.57
2023-04-19T19:32:48.130Z,4.40
2023-04-19T19:34:28.775Z,5.43
2023-04-19T19:36:02.989Z,2.72
2023-04-19T19:37:36.370Z,4.47
2023-04-19T19:39:11.234Z,3.10
2023-04-19T19:41:11.092Z,3.13
2023-04-19T19:42:36.671Z,3.30
2023-04-19T19:44:10.453Z,3.67
2023-04-19T19:45:43.254Z,4.17
2023-04-19T19:47:17.246Z,2.85
2023-04-19T19:48:53.573Z,3.88
2023-04-19T19:51:05.137Z,4.93
2023-04-19T19:52:21.423Z,5.03
2023-04-19T19:53:54.107Z,2.95
2023-04-19T19:55:28.413Z,4.20
2023-04-19T19:58:49.664Z,4.10
2023-04-19T20:00:44.015Z,7.32
2023-04-19T20:02:17.861Z,13.50
2023-04-19T20:03:50.898Z,9.65
2023-04-19T20:05:24.580Z,13.80
2023-04-19T20:07:28.690Z,13.82
2023-04-19T20:08:51.367Z,22.15
2023-04-19T20:10:24.198Z,17.10
2023-04-19T20:11:58.855Z,7.57
2023-04-19T20:13:31.569Z,19.35
2023-04-19T20:15:03.973Z,18.83
2023-04-19T20:16:36.822Z,9.80
2023-04-19T20:18:09.732Z,8.05
2023-04-19T20:19:44.946Z,8.82
2023-04-19T20:21:19.473Z,10.95
2023-04-19T20:22:52.300Z,21.08
2023-04-19T20:24:25.596Z,20.17
2023-04-19T20:25:59.704Z,19.52
2023-04-19T20:27:33.906Z,28.05
2023-04-19T20:29:06.868Z,27.02
2023-04-19T20:30:39.656Z,19.88
2023-04-19T20:32:12.423Z,26.63
2023-04-19T20:33:46.554Z,9.93
2023-04-19T20:35:19.442Z,8.43
2023-04-19T20:36:52.188Z,13.32
2023-04-19T20:38:26.404Z,6.57
2023-04-19T20:39:59.074Z,9.82
2023-04-19T20:41:31.772Z,16.23
2023-04-19T20:43:06.176Z,18.92
2023-04-19T20:44:38.870Z,14.88
2023-04-19T20:46:11.953Z,8.55
2023-04-19T20:47:44.745Z,10.13
2023-04-19T20:49:17.699Z,6.63
2023-04-19T20:50:50.650Z,6.93
2023-04-19T20:52:23.344Z,13.20
2023-04-19T20:53:56.386Z,6.97
2023-04-19T20:55:29.288Z,6.10
2023-04-19T20:57:04.372Z,4.90