createdAt,value
2023-05-19T09:16:37.900Z,3.30
2023-05-19T09:19:08.851Z,3.75
2023-05-19T09:21:37.641Z,3.72
2023-05-19T09:24:06.937Z,3.50
2023-05-19T09:26:42.224Z,3.72
2023-05-19T09:29:17.653Z,3.80
2023-05-19T09:31:52.997Z,3.53
2023-05-19T09:34:22.525Z,3.50
2023-05-19T09:36:53.519Z,3.55
2023-05-19T09:39:24.110Z,3.50
2023-05-19T09:41:58.586Z,3.30
2023-05-19T09:44:30.688Z,3.70
2023-05-19T09:46:59.050Z,3.55
2023-05-19T09:49:29.940Z,3.53
2023-05-19T09:52:00.038Z,3.40
2023-05-19T09:54:29.815Z,3.22
2023-05-19T09:57:02.283Z,3.65
2023-05-19T09:59:33.395Z,3.33
2023-05-19T10:02:02.858Z,3.60
2023-05-19T10:04:31.900Z,3.60
2023-05-19T10:07:01.407Z,3.30
2023-05-19T10:09:30.258Z,3.55
2023-05-19T10:11:59.285Z,3.65
2023-05-19T10:14:28.968Z,3.05
2023-05-19T10:17:00.486Z,3.35
2023-05-19T10:19:29.601Z,3.88
2023-05-19T10:21:58.177Z,3.75
2023-05-19T10:24:26.869Z,3.00
2023-05-19T10:27:15.768Z,3.45
2023-05-19T10:29:50.131Z,3.47
2023-05-19T10:32:24.151Z,3.33
2023-05-19T10:35:10.728Z,3.33
2023-05-19T10:38:13.362Z,3.25
2023-05-19T10:40:55.741Z,3.40
2023-05-19T10:43:54.548Z,3.47
2023-05-19T10:46:28.566Z,3.30
2023-05-19T10:48:56.780Z,3.47
2023-05-19T10:51:34.781Z,3.10
2023-05-19T10:54:06.430Z,3.45
2023-05-19T10:56:36.403Z,3.30
2023-05-19T10:59:04.591Z,3.10
2023-05-19T11:01:34.407Z,3.53
2023-05-19T11:04:12.544Z,3.10
2023-05-19T11:06:41.430Z,2.83
2023-05-19T11:09:13.756Z,3.33
2023-05-19T11:11:48.626Z,2.83
2023-05-19T11:14:18.986Z,3.25
2023-05-19T11:16:48.539Z,3.10
2023-05-19T11:19:35.293Z,3.22
2023-05-19T11:22:11.673Z,3.00
2023-05-19T11:24:50.263Z,3.40
2023-05-19T11:27:20.610Z,3.30
2023-05-19T11:29:49.797Z,3.22
2023-05-19T11:32:20.291Z,3.22
2023-05-19T11:34:50.214Z,3.08
2023-05-19T11:37:18.538Z,3.20
2023-05-19T11:39:47.719Z,3.08
2023-05-19T11:42:16.857Z,2.90
2023-05-19T11:44:47.757Z,3.20
2023-05-19T11:47:17.579Z,3.30
2023-05-19T11:49:48.313Z,2.85
2023-05-19T11:52:16.874Z,3.10
2023-05-19T11:54:49.182Z,3.22
2023-05-19T11:57:17.732Z,3.00
2023-05-19T11:59:48.339Z,3.28
2023-05-19T12:02:19.333Z,3.13
2023-05-19T12:04:50.370Z,3.05
2023-05-19T12:07:23.742Z,2.65
2023-05-19T12:09:52.480Z,2.78
2023-05-19T12:12:21.932Z,2.88
2023-05-19T12:14:52.875Z,3.05
2023-05-19T12:17:21.705Z,3.17
2023-05-19T12:19:50.527Z,2.72
2023-05-19T12:22:19.435Z,3.22
2023-05-19T12:24:48.028Z,2.88
2023-05-19T12:27:28.971Z,2.90
2023-05-19T12:29:57.972Z,2.75
2023-05-19T12:32:29.199Z,2.72
2023-05-19T12:34:57.684Z,3.10
2023-05-19T12:37:30.238Z,2.80
2023-05-19T12:39:58.598Z,2.65
2023-05-19T12:42:35.193Z,2.80
2023-05-19T12:45:04.813Z,2.95
2023-05-19T12:47:36.088Z,2.80
2023-05-19T12:50:05.551Z,2.80
2023-05-19T12:52:42.735Z,2.80
2023-05-19T12:55:12.199Z,3.03
2023-05-19T12:57:45.466Z,2.75
2023-05-19T13:00:21.706Z,2.60
2023-05-19T13:03:04.576Z,2.83
2023-05-19T13:05:40.082Z,2.85
2023-05-19T13:08:10.075Z,3.00
2023-05-19T13:10:40.276Z,2.90
2023-05-19T13:13:09.787Z,2.63
2023-05-19T13:15:41.150Z,2.65
2023-05-19T13:18:11.588Z,2.53
2023-05-19T13:20:43.124Z,2.58
2023-05-19T13:23:12.065Z,2.63
2023-05-19T13:25:41.610Z,2.70
2023-05-19T13:28:10.550Z,2.70
2023-05-19T13:30:40.794Z,2.63
2023-05-19T13:33:09.097Z,2.65
2023-05-19T13:35:39.201Z,2.95
2023-05-19T13:38:12.082Z,2.60
2023-05-19T13:40:40.576Z,2.38
2023-05-19T13:43:10.020Z,2.90
2023-05-19T13:45:38.854Z,2.58
2023-05-19T13:48:07.823Z,2.60
2023-05-19T13:50:36.219Z,2.97
2023-05-19T13:53:04.475Z,2.50
2023-05-19T13:55:33.387Z,2.60
2023-05-19T13:58:01.819Z,2.60
2023-05-19T14:00:32.922Z,2.83
2023-05-19T14:03:01.356Z,2.90
2023-05-19T14:05:31.269Z,2.55
2023-05-19T14:08:01.344Z,3.13
2023-05-19T14:10:29.434Z,2.40
2023-05-19T14:15:32.654Z,2.72
2023-05-19T14:18:00.705Z,2.70
2023-05-19T14:20:29.461Z,2.33
2023-05-19T14:22:57.684Z,3.20
2023-05-19T14:25:26.085Z,2.88
2023-05-19T14:27:54.238Z,2.58
2023-05-19T14:30:22.555Z,2.47
2023-05-19T14:32:50.806Z,2.75
2023-05-19T14:35:19.284Z,2.60
2023-05-19T14:37:47.468Z,2.70
2023-05-19T14:40:15.732Z,2.92
2023-05-19T14:42:43.839Z,2.70
2023-05-19T14:45:12.416Z,2.70
2023-05-19T14:47:40.854Z,2.90
2023-05-19T14:50:09.422Z,2.63
2023-05-19T14:52:37.701Z,2.58
2023-05-19T14:55:06.416Z,2.60
2023-05-19T14:57:34.601Z,2.33
2023-05-19T15:00:03.032Z,2.70
2023-05-19T15:02:31.588Z,2.50
2023-05-19T15:05:01.128Z,2.45
2023-05-19T15:07:29.684Z,2.80
2023-05-19T15:09:57.936Z,2.30
2023-05-19T15:12:26.158Z,2.50
2023-05-19T15:14:54.224Z,2.50
2023-05-19T15:17:22.497Z,2.70
2023-05-19T15:19:50.581Z,2.50
2023-05-19T15:22:18.742Z,2.45
2023-05-19T15:24:46.789Z,2.63
2023-05-19T15:27:15.058Z,2.67
2023-05-19T15:29:43.478Z,2.70
2023-05-19T15:32:11.778Z,2.45
2023-05-19T15:34:40.097Z,2.60
2023-05-19T15:37:08.305Z,2.08
2023-05-19T15:39:36.470Z,2.50
2023-05-19T15:42:04.804Z,2.42
2023-05-19T15:44:33.111Z,2.85
2023-05-19T15:47:01.423Z,2.50
2023-05-19T15:49:29.630Z,2.10
2023-05-19T15:51:57.702Z,2.38
2023-05-19T15:54:25.950Z,2.50
2023-05-19T15:56:54.143Z,2.30
2023-05-19T15:59:22.301Z,2.60
2023-05-19T16:01:53.136Z,2.20
2023-05-19T16:04:21.989Z,2.70
2023-05-19T16:06:50.165Z,2.50
2023-05-19T16:09:18.332Z,2.45
2023-05-19T16:11:46.589Z,2.33
2023-05-19T16:14:14.836Z,2.60
2023-05-19T16:16:44.743Z,2.50
2023-05-19T16:19:13.267Z,2.40
2023-05-19T16:21:41.535Z,2.45
2023-05-19T16:24:09.903Z,2.53
2023-05-19T16:26:38.224Z,2.45
2023-05-19T16:29:06.310Z,2.58
2023-05-19T16:31:34.886Z,2.20
2023-05-19T16:34:03.241Z,2.65
2023-05-19T16:36:32.102Z,2.35
2023-05-19T16:39:00.245Z,2.20
2023-05-19T16:41:28.427Z,2.20
2023-05-19T16:43:56.805Z,2.30
2023-05-19T16:46:25.085Z,2.50
2023-05-19T16:48:54.763Z,2.50
2023-05-19T16:51:22.882Z,2.60
2023-05-19T16:53:51.156Z,2.78
2023-05-19T16:56:19.384Z,2.45
2023-05-19T16:58:49.166Z,2.40
2023-05-19T17:01:17.604Z,2.65
2023-05-19T17:03:45.842Z,2.70
2023-05-19T17:06:14.058Z,2.50
2023-05-19T17:08:43.456Z,2.58
2023-05-19T17:11:11.591Z,2.40
2023-05-19T17:13:42.060Z,2.42
2023-05-19T17:16:10.096Z,2.30
2023-05-19T17:18:38.233Z,2.63
2023-05-19T17:21:06.565Z,2.20
2023-05-19T17:23:36.925Z,2.45
2023-05-19T17:26:05.173Z,2.78
2023-05-19T17:28:33.206Z,2.08
2023-05-19T17:31:01.699Z,2.67
2023-05-19T17:33:30.485Z,2.50
2023-05-19T17:35:58.620Z,2.30
2023-05-19T17:38:26.932Z,2.40
2023-05-19T17:40:59.116Z,2.50
2023-05-19T17:43:27.641Z,2.47
2023-05-19T17:45:56.003Z,2.30
2023-05-19T17:48:25.968Z,2.33
2023-05-19T17:50:54.069Z,2.30
2023-05-19T17:53:22.221Z,2.33
2023-05-19T17:55:58.423Z,2.28
2023-05-19T17:58:27.656Z,2.33
2023-05-19T18:00:56.483Z,2.40
2023-05-19T18:03:24.971Z,2.30
2023-05-19T18:05:53.506Z,2.45
2023-05-19T18:08:22.015Z,2.42
2023-05-19T18:10:52.719Z,2.47
2023-05-19T18:13:21.574Z,2.40
2023-05-19T18:15:50.723Z,2.40
2023-05-19T18:18:18.946Z,2.28
2023-05-19T18:20:47.751Z,2.22
2023-05-19T18:23:16.118Z,2.40
2023-05-19T18:25:50.724Z,2.30
2023-05-19T18:28:18.739Z,2.28
2023-05-19T18:30:46.839Z,2.33
2023-05-19T18:33:14.899Z,2.38
2023-05-19T18:35:42.895Z,2.50
2023-05-19T18:38:11.129Z,2.47
2023-05-19T18:40:43.772Z,2.20
2023-05-19T18:43:11.923Z,2.30
2023-05-19T18:45:40.095Z,2.53
2023-05-19T18:48:08.373Z,2.45
2023-05-19T18:50:36.604Z,2.10
2023-05-19T18:53:04.732Z,2.17
2023-05-19T18:55:32.777Z,2.08
2023-05-19T18:58:01.456Z,2.30
2023-05-19T19:00:29.468Z,2.40
2023-05-19T19:02:57.662Z,2.20
2023-05-19T19:05:26.038Z,2.67
2023-05-19T19:07:54.215Z,2.35
2023-05-19T19:10:22.474Z,2.30
2023-05-19T19:12:50.864Z,2.20
2023-05-19T19:15:18.903Z,2.40
2023-05-19T19:17:47.241Z,2.25
2023-05-19T19:20:16.065Z,2.50
2023-05-19T19:22:44.001Z,2.38
2023-05-19T19:25:12.133Z,2.40
2023-05-19T19:27:40.193Z,2.53
2023-05-19T19:30:08.987Z,2.38
2023-05-19T19:32:37.492Z,2.28
2023-05-19T19:35:06.295Z,2.17
2023-05-19T19:37:34.508Z,2.20
2023-05-19T19:40:02.482Z,2.80
2023-05-19T19:42:32.043Z,2.00
2023-05-19T19:45:00.188Z,2.42
2023-05-19T19:47:28.385Z,2.33
2023-05-19T19:49:56.522Z,2.50
2023-05-19T19:52:26.823Z,1.98
2023-05-19T19:54:55.140Z,2.20
2023-05-19T19:57:24.557Z,2.20
2023-05-19T19:59:55.309Z,2.20
2023-05-19T20:02:23.796Z,2.30
2023-05-19T20:04:52.026Z,2.40
2023-05-19T20:07:21.049Z,2.20
2023-05-19T20:09:50.995Z,2.28
2023-05-19T20:12:19.050Z,2.10
2023-05-19T20:14:47.788Z,2.20
2023-05-19T20:17:16.005Z,2.40
2023-05-19T20:19:44.665Z,2.33
2023-05-19T20:22:12.813Z,2.30
2023-05-19T20:24:41.168Z,2.25
2023-05-19T20:27:09.650Z,2.65
2023-05-19T20:29:37.849Z,2.20
2023-05-19T20:32:06.385Z,2.13
2023-05-19T20:34:34.521Z,1.95
2023-05-19T20:37:04.524Z,2.28
2023-05-19T20:39:32.577Z,2.20
2023-05-19T20:42:00.727Z,2.30
2023-05-19T20:44:28.982Z,2.47
2023-05-19T20:46:57.984Z,2.10
2023-05-19T20:49:26.216Z,2.00
2023-05-19T20:51:54.461Z,2.10
2023-05-19T20:54:22.518Z,2.13
2023-05-19T20:56:52.034Z,2.03
2023-05-19T20:59:20.114Z,2.10
2023-05-19T21:01:48.390Z,2.25
2023-05-19T21:04:16.596Z,2.25
2023-05-19T21:06:44.774Z,2.20
2023-05-19T21:09:12.894Z,2.35
2023-05-19T21:11:41.168Z,2.20
2023-05-19T21:14:09.553Z,2.33
2023-05-19T21:16:39.032Z,2.20
2023-05-19T21:19:07.281Z,2.00
2023-05-19T21:21:35.282Z,2.03
2023-05-19T21:24:03.267Z,2.38
2023-05-19T21:26:31.386Z,2.00
2023-05-19T21:28:59.501Z,2.10
2023-05-19T21:31:27.681Z,2.10
2023-05-19T21:33:55.592Z,2.28
2023-05-19T21:36:23.714Z,2.30
2023-05-19T21:38:51.756Z,2.35
2023-05-19T21:41:19.845Z,2.35
2023-05-19T21:43:47.973Z,2.00
2023-05-19T21:46:15.984Z,2.10
2023-05-19T21:48:44.006Z,2.08
2023-05-19T21:51:12.087Z,2.05
2023-05-19T21:53:40.120Z,2.20
2023-05-19T21:56:08.097Z,2.20
2023-05-19T21:58:36.165Z,1.90
2023-05-19T22:01:04.870Z,2.15
2023-05-19T22:03:33.528Z,1.98
2023-05-19T22:06:01.968Z,2.05
2023-05-19T22:08:30.181Z,2.20
2023-05-19T22:10:58.250Z,2.00
2023-05-19T22:13:26.470Z,1.92
2023-05-19T22:15:54.618Z,2.00
2023-05-19T22:18:22.695Z,2.20
2023-05-19T22:20:50.823Z,1.90
2023-05-19T22:23:18.889Z,2.13
2023-05-19T22:25:47.078Z,2.22
2023-05-19T22:28:15.300Z,1.92
2023-05-19T22:30:44.256Z,1.80
2023-05-19T22:33:13.106Z,2.28
2023-05-19T22:35:42.753Z,2.00
2023-05-19T22:38:11.897Z,2.17
2023-05-19T22:40:40.584Z,2.40
2023-05-19T22:43:08.822Z,2.38
2023-05-19T22:45:37.245Z,2.22
2023-05-19T22:48:05.795Z,2.17
2023-05-19T22:50:33.763Z,2.00
2023-05-19T22:53:01.758Z,2.30
2023-05-19T22:55:30.970Z,2.22
2023-05-19T22:57:59.124Z,2.20
2023-05-19T23:00:27.100Z,2.28
2023-05-19T23:02:55.124Z,1.95
2023-05-19T23:05:23.411Z,2.50
2023-05-19T23:07:51.545Z,2.20
2023-05-19T23:10:19.566Z,2.03
2023-05-19T23:12:47.600Z,2.10
2023-05-19T23:15:15.828Z,2.20
2023-05-19T23:17:44.054Z,2.10
2023-05-19T23:20:13.044Z,2.20
2023-05-19T23:22:41.227Z,2.30
2023-05-19T23:25:09.651Z,2.10
2023-05-19T23:27:37.604Z,2.30
2023-05-19T23:30:06.296Z,2.00
2023-05-19T23:32:34.400Z,2.08
2023-05-19T23:35:16.938Z,2.05
2023-05-19T23:37:45.028Z,2.17
2023-05-19T23:40:13.329Z,2.28
2023-05-19T23:42:41.373Z,2.00
2023-05-19T23:45:09.778Z,1.90
2023-05-19T23:47:38.202Z,1.92
2023-05-19T23:50:06.726Z,2.20
2023-05-19T23:52:35.090Z,1.90
2023-05-19T23:55:03.724Z,2.38
2023-05-19T23:57:31.744Z,2.25
