createdAt,value
2022-08-03T00:01:49.887Z,3.20
2022-08-03T00:06:52.264Z,3.30
2022-08-03T00:11:54.662Z,3.20
2022-08-03T00:16:57.676Z,3.00
2022-08-03T00:22:00.314Z,3.00
2022-08-03T00:27:03.145Z,3.20
2022-08-03T00:32:05.863Z,3.00
2022-08-03T00:37:08.778Z,3.00
2022-08-03T00:42:11.529Z,3.40
2022-08-03T00:47:14.022Z,3.10
2022-08-03T00:52:17.178Z,3.20
2022-08-03T00:57:19.596Z,3.20
2022-08-03T01:02:22.125Z,2.80
2022-08-03T01:07:40.391Z,3.00
2022-08-03T01:12:52.616Z,2.80
2022-08-03T01:17:59.562Z,2.50
2022-08-03T01:23:33.902Z,3.20
2022-08-03T01:28:58.217Z,3.20
2022-08-03T01:34:05.590Z,3.20
2022-08-03T01:39:12.502Z,2.70
2022-08-03T01:44:29.417Z,2.60
2022-08-03T01:49:38.393Z,2.30
2022-08-03T01:54:45.209Z,2.70
2022-08-03T01:59:50.579Z,2.60
2022-08-03T02:09:58.640Z,2.50
2022-08-03T02:15:02.283Z,2.60
2022-08-03T02:30:46.178Z,2.70
2022-08-03T02:35:55.171Z,2.70
2022-08-03T02:40:58.695Z,2.40
2022-08-03T02:46:01.272Z,2.60
2022-08-03T02:51:05.062Z,2.80
2022-08-03T03:06:39.128Z,2.60
2022-08-03T03:11:44.047Z,2.50
2022-08-03T03:16:47.904Z,2.90
2022-08-03T03:21:55.653Z,2.80
2022-08-03T03:26:58.690Z,2.60
2022-08-03T03:32:02.608Z,2.40
2022-08-03T03:37:05.923Z,2.80
2022-08-03T03:42:08.489Z,2.30
2022-08-03T03:54:08.708Z,2.40
2022-08-03T03:59:14.569Z,2.80
2022-08-03T04:04:39.834Z,3.10
2022-08-03T04:10:00.997Z,2.80
2022-08-03T04:15:22.593Z,3.00
2022-08-03T04:20:33.811Z,3.10
2022-08-03T04:25:41.701Z,2.80
2022-08-03T04:30:56.767Z,3.00
2022-08-03T04:36:04.087Z,2.90
2022-08-03T04:41:13.033Z,3.20
2022-08-03T04:46:20.361Z,2.60
2022-08-03T04:51:26.764Z,2.80
2022-08-03T04:56:29.304Z,2.90
2022-08-03T05:12:40.566Z,2.90
2022-08-03T05:17:45.655Z,2.80
2022-08-03T05:22:48.030Z,2.80
2022-08-03T05:27:52.188Z,2.70
2022-08-03T06:24:25.976Z,2.20
2022-08-03T06:47:17.943Z,1.80
2022-08-03T06:52:38.156Z,1.90
2022-08-03T06:57:41.078Z,1.90
2022-08-03T07:02:43.513Z,2.10
2022-08-03T07:07:46.178Z,2.20
2022-08-03T07:12:55.967Z,2.20
2022-08-03T07:18:14.841Z,2.50
2022-08-03T07:23:19.306Z,2.10
2022-08-03T07:28:22.074Z,2.20
2022-08-03T07:33:24.621Z,2.20
2022-08-03T07:38:27.377Z,2.00
2022-08-03T07:43:30.057Z,2.00
2022-08-03T07:48:32.570Z,2.10
2022-08-03T07:53:37.824Z,2.00
2022-08-03T07:58:49.713Z,2.10
2022-08-03T08:03:53.710Z,1.90
2022-08-03T08:09:01.575Z,1.80
2022-08-03T08:14:05.283Z,1.80
2022-08-03T08:19:07.681Z,1.80
2022-08-03T08:24:13.410Z,1.90
2022-08-03T08:29:23.258Z,2.50
2022-08-03T08:34:25.785Z,2.30
2022-08-03T08:39:28.173Z,1.50
2022-08-03T08:44:30.673Z,2.20
2022-08-03T08:49:36.328Z,1.80
2022-08-03T08:54:41.468Z,1.80
2022-08-03T08:59:48.395Z,1.90
2022-08-03T09:04:53.176Z,2.00
2022-08-03T09:10:11.672Z,2.10
2022-08-03T09:22:28.252Z,2.00
2022-08-03T09:27:43.457Z,2.10
2022-08-03T09:32:47.104Z,2.10
2022-08-03T09:38:13.813Z,2.10
2022-08-03T09:43:17.033Z,2.40
2022-08-03T09:48:34.567Z,2.30
2022-08-03T09:53:57.258Z,2.00
2022-08-03T09:59:02.333Z,1.60
2022-08-03T10:04:05.371Z,1.70
2022-08-03T10:09:16.526Z,1.50
2022-08-03T10:14:19.599Z,1.70
2022-08-03T10:19:22.523Z,1.80
2022-08-03T10:24:28.120Z,1.70
2022-08-03T10:29:36.887Z,1.70
2022-08-03T10:34:44.693Z,1.70
2022-08-03T10:39:54.886Z,1.80
2022-08-03T10:45:22.458Z,1.60
2022-08-03T10:50:25.891Z,1.70
2022-08-03T10:56:01.710Z,1.80
2022-08-03T11:01:09.695Z,1.80
2022-08-03T11:06:24.475Z,1.70
2022-08-03T11:11:28.549Z,1.80
2022-08-03T11:16:49.602Z,1.80
2022-08-03T11:21:53.804Z,1.60
2022-08-03T11:27:20.195Z,1.60
2022-08-03T11:32:46.442Z,1.70
2022-08-03T11:38:01.998Z,1.90
2022-08-03T11:43:31.233Z,1.60
2022-08-03T11:48:35.259Z,1.60
2022-08-03T11:53:41.788Z,1.60
2022-08-03T11:59:01.191Z,1.50
2022-08-03T12:04:11.697Z,1.80
2022-08-03T12:09:17.348Z,1.70
2022-08-03T12:14:48.492Z,1.70
2022-08-03T12:19:46.381Z,1.70
2022-08-03T12:25:39.247Z,1.60
2022-08-03T12:30:43.507Z,2.00
2022-08-03T12:36:06.183Z,1.70
2022-08-03T12:41:16.603Z,1.50
2022-08-03T12:46:19.629Z,2.40
2022-08-03T12:56:25.112Z,2.20
2022-08-03T13:01:36.644Z,1.70
2022-08-03T13:06:39.140Z,1.80
2022-08-03T13:11:57.759Z,1.60
2022-08-03T13:17:06.127Z,1.60
2022-08-03T13:22:17.176Z,1.60
2022-08-03T13:28:04.079Z,1.70
2022-08-03T13:32:42.540Z,1.70
2022-08-03T13:37:47.818Z,1.60
2022-08-03T13:42:51.551Z,1.80
2022-08-03T13:47:54.609Z,1.60
2022-08-03T13:52:57.766Z,1.50
2022-08-03T13:58:04.030Z,1.50
2022-08-03T14:03:15.455Z,1.30
2022-08-03T14:08:18.131Z,1.40
2022-08-03T14:13:20.560Z,1.30
2022-08-03T14:19:33.344Z,1.40
2022-08-03T14:24:55.313Z,1.40
2022-08-03T14:29:59.806Z,1.40
2022-08-03T14:35:02.516Z,1.50
2022-08-03T14:40:05.918Z,1.20
2022-08-03T14:45:09.594Z,1.20
2022-08-03T14:50:37.685Z,1.40
2022-08-03T14:55:49.743Z,1.30
2022-08-03T15:00:55.360Z,1.40
2022-08-03T15:05:57.810Z,1.40
2022-08-03T15:11:00.206Z,1.50
2022-08-03T15:16:02.678Z,1.50
2022-08-03T15:21:06.577Z,1.20
2022-08-03T15:26:32.687Z,1.60
2022-08-03T15:31:38.330Z,1.50
2022-08-03T15:36:40.768Z,1.60
2022-08-03T15:41:43.192Z,1.60
2022-08-03T15:46:46.101Z,1.70
2022-08-03T15:51:48.677Z,1.40
2022-08-03T15:56:51.141Z,1.50
2022-08-03T16:01:56.473Z,1.50
2022-08-03T16:06:58.985Z,1.30
2022-08-03T16:12:01.374Z,1.30
2022-08-03T16:17:04.527Z,1.30
2022-08-03T16:22:08.037Z,1.40
2022-08-03T16:27:17.316Z,1.50
2022-08-03T16:32:34.071Z,1.50
2022-08-03T16:37:38.667Z,1.50
2022-08-03T16:42:41.773Z,1.40
2022-08-03T16:47:44.253Z,1.60
2022-08-03T16:52:48.427Z,1.50
2022-08-03T16:57:59.818Z,1.90
2022-08-03T17:03:19.014Z,1.60
2022-08-03T17:08:26.757Z,2.10
2022-08-03T17:13:39.052Z,1.80
2022-08-03T17:18:52.588Z,1.90
2022-08-03T17:24:03.137Z,1.80
2022-08-03T17:35:47.127Z,2.20
2022-08-03T17:40:56.262Z,2.20
2022-08-03T17:45:58.845Z,3.70
2022-08-03T17:51:06.703Z,3.10
2022-08-03T17:56:44.941Z,2.60
2022-08-03T18:02:30.496Z,2.50
2022-08-03T18:07:41.352Z,3.10
2022-08-03T18:12:53.104Z,3.10
2022-08-03T18:18:10.861Z,3.30
2022-08-03T18:23:25.154Z,3.10
2022-08-03T18:28:38.395Z,3.00
2022-08-03T18:34:16.919Z,3.10
2022-08-03T18:39:05.185Z,3.20
2022-08-03T18:44:53.358Z,3.30
2022-08-03T18:49:41.805Z,3.30
2022-08-03T18:55:04.485Z,4.70
2022-08-03T19:00:17.105Z,4.60
2022-08-03T19:05:53.709Z,4.20
2022-08-03T19:10:57.735Z,4.10
2022-08-03T19:16:04.589Z,4.30
2022-08-03T19:31:39.919Z,4.00
2022-08-03T19:37:02.638Z,4.40
2022-08-03T19:42:20.114Z,4.20
2022-08-03T19:47:29.709Z,3.80
2022-08-03T19:52:35.374Z,4.40
2022-08-03T19:57:43.940Z,4.40
2022-08-03T20:02:50.902Z,4.60
2022-08-03T20:07:54.213Z,4.60
2022-08-03T20:12:57.425Z,14.70
2022-08-03T20:18:00.203Z,9.80
2022-08-03T20:23:13.708Z,6.30
2022-08-03T20:28:28.977Z,5.70
2022-08-03T20:33:46.195Z,5.80
2022-08-03T20:38:52.133Z,6.90
2022-08-03T20:43:59.071Z,8.20
2022-08-03T20:49:03.816Z,7.00
2022-08-03T20:59:38.464Z,13.80
2022-08-03T21:04:50.190Z,18.90
2022-08-03T21:09:57.055Z,19.00
2022-08-03T21:13:02.096Z,4.20
2022-08-03T21:13:07.723Z,8.40
2022-08-03T21:15:03.422Z,14.70
2022-08-03T21:20:08.221Z,9.10
2022-08-03T21:25:15.023Z,7.10
2022-08-03T21:30:18.871Z,7.40
2022-08-03T21:35:23.042Z,7.50
2022-08-03T21:40:25.762Z,7.20
2022-08-03T21:45:28.168Z,7.10
2022-08-03T21:50:34.792Z,6.60
2022-08-03T21:55:39.878Z,7.00
2022-08-03T22:00:43.149Z,7.90
2022-08-03T22:05:45.758Z,7.10
2022-08-03T22:10:51.145Z,6.40
2022-08-03T22:15:53.779Z,6.30
2022-08-03T22:20:57.360Z,6.70
2022-08-03T22:26:04.081Z,6.50
2022-08-03T22:31:30.679Z,6.90
2022-08-03T22:37:39.828Z,6.70
2022-08-03T22:42:52.437Z,6.40
2022-08-03T22:47:56.088Z,6.90
2022-08-03T22:52:58.482Z,6.10
2022-08-03T22:58:00.879Z,5.60
2022-08-03T23:03:06.161Z,6.60
2022-08-03T23:08:09.563Z,6.40
2022-08-03T23:13:13.196Z,5.40
2022-08-03T23:18:16.355Z,5.20
2022-08-03T23:23:20.760Z,5.90
2022-08-03T23:28:24.884Z,6.30
2022-08-03T23:33:29.100Z,5.30
2022-08-03T23:38:35.673Z,5.00
2022-08-03T23:43:51.502Z,5.70
2022-08-03T23:48:56.488Z,6.00
2022-08-03T23:54:31.103Z,5.30
2022-08-03T23:59:42.455Z,5.10
