createdAt,value
2019-01-06T00:02:22.541Z,26.43
2019-01-06T00:05:01.295Z,29.00
2019-01-06T00:07:34.338Z,29.07
2019-01-06T00:10:19.516Z,27.27
2019-01-06T00:12:52.541Z,26.67
2019-01-06T00:15:34.367Z,28.37
2019-01-06T00:18:06.753Z,27.77
2019-01-06T00:20:52.555Z,28.20
2019-01-06T00:23:22.587Z,25.67
2019-01-06T00:25:58.684Z,31.90
2019-01-06T00:28:37.598Z,28.03
2019-01-06T00:31:10.276Z,25.80
2019-01-06T00:33:49.324Z,26.07
2019-01-06T00:39:24.514Z,24.27
2019-01-06T00:42:03.242Z,20.83
2019-01-06T00:44:36.120Z,21.33
2019-01-06T00:47:21.374Z,23.03
2019-01-06T00:50:06.360Z,24.20
2019-01-06T00:52:48.240Z,24.77
2019-01-06T00:55:18.200Z,24.97
2019-01-06T00:57:53.662Z,25.57
2019-01-06T01:00:39.801Z,22.40
2019-01-06T01:03:26.232Z,24.97
2019-01-06T01:06:11.612Z,24.40
2019-01-06T01:08:47.673Z,25.37
2019-01-06T01:11:33.898Z,24.83
2019-01-06T01:14:21.737Z,25.47
2019-01-06T01:17:00.863Z,24.17
2019-01-06T01:19:36.821Z,23.47
2019-01-06T01:22:12.515Z,25.03
2019-01-06T01:24:48.553Z,28.53
2019-01-06T01:27:24.364Z,26.73
2019-01-06T01:30:13.717Z,25.27
2019-01-06T01:32:46.407Z,24.23
2019-01-06T01:35:19.365Z,23.77
2019-01-06T01:37:49.367Z,22.80
2019-01-06T01:40:25.171Z,26.60
2019-01-06T01:43:10.415Z,26.73
2019-01-06T01:45:56.534Z,25.10
2019-01-06T01:48:41.716Z,23.67
2019-01-06T01:51:14.399Z,25.13
2019-01-06T01:53:56.194Z,24.73
2019-01-06T01:56:35.119Z,29.13
2019-01-06T01:59:14.052Z,26.83
2019-01-06T02:02:00.636Z,25.00
2019-01-06T02:04:47.100Z,24.13
2019-01-06T02:07:17.021Z,27.60
2019-01-06T02:09:49.396Z,23.90
2019-01-06T02:12:35.514Z,26.67
2019-01-06T02:15:24.208Z,23.80
2019-01-06T02:18:09.098Z,28.57
2019-01-06T02:20:44.730Z,24.23
2019-01-06T02:23:29.777Z,23.77
2019-01-06T02:26:16.291Z,25.33
2019-01-06T02:29:02.372Z,29.17
2019-01-06T02:31:38.035Z,23.93
2019-01-06T02:34:08.018Z,23.27
2019-01-06T02:36:37.935Z,24.37
2019-01-06T02:39:13.888Z,28.83
2019-01-06T02:41:49.539Z,23.53
2019-01-06T02:44:35.767Z,23.70
2019-01-06T02:47:20.653Z,24.77
2019-01-06T02:49:50.659Z,28.73
2019-01-06T02:52:32.447Z,25.57
2019-01-06T02:55:18.850Z,22.70
2019-01-06T02:58:05.085Z,21.13
2019-01-06T03:00:53.435Z,23.87
2019-01-06T03:03:29.137Z,23.20
2019-01-06T03:06:15.363Z,19.83
2019-01-06T03:09:21.037Z,23.23
2019-01-06T03:12:06.267Z,21.50
2019-01-06T03:14:36.311Z,25.80
2019-01-06T03:17:15.114Z,25.43
2019-01-06T03:19:45.135Z,24.83
2019-01-06T03:22:31.305Z,21.27
2019-01-06T03:25:01.334Z,22.53
2019-01-06T03:27:47.642Z,21.07
2019-01-06T03:30:36.027Z,22.63
2019-01-06T03:33:21.327Z,19.70
2019-01-06T03:36:07.295Z,24.43
2019-01-06T03:38:40.141Z,24.10
2019-01-06T03:41:19.177Z,22.10
2019-01-06T03:44:01.398Z,20.20
2019-01-06T03:46:34.080Z,22.47
2019-01-06T03:49:12.835Z,24.63
2019-01-06T03:51:51.689Z,20.33
2019-01-06T03:54:34.040Z,22.80
2019-01-06T03:57:10.354Z,18.77
2019-01-06T03:59:40.271Z,19.10
2019-01-06T04:02:25.316Z,19.77
2019-01-06T04:05:07.380Z,20.17
2019-01-06T04:07:53.549Z,17.00
2019-01-06T04:10:23.489Z,24.23
2019-01-06T04:12:59.468Z,23.07
2019-01-06T04:15:35.147Z,18.83
2019-01-06T04:18:08.109Z,20.03
2019-01-06T04:20:50.263Z,21.47
2019-01-06T04:23:22.971Z,20.23
2019-01-06T04:26:11.149Z,18.30
2019-01-06T04:28:53.104Z,18.87
2019-01-06T04:31:23.103Z,22.00
2019-01-06T04:33:59.108Z,20.30
2019-01-06T04:36:46.980Z,19.70
2019-01-06T04:39:20.004Z,20.97
2019-01-06T04:42:06.271Z,21.83
2019-01-06T04:44:45.011Z,18.93
2019-01-06T04:47:31.167Z,18.47
2019-01-06T04:50:17.329Z,21.57
2019-01-06T04:52:47.368Z,17.23
2019-01-06T04:55:20.283Z,17.47
2019-01-06T04:58:08.437Z,17.90
2019-01-06T05:00:38.472Z,18.90
2019-01-06T05:03:08.459Z,18.97
2019-01-06T05:05:38.413Z,18.23
2019-01-06T05:08:17.310Z,23.80
2019-01-06T05:11:03.608Z,17.07
2019-01-06T05:13:51.825Z,17.70
2019-01-06T05:16:21.782Z,19.10
2019-01-06T05:19:00.654Z,19.50
2019-01-06T05:21:36.192Z,16.67
2019-01-06T05:24:09.062Z,18.37
2019-01-06T05:26:41.815Z,19.07
2019-01-06T05:29:20.537Z,19.10
2019-01-06T05:31:59.464Z,16.03
2019-01-06T05:34:35.368Z,17.40
2019-01-06T05:37:23.881Z,16.63
2019-01-06T05:39:53.809Z,16.43
2019-01-06T05:42:38.762Z,18.90
2019-01-06T05:45:20.703Z,18.50
2019-01-06T05:47:50.738Z,18.00
2019-01-06T05:50:49.263Z,23.67
2019-01-06T05:53:35.689Z,18.57
2019-01-06T05:56:23.955Z,19.53
2019-01-06T05:59:10.315Z,20.00
2019-01-06T06:01:40.309Z,18.93
2019-01-06T06:04:26.456Z,20.63
2019-01-06T06:07:11.201Z,21.63
2019-01-06T06:09:46.231Z,17.47
2019-01-06T06:12:25.375Z,18.00
2019-01-06T06:15:07.159Z,22.53
2019-01-06T06:17:39.801Z,21.50
2019-01-06T06:20:25.978Z,20.10
2019-01-06T06:22:55.945Z,25.53
2019-01-06T06:25:37.934Z,21.87
2019-01-06T06:28:24.430Z,18.83
2019-01-06T06:31:10.638Z,20.27
2019-01-06T06:33:40.644Z,21.27
2019-01-06T06:36:10.604Z,20.67
2019-01-06T06:38:52.490Z,17.07
2019-01-06T06:41:34.319Z,18.07
2019-01-06T06:44:13.302Z,21.87
2019-01-06T06:46:48.974Z,18.20
2019-01-06T06:49:24.606Z,18.83
2019-01-06T06:51:54.614Z,21.00
2019-01-06T06:54:36.532Z,22.07
2019-01-06T06:57:57.995Z,19.63
2019-01-06T07:00:39.400Z,20.77
2019-01-06T07:03:42.243Z,21.40
2019-01-06T07:06:21.015Z,18.60
2019-01-06T07:08:57.854Z,23.30
2019-01-06T07:11:37.751Z,19.73
2019-01-06T07:14:10.725Z,20.80
2019-01-06T07:17:12.064Z,20.47
2019-01-06T07:19:51.167Z,18.77
2019-01-06T07:22:30.133Z,17.00
2019-01-06T07:25:02.860Z,16.63
2019-01-06T07:27:36.074Z,23.43
2019-01-06T07:30:09.339Z,18.73
2019-01-06T07:32:42.265Z,21.17
2019-01-06T07:35:18.029Z,22.83
2019-01-06T07:37:50.946Z,20.23
2019-01-06T07:40:20.944Z,21.40
2019-01-06T07:42:50.890Z,24.80
2019-01-06T07:45:49.327Z,25.17
2019-01-06T07:48:19.318Z,26.77
2019-01-06T07:51:05.456Z,24.23
2019-01-06T07:53:35.492Z,29.90
2019-01-06T07:56:11.559Z,27.10
2019-01-06T07:58:47.267Z,31.50
2019-01-06T08:01:32.796Z,37.83
2019-01-06T08:04:19.104Z,36.27
2019-01-06T08:07:24.475Z,41.60
2019-01-06T08:09:56.931Z,36.93
2019-01-06T08:12:39.098Z,33.27
2019-01-06T08:15:09.104Z,33.40
2019-01-06T08:17:41.858Z,32.33
2019-01-06T08:20:14.864Z,38.07
2019-01-06T08:22:50.578Z,34.07
2019-01-06T08:25:48.931Z,34.40
2019-01-06T08:28:24.673Z,37.77
2019-01-06T08:31:09.499Z,34.80
2019-01-06T08:33:52.011Z,36.60
2019-01-06T08:36:34.307Z,33.67
2019-01-06T08:39:13.207Z,34.63
2019-01-06T08:41:43.137Z,48.90
2019-01-06T08:44:29.597Z,41.47
2019-01-06T08:47:16.048Z,37.87
2019-01-06T08:49:55.387Z,43.13
2019-01-06T08:52:25.391Z,38.83
2019-01-06T08:55:07.661Z,42.50
2019-01-06T08:57:43.509Z,40.23
2019-01-06T09:00:16.468Z,42.33
2019-01-06T09:03:02.660Z,36.87
2019-01-06T09:05:48.907Z,44.80
2019-01-06T09:08:22.003Z,43.63
2019-01-06T09:11:08.352Z,48.27
2019-01-06T09:13:38.352Z,47.17
2019-01-06T09:16:08.428Z,48.97
2019-01-06T09:18:44.170Z,43.67
2019-01-06T09:21:20.848Z,46.37
2019-01-06T09:24:09.234Z,47.60
2019-01-06T09:26:45.208Z,45.37
2019-01-06T09:29:24.130Z,47.30
2019-01-06T09:32:02.228Z,43.63
2019-01-06T09:34:28.452Z,42.27
2019-01-06T09:36:58.393Z,48.20
2019-01-06T09:39:31.436Z,42.13
2019-01-06T09:42:17.460Z,46.53
2019-01-06T09:45:03.898Z,42.10
2019-01-06T09:47:34.049Z,42.97
2019-01-06T09:50:06.861Z,54.77
2019-01-06T09:52:40.215Z,43.33
2019-01-06T09:58:04.029Z,43.23
2019-01-06T10:00:50.232Z,48.13
2019-01-06T10:03:23.151Z,50.50
2019-01-06T10:06:11.433Z,43.13
2019-01-06T10:08:47.312Z,43.80
2019-01-06T10:11:20.175Z,40.13
2019-01-06T10:14:06.557Z,46.83
2019-01-06T10:16:45.315Z,45.10
2019-01-06T10:19:15.251Z,45.23
2019-01-06T10:22:00.522Z,45.27
2019-01-06T10:24:39.751Z,49.53
2019-01-06T10:27:26.006Z,44.73
2019-01-06T10:30:05.195Z,46.63
2019-01-06T10:32:41.099Z,50.33
2019-01-06T10:35:23.209Z,48.13
2019-01-06T10:37:59.200Z,47.93
2019-01-06T10:40:29.187Z,51.17
2019-01-06T10:43:14.256Z,50.13
2019-01-06T10:45:47.224Z,52.07
2019-01-06T10:48:33.409Z,51.97
2019-01-06T10:51:06.418Z,52.20
2019-01-06T10:53:42.381Z,48.37
2019-01-06T10:56:12.353Z,52.77
2019-01-06T10:58:42.360Z,54.40
2019-01-06T11:01:28.905Z,55.23
2019-01-06T11:04:15.412Z,51.20
2019-01-06T11:06:54.620Z,49.63
2019-01-06T11:09:36.404Z,50.93
2019-01-06T11:12:24.344Z,56.73
2019-01-06T11:15:10.221Z,53.77
2019-01-06T11:17:56.304Z,59.07
2019-01-06T11:20:26.338Z,49.17
2019-01-06T11:22:59.351Z,46.00
2019-01-06T11:25:35.520Z,51.10
2019-01-06T11:28:08.468Z,49.07
2019-01-06T11:30:38.463Z,51.13
2019-01-06T11:33:17.145Z,60.47
2019-01-06T11:35:47.143Z,52.03
2019-01-06T11:38:20.070Z,51.70
2019-01-06T11:40:56.306Z,48.23
2019-01-06T11:43:44.995Z,52.10
2019-01-06T11:46:31.418Z,52.47
2019-01-06T11:49:04.355Z,54.03
2019-01-06T11:51:43.351Z,54.03
2019-01-06T11:54:29.869Z,50.50
2019-01-06T11:57:16.330Z,52.83
2019-01-06T11:59:46.349Z,49.70
2019-01-06T12:02:16.347Z,56.90
2019-01-06T12:05:02.372Z,53.27
2019-01-06T12:07:35.021Z,53.23
2019-01-06T12:10:06.295Z,50.93
2019-01-06T12:12:36.297Z,47.50
2019-01-06T12:15:25.164Z,49.00
2019-01-06T12:18:06.863Z,50.73
2019-01-06T12:20:42.528Z,48.47
2019-01-06T12:23:28.631Z,49.03
2019-01-06T12:26:15.100Z,49.87
2019-01-06T12:29:01.236Z,48.83
2019-01-06T12:31:43.100Z,46.30
2019-01-06T12:34:13.135Z,47.77
2019-01-06T12:36:46.036Z,50.13
2019-01-06T12:39:32.721Z,48.10
2019-01-06T12:42:11.520Z,51.30
2019-01-06T12:44:56.356Z,48.60
2019-01-06T12:47:29.232Z,46.43
2019-01-06T12:50:02.140Z,45.03
2019-01-06T12:52:47.145Z,50.20
2019-01-06T12:55:23.212Z,49.67
2019-01-06T12:58:11.527Z,46.30
2019-01-06T13:00:50.056Z,51.13
2019-01-06T13:03:35.255Z,50.53
2019-01-06T13:06:14.191Z,44.83
2019-01-06T13:08:49.619Z,52.13
2019-01-06T13:11:35.996Z,45.57
2019-01-06T13:14:14.946Z,52.53
2019-01-06T13:16:47.732Z,48.13
2019-01-06T13:19:20.431Z,45.80
2019-01-06T13:22:06.940Z,46.40
2019-01-06T13:24:49.170Z,47.17
2019-01-06T13:27:19.140Z,46.80
2019-01-06T13:29:54.920Z,52.80
2019-01-06T13:32:40.880Z,47.87
2019-01-06T13:35:26.073Z,46.10
2019-01-06T13:37:56.162Z,45.33
2019-01-06T13:40:42.878Z,46.13
2019-01-06T13:43:27.658Z,44.53
2019-01-06T13:46:03.674Z,44.43
2019-01-06T13:48:39.736Z,48.23
2019-01-06T13:51:09.749Z,50.10
2019-01-06T13:53:57.716Z,40.80
2019-01-06T13:56:27.692Z,41.50
2019-01-06T13:59:13.625Z,41.17
2019-01-06T14:01:59.787Z,43.47
2019-01-06T14:04:44.918Z,46.90
2019-01-06T14:07:14.910Z,41.70
2019-01-06T14:10:00.168Z,41.47
2019-01-06T14:12:46.199Z,40.67
2019-01-06T14:15:22.181Z,41.43
2019-01-06T14:18:08.309Z,36.27
2019-01-06T14:20:50.549Z,38.07
2019-01-06T14:23:26.453Z,37.07
2019-01-06T14:25:59.248Z,39.67
2019-01-06T14:28:45.750Z,33.77
2019-01-06T14:31:31.055Z,31.53
2019-01-06T14:34:00.991Z,35.07
2019-01-06T14:36:39.407Z,35.50
2019-01-06T14:39:27.481Z,37.47
2019-01-06T14:42:13.569Z,37.00
2019-01-06T14:44:57.099Z,40.57
2019-01-06T14:47:33.543Z,40.73
2019-01-06T14:50:18.517Z,38.77
2019-01-06T14:53:05.217Z,34.00
2019-01-06T14:55:40.811Z,34.70
2019-01-06T14:58:10.842Z,37.70
2019-01-06T15:00:52.744Z,38.13
2019-01-06T15:03:22.690Z,39.23
2019-01-06T15:06:04.707Z,36.67
2019-01-06T15:08:43.590Z,35.37
2019-01-06T15:11:25.202Z,32.63
2019-01-06T15:14:11.771Z,35.43
2019-01-06T15:16:54.076Z,35.80
2019-01-06T15:19:35.586Z,36.53
2019-01-06T15:22:05.517Z,32.27
2019-01-06T15:24:35.548Z,31.70
2019-01-06T15:27:05.509Z,48.33
2019-01-06T15:29:38.249Z,51.53
2019-01-06T15:32:11.306Z,44.23
2019-01-06T15:34:57.840Z,38.10
2019-01-06T15:37:30.357Z,35.40
2019-01-06T15:40:15.496Z,34.27
2019-01-06T15:42:51.363Z,31.53
2019-01-06T15:45:30.596Z,32.00
2019-01-06T15:48:17.193Z,33.73
2019-01-06T15:50:47.142Z,38.03
2019-01-06T15:53:17.079Z,34.00
2019-01-06T15:55:49.948Z,42.40
2019-01-06T15:58:19.967Z,44.20
2019-01-06T16:00:52.853Z,37.70
2019-01-06T16:03:39.137Z,35.27
2019-01-06T16:06:25.359Z,38.80
2019-01-06T16:08:55.340Z,38.73
2019-01-06T16:11:43.635Z,42.50
2019-01-06T16:14:16.953Z,38.87
2019-01-06T16:16:46.993Z,36.73
2019-01-06T16:19:33.607Z,40.50
2019-01-06T16:22:03.600Z,40.80
2019-01-06T16:24:39.316Z,37.33
2019-01-06T16:27:21.126Z,34.60
2019-01-06T16:32:35.467Z,39.80
2019-01-06T16:37:56.226Z,34.17
2019-01-06T16:40:26.258Z,33.93
2019-01-06T16:43:05.440Z,33.00
2019-01-06T16:45:38.452Z,32.07
2019-01-06T16:48:27.208Z,29.53
2019-01-06T16:51:07.837Z,29.40
2019-01-06T16:53:49.877Z,30.17
2019-01-06T16:56:20.527Z,35.97
2019-01-06T16:58:50.516Z,34.67
2019-01-06T17:01:36.504Z,29.77
2019-01-06T17:04:22.616Z,31.47
2019-01-06T17:06:55.655Z,29.30
2019-01-06T17:09:42.040Z,30.83
2019-01-06T17:12:15.024Z,31.87
2019-01-06T17:15:03.115Z,32.83
2019-01-06T17:17:35.815Z,37.47
2019-01-06T17:20:12.949Z,30.23
2019-01-06T17:22:43.477Z,27.50
2019-01-06T17:25:29.979Z,26.73
2019-01-06T17:28:02.783Z,29.20
2019-01-06T17:30:32.770Z,26.50
2019-01-06T17:33:19.465Z,26.77
2019-01-06T17:36:07.973Z,27.30
2019-01-06T17:38:40.704Z,27.70
2019-01-06T17:41:13.425Z,30.20
2019-01-06T17:43:43.423Z,28.70
2019-01-06T17:46:16.204Z,33.60
2019-01-06T17:49:01.075Z,30.07
2019-01-06T17:51:33.667Z,29.10
2019-01-06T17:54:12.882Z,29.63
2019-01-06T17:57:00.437Z,28.20
2019-01-06T17:59:48.954Z,32.80
2019-01-06T18:02:18.880Z,29.70
2019-01-06T18:04:54.828Z,30.40
2019-01-06T18:07:42.800Z,32.47
2019-01-06T18:10:29.560Z,28.23
2019-01-06T18:13:14.592Z,32.77
2019-01-06T18:15:56.822Z,37.63
2019-01-06T18:18:35.788Z,37.83
2019-01-06T18:21:08.590Z,36.20
2019-01-06T18:23:44.556Z,40.53
2019-01-06T18:26:30.753Z,37.43
2019-01-06T18:29:09.772Z,34.80
2019-01-06T18:31:39.960Z,35.83
2019-01-06T18:34:09.914Z,34.37
2019-01-06T18:36:51.628Z,32.73
2019-01-06T18:39:21.564Z,35.07
2019-01-06T18:41:57.495Z,38.07
2019-01-06T18:44:33.264Z,40.23
2019-01-06T18:47:05.956Z,33.83
2019-01-06T18:49:38.607Z,39.87
2019-01-06T18:52:20.719Z,40.20
2019-01-06T18:54:50.644Z,42.67
2019-01-06T18:57:36.749Z,38.50
2019-01-06T19:00:21.180Z,40.67
2019-01-06T19:02:51.225Z,40.10
2019-01-06T19:05:27.231Z,42.03
2019-01-06T19:08:03.080Z,40.37
2019-01-06T19:10:48.092Z,38.93
2019-01-06T19:13:24.087Z,34.73
2019-01-06T19:16:05.955Z,33.47
2019-01-06T19:18:42.030Z,37.47
2019-01-06T19:21:28.113Z,34.47
2019-01-06T19:24:01.023Z,37.97
2019-01-06T19:26:33.978Z,40.30
2019-01-06T19:29:13.372Z,43.13
2019-01-06T19:31:46.390Z,42.70
2019-01-06T19:34:19.465Z,49.40
2019-01-06T19:36:49.548Z,48.13
2019-01-06T19:39:37.326Z,49.27
2019-01-06T19:42:22.003Z,50.23
2019-01-06T19:45:10.400Z,46.93
2019-01-06T19:47:40.494Z,43.60
2019-01-06T19:50:12.947Z,45.60
2019-01-06T19:52:59.374Z,52.23
2019-01-06T19:55:47.541Z,57.57
2019-01-06T19:58:26.300Z,51.83
2019-01-06T20:01:12.356Z,49.73
2019-01-06T20:03:54.340Z,56.87
2019-01-06T20:06:39.536Z,47.50
2019-01-06T20:09:18.476Z,46.03
2019-01-06T20:12:09.371Z,45.97
2019-01-06T20:14:42.454Z,41.27
2019-01-06T20:17:19.733Z,44.47
2019-01-06T20:20:09.526Z,50.03
2019-01-06T20:22:57.865Z,43.07
2019-01-06T20:25:28.051Z,38.10
2019-01-06T20:28:04.081Z,41.80
2019-01-06T20:30:50.475Z,41.83
2019-01-06T20:33:36.887Z,45.00
2019-01-06T20:36:17.749Z,41.80
2019-01-06T20:39:00.072Z,48.50
2019-01-06T20:41:48.371Z,44.47
2019-01-06T20:44:21.279Z,45.87
2019-01-06T20:46:57.040Z,46.53
2019-01-06T20:49:27.648Z,46.37
2019-01-06T20:51:59.644Z,45.50
2019-01-06T20:54:33.014Z,49.27
2019-01-06T20:57:03.604Z,54.20
2019-01-06T20:59:39.624Z,54.10
2019-01-06T21:02:09.618Z,56.93
2019-01-06T21:05:05.325Z,51.77
2019-01-06T21:07:51.338Z,57.27
2019-01-06T21:10:30.562Z,64.67
2019-01-06T21:13:17.128Z,58.37
2019-01-06T21:18:45.522Z,53.40
2019-01-06T21:21:31.548Z,56.53
2019-01-06T21:24:13.498Z,53.47
2019-01-06T21:26:55.474Z,48.43
2019-01-06T21:29:40.364Z,49.33
2019-01-06T21:32:24.864Z,52.43
2019-01-06T21:35:10.811Z,48.73
2019-01-06T21:37:43.708Z,52.27
2019-01-06T21:40:13.702Z,48.27
2019-01-06T21:42:46.364Z,50.57
2019-01-06T21:45:28.205Z,49.47
2019-01-06T21:48:01.131Z,44.00
2019-01-06T21:50:31.057Z,45.43
2019-01-06T21:53:13.190Z,54.67
2019-01-06T21:55:59.517Z,49.10
2019-01-06T21:58:29.527Z,50.90
2019-01-06T22:01:17.243Z,51.37
2019-01-06T22:03:53.106Z,47.47
2019-01-06T22:06:39.646Z,54.07
2019-01-06T22:09:15.539Z,48.87
2019-01-06T22:11:45.541Z,52.50
2019-01-06T22:14:30.480Z,56.13
2019-01-06T22:17:00.483Z,49.03
2019-01-06T22:19:33.212Z,49.00
2019-01-06T22:22:12.412Z,44.40
2019-01-06T22:24:42.401Z,44.03
2019-01-06T22:27:12.418Z,43.60
2019-01-06T22:29:42.400Z,46.00
2019-01-06T22:32:28.332Z,45.60
2019-01-06T22:35:07.206Z,40.10
2019-01-06T22:37:53.362Z,36.60
2019-01-06T22:40:26.218Z,40.60
2019-01-06T22:43:04.868Z,37.30
2019-01-06T22:45:43.676Z,41.33
2019-01-06T22:48:32.836Z,38.00
2019-01-06T22:51:03.056Z,43.90
2019-01-06T22:53:49.534Z,37.33
2019-01-06T22:56:22.521Z,39.47
2019-01-06T22:58:55.265Z,37.67
2019-01-06T23:01:37.533Z,35.83
2019-01-06T23:04:13.443Z,42.40
2019-01-06T23:06:59.575Z,38.83
2019-01-06T23:09:46.016Z,40.33
2019-01-06T23:12:16.040Z,35.73
2019-01-06T23:15:02.419Z,38.47
2019-01-06T23:17:34.893Z,35.10
2019-01-06T23:20:14.341Z,36.17
2019-01-06T23:23:00.491Z,36.07
2019-01-06T23:25:30.425Z,35.63
2019-01-06T23:28:15.701Z,35.70
2019-01-06T23:30:48.587Z,35.17
2019-01-06T23:33:34.727Z,39.53
2019-01-06T23:36:04.651Z,36.57
2019-01-06T23:38:37.712Z,34.47
2019-01-06T23:41:07.666Z,32.60
2019-01-06T23:43:40.287Z,28.50
2019-01-06T23:46:22.121Z,30.17
2019-01-06T23:48:58.075Z,31.90
2019-01-06T23:51:44.121Z,34.80
2019-01-06T23:54:29.243Z,28.73
2019-01-06T23:57:01.977Z,36.13
2019-01-06T23:59:48.153Z,31.80
