createdAt,value
2023-05-22T00:00:25.537Z,17.30
2023-05-22T00:02:32.925Z,17.58
2023-05-22T00:04:42.614Z,18.83
2023-05-22T00:06:49.380Z,19.00
2023-05-22T00:09:00.385Z,18.70
2023-05-22T00:11:06.568Z,18.95
2023-05-22T00:13:11.950Z,19.33
2023-05-22T00:15:18.028Z,18.60
2023-05-22T00:17:27.932Z,20.00
2023-05-22T00:19:34.118Z,17.05
2023-05-22T00:21:41.866Z,17.05
2023-05-22T00:23:48.981Z,19.75
2023-05-22T00:25:57.386Z,19.35
2023-05-22T00:28:02.519Z,17.00
2023-05-22T00:30:10.620Z,18.67
2023-05-22T00:32:15.695Z,18.42
2023-05-22T00:34:31.898Z,17.75
2023-05-22T00:36:40.313Z,19.80
2023-05-22T00:38:51.026Z,18.75
2023-05-22T00:41:05.716Z,19.83
2023-05-22T00:43:11.336Z,17.85
2023-05-22T00:45:17.812Z,17.23
2023-05-22T00:47:25.551Z,20.40
2023-05-22T00:49:34.163Z,18.27
2023-05-22T00:51:41.894Z,20.05
2023-05-22T00:53:58.124Z,18.02
2023-05-22T00:56:05.510Z,19.85
2023-05-22T00:58:21.095Z,20.40
2023-05-22T01:00:29.922Z,19.27
2023-05-22T01:02:37.943Z,19.30
2023-05-22T01:04:50.410Z,20.23
2023-05-22T01:06:59.457Z,19.17
2023-05-22T01:09:08.255Z,20.20
2023-05-22T01:11:18.215Z,20.05
2023-05-22T01:13:32.986Z,17.88
2023-05-22T01:15:47.233Z,19.10
2023-05-22T01:18:06.382Z,22.05
2023-05-22T01:20:27.996Z,20.52
2023-05-22T01:22:53.103Z,20.52
2023-05-22T01:25:27.833Z,22.60
2023-05-22T01:27:53.961Z,24.27
2023-05-22T01:30:15.970Z,24.70
2023-05-22T01:32:29.320Z,23.63
2023-05-22T01:34:39.581Z,25.42
2023-05-22T01:36:48.005Z,25.92
2023-05-22T01:39:01.189Z,28.60
2023-05-22T01:41:07.699Z,24.88
2023-05-22T01:43:22.222Z,27.25
2023-05-22T01:45:27.618Z,26.00
2023-05-22T01:47:35.973Z,26.83
2023-05-22T01:49:41.405Z,26.25
2023-05-22T01:51:55.694Z,26.30
2023-05-22T01:54:06.625Z,25.58
2023-05-22T01:56:19.938Z,26.83
2023-05-22T01:58:31.820Z,26.42
2023-05-22T02:00:38.615Z,24.77
2023-05-22T02:02:51.442Z,24.63
2023-05-22T02:05:05.936Z,23.00
2023-05-22T02:07:23.942Z,24.25
2023-05-22T02:09:33.453Z,26.33
2023-05-22T02:11:41.029Z,23.67
2023-05-22T02:13:50.582Z,25.25
2023-05-22T02:15:56.106Z,23.02
2023-05-22T02:18:13.176Z,22.95
2023-05-22T02:20:25.036Z,22.08
2023-05-22T02:22:31.545Z,22.30
2023-05-22T02:24:38.112Z,22.38
2023-05-22T02:26:43.274Z,21.17
2023-05-22T02:28:48.632Z,22.52
2023-05-22T02:30:58.317Z,23.13
2023-05-22T02:33:09.613Z,22.88
2023-05-22T02:35:15.019Z,23.83
2023-05-22T02:37:20.933Z,22.60
2023-05-22T02:39:28.122Z,20.35
2023-05-22T02:41:34.407Z,23.42
2023-05-22T02:43:43.655Z,22.10
2023-05-22T02:45:48.730Z,23.00
2023-05-22T02:47:57.190Z,22.02
2023-05-22T02:50:04.721Z,22.83
2023-05-22T02:52:10.169Z,22.70
2023-05-22T02:54:16.482Z,24.30
2023-05-22T02:56:30.955Z,23.73
2023-05-22T02:58:38.685Z,22.90
2023-05-22T03:00:46.259Z,22.13
2023-05-22T03:02:51.727Z,23.27
2023-05-22T03:04:59.250Z,23.23
2023-05-22T03:07:09.945Z,21.00
2023-05-22T03:09:19.666Z,22.48
2023-05-22T03:11:30.481Z,23.17
2023-05-22T03:13:35.993Z,20.85
2023-05-22T03:15:41.756Z,20.15
2023-05-22T03:17:47.027Z,20.85
2023-05-22T03:19:53.272Z,22.50
2023-05-22T03:21:58.508Z,22.23
2023-05-22T03:24:06.411Z,21.92
2023-05-22T03:26:11.945Z,22.13
2023-05-22T03:28:20.475Z,22.45
2023-05-22T03:30:27.763Z,21.20
2023-05-22T03:32:38.493Z,21.20
2023-05-22T03:34:47.200Z,21.08
2023-05-22T03:36:52.242Z,23.10
2023-05-22T03:38:59.031Z,22.15
2023-05-22T03:41:09.519Z,20.02
2023-05-22T03:43:14.559Z,23.77
2023-05-22T03:45:22.313Z,23.23
2023-05-22T03:47:27.525Z,24.73
2023-05-22T03:49:33.605Z,21.08
2023-05-22T03:51:46.092Z,21.33
2023-05-22T03:55:58.231Z,21.50
2023-05-22T03:58:09.911Z,20.80
2023-05-22T04:00:20.078Z,24.38
2023-05-22T04:02:35.814Z,21.63
2023-05-22T04:04:46.834Z,22.48
2023-05-22T04:06:54.615Z,23.08
2023-05-22T04:09:00.560Z,26.08
2023-05-22T04:11:06.111Z,24.40
2023-05-22T04:13:13.678Z,23.40
2023-05-22T04:15:29.088Z,24.80
2023-05-22T04:17:37.923Z,21.77
2023-05-22T04:19:58.161Z,21.92
2023-05-22T04:22:03.368Z,22.77
2023-05-22T04:24:11.510Z,21.42
2023-05-22T04:26:21.160Z,24.02
2023-05-22T04:28:30.594Z,22.90
2023-05-22T04:30:40.756Z,20.58
2023-05-22T04:32:48.360Z,23.30
2023-05-22T04:34:58.728Z,24.85
2023-05-22T04:37:03.859Z,21.70
2023-05-22T04:39:11.746Z,22.25
2023-05-22T04:41:22.580Z,21.83
2023-05-22T04:43:37.210Z,21.65
2023-05-22T04:45:42.616Z,22.58
2023-05-22T04:47:47.748Z,20.50
2023-05-22T04:49:56.460Z,19.83
2023-05-22T04:52:07.434Z,20.85
2023-05-22T04:54:13.974Z,21.48
2023-05-22T04:56:31.778Z,20.25
2023-05-22T04:58:50.125Z,19.80
2023-05-22T05:00:58.478Z,21.17
2023-05-22T05:03:03.756Z,21.23
2023-05-22T05:05:10.015Z,21.80
2023-05-22T05:07:20.321Z,22.73
2023-05-22T05:09:25.275Z,22.58
2023-05-22T05:11:35.320Z,21.30
2023-05-22T05:13:43.237Z,22.85
2023-05-22T05:15:54.688Z,21.58
2023-05-22T05:18:02.173Z,21.25
2023-05-22T05:20:11.104Z,20.00
2023-05-22T05:22:19.156Z,22.58
2023-05-22T05:24:27.714Z,21.15
2023-05-22T05:26:34.946Z,22.83
2023-05-22T05:28:43.004Z,22.30
2023-05-22T05:30:51.772Z,20.20
2023-05-22T05:32:59.831Z,20.40
2023-05-22T05:35:07.929Z,21.23
2023-05-22T05:37:13.077Z,20.27
2023-05-22T05:39:19.703Z,20.17
2023-05-22T05:41:30.518Z,23.48
2023-05-22T05:43:40.481Z,21.50
2023-05-22T05:45:53.880Z,23.65
2023-05-22T05:47:58.910Z,23.15
2023-05-22T05:50:06.586Z,22.73
2023-05-22T05:52:15.055Z,21.50
2023-05-22T05:54:22.212Z,22.95
2023-05-22T05:56:29.093Z,22.25
2023-05-22T05:58:35.645Z,21.58
2023-05-22T06:00:51.855Z,22.15
2023-05-22T06:03:02.527Z,23.83
2023-05-22T06:05:10.186Z,23.27
2023-05-22T06:07:19.344Z,26.65
2023-05-22T06:09:28.718Z,27.05
2023-05-22T06:11:34.278Z,24.73
2023-05-22T06:13:39.703Z,26.73
2023-05-22T06:15:45.314Z,26.50
2023-05-22T06:17:51.389Z,26.88
2023-05-22T06:20:00.538Z,23.20
2023-05-22T06:22:05.621Z,23.98
2023-05-22T06:24:11.308Z,22.50
2023-05-22T06:26:18.188Z,23.67
2023-05-22T06:28:29.139Z,22.95
2023-05-22T06:30:40.149Z,23.55
2023-05-22T06:32:47.003Z,24.05
2023-05-22T06:34:52.850Z,26.02
2023-05-22T06:37:01.557Z,24.35
2023-05-22T06:39:08.843Z,23.70
2023-05-22T06:41:14.426Z,23.95
2023-05-22T06:43:24.534Z,25.38
2023-05-22T06:45:31.771Z,24.92
2023-05-22T06:47:40.247Z,25.85
2023-05-22T06:49:45.619Z,25.95
2023-05-22T06:52:11.442Z,25.08
2023-05-22T06:54:24.211Z,23.30
2023-05-22T06:56:32.438Z,23.63
2023-05-22T06:58:39.903Z,21.67
2023-05-22T07:00:45.440Z,23.15
2023-05-22T07:03:02.693Z,23.15
2023-05-22T07:05:09.433Z,20.38
2023-05-22T07:07:14.922Z,22.70
2023-05-22T07:09:25.442Z,22.55
2023-05-22T07:11:33.130Z,22.50
2023-05-22T07:13:39.181Z,22.52
2023-05-22T07:15:46.553Z,23.05
2023-05-22T07:17:53.073Z,22.17
2023-05-22T07:19:58.056Z,22.27
2023-05-22T07:22:05.284Z,21.92
2023-05-22T07:24:13.260Z,22.30
2023-05-22T07:26:27.949Z,22.33
2023-05-22T07:28:39.110Z,21.60
2023-05-22T07:30:52.006Z,21.27
2023-05-22T07:33:00.014Z,21.75
2023-05-22T07:35:05.275Z,23.65
2023-05-22T07:37:17.153Z,20.17
2023-05-22T07:39:24.591Z,21.75
2023-05-22T07:41:35.093Z,21.98
2023-05-22T07:43:41.233Z,19.80
2023-05-22T07:45:50.806Z,20.08
2023-05-22T07:47:56.599Z,22.00
2023-05-22T07:50:04.537Z,22.23
2023-05-22T07:52:10.613Z,21.20
2023-05-22T07:54:19.446Z,21.42
2023-05-22T07:56:26.196Z,21.08
2023-05-22T07:58:34.888Z,20.75
2023-05-22T08:00:40.065Z,19.77
2023-05-22T08:02:45.698Z,20.70
2023-05-22T08:04:51.935Z,20.83
2023-05-22T08:06:58.190Z,19.08
2023-05-22T08:09:03.635Z,20.65
2023-05-22T08:11:09.011Z,18.80
2023-05-22T08:13:15.903Z,20.17
2023-05-22T08:15:26.344Z,19.48
2023-05-22T08:17:31.331Z,20.20
2023-05-22T08:19:36.860Z,20.05
2023-05-22T08:21:42.000Z,19.55
2023-05-22T08:23:46.946Z,19.50
2023-05-22T08:25:52.767Z,18.83
2023-05-22T08:27:57.816Z,17.00
2023-05-22T08:30:04.027Z,20.00
2023-05-22T08:32:11.820Z,17.35
2023-05-22T08:34:17.617Z,18.65
2023-05-22T08:36:23.557Z,17.95
2023-05-22T08:38:28.680Z,17.48
2023-05-22T08:40:39.696Z,16.92
2023-05-22T08:42:45.862Z,17.48
2023-05-22T08:44:51.950Z,18.05
2023-05-22T08:47:00.052Z,15.75
2023-05-22T08:49:09.716Z,18.63
2023-05-22T08:51:21.550Z,18.60
2023-05-22T08:53:31.118Z,18.55
2023-05-22T08:55:39.972Z,17.15
2023-05-22T08:57:47.023Z,15.80
2023-05-22T08:59:56.067Z,17.13
2023-05-22T09:02:01.988Z,17.92
2023-05-22T09:04:10.804Z,17.55
2023-05-22T09:06:20.116Z,17.48
2023-05-22T09:08:28.822Z,15.90
2023-05-22T09:10:35.566Z,18.60
2023-05-22T09:13:00.804Z,17.95
2023-05-22T09:15:13.993Z,16.70
2023-05-22T09:17:21.173Z,17.52
2023-05-22T09:19:28.866Z,16.98
2023-05-22T09:21:35.645Z,16.92
2023-05-22T09:23:43.984Z,17.88
2023-05-22T09:25:50.928Z,18.17
2023-05-22T09:27:56.806Z,18.40
2023-05-22T09:30:02.513Z,16.25
2023-05-22T09:32:20.331Z,14.98
2023-05-22T09:34:34.069Z,15.88
2023-05-22T09:36:40.424Z,13.65
2023-05-22T09:38:45.380Z,14.88
2023-05-22T09:40:53.007Z,17.73
2023-05-22T09:42:58.313Z,15.50
2023-05-22T09:45:09.786Z,17.30
2023-05-22T09:47:14.938Z,15.27
2023-05-22T09:49:22.632Z,17.33
2023-05-22T09:51:32.153Z,15.98
2023-05-22T09:53:38.141Z,16.30
2023-05-22T09:55:43.927Z,15.07
2023-05-22T09:57:50.931Z,14.20
2023-05-22T09:59:58.652Z,14.85
2023-05-22T10:02:05.036Z,16.52
2023-05-22T10:04:15.469Z,16.10
2023-05-22T10:06:23.473Z,16.40
2023-05-22T10:08:39.691Z,17.30
2023-05-22T10:10:48.588Z,18.10
2023-05-22T10:13:00.803Z,17.25
2023-05-22T10:15:07.697Z,15.13
2023-05-22T10:17:13.400Z,17.63
2023-05-22T10:19:19.404Z,17.42
2023-05-22T10:21:26.073Z,16.80
2023-05-22T10:23:34.443Z,15.95
2023-05-22T10:25:41.650Z,16.10
2023-05-22T10:27:49.817Z,15.25
2023-05-22T10:29:59.518Z,15.55
2023-05-22T10:32:12.420Z,13.73
2023-05-22T10:36:44.316Z,12.10
2023-05-22T10:39:13.865Z,11.23
2023-05-22T10:41:23.259Z,11.55
2023-05-22T10:43:32.970Z,12.80
2023-05-22T10:45:39.844Z,14.13
2023-05-22T10:47:48.580Z,12.73
2023-05-22T10:50:06.779Z,12.35
2023-05-22T10:52:13.218Z,12.90
2023-05-22T10:54:40.001Z,13.48
2023-05-22T10:56:45.727Z,13.52
2023-05-22T10:59:02.959Z,13.50
2023-05-22T11:01:21.254Z,13.60
2023-05-22T11:03:26.482Z,13.40
2023-05-22T11:05:40.078Z,12.68
2023-05-22T11:07:45.167Z,12.80
2023-05-22T11:09:56.188Z,14.18
2023-05-22T11:12:20.737Z,14.68
2023-05-22T11:14:29.292Z,15.30
2023-05-22T11:16:41.896Z,14.32
2023-05-22T11:20:52.679Z,14.13
2023-05-22T11:23:01.152Z,12.98
2023-05-22T11:25:13.996Z,12.65
2023-05-22T11:27:21.985Z,14.07
2023-05-22T11:29:27.600Z,12.38
2023-05-22T11:31:33.241Z,13.13
2023-05-22T11:33:38.394Z,12.40
2023-05-22T11:35:46.227Z,13.35
2023-05-22T11:37:53.408Z,12.68
2023-05-22T11:40:01.251Z,14.00
2023-05-22T11:42:11.622Z,11.10
2023-05-22T11:44:17.625Z,11.73
2023-05-22T11:46:23.230Z,13.80
2023-05-22T11:48:28.496Z,14.68
2023-05-22T11:50:42.503Z,14.02
2023-05-22T11:52:49.626Z,11.95
2023-05-22T11:54:57.331Z,13.07
2023-05-22T11:57:02.441Z,13.65
2023-05-22T11:59:10.222Z,13.02
2023-05-22T12:01:15.172Z,12.63
2023-05-22T12:03:20.929Z,14.57
2023-05-22T12:05:28.729Z,14.30
2023-05-22T12:07:34.709Z,16.70
2023-05-22T12:09:48.204Z,16.70
2023-05-22T12:12:00.746Z,16.33
2023-05-22T12:14:06.599Z,17.33
2023-05-22T12:16:29.031Z,18.80
2023-05-22T12:18:39.314Z,17.77
2023-05-22T12:20:46.852Z,17.27
2023-05-22T12:22:52.401Z,19.17
2023-05-22T12:24:57.545Z,16.45
2023-05-22T12:27:02.469Z,17.60
2023-05-22T12:29:07.642Z,17.17
2023-05-22T12:31:12.571Z,16.48
2023-05-22T12:33:20.772Z,17.23
2023-05-22T12:35:26.573Z,17.85
2023-05-22T12:37:32.192Z,17.55
2023-05-22T12:39:38.040Z,18.80
2023-05-22T12:41:43.087Z,19.55
2023-05-22T12:43:48.643Z,19.95
2023-05-22T12:45:58.297Z,18.70
2023-05-22T12:48:04.755Z,18.15
2023-05-22T12:50:12.818Z,18.58
2023-05-22T12:52:21.116Z,16.67
2023-05-22T12:54:26.269Z,16.15
2023-05-22T12:56:31.926Z,16.00
2023-05-22T12:58:37.024Z,14.15
2023-05-22T13:00:42.336Z,15.32
2023-05-22T13:02:48.231Z,13.77
2023-05-22T13:04:55.279Z,14.55
2023-05-22T13:07:03.277Z,13.13
2023-05-22T13:09:08.354Z,12.32
2023-05-22T13:11:14.938Z,12.70
2023-05-22T13:13:19.837Z,10.65
2023-05-22T13:15:24.734Z,11.85
2023-05-22T13:17:30.628Z,11.23
2023-05-22T13:19:35.843Z,12.98
2023-05-22T13:21:43.544Z,13.30
2023-05-22T13:23:51.939Z,12.43
2023-05-22T13:25:57.180Z,12.10
2023-05-22T13:28:03.080Z,11.90
2023-05-22T13:30:09.649Z,11.18
2023-05-22T13:32:17.001Z,12.75
2023-05-22T13:34:22.638Z,11.88
2023-05-22T13:36:27.884Z,12.00
2023-05-22T13:38:33.218Z,12.27
2023-05-22T13:40:43.263Z,11.75
2023-05-22T13:42:48.635Z,11.73
2023-05-22T13:44:56.490Z,10.57
2023-05-22T13:47:01.533Z,11.07
2023-05-22T13:49:06.764Z,11.10
2023-05-22T13:51:12.095Z,10.77
2023-05-22T13:53:32.415Z,10.35
2023-05-22T13:55:40.664Z,9.23
2023-05-22T13:57:48.626Z,9.55
2023-05-22T13:59:56.291Z,8.65
2023-05-22T14:02:01.390Z,8.75
2023-05-22T14:04:06.655Z,8.32
2023-05-22T14:06:11.917Z,8.27
2023-05-22T14:08:17.559Z,8.15
2023-05-22T14:10:23.410Z,8.43
2023-05-22T14:12:28.852Z,9.35
2023-05-22T14:14:36.943Z,9.05
2023-05-22T14:16:42.343Z,9.07
2023-05-22T14:18:47.972Z,10.90
2023-05-22T14:20:58.507Z,8.27
2023-05-22T14:23:03.610Z,8.90
2023-05-22T14:25:09.689Z,8.35
2023-05-22T14:27:14.702Z,9.13
2023-05-22T14:29:19.817Z,9.88
2023-05-22T14:31:29.967Z,9.88
2023-05-22T14:33:36.073Z,8.77
2023-05-22T14:35:41.418Z,8.77
2023-05-22T14:37:47.967Z,9.43
2023-05-22T14:39:52.933Z,8.23
2023-05-22T14:42:07.156Z,8.88
2023-05-22T14:44:12.379Z,9.00
2023-05-22T14:46:17.834Z,8.52
2023-05-22T14:48:26.952Z,9.35
2023-05-22T14:50:32.141Z,8.27
2023-05-22T14:52:40.313Z,8.02
2023-05-22T14:54:45.750Z,7.93
2023-05-22T14:56:51.483Z,8.05
2023-05-22T14:58:56.581Z,8.50
2023-05-22T15:01:01.661Z,8.00
2023-05-22T15:03:07.181Z,8.45
2023-05-22T15:05:15.209Z,8.07
2023-05-22T15:07:24.367Z,7.97
2023-05-22T15:09:32.709Z,8.48
2023-05-22T15:11:41.228Z,8.48
2023-05-22T15:13:46.840Z,6.60
2023-05-22T15:15:53.932Z,7.72
2023-05-22T15:18:02.842Z,7.15
2023-05-22T15:20:09.635Z,8.00
2023-05-22T15:22:19.790Z,7.63
2023-05-22T15:24:25.279Z,8.18
2023-05-22T15:26:33.216Z,7.90
2023-05-22T15:28:38.178Z,7.65
2023-05-22T15:30:43.938Z,8.50
2023-05-22T15:32:52.092Z,8.38
2023-05-22T15:34:57.114Z,8.43
2023-05-22T15:37:02.231Z,8.48
2023-05-22T15:39:09.891Z,8.40
2023-05-22T15:41:14.938Z,8.50
2023-05-22T15:43:22.716Z,7.60
2023-05-22T15:45:28.860Z,7.65
2023-05-22T15:47:34.075Z,7.07
2023-05-22T15:49:40.751Z,7.20
2023-05-22T15:51:46.019Z,7.38
2023-05-22T15:53:51.978Z,6.57
2023-05-22T15:55:59.593Z,6.20
2023-05-22T15:58:08.022Z,6.07
2023-05-22T16:00:15.237Z,6.13
2023-05-22T16:02:23.793Z,5.93
2023-05-22T16:04:28.974Z,6.45
2023-05-22T16:06:33.924Z,6.03
2023-05-22T16:08:39.083Z,6.10
2023-05-22T16:10:47.211Z,6.93
2023-05-22T16:12:54.713Z,5.90
2023-05-22T16:15:03.275Z,6.22
2023-05-22T16:17:09.643Z,6.38
2023-05-22T16:19:14.873Z,6.78
2023-05-22T16:21:19.872Z,7.30
2023-05-22T16:23:25.098Z,7.45
2023-05-22T16:25:33.012Z,6.65
2023-05-22T16:27:38.136Z,6.65
2023-05-22T16:29:45.792Z,6.80
2023-05-22T16:31:52.346Z,8.10
2023-05-22T16:33:57.734Z,7.75
2023-05-22T16:36:02.777Z,7.72
2023-05-22T16:38:11.951Z,7.40
2023-05-22T16:40:22.503Z,7.35
2023-05-22T16:42:27.733Z,8.32
2023-05-22T16:44:34.879Z,8.82
2023-05-22T16:46:42.414Z,8.25
2023-05-22T16:48:49.787Z,8.95
2023-05-22T16:50:54.939Z,8.07
2023-05-22T16:53:02.456Z,9.52
2023-05-22T16:55:08.434Z,9.85
2023-05-22T16:57:13.385Z,9.63
2023-05-22T16:59:19.750Z,8.95
2023-05-22T17:01:25.121Z,9.27
2023-05-22T17:03:34.491Z,9.20
2023-05-22T17:05:40.255Z,8.73
2023-05-22T17:07:45.786Z,10.05
2023-05-22T17:09:51.850Z,9.40
2023-05-22T17:11:57.110Z,9.80
2023-05-22T17:14:02.237Z,10.40
2023-05-22T17:16:10.264Z,11.05
2023-05-22T17:18:18.119Z,11.15
2023-05-22T17:20:26.973Z,9.88
2023-05-22T17:22:32.254Z,10.60
2023-05-22T17:24:37.321Z,10.77
2023-05-22T17:26:42.936Z,9.85
2023-05-22T17:28:48.773Z,9.40
2023-05-22T17:30:58.976Z,10.25
2023-05-22T17:33:10.320Z,10.13
2023-05-22T17:35:16.110Z,11.25
2023-05-22T17:37:26.491Z,11.13
2023-05-22T17:39:32.012Z,10.43
2023-05-22T17:41:37.758Z,11.43
2023-05-22T17:43:42.756Z,11.23
2023-05-22T17:45:50.996Z,11.75
2023-05-22T17:50:49.841Z,12.07
2023-05-22T17:52:59.644Z,10.82
2023-05-22T17:55:04.729Z,11.27
2023-05-22T17:57:12.467Z,13.48
2023-05-22T17:59:19.755Z,11.82
2023-05-22T18:01:24.720Z,12.40
2023-05-22T18:03:30.339Z,11.88
2023-05-22T18:05:35.984Z,13.13
2023-05-22T18:07:41.443Z,12.45
2023-05-22T18:09:52.194Z,12.82
2023-05-22T18:12:02.656Z,12.88
2023-05-22T18:14:07.799Z,11.00
2023-05-22T18:16:13.081Z,11.27
2023-05-22T18:18:20.745Z,11.52
2023-05-22T18:20:26.021Z,13.05
2023-05-22T18:22:31.519Z,13.70
2023-05-22T18:24:36.843Z,12.45
2023-05-22T18:26:44.559Z,12.40
2023-05-22T18:28:51.890Z,11.77
2023-05-22T18:30:58.429Z,13.57
2023-05-22T18:33:04.044Z,11.43
2023-05-22T18:35:09.700Z,12.57
2023-05-22T18:37:14.735Z,11.95
2023-05-22T18:39:22.372Z,12.43
2023-05-22T18:41:27.561Z,11.30
2023-05-22T18:43:35.417Z,12.30
2023-05-22T18:45:43.494Z,12.38
2023-05-22T18:47:48.774Z,12.85
2023-05-22T18:49:56.524Z,12.68
2023-05-22T18:52:02.055Z,11.48
2023-05-22T18:54:07.155Z,12.57
2023-05-22T18:56:12.105Z,14.38
2023-05-22T18:58:21.350Z,14.95
2023-05-22T19:00:29.055Z,14.95
2023-05-22T19:02:34.188Z,13.50
2023-05-22T19:04:39.432Z,14.98
2023-05-22T19:06:44.517Z,15.35
2023-05-22T19:08:52.430Z,13.00
2023-05-22T19:11:02.170Z,15.82
2023-05-22T19:13:07.215Z,14.80
2023-05-22T19:15:17.295Z,15.02
2023-05-22T19:17:27.612Z,15.55
2023-05-22T19:19:36.945Z,15.77
2023-05-22T19:21:45.484Z,14.98
2023-05-22T19:23:51.637Z,17.02
2023-05-22T19:26:01.430Z,17.15
2023-05-22T19:28:07.470Z,16.25
2023-05-22T19:30:15.361Z,17.23
2023-05-22T19:32:22.202Z,17.83
2023-05-22T19:34:31.120Z,18.75
2023-05-22T19:36:40.684Z,20.08
2023-05-22T19:38:56.352Z,17.92
2023-05-22T19:41:16.245Z,18.17
2023-05-22T19:43:23.934Z,18.73
2023-05-22T19:45:29.277Z,18.98
2023-05-22T19:47:34.453Z,21.40
2023-05-22T19:49:42.697Z,19.48
2023-05-22T19:51:51.010Z,18.90
2023-05-22T19:53:56.248Z,17.83
2023-05-22T19:56:02.306Z,21.02
2023-05-22T19:58:07.842Z,19.88
2023-05-22T20:00:14.205Z,18.98
2023-05-22T20:02:19.361Z,19.77
2023-05-22T20:04:24.472Z,21.20
2023-05-22T20:06:33.884Z,22.08
2023-05-22T20:08:39.462Z,22.52
2023-05-22T20:10:44.974Z,23.27
2023-05-22T20:12:50.188Z,22.95
2023-05-22T20:14:57.279Z,22.38
2023-05-22T20:17:03.276Z,23.90
2023-05-22T20:19:09.460Z,20.52
2023-05-22T20:21:17.147Z,20.95
2023-05-22T20:23:25.301Z,18.38
2023-05-22T20:25:30.697Z,21.55
2023-05-22T20:27:36.111Z,19.48
2023-05-22T20:29:41.508Z,17.98
2023-05-22T20:31:52.000Z,18.73
2023-05-22T20:33:59.397Z,18.27
2023-05-22T20:36:04.733Z,16.80
2023-05-22T20:38:14.594Z,18.63
2023-05-22T20:40:29.955Z,17.05
2023-05-22T20:42:36.784Z,20.10
2023-05-22T20:44:42.369Z,17.55
2023-05-22T20:46:47.656Z,18.70
2023-05-22T20:48:58.079Z,18.55
2023-05-22T20:51:03.049Z,18.38
2023-05-22T20:53:08.666Z,17.45
2023-05-22T20:55:13.644Z,17.55
2023-05-22T20:57:24.753Z,17.80
2023-05-22T20:59:39.728Z,18.20
2023-05-22T21:01:46.139Z,17.88
2023-05-22T21:03:56.888Z,15.25
2023-05-22T21:06:05.116Z,17.33
2023-05-22T21:08:20.466Z,17.60
2023-05-22T21:10:28.362Z,16.08
2023-05-22T21:12:40.887Z,16.98
2023-05-22T21:14:55.171Z,16.33
2023-05-22T21:17:08.775Z,16.75
2023-05-22T21:19:17.735Z,17.23
2023-05-22T21:21:41.993Z,16.88
2023-05-22T21:23:48.900Z,16.58
2023-05-22T21:26:03.222Z,16.88
2023-05-22T21:28:12.851Z,15.18
2023-05-22T21:30:25.875Z,15.07
2023-05-22T21:32:36.405Z,15.52
2023-05-22T21:34:45.636Z,15.55
2023-05-22T21:36:52.742Z,16.85
2023-05-22T21:39:00.520Z,16.58
2023-05-22T21:41:05.653Z,16.92
2023-05-22T21:43:13.986Z,18.67
2023-05-22T21:45:19.736Z,16.20
2023-05-22T21:47:31.914Z,17.38
2023-05-22T21:49:39.464Z,16.00
2023-05-22T21:51:44.792Z,16.65
2023-05-22T21:53:50.327Z,15.93
2023-05-22T21:55:57.397Z,15.50
2023-05-22T21:58:02.382Z,15.85
2023-05-22T22:00:11.606Z,16.08
2023-05-22T22:02:17.596Z,14.50
2023-05-22T22:04:25.872Z,15.95
2023-05-22T22:06:31.260Z,14.65
2023-05-22T22:08:37.739Z,15.65
2023-05-22T22:10:45.795Z,14.07
2023-05-22T22:12:52.243Z,13.55
2023-05-22T22:14:57.413Z,13.23
2023-05-22T22:17:06.064Z,14.23
2023-05-22T22:19:11.870Z,15.95
2023-05-22T22:21:18.152Z,15.88
2023-05-22T22:23:24.596Z,16.13
2023-05-22T22:25:34.388Z,15.43
2023-05-22T22:27:39.960Z,16.67
2023-05-22T22:29:45.507Z,17.27
2023-05-22T22:31:57.133Z,16.77
2023-05-22T22:34:11.666Z,18.10
2023-05-22T22:36:18.145Z,17.23
2023-05-22T22:38:24.723Z,17.98
2023-05-22T22:40:32.906Z,19.00
2023-05-22T22:42:38.651Z,19.65
2023-05-22T22:44:44.389Z,17.98
2023-05-22T22:46:50.890Z,18.20
2023-05-22T22:49:05.651Z,15.60
2023-05-22T22:51:10.886Z,17.02
2023-05-22T22:53:17.528Z,16.88
2023-05-22T22:55:28.192Z,17.65
2023-05-22T22:57:33.647Z,16.65
2023-05-22T22:59:40.606Z,16.42
2023-05-22T23:01:46.133Z,18.13
2023-05-22T23:03:52.706Z,19.02
2023-05-22T23:06:00.876Z,21.38
2023-05-22T23:08:05.925Z,20.85
2023-05-22T23:10:14.681Z,20.35
2023-05-22T23:12:21.782Z,21.65
2023-05-22T23:14:30.484Z,22.13
2023-05-22T23:16:38.156Z,21.88
2023-05-22T23:18:43.557Z,23.23
2023-05-22T23:20:49.486Z,22.13
2023-05-22T23:22:57.432Z,20.73
2023-05-22T23:25:02.527Z,20.63
2023-05-22T23:27:07.971Z,20.55
2023-05-22T23:29:13.499Z,20.17
2023-05-22T23:31:19.184Z,19.48
2023-05-22T23:33:24.593Z,21.38
2023-05-22T23:35:35.467Z,20.33
2023-05-22T23:37:42.170Z,19.02
2023-05-22T23:39:51.183Z,20.60
2023-05-22T23:41:56.707Z,20.35
2023-05-22T23:44:02.237Z,20.92
2023-05-22T23:46:07.852Z,20.50
2023-05-22T23:48:12.828Z,21.02
2023-05-22T23:50:20.823Z,20.58
2023-05-22T23:52:34.853Z,19.58
2023-05-22T23:54:39.953Z,18.58
2023-05-22T23:56:51.177Z,17.88
2023-05-22T23:58:56.265Z,17.17
