createdAt,value
2019-01-11T00:00:58.923Z,5.20
2019-01-11T00:03:28.072Z,5.10
2019-01-11T00:05:57.230Z,5.10
2019-01-11T00:08:26.434Z,5.10
2019-01-11T00:10:55.590Z,5.10
2019-01-11T00:13:24.797Z,5.20
2019-01-11T00:15:54.353Z,5.10
2019-01-11T00:18:24.273Z,5.10
2019-01-11T00:20:53.486Z,5.10
2019-01-11T00:23:22.725Z,5.10
2019-01-11T00:25:51.887Z,5.10
2019-01-11T00:28:21.057Z,5.10
2019-01-11T00:30:50.229Z,5.10
2019-01-11T00:33:19.387Z,5.20
2019-01-11T00:35:48.553Z,5.20
2019-01-11T00:38:17.684Z,5.20
2019-01-11T00:40:46.808Z,5.30
2019-01-11T00:43:15.967Z,5.30
2019-01-11T00:45:45.296Z,5.30
2019-01-11T00:48:14.821Z,5.30
2019-01-11T00:50:44.072Z,5.30
2019-01-11T00:53:13.838Z,5.30
2019-01-11T00:55:43.394Z,5.40
2019-01-11T00:58:12.908Z,5.40
2019-01-11T01:00:42.074Z,5.30
2019-01-11T01:03:11.231Z,5.40
2019-01-11T01:05:40.464Z,5.40
2019-01-11T01:08:09.910Z,5.40
2019-01-11T01:10:39.068Z,5.40
2019-01-11T01:13:08.208Z,5.40
2019-01-11T01:15:37.394Z,5.40
2019-01-11T01:18:06.600Z,5.40
2019-01-11T01:20:36.838Z,5.40
2019-01-11T01:23:06.165Z,5.50
2019-01-11T01:25:35.328Z,5.50
2019-01-11T01:28:04.922Z,5.50
2019-01-11T01:30:34.215Z,5.50
2019-01-11T01:33:03.434Z,5.50
2019-01-11T01:35:32.685Z,5.50
2019-01-11T01:38:02.177Z,5.50
2019-01-11T01:40:31.320Z,5.50
2019-01-11T01:43:01.037Z,5.50
2019-01-11T01:45:30.227Z,5.50
2019-01-11T01:47:59.376Z,5.60
2019-01-11T01:50:28.834Z,5.60
2019-01-11T01:52:58.328Z,5.60
2019-01-11T01:55:27.499Z,5.70
2019-01-11T01:57:56.736Z,5.70
2019-01-11T02:00:25.960Z,5.60
2019-01-11T02:02:55.143Z,5.60
2019-01-11T02:05:24.338Z,5.70
2019-01-11T02:07:53.501Z,5.70
2019-01-11T02:10:22.676Z,5.70
2019-01-11T02:12:51.844Z,5.70
2019-01-11T02:15:21.007Z,5.70
2019-01-11T02:17:50.217Z,5.60
2019-01-11T02:20:19.713Z,5.60
2019-01-11T02:22:48.856Z,5.60
2019-01-11T02:25:18.029Z,5.60
2019-01-11T02:27:47.183Z,5.60
2019-01-11T02:30:19.147Z,5.60
2019-01-11T02:32:52.830Z,5.60
2019-01-11T02:35:19.183Z,5.70
2019-01-11T02:37:48.743Z,5.60
2019-01-11T02:40:17.900Z,5.70
2019-01-11T02:42:47.108Z,5.70
2019-01-11T02:45:20.662Z,5.70
2019-01-11T02:47:49.837Z,5.60
2019-01-11T02:50:18.996Z,5.70
2019-01-11T02:52:48.460Z,5.70
2019-01-11T02:55:17.636Z,5.70
2019-01-11T02:57:47.082Z,5.70
2019-01-11T03:00:18.491Z,5.70
2019-01-11T03:02:48.120Z,5.70
2019-01-11T03:05:17.735Z,5.70
2019-01-11T03:07:47.392Z,5.70
2019-01-11T03:10:18.602Z,5.70
2019-01-11T03:12:48.139Z,5.70
2019-01-11T03:15:18.571Z,5.70
2019-01-11T03:17:48.202Z,5.70
2019-01-11T03:20:17.991Z,5.70
2019-01-11T03:22:47.551Z,5.70
2019-01-11T03:25:17.018Z,5.70
2019-01-11T03:27:46.851Z,5.70
2019-01-11T03:30:20.858Z,5.80
2019-01-11T03:32:50.084Z,5.80
2019-01-11T03:35:20.295Z,5.80
2019-01-11T03:37:51.154Z,5.80
2019-01-11T03:40:24.894Z,5.80
2019-01-11T03:42:54.193Z,5.80
2019-01-11T03:45:24.875Z,5.80
2019-01-11T03:47:54.349Z,5.80
2019-01-11T03:50:24.591Z,5.80
2019-01-11T03:52:53.833Z,5.90
2019-01-11T03:55:22.987Z,5.90
2019-01-11T03:57:52.140Z,5.90
2019-01-11T04:00:25.242Z,5.90
2019-01-11T04:02:54.481Z,6.00
2019-01-11T04:05:23.638Z,5.90
2019-01-11T04:07:52.883Z,5.90
2019-01-11T04:10:25.749Z,5.90
2019-01-11T04:12:55.530Z,6.00
2019-01-11T04:15:25.442Z,5.90
2019-01-11T04:18:22.514Z,6.00
2019-01-11T04:20:51.677Z,6.00
2019-01-11T04:23:20.910Z,6.00
2019-01-11T04:25:50.353Z,6.00
2019-01-11T04:28:19.892Z,6.00
2019-01-11T04:30:49.390Z,6.00
2019-01-11T04:33:18.648Z,6.00
2019-01-11T04:35:47.873Z,6.10
2019-01-11T04:38:17.357Z,6.10
2019-01-11T04:40:46.900Z,6.10
2019-01-11T04:43:16.717Z,6.20
2019-01-11T04:45:45.955Z,6.10
2019-01-11T04:48:15.206Z,6.20
2019-01-11T04:50:44.352Z,6.20
2019-01-11T04:53:13.524Z,6.30
2019-01-11T04:55:42.696Z,6.30
2019-01-11T04:58:11.853Z,6.40
2019-01-11T05:00:40.997Z,6.40
2019-01-11T05:03:10.167Z,6.40
2019-01-11T05:05:40.188Z,6.50
2019-01-11T05:08:09.389Z,6.50
2019-01-11T05:10:38.531Z,6.40
2019-01-11T05:13:25.351Z,6.50
2019-01-11T05:15:54.566Z,6.50
2019-01-11T05:18:23.723Z,6.50
2019-01-11T05:20:52.872Z,6.50
2019-01-11T05:23:22.089Z,6.50
2019-01-11T05:25:51.237Z,6.60
2019-01-11T05:28:20.405Z,6.60
2019-01-11T05:30:49.572Z,6.60
2019-01-11T05:33:19.077Z,6.60
2019-01-11T05:35:48.578Z,6.60
2019-01-11T05:38:18.109Z,6.60
2019-01-11T05:40:48.001Z,6.70
2019-01-11T05:43:17.153Z,6.70
2019-01-11T05:45:46.309Z,6.70
2019-01-11T05:48:15.818Z,6.70
2019-01-11T05:50:45.045Z,6.70
2019-01-11T05:53:14.183Z,6.70
2019-01-11T05:55:47.599Z,6.80
2019-01-11T05:58:42.583Z,6.80
2019-01-11T06:01:12.670Z,6.80
2019-01-11T06:03:42.370Z,6.90
2019-01-11T06:06:12.207Z,7.00
2019-01-11T06:08:41.714Z,7.00
2019-01-11T06:11:10.877Z,7.10
2019-01-11T06:13:40.007Z,7.20
2019-01-11T06:16:09.357Z,7.20
2019-01-11T06:18:38.499Z,7.30
2019-01-11T06:21:07.658Z,7.30
2019-01-11T06:23:37.171Z,7.30
2019-01-11T06:26:06.487Z,7.40
2019-01-11T06:28:35.687Z,7.40
2019-01-11T06:31:05.771Z,7.50
2019-01-11T06:33:34.899Z,7.50
2019-01-11T06:36:04.335Z,7.50
2019-01-11T06:38:33.505Z,7.60
2019-01-11T06:41:03.009Z,7.60
2019-01-11T06:43:32.169Z,7.70
2019-01-11T06:46:01.421Z,7.80
2019-01-11T06:48:38.217Z,7.80
2019-01-11T06:51:07.726Z,7.90
2019-01-11T06:53:37.081Z,7.90
2019-01-11T06:56:06.556Z,7.90
2019-01-11T06:58:35.710Z,8.00
2019-01-11T07:01:05.275Z,8.10
2019-01-11T07:03:34.514Z,8.00
2019-01-11T07:06:03.686Z,8.10
2019-01-11T07:08:32.965Z,8.00
2019-01-11T07:11:02.139Z,8.10
2019-01-11T07:13:31.366Z,8.00
2019-01-11T07:16:00.617Z,8.00
2019-01-11T07:18:30.126Z,8.00
2019-01-11T07:20:59.639Z,8.00
2019-01-11T07:23:28.787Z,8.00
2019-01-11T07:25:57.964Z,8.00
2019-01-11T07:28:27.124Z,8.00
2019-01-11T07:31:11.829Z,8.00
2019-01-11T07:33:41.346Z,8.10
2019-01-11T07:36:28.152Z,8.20
2019-01-11T07:38:58.013Z,8.10
2019-01-11T07:41:27.256Z,8.10
2019-01-11T07:43:56.480Z,8.10
2019-01-11T07:46:26.404Z,8.10
2019-01-11T07:48:55.654Z,8.20
2019-01-11T07:51:25.164Z,8.10
2019-01-11T07:53:54.384Z,8.10
2019-01-11T07:56:23.560Z,8.20
2019-01-11T07:58:52.713Z,8.10
2019-01-11T08:01:21.915Z,8.10
2019-01-11T08:03:51.414Z,8.20
2019-01-11T08:06:21.015Z,8.20
2019-01-11T08:08:50.187Z,8.20
2019-01-11T08:11:19.459Z,8.20
2019-01-11T08:13:49.009Z,8.20
2019-01-11T08:16:18.152Z,8.20
2019-01-11T08:18:47.651Z,8.20
2019-01-11T08:21:17.148Z,8.20
2019-01-11T08:23:46.321Z,8.30
2019-01-11T08:26:15.633Z,8.30
2019-01-11T08:28:44.799Z,8.30
2019-01-11T08:31:14.956Z,8.30
2019-01-11T08:33:44.465Z,8.30
2019-01-11T08:36:13.946Z,8.40
2019-01-11T08:38:43.127Z,8.30
2019-01-11T08:41:12.259Z,8.30
2019-01-11T08:43:41.495Z,8.40
2019-01-11T08:46:10.695Z,8.30
2019-01-11T08:48:41.109Z,8.40
2019-01-11T08:51:10.551Z,8.40
2019-01-11T08:53:39.717Z,8.40
2019-01-11T08:56:09.383Z,8.50
2019-01-11T08:58:40.523Z,8.50
2019-01-11T09:01:09.669Z,8.50
2019-01-11T09:03:38.861Z,8.60
2019-01-11T09:06:08.015Z,8.60
2019-01-11T09:08:36.781Z,8.60
2019-01-11T09:11:06.153Z,8.70
2019-01-11T09:13:35.303Z,8.70
2019-01-11T09:16:04.660Z,8.60
2019-01-11T09:18:37.891Z,8.70
2019-01-11T09:21:09.625Z,8.70
2019-01-11T09:23:38.299Z,8.80
2019-01-11T09:26:07.523Z,8.80
2019-01-11T09:28:36.749Z,8.80
2019-01-11T09:31:06.316Z,8.90
2019-01-11T09:33:35.487Z,8.90
2019-01-11T09:36:04.733Z,9.00
2019-01-11T09:38:34.275Z,9.00
2019-01-11T09:41:03.713Z,9.00
2019-01-11T09:43:32.881Z,8.90
2019-01-11T09:46:02.142Z,8.90
2019-01-11T09:48:31.334Z,8.90
2019-01-11T09:51:01.214Z,9.00
2019-01-11T09:53:30.373Z,9.00
2019-01-11T09:55:59.556Z,9.00
2019-01-11T09:58:28.711Z,9.00
2019-01-11T10:00:59.242Z,9.00
2019-01-11T10:03:29.030Z,9.10
2019-01-11T10:05:58.665Z,9.20
2019-01-11T10:08:27.819Z,9.30
2019-01-11T10:10:57.015Z,9.40
2019-01-11T10:13:26.195Z,9.50
2019-01-11T10:15:55.434Z,9.60
2019-01-11T10:18:25.344Z,9.70
2019-01-11T10:20:54.930Z,9.70
2019-01-11T10:23:24.445Z,9.70
2019-01-11T10:25:53.718Z,9.70
2019-01-11T10:28:22.954Z,9.70
2019-01-11T10:30:52.171Z,9.60
2019-01-11T10:33:22.185Z,9.70
2019-01-11T10:35:51.430Z,9.70
2019-01-11T10:38:21.190Z,9.70
2019-01-11T10:40:50.369Z,9.70
2019-01-11T10:43:19.553Z,9.70
2019-01-11T10:45:48.825Z,9.60
2019-01-11T10:48:17.987Z,9.70
2019-01-11T10:50:47.124Z,9.70
2019-01-11T10:53:16.274Z,9.70
2019-01-11T10:55:45.429Z,9.80
2019-01-11T10:58:14.685Z,9.90
2019-01-11T11:00:44.208Z,9.80
2019-01-11T11:03:13.392Z,9.80
2019-01-11T11:05:42.562Z,9.80
2019-01-11T11:08:11.729Z,9.70
2019-01-11T11:10:41.425Z,9.70
2019-01-11T11:13:11.067Z,9.90
2019-01-11T11:15:45.420Z,9.80
2019-01-11T11:18:14.947Z,9.80
2019-01-11T11:20:44.473Z,9.80
2019-01-11T11:23:13.889Z,9.90
2019-01-11T11:25:43.397Z,10.00
2019-01-11T11:28:12.553Z,10.20
2019-01-11T11:30:41.882Z,10.40
2019-01-11T11:33:11.590Z,10.50
2019-01-11T11:35:40.811Z,10.60
2019-01-11T11:38:10.019Z,10.70
2019-01-11T11:40:39.472Z,10.70
2019-01-11T11:43:08.890Z,10.70
2019-01-11T11:45:38.071Z,10.60
2019-01-11T11:48:07.214Z,10.50
2019-01-11T11:50:36.394Z,10.40
2019-01-11T11:53:05.547Z,10.30
2019-01-11T11:55:34.723Z,10.30
2019-01-11T11:58:05.952Z,10.20
2019-01-11T12:00:36.184Z,10.00
2019-01-11T12:03:05.851Z,10.00
2019-01-11T12:05:35.043Z,9.90
2019-01-11T12:08:04.299Z,9.90
2019-01-11T12:10:33.457Z,9.80
2019-01-11T12:13:02.626Z,9.80
2019-01-11T12:15:32.104Z,9.80
2019-01-11T12:18:01.943Z,9.80
2019-01-11T12:20:33.421Z,9.80
2019-01-11T12:23:02.904Z,9.80
2019-01-11T12:25:32.051Z,9.90
2019-01-11T12:28:02.022Z,9.90
2019-01-11T12:30:31.317Z,9.90
2019-01-11T12:33:00.462Z,9.90
2019-01-11T12:35:30.026Z,9.90
2019-01-11T12:37:59.257Z,9.90
2019-01-11T12:40:31.711Z,9.90
2019-01-11T12:43:01.188Z,10.00
2019-01-11T12:45:30.380Z,9.90
2019-01-11T12:47:59.550Z,10.00
2019-01-11T12:50:29.203Z,10.10
2019-01-11T12:52:58.382Z,10.10
2019-01-11T12:55:27.562Z,10.10
2019-01-11T12:57:57.084Z,10.10
2019-01-11T13:00:26.328Z,10.10
2019-01-11T13:02:55.490Z,10.20
2019-01-11T13:05:25.279Z,10.30
2019-01-11T13:07:54.468Z,10.30
2019-01-11T13:10:23.624Z,10.20
2019-01-11T13:12:53.155Z,10.10
2019-01-11T13:15:24.064Z,9.90
2019-01-11T13:17:53.223Z,9.90
2019-01-11T13:20:23.130Z,9.70
2019-01-11T13:22:52.789Z,9.60
2019-01-11T13:25:21.961Z,9.70
2019-01-11T13:27:51.414Z,9.70
2019-01-11T13:30:20.655Z,9.80
2019-01-11T13:32:50.207Z,9.80
2019-01-11T13:35:19.506Z,9.80
2019-01-11T13:37:49.128Z,9.80
2019-01-11T13:40:23.382Z,9.70
2019-01-11T13:42:53.004Z,9.70
2019-01-11T13:45:22.593Z,9.50
2019-01-11T13:47:52.111Z,9.60
2019-01-11T13:50:37.900Z,9.50
2019-01-11T13:53:11.401Z,9.40
2019-01-11T13:55:41.364Z,9.40
2019-01-11T13:58:10.512Z,9.40
2019-01-11T14:00:39.960Z,9.40
2019-01-11T14:03:09.499Z,9.40
2019-01-11T14:05:38.869Z,9.50
2019-01-11T14:08:08.251Z,9.40
2019-01-11T14:10:37.430Z,9.50
2019-01-11T14:13:07.263Z,9.40
2019-01-11T14:15:37.093Z,9.40
2019-01-11T14:18:06.844Z,9.40
2019-01-11T14:20:36.250Z,9.40
2019-01-11T14:23:06.861Z,9.40
2019-01-11T14:25:36.113Z,9.30
2019-01-11T14:28:06.049Z,9.30
2019-01-11T14:30:35.205Z,9.30
2019-01-11T14:33:04.774Z,9.30
2019-01-11T14:35:34.343Z,9.30
2019-01-11T14:38:03.516Z,9.20
2019-01-11T14:40:33.047Z,9.20
2019-01-11T14:43:02.266Z,9.20
2019-01-11T14:45:31.518Z,9.10
2019-01-11T14:48:00.659Z,9.20
2019-01-11T14:50:29.809Z,9.20
2019-01-11T14:52:59.361Z,9.10
2019-01-11T14:55:28.655Z,9.10
2019-01-11T14:57:57.849Z,9.10
2019-01-11T15:00:27.384Z,9.00
2019-01-11T15:02:56.846Z,9.00
2019-01-11T15:05:26.118Z,8.90
2019-01-11T15:07:55.290Z,9.00
2019-01-11T15:10:24.475Z,8.90
2019-01-11T15:12:54.017Z,8.90
2019-01-11T15:15:23.332Z,8.90
2019-01-11T15:17:52.530Z,8.90
2019-01-11T15:20:21.672Z,8.90
2019-01-11T15:22:50.917Z,8.90
2019-01-11T15:25:20.148Z,8.90
2019-01-11T15:27:49.358Z,8.90
2019-01-11T15:30:20.354Z,8.90
2019-01-11T15:32:49.843Z,8.80
2019-01-11T15:35:19.803Z,8.80
2019-01-11T15:37:49.789Z,8.70
2019-01-11T15:40:36.246Z,8.70
2019-01-11T15:43:01.211Z,8.70
2019-01-11T15:45:30.350Z,8.70
2019-01-11T15:47:59.501Z,8.70
2019-01-11T15:50:48.531Z,8.70
2019-01-11T15:53:17.726Z,8.70
2019-01-11T15:55:47.140Z,8.80
2019-01-11T15:58:16.307Z,8.80
2019-01-11T16:00:47.410Z,8.70
2019-01-11T16:03:17.042Z,8.80
2019-01-11T16:05:46.277Z,8.80
2019-01-11T16:08:15.869Z,8.80
2019-01-11T16:11:27.635Z,8.70
2019-01-11T16:14:45.761Z,8.70
2019-01-11T16:17:16.513Z,8.70
2019-01-11T16:19:45.679Z,8.70
2019-01-11T16:22:15.191Z,8.70
2019-01-11T16:24:44.723Z,8.70
2019-01-11T16:27:13.961Z,8.70
2019-01-11T16:29:43.188Z,8.60
2019-01-11T16:32:12.588Z,8.60
2019-01-11T16:34:41.780Z,8.60
2019-01-11T16:37:10.930Z,8.60
2019-01-11T16:39:40.123Z,8.60
2019-01-11T16:42:09.277Z,8.60
2019-01-11T16:44:38.440Z,8.60
2019-01-11T16:47:07.674Z,8.70
2019-01-11T16:49:36.906Z,8.60
2019-01-11T16:52:15.175Z,8.60
2019-01-11T16:54:40.608Z,8.60
2019-01-11T16:57:09.827Z,8.60
2019-01-11T16:59:38.985Z,8.60
2019-01-11T17:02:08.146Z,8.50
2019-01-11T17:04:37.431Z,8.50
2019-01-11T17:07:06.674Z,8.50
2019-01-11T17:09:35.869Z,8.50
2019-01-11T17:12:05.173Z,8.50
2019-01-11T17:14:34.736Z,8.50
2019-01-11T17:17:03.916Z,8.50
2019-01-11T17:19:33.128Z,8.50
2019-01-11T17:22:02.472Z,8.50
2019-01-11T17:24:32.087Z,8.40
2019-01-11T17:27:01.339Z,8.40
2019-01-11T17:29:30.670Z,8.40
2019-01-11T17:31:59.987Z,8.40
2019-01-11T17:34:29.567Z,8.40
2019-01-11T17:36:59.006Z,8.30
2019-01-11T17:39:28.671Z,8.30
2019-01-11T17:41:57.837Z,8.30
2019-01-11T17:44:27.129Z,8.30
2019-01-11T17:46:56.345Z,8.30
2019-01-11T17:49:25.604Z,8.30
2019-01-11T17:51:54.911Z,8.20
2019-01-11T17:54:24.619Z,8.20
2019-01-11T17:56:54.150Z,8.20
2019-01-11T17:59:23.618Z,8.10
2019-01-11T18:01:53.486Z,8.00
2019-01-11T18:04:22.696Z,8.00
2019-01-11T18:06:51.977Z,7.90
2019-01-11T18:09:21.239Z,7.90
2019-01-11T18:11:50.537Z,7.90
2019-01-11T18:14:19.810Z,7.90
2019-01-11T18:16:49.030Z,7.90
2019-01-11T18:19:18.272Z,7.90
2019-01-11T18:21:47.543Z,7.90
2019-01-11T18:24:16.811Z,7.90
2019-01-11T18:26:46.138Z,7.90
2019-01-11T18:29:15.447Z,7.90
2019-01-11T18:31:44.689Z,7.80
2019-01-11T18:34:13.960Z,7.80
2019-01-11T18:36:43.197Z,7.80
2019-01-11T18:39:12.547Z,7.70
2019-01-11T18:41:42.768Z,7.70
2019-01-11T18:44:12.082Z,7.60
2019-01-11T18:46:41.667Z,7.60
2019-01-11T18:49:10.931Z,7.50
2019-01-11T18:51:40.194Z,7.50
2019-01-11T18:54:09.471Z,7.50
2019-01-11T18:56:39.279Z,7.50
2019-01-11T18:59:08.890Z,7.40
2019-01-11T19:01:38.478Z,7.40
2019-01-11T19:04:07.681Z,7.40
2019-01-11T19:06:36.950Z,7.30
2019-01-11T19:11:51.554Z,7.30
2019-01-11T19:14:20.880Z,7.30
2019-01-11T19:16:50.150Z,7.30
2019-01-11T19:19:19.804Z,7.30
2019-01-11T19:21:48.997Z,7.30
2019-01-11T19:24:18.321Z,7.30
2019-01-11T19:26:47.528Z,7.30
2019-01-11T19:29:17.057Z,7.30
2019-01-11T19:31:46.758Z,7.30
2019-01-11T19:34:16.574Z,7.30
2019-01-11T19:36:47.867Z,7.30
2019-01-11T19:39:17.529Z,7.40
2019-01-11T19:41:46.835Z,7.40
2019-01-11T19:44:16.322Z,7.40
2019-01-11T19:46:45.497Z,7.50
2019-01-11T19:49:15.378Z,7.40
2019-01-11T19:51:46.206Z,7.40
2019-01-11T19:54:15.770Z,7.50
2019-01-11T19:56:45.338Z,7.50
2019-01-11T19:59:14.664Z,7.50
2019-01-11T20:01:44.171Z,7.50
2019-01-11T20:04:13.427Z,7.50
2019-01-11T20:06:42.590Z,7.50
2019-01-11T20:09:12.486Z,7.60
2019-01-11T20:11:41.667Z,7.60
2019-01-11T20:14:10.903Z,7.60
2019-01-11T20:16:40.250Z,7.60
2019-01-11T20:19:09.605Z,7.60
2019-01-11T20:21:38.785Z,7.60
2019-01-11T20:24:08.031Z,7.60
2019-01-11T20:26:37.346Z,7.60
2019-01-11T20:29:06.897Z,7.70
2019-01-11T20:31:36.088Z,7.70
2019-01-11T20:34:06.153Z,7.60
2019-01-11T20:36:43.102Z,7.70
2019-01-11T20:39:12.382Z,7.70
2019-01-11T20:41:41.557Z,7.70
2019-01-11T20:44:10.745Z,7.70
2019-01-11T20:46:40.227Z,7.70
2019-01-11T20:49:09.524Z,7.70
2019-01-11T20:51:39.140Z,7.70
2019-01-11T20:54:09.849Z,7.70
2019-01-11T20:56:39.196Z,7.70
2019-01-11T20:59:08.704Z,7.70
2019-01-11T21:01:38.191Z,7.80
2019-01-11T21:04:07.772Z,7.80
2019-01-11T21:06:36.950Z,7.80
2019-01-11T21:09:08.600Z,7.90
2019-01-11T21:11:38.078Z,7.90
2019-01-11T21:14:07.359Z,7.90
2019-01-11T21:16:36.963Z,7.80
2019-01-11T21:19:06.476Z,7.90
2019-01-11T21:21:35.664Z,7.80
2019-01-11T21:24:05.226Z,7.90
2019-01-11T21:26:34.682Z,7.90
2019-01-11T21:29:04.064Z,7.90
2019-01-11T21:31:33.256Z,7.90
2019-01-11T21:34:02.779Z,7.90
2019-01-11T21:36:32.151Z,7.90
2019-01-11T21:39:04.823Z,7.80
2019-01-11T21:41:34.312Z,7.80
2019-01-11T21:44:19.551Z,7.80
2019-01-11T21:46:52.711Z,7.90
2019-01-11T21:49:21.991Z,7.90
2019-01-11T21:51:53.502Z,7.80
2019-01-11T21:54:23.053Z,7.80
2019-01-11T21:57:05.410Z,7.80
2019-01-11T21:59:37.043Z,7.80
2019-01-11T22:02:06.356Z,7.80
2019-01-11T22:04:35.982Z,7.80
2019-01-11T22:07:05.363Z,7.80
2019-01-11T22:09:34.580Z,7.80
2019-01-11T22:12:04.173Z,7.80
2019-01-11T22:14:33.485Z,7.90
2019-01-11T22:17:02.702Z,7.80
2019-01-11T22:19:32.247Z,7.80
2019-01-11T22:22:01.575Z,7.80
2019-01-11T22:24:30.737Z,7.80
2019-01-11T22:26:59.990Z,7.80
2019-01-11T22:29:29.738Z,7.80
2019-01-11T22:31:59.088Z,7.80
2019-01-11T22:34:29.172Z,7.80
2019-01-11T22:36:58.501Z,7.80
2019-01-11T22:39:28.280Z,7.80
2019-01-11T22:41:57.918Z,7.80
2019-01-11T22:44:27.389Z,7.80
2019-01-11T22:46:56.544Z,7.80
2019-01-11T22:49:25.800Z,7.80
2019-01-11T22:51:55.344Z,7.80
2019-01-11T22:54:24.907Z,7.80
2019-01-11T22:56:54.744Z,7.80
2019-01-11T22:59:23.975Z,7.80
2019-01-11T23:02:08.701Z,7.80
2019-01-11T23:04:38.018Z,7.80
2019-01-11T23:07:34.950Z,7.80
2019-01-11T23:10:16.419Z,7.80
2019-01-11T23:13:00.224Z,7.90
2019-01-11T23:15:33.109Z,7.90
2019-01-11T23:18:14.109Z,7.90
2019-01-11T23:20:43.486Z,7.90
2019-01-11T23:23:12.685Z,7.90
2019-01-11T23:25:42.584Z,7.80
2019-01-11T23:28:11.797Z,7.80
2019-01-11T23:30:41.286Z,7.80
2019-01-11T23:33:10.789Z,7.80
2019-01-11T23:35:39.967Z,7.90
2019-01-11T23:38:09.209Z,7.80
2019-01-11T23:40:38.448Z,7.80
2019-01-11T23:43:07.660Z,7.80
2019-01-11T23:45:37.491Z,7.80
2019-01-11T23:48:06.708Z,7.80
2019-01-11T23:50:35.895Z,7.80
2019-01-11T23:53:05.399Z,7.80
2019-01-11T23:55:34.982Z,7.90
2019-01-11T23:58:04.638Z,7.90
