createdAt,value
2023-05-24T00:00:32.367Z,0
2023-05-24T00:01:32.376Z,0
2023-05-24T00:02:32.485Z,0
2023-05-24T00:03:32.646Z,0
2023-05-24T00:04:34.439Z,0
2023-05-24T00:05:37.891Z,0
2023-05-24T00:06:32.387Z,0
2023-05-24T00:07:32.371Z,0
2023-05-24T00:08:32.784Z,0
2023-05-24T00:09:32.368Z,0
2023-05-24T00:10:34.449Z,0
2023-05-24T00:11:32.411Z,0
2023-05-24T00:12:32.369Z,0
2023-05-24T00:13:32.363Z,0
2023-05-24T00:14:32.361Z,0
2023-05-24T00:15:32.396Z,0
2023-05-24T00:16:32.461Z,0
2023-05-24T00:17:32.458Z,0
2023-05-24T00:18:32.616Z,0
2023-05-24T00:19:32.407Z,0
2023-05-24T00:20:32.425Z,0
2023-05-24T00:21:32.392Z,0
2023-05-24T00:22:32.369Z,0
2023-05-24T00:23:32.391Z,0
2023-05-24T00:24:33.020Z,0
2023-05-24T00:25:32.373Z,0
2023-05-24T00:26:32.407Z,0
2023-05-24T00:27:32.374Z,0
2023-05-24T06:16:16.328Z,319.17
2023-05-24T06:17:20.190Z,324.93
2023-05-24T06:18:24.233Z,331.78
2023-05-24T06:19:28.277Z,336.54
2023-05-24T06:20:32.276Z,339.23
2023-05-24T06:21:32.368Z,337.89
2023-05-24T06:22:35.843Z,337.4
2023-05-24T06:23:32.379Z,338.75
2023-05-24T06:24:32.188Z,341.81
2023-05-24T06:25:34.592Z,342.66
2023-05-24T06:26:32.372Z,346.57
2023-05-24T06:27:32.366Z,353.91
2023-05-24T06:28:32.275Z,359.18
2023-05-24T06:29:32.424Z,311.83
2023-05-24T06:30:32.512Z,230.73
2023-05-24T06:31:32.392Z,168.21
2023-05-24T06:32:32.149Z,138.36
2023-05-24T06:33:32.342Z,127.47
2023-05-24T06:34:32.357Z,127.1
2023-05-24T06:35:32.374Z,173.84
2023-05-24T06:36:32.089Z,181.3
2023-05-24T06:37:32.366Z,132.73
2023-05-24T06:38:32.383Z,112.67
2023-05-24T06:39:32.356Z,142.27
2023-05-24T06:40:32.104Z,194.76
2023-05-24T06:41:34.578Z,178.24
2023-05-24T06:42:32.372Z,157.81
2023-05-24T06:43:32.327Z,147.41
2023-05-24T06:44:32.233Z,147.41
2023-05-24T06:45:32.350Z,157.81
2023-05-24T06:46:32.419Z,270.61
2023-05-24T06:47:32.425Z,228.15
2023-05-24T06:48:32.406Z,235
2023-05-24T06:49:32.384Z,319.17
2023-05-24T06:50:32.405Z,386.09
2023-05-24T06:51:32.354Z,376.91
2023-05-24T06:52:32.096Z,307.92
2023-05-24T06:53:32.342Z,290.18
2023-05-24T06:54:32.354Z,270.24
2023-05-24T06:55:32.345Z,254.58
2023-05-24T06:56:32.080Z,284.06
2023-05-24T06:57:32.337Z,272.81
2023-05-24T06:58:32.365Z,218.61
2023-05-24T06:59:32.344Z,298.01
2023-05-24T07:00:34.763Z,277.09
2023-05-24T07:01:32.395Z,246.75
2023-05-24T07:02:32.413Z,266.32
2023-05-24T07:03:32.437Z,388.17
2023-05-24T07:04:32.082Z,411.66
2023-05-24T07:05:32.346Z,398.57
2023-05-24T07:06:32.363Z,432.94
2023-05-24T07:07:32.360Z,460.59
2023-05-24T07:08:32.039Z,474.91
2023-05-24T07:09:32.350Z,480.17
2023-05-24T07:10:32.378Z,488
2023-05-24T07:11:34.782Z,490.2
2023-05-24T07:12:32.026Z,483.59
2023-05-24T07:13:32.349Z,476.74
2023-05-24T07:14:32.353Z,470.13
2023-05-24T07:15:32.360Z,465.37
2023-05-24T07:16:32.047Z,468.06
2023-05-24T07:17:32.357Z,473.2
2023-05-24T07:18:32.373Z,481.88
2023-05-24T07:19:32.329Z,491.42
2023-05-24T07:20:32.097Z,499.25
2023-05-24T07:21:32.334Z,506.59
2023-05-24T07:22:32.360Z,512.22
2023-05-24T07:23:32.323Z,515.77
2023-05-24T07:24:32.032Z,517.48
2023-05-24T07:25:34.730Z,524.82
2023-05-24T07:26:32.356Z,527.88
2023-05-24T07:27:32.323Z,529.59
2023-05-24T07:28:32.104Z,525.67
2023-05-24T07:29:32.318Z,522.25
2023-05-24T07:30:46.648Z,518.82
2023-05-24T07:31:32.368Z,522.25
2023-05-24T07:32:32.068Z,526.54
2023-05-24T07:33:32.371Z,528.37
2023-05-24T07:34:32.335Z,528.74
2023-05-24T07:35:32.337Z,533.99
2023-05-24T07:36:34.668Z,541.33
2023-05-24T07:37:32.359Z,541.82
2023-05-24T07:38:32.472Z,546.11
2023-05-24T07:39:32.331Z,547.82
2023-05-24T07:40:32.059Z,553.08
2023-05-24T07:41:32.319Z,555.65
2023-05-24T07:42:32.340Z,564.33
2023-05-24T07:43:32.329Z,573.88
2023-05-24T07:44:32.018Z,580.85
2023-05-24T07:45:32.350Z,581.22
2023-05-24T07:46:32.398Z,582.08
2023-05-24T07:47:32.355Z,583.42
2023-05-24T07:48:31.925Z,584.77
2023-05-24T07:49:32.331Z,591.25
2023-05-24T07:50:32.330Z,598.59
2023-05-24T07:51:32.333Z,602.5
2023-05-24T07:52:31.928Z,605.07
2023-05-24T07:53:32.334Z,605.93
2023-05-24T07:54:32.354Z,603.36
2023-05-24T07:55:32.361Z,603.85
2023-05-24T07:56:31.951Z,602.01
2023-05-24T07:57:32.447Z,595.53
2023-05-24T07:58:32.459Z,599.08
2023-05-24T07:59:32.330Z,594.67
2023-05-24T08:00:31.934Z,594.31
2023-05-24T08:01:32.348Z,604.7
2023-05-24T08:02:32.363Z,605.93
2023-05-24T08:03:32.474Z,599.94
2023-05-24T08:04:31.922Z,613.76
2023-05-24T08:05:32.347Z,617.31
2023-05-24T08:06:32.431Z,612.53
2023-05-24T08:07:32.549Z,626.85
2023-05-24T08:08:31.984Z,634.55
2023-05-24T08:09:32.385Z,636.39
2023-05-24T08:10:32.391Z,640.31
2023-05-24T08:11:37.801Z,638.47
2023-05-24T08:12:31.912Z,641.16
2023-05-24T08:13:32.370Z,639.82
2023-05-24T08:14:32.333Z,637.62
2023-05-24T08:15:32.313Z,636.39
2023-05-24T08:16:32.010Z,632.48
2023-05-24T08:17:32.358Z,631.99
2023-05-24T08:18:32.845Z,634.19
2023-05-24T08:19:32.337Z,643.24
2023-05-24T08:20:31.956Z,646.3
2023-05-24T08:21:32.332Z,650.21
2023-05-24T08:22:32.347Z,666.24
2023-05-24T08:23:32.302Z,667.96
2023-05-24T08:24:31.924Z,661.47
2023-05-24T08:25:32.350Z,664.16
2023-05-24T08:26:32.393Z,659.76
2023-05-24T08:27:32.333Z,656.7
2023-05-24T08:28:31.983Z,656.33
2023-05-24T08:29:32.315Z,659.76
2023-05-24T08:30:32.421Z,668.45
2023-05-24T08:31:32.323Z,677.13
2023-05-24T08:32:31.914Z,676.27
2023-05-24T08:33:32.343Z,615.11
2023-05-24T08:34:32.307Z,606.79
2023-05-24T08:35:32.322Z,602.99
2023-05-24T08:36:31.880Z,615.47
2023-05-24T08:37:32.373Z,578.65
2023-05-24T08:38:32.853Z,520.05
2023-05-24T08:39:32.352Z,561.77
2023-05-24T08:40:31.875Z,688.38
2023-05-24T08:41:32.342Z,692.79
2023-05-24T08:42:32.326Z,699.64
2023-05-24T08:43:33.004Z,696.21
2023-05-24T08:44:31.869Z,695.36
2023-05-24T08:45:32.350Z,696.7
2023-05-24T08:46:32.365Z,706.24
2023-05-24T08:47:32.407Z,708.33
2023-05-24T08:48:32.008Z,709.18
2023-05-24T08:49:33.890Z,709.67
2023-05-24T08:50:32.325Z,711.87
2023-05-24T08:51:32.344Z,716.16
2023-05-24T08:52:31.825Z,721.78
2023-05-24T08:53:32.336Z,720.56
2023-05-24T08:54:32.290Z,720.07
2023-05-24T08:55:33.287Z,712.24
2023-05-24T08:56:31.884Z,670.16
2023-05-24T08:57:32.323Z,672.85
2023-05-24T08:58:32.335Z,464.14
2023-05-24T08:59:33.234Z,462.43
2023-05-24T09:00:32.027Z,404.69
2023-05-24T09:01:34.516Z,617.31
2023-05-24T09:02:32.336Z,639.33
2023-05-24T09:03:32.377Z,332.27
2023-05-24T09:04:31.889Z,233.29
2023-05-24T09:05:32.328Z,458.88
2023-05-24T09:06:32.353Z,366.52
2023-05-24T09:07:33.206Z,613.39
2023-05-24T09:08:32.133Z,309.27
2023-05-24T09:09:32.375Z,348.29
2023-05-24T09:10:45.098Z,133.1
2023-05-24T09:11:32.409Z,235.49
2023-05-24T09:12:38.016Z,160.51
2023-05-24T09:13:32.364Z,173.84
2023-05-24T09:14:32.334Z,128.33
2023-05-24T09:15:32.380Z,147.05
2023-05-24T09:16:31.854Z,127.96
2023-05-24T09:17:33.825Z,166.5
2023-05-24T09:18:32.309Z,192.07
2023-05-24T09:19:32.337Z,208.58
2023-05-24T09:20:31.878Z,199.53
2023-05-24T09:21:32.333Z,188.64
2023-05-24T09:22:32.322Z,271.95
2023-05-24T09:23:32.338Z,253.24
2023-05-24T09:24:31.803Z,546.96
2023-05-24T09:25:32.358Z,545.62
2023-05-24T09:26:32.351Z,319.66
2023-05-24T09:27:33.445Z,174.33
2023-05-24T09:28:32.175Z,415.94
2023-05-24T09:29:32.345Z,383.4
2023-05-24T09:30:32.337Z,532.65
2023-05-24T09:31:32.359Z,525.31
2023-05-24T09:32:31.842Z,109.73
2023-05-24T09:33:32.344Z,98.85
2023-05-24T09:34:32.318Z,139.22
2023-05-24T09:35:32.316Z,184.36
2023-05-24T09:36:31.801Z,553.94
2023-05-24T09:37:33.235Z,275.86
2023-05-24T09:38:32.466Z,423.77
2023-05-24T09:39:32.362Z,280.64
2023-05-24T09:40:31.781Z,263.27
2023-05-24T09:41:32.308Z,716.65
2023-05-24T09:42:34.492Z,270.24
2023-05-24T09:43:32.319Z,243.32
2023-05-24T09:44:31.869Z,194.76
2023-05-24T09:45:32.332Z,248.46
2023-05-24T09:46:32.389Z,339.61
2023-05-24T09:47:32.401Z,307.55
2023-05-24T09:48:31.797Z,231.58
2023-05-24T09:49:32.384Z,156.95
2023-05-24T09:50:32.322Z,271.1
2023-05-24T09:51:32.364Z,283.2
2023-05-24T09:52:33.853Z,405.54
2023-05-24T09:53:32.375Z,206.87
2023-05-24T09:54:32.319Z,750.41
2023-05-24T09:55:33.007Z,370.8
2023-05-24T09:56:37.853Z,107.9
2023-05-24T09:57:37.813Z,189.13
2023-05-24T09:58:32.308Z,117.07
2023-05-24T09:59:32.308Z,281
2023-05-24T10:00:31.780Z,504.88
2023-05-24T10:01:32.351Z,130.04
2023-05-24T10:02:41.607Z,142.64
2023-05-24T10:03:32.547Z,156.95
2023-05-24T10:04:31.848Z,146.56
2023-05-24T10:05:32.354Z,203.81
2023-05-24T10:06:32.342Z,310.12
2023-05-24T10:07:32.359Z,193.9
2023-05-24T10:08:31.744Z,168.21
2023-05-24T10:09:32.319Z,101.41
2023-05-24T10:10:33.002Z,252.38
2023-05-24T10:11:32.322Z,78.41
2023-05-24T10:12:33.012Z,97.13
2023-05-24T10:13:32.346Z,91.51
2023-05-24T10:14:32.333Z,117.07
2023-05-24T10:15:32.419Z,184.36
2023-05-24T10:16:31.719Z,85.39
2023-05-24T10:17:32.320Z,122.34
2023-05-24T10:18:32.378Z,140.93
2023-05-24T10:19:32.372Z,153.53
2023-05-24T10:20:33.000Z,173.47
2023-05-24T10:21:32.397Z,277.09
2023-05-24T10:22:32.318Z,202.59
2023-05-24T10:23:32.313Z,226.44
2023-05-24T10:24:31.752Z,127.96
2023-05-24T10:25:33.113Z,131.39
2023-05-24T10:26:32.310Z,95.79
2023-05-24T10:27:36.183Z,98.36
2023-05-24T10:28:32.264Z,111.82
2023-05-24T10:29:32.313Z,123.56
2023-05-24T10:30:32.335Z,74.99
2023-05-24T10:31:32.429Z,93.22
2023-05-24T10:32:31.921Z,84.04
2023-05-24T10:33:32.331Z,158.3
2023-05-24T10:34:32.387Z,141.42
2023-05-24T10:35:32.266Z,206.87
2023-05-24T10:36:31.660Z,357.83
2023-05-24T10:37:32.296Z,222.53
2023-05-24T10:38:32.357Z,437.72
2023-05-24T10:39:32.359Z,323.58
2023-05-24T10:40:31.693Z,135.3
2023-05-24T10:41:33.030Z,212.13
2023-05-24T10:42:32.351Z,217.27
2023-05-24T10:43:32.336Z,135.3
2023-05-24T10:44:31.733Z,163.93
2023-05-24T10:45:32.299Z,114.02
2023-05-24T10:46:32.336Z,118.42
2023-05-24T10:47:32.325Z,132.73
2023-05-24T10:48:31.651Z,75.48
2023-05-24T10:49:32.355Z,179.59
2023-05-24T10:50:32.435Z,73.65
2023-05-24T10:51:32.329Z,74.99
2023-05-24T10:52:31.685Z,232.44
2023-05-24T10:53:32.306Z,195.61
2023-05-24T10:54:32.352Z,152.68
2023-05-24T10:55:32.291Z,168.21
2023-05-24T10:56:31.716Z,379.12
2023-05-24T10:57:32.393Z,259.35
2023-05-24T10:58:33.260Z,160.51
2023-05-24T10:59:32.338Z,333.49
2023-05-24T11:00:35.786Z,141.78
2023-05-24T11:01:32.520Z,126.61
2023-05-24T11:02:32.360Z,151.33
2023-05-24T11:03:32.295Z,318.81
2023-05-24T11:04:31.610Z,124.41
2023-05-24T11:05:32.359Z,107.53
2023-05-24T11:06:32.350Z,81.48
2023-05-24T11:07:32.342Z,101.05
2023-05-24T11:08:31.641Z,110.1
2023-05-24T11:09:32.326Z,171.27
2023-05-24T11:10:32.841Z,212.13
2023-05-24T11:11:33.122Z,150.47
2023-05-24T11:12:31.664Z,175.19
2023-05-24T11:13:32.295Z,294.95
2023-05-24T11:14:32.331Z,179.95
2023-05-24T11:15:32.311Z,130.53
2023-05-24T11:16:31.660Z,116.58
2023-05-24T11:17:32.346Z,99.34
2023-05-24T11:18:32.321Z,109.24
2023-05-24T11:19:32.319Z,178.61
2023-05-24T11:20:31.740Z,459.74
2023-05-24T11:21:32.354Z,232.44
2023-05-24T11:22:32.381Z,258.49
2023-05-24T11:23:32.329Z,418.15
2023-05-24T11:24:31.606Z,218.98
2023-05-24T11:25:32.310Z,324.44
2023-05-24T11:26:32.296Z,295.81
2023-05-24T11:27:32.356Z,486.28
2023-05-24T11:28:32.245Z,540.84
2023-05-24T11:29:32.310Z,387.32
2023-05-24T11:30:37.889Z,212.13
2023-05-24T11:31:32.335Z,162.58
2023-05-24T11:32:32.331Z,345.23
2023-05-24T11:33:32.315Z,170.41
2023-05-24T11:34:32.290Z,120.5
2023-05-24T11:35:32.345Z,483.59
2023-05-24T11:36:32.377Z,421.2
2023-05-24T11:37:45.622Z,579.14
2023-05-24T11:38:32.523Z,189.13
2023-05-24T11:39:32.366Z,260.21
2023-05-24T11:40:31.633Z,199.04
2023-05-24T11:41:32.343Z,202.59
2023-05-24T11:42:32.346Z,447.62
2023-05-24T11:43:32.318Z,475.4
2023-05-24T11:44:32.294Z,437.23
2023-05-24T11:45:32.390Z,644.59
2023-05-24T11:46:32.360Z,690.96
2023-05-24T11:47:32.362Z,686.18
2023-05-24T11:48:32.438Z,689.73
2023-05-24T11:49:32.283Z,689.24
2023-05-24T11:50:42.229Z,692.3
2023-05-24T11:51:32.386Z,696.7
2023-05-24T11:52:32.268Z,691.93
2023-05-24T11:53:32.291Z,689.73
2023-05-24T11:54:32.307Z,691.93
2023-05-24T11:55:32.344Z,390.86
2023-05-24T11:56:33.841Z,683.24
2023-05-24T11:57:32.319Z,690.96
2023-05-24T11:58:32.313Z,434.66
2023-05-24T11:59:32.389Z,353.91
2023-05-24T12:00:32.264Z,697.07
2023-05-24T12:01:32.293Z,556.99
2023-05-24T12:02:32.369Z,690.58
2023-05-24T12:03:32.678Z,710.04
2023-05-24T12:04:32.443Z,714.44
2023-05-24T12:05:32.291Z,720.07
2023-05-24T12:06:32.509Z,720.92
2023-05-24T12:07:32.342Z,717.5
2023-05-24T12:08:32.406Z,717.01
2023-05-24T12:09:32.305Z,717.5
2023-05-24T12:10:32.307Z,716.65
2023-05-24T12:11:32.307Z,712.24
2023-05-24T12:12:42.531Z,711.38
2023-05-24T12:13:32.286Z,710.53
2023-05-24T12:14:32.314Z,707.96
2023-05-24T12:15:32.378Z,706.61
2023-05-24T12:16:32.399Z,699.27
2023-05-24T12:17:32.393Z,693.65
2023-05-24T12:18:32.525Z,686.18
2023-05-24T12:19:34.018Z,677.62
2023-05-24T12:20:32.365Z,670.16
2023-05-24T12:21:32.354Z,669.79
2023-05-24T12:22:32.343Z,668.93
2023-05-24T12:23:32.448Z,670.16
2023-05-24T12:24:32.435Z,675.79
2023-05-24T12:25:32.302Z,678.84
2023-05-24T12:26:33.016Z,689.24
2023-05-24T12:27:32.333Z,697.56
2023-05-24T12:28:32.425Z,701.84
2023-05-24T12:29:32.295Z,700.5
2023-05-24T12:30:32.303Z,697.56
2023-05-24T12:31:32.333Z,695.36
2023-05-24T12:32:32.331Z,692.79
2023-05-24T12:33:32.284Z,690.09
2023-05-24T12:34:32.304Z,688.38
2023-05-24T12:35:32.300Z,689.24
2023-05-24T12:36:32.292Z,686.18
2023-05-24T12:37:32.312Z,691.93
2023-05-24T12:38:32.347Z,685.33
2023-05-24T12:39:32.364Z,679.7
2023-05-24T12:40:32.377Z,676.64
2023-05-24T12:41:32.338Z,671.5
2023-05-24T12:42:32.294Z,664.16
2023-05-24T12:43:32.300Z,659.39
2023-05-24T12:44:32.313Z,657.55
2023-05-24T12:45:32.337Z,656.7
2023-05-24T12:46:32.385Z,657.19
2023-05-24T12:47:32.337Z,660.62
2023-05-24T12:48:32.272Z,657.19
2023-05-24T12:49:32.316Z,655.84
2023-05-24T12:50:32.274Z,648.01
2023-05-24T12:51:32.349Z,651.07
2023-05-24T12:52:32.300Z,648.87
2023-05-24T12:53:32.308Z,648.5
2023-05-24T12:54:32.312Z,645.07
2023-05-24T12:55:32.917Z,630.77
2023-05-24T12:56:32.276Z,622.94
2023-05-24T12:57:32.393Z,615.47
2023-05-24T12:58:32.274Z,610.33
2023-05-24T12:59:32.296Z,609.84
2023-05-24T13:00:32.309Z,605.56
2023-05-24T13:01:32.457Z,605.93
2023-05-24T13:02:32.326Z,604.7
2023-05-24T13:03:32.316Z,600.3
2023-05-24T13:04:32.301Z,596.39
2023-05-24T13:05:32.369Z,592.96
2023-05-24T13:06:32.273Z,553.08
2023-05-24T13:07:32.326Z,589.91
2023-05-24T13:08:32.270Z,552.23
2023-05-24T13:09:32.298Z,592.96
2023-05-24T13:10:32.355Z,480.17
2023-05-24T13:11:32.343Z,586.48
2023-05-24T13:12:32.298Z,223.75
2023-05-24T13:13:32.320Z,494.97
2023-05-24T13:14:32.285Z,278.93
2023-05-24T13:15:32.323Z,235.49
2023-05-24T13:16:32.383Z,576.08
2023-05-24T13:17:32.342Z,361.25
2023-05-24T13:18:32.291Z,225.46
2023-05-24T13:19:32.318Z,315.75
2023-05-24T13:20:32.340Z,450.2
2023-05-24T13:21:32.394Z,400.4
2023-05-24T13:22:32.273Z,294.95
2023-05-24T13:23:32.299Z,193.9
2023-05-24T13:24:32.277Z,156.1
2023-05-24T13:25:32.277Z,140.07
2023-05-24T13:26:32.263Z,202.95
2023-05-24T13:27:32.305Z,130.53
2023-05-24T13:28:32.348Z,161.73
2023-05-24T13:29:39.356Z,146.56
2023-05-24T13:30:32.319Z,238.92
2023-05-24T13:31:32.420Z,236.35
2023-05-24T13:32:32.346Z,129.68
2023-05-24T13:33:33.387Z,120.5
2023-05-24T13:34:32.392Z,120.13
2023-05-24T13:35:32.275Z,107.53
2023-05-24T13:36:32.324Z,70.22
2023-05-24T13:37:32.328Z,96.65
2023-05-24T13:38:32.301Z,129.19
2023-05-24T13:39:32.296Z,103.13
2023-05-24T13:40:32.359Z,207.73
2023-05-24T13:41:32.337Z,101.41
2023-05-24T13:42:32.348Z,157.81
2023-05-24T13:43:32.317Z,124.05
2023-05-24T13:44:32.304Z,104.48
2023-05-24T13:45:32.304Z,140.93
2023-05-24T13:46:32.454Z,102.76
2023-05-24T13:47:39.997Z,64.96
2023-05-24T13:48:32.413Z,261.55
2023-05-24T13:49:32.334Z,160.02
2023-05-24T13:50:32.258Z,69.36
2023-05-24T13:51:32.379Z,115.73
2023-05-24T13:52:32.281Z,217.76
2023-05-24T13:53:32.297Z,107.9
2023-05-24T13:54:32.283Z,122.7
2023-05-24T13:55:38.037Z,221.67
2023-05-24T13:56:32.309Z,92.73
2023-05-24T13:57:49.583Z,152.19
2023-05-24T13:58:32.359Z,106.68
2023-05-24T13:59:32.296Z,143.5
2023-05-24T14:00:32.335Z,136.65
2023-05-24T14:01:32.389Z,277.58
2023-05-24T14:02:32.326Z,291.03
2023-05-24T14:03:32.376Z,85.02
2023-05-24T14:04:32.361Z,167.36
2023-05-24T14:05:32.366Z,270.24
2023-05-24T14:06:32.285Z,242.83
2023-05-24T14:07:32.382Z,187.29
2023-05-24T14:08:32.415Z,185.22
2023-05-24T14:09:32.300Z,197.32
2023-05-24T14:10:32.291Z,300.95
2023-05-24T14:11:33.045Z,241.12
2023-05-24T14:12:32.893Z,106.68
2023-05-24T14:15:32.312Z,224.61
2023-05-24T14:16:32.396Z,236.84
2023-05-24T14:17:32.334Z,140.07
2023-05-24T14:18:32.466Z,137.51
2023-05-24T14:19:32.320Z,113.65
2023-05-24T14:20:32.344Z,138.73
2023-05-24T14:21:32.372Z,126.61
2023-05-24T14:22:32.352Z,219.47
2023-05-24T14:23:32.283Z,257.64
2023-05-24T14:24:32.280Z,289.69
2023-05-24T14:25:32.293Z,267.18
2023-05-24T14:26:32.260Z,297.15
2023-05-24T14:27:32.296Z,160.51
2023-05-24T14:28:32.310Z,188.64
2023-05-24T14:29:32.282Z,181.67
2023-05-24T14:30:32.275Z,385.11
2023-05-24T14:31:32.343Z,386.09
2023-05-24T14:32:32.314Z,383.89
2023-05-24T14:33:32.293Z,364.32
2023-05-24T14:34:32.273Z,369.08
2023-05-24T14:35:33.174Z,370.8
2023-05-24T14:36:32.278Z,353.91
2023-05-24T14:37:32.269Z,358.69
2023-05-24T14:38:32.284Z,352.2
2023-05-24T14:39:32.322Z,204.66
2023-05-24T14:40:32.293Z,344.37
2023-05-24T14:41:32.287Z,346.09
2023-05-24T14:42:32.238Z,344.37
2023-05-24T14:43:32.293Z,343.03
2023-05-24T14:44:32.303Z,336.18
2023-05-24T14:45:48.562Z,328.71
2023-05-24T14:46:48.202Z,318.32
2023-05-24T14:47:34.790Z,305.84
2023-05-24T14:48:32.334Z,290.18
2023-05-24T14:49:32.365Z,277.58
2023-05-24T14:50:32.288Z,264.12
2023-05-24T14:51:32.288Z,257.15
2023-05-24T14:52:32.269Z,251.52
2023-05-24T14:53:32.277Z,258
2023-05-24T14:54:32.292Z,257.64
2023-05-24T14:55:32.284Z,266.69
2023-05-24T14:56:32.384Z,274.15
2023-05-24T14:57:32.309Z,280.64
2023-05-24T14:58:32.298Z,285.41
2023-05-24T14:59:32.264Z,290.18
2023-05-24T15:00:32.258Z,291.03
2023-05-24T15:01:32.349Z,289.69
2023-05-24T15:02:32.351Z,284.55
2023-05-24T15:03:48.298Z,278.93
2023-05-24T15:04:48.182Z,323.58
2023-05-24T15:05:32.264Z,275.01
2023-05-24T15:06:32.261Z,273.3
2023-05-24T15:07:32.282Z,271.46
2023-05-24T15:08:32.365Z,270.61
2023-05-24T15:09:32.292Z,269.38
2023-05-24T15:10:32.279Z,264.61
2023-05-24T15:11:32.353Z,259.35
2023-05-24T15:12:32.247Z,255.07
2023-05-24T15:13:32.294Z,252.01
2023-05-24T15:14:48.221Z,251.15
2023-05-24T15:15:48.204Z,248.95
2023-05-24T15:16:34.644Z,243.69
2023-05-24T15:17:32.362Z,241.12
2023-05-24T15:18:32.465Z,237.21
2023-05-24T15:19:32.302Z,236.84
2023-05-24T15:20:32.312Z,241.61
2023-05-24T15:21:32.290Z,192.56
2023-05-24T15:22:32.293Z,96.27
2023-05-24T15:23:32.337Z,91.87
2023-05-24T15:24:32.278Z,181.67
2023-05-24T15:25:32.277Z,224.24
2023-05-24T15:26:32.246Z,219.83
2023-05-24T15:27:32.266Z,177.75
2023-05-24T15:28:32.281Z,172.61
2023-05-24T15:29:32.303Z,205.15
2023-05-24T15:30:32.302Z,215.56
2023-05-24T15:31:32.333Z,217.76
2023-05-24T15:32:32.269Z,174.33
2023-05-24T15:33:32.284Z,110.1
2023-05-24T15:34:32.291Z,144.85
2023-05-24T15:35:32.253Z,212.49
2023-05-24T15:36:32.280Z,210.29
2023-05-24T15:37:32.260Z,206.87
2023-05-24T15:38:32.441Z,181.67
2023-05-24T15:39:32.282Z,154.75
2023-05-24T15:40:32.296Z,178.61
2023-05-24T15:41:32.324Z,208.58
2023-05-24T15:42:32.277Z,191.7
2023-05-24T15:43:32.262Z,174.81
2023-05-24T15:44:32.314Z,147.9
2023-05-24T15:45:32.243Z,160.51
2023-05-24T15:46:32.340Z,192.07
2023-05-24T15:47:32.281Z,144.36
2023-05-24T15:48:32.832Z,58.48
2023-05-24T15:49:32.315Z,37.68
2023-05-24T15:50:49.267Z,36.82
2023-05-24T15:52:02.635Z,37.19
2023-05-24T15:52:32.291Z,35.97
2023-05-24T15:53:32.402Z,36.33
2023-05-24T15:54:32.287Z,35.97
2023-05-24T15:55:32.277Z,35.48
2023-05-24T15:56:32.319Z,35.48
2023-05-24T15:57:32.322Z,34.25
2023-05-24T15:58:32.365Z,35.11
2023-05-24T15:59:32.267Z,34.62
2023-05-24T16:00:32.271Z,35.11
2023-05-24T16:01:32.313Z,34.25
2023-05-24T16:02:32.385Z,35.11
2023-05-24T16:03:32.370Z,32.9
2023-05-24T16:04:32.283Z,33.39
2023-05-24T16:05:32.260Z,33.39
2023-05-24T16:06:32.307Z,33.39
2023-05-24T16:07:32.261Z,32.9
2023-05-24T16:08:32.369Z,32.05
2023-05-24T16:09:32.288Z,31.19
2023-05-24T16:10:32.269Z,32.05
2023-05-24T16:11:32.280Z,31.56
2023-05-24T16:13:32.321Z,30.34
2023-05-24T16:14:32.258Z,30.34
2023-05-24T16:15:32.269Z,30.34
2023-05-24T16:16:32.335Z,29.48
2023-05-24T16:17:32.347Z,31.56
2023-05-24T16:18:32.580Z,30.34
2023-05-24T16:19:32.260Z,28.63
2023-05-24T16:20:32.360Z,29.85
2023-05-24T16:21:32.258Z,28.99
2023-05-24T16:22:32.290Z,29.85
2023-05-24T16:23:32.248Z,29.85
2023-05-24T16:24:32.290Z,28.63
2023-05-24T16:25:32.266Z,28.99
2023-05-24T16:26:32.291Z,28.63
2023-05-24T16:27:32.310Z,28.99
2023-05-24T16:28:32.283Z,29.85
2023-05-24T16:29:32.275Z,28.63
2023-05-24T16:30:32.257Z,28.63
2023-05-24T16:31:32.391Z,27.65
2023-05-24T16:32:32.372Z,27.28
2023-05-24T16:33:32.287Z,28.14
2023-05-24T16:34:41.455Z,28.14
2023-05-24T16:35:32.295Z,26.79
2023-05-24T16:36:32.313Z,28.14
2023-05-24T16:37:32.281Z,26.79
2023-05-24T16:38:32.289Z,28.14
2023-05-24T16:39:32.430Z,27.28
2023-05-24T16:40:32.267Z,27.28
2023-05-24T16:41:32.324Z,26.42
2023-05-24T16:42:32.250Z,26.42
2023-05-24T16:43:48.218Z,25.94
2023-05-24T16:44:48.165Z,25.94
2023-05-24T16:45:32.252Z,25.94
2023-05-24T16:46:32.309Z,26.42
2023-05-24T16:47:32.424Z,25.56
2023-05-24T16:48:32.572Z,24.71
2023-05-24T16:49:32.262Z,23.85
2023-05-24T16:50:32.242Z,24.22
2023-05-24T16:51:32.292Z,23.85
2023-05-24T16:52:32.282Z,23.36
2023-05-24T16:53:32.272Z,23.85
2023-05-24T16:54:32.245Z,23.85
2023-05-24T16:55:32.251Z,23.85
2023-05-24T16:56:32.265Z,24.22
2023-05-24T16:57:32.292Z,24.22
2023-05-24T16:58:32.263Z,24.22
2023-05-24T16:59:32.293Z,23.36
2023-05-24T17:00:48.212Z,23.36
2023-05-24T17:01:48.256Z,22.87
2023-05-24T17:02:32.291Z,22.87
2023-05-24T17:03:32.418Z,22.02
2023-05-24T17:04:32.231Z,21.65
2023-05-24T17:05:32.271Z,22.51
2023-05-24T17:06:32.354Z,21.16
2023-05-24T17:07:32.254Z,22.02
2023-05-24T17:08:32.569Z,22.02
2023-05-24T17:09:32.336Z,21.65
2023-05-24T17:10:32.259Z,22.51
2023-05-24T17:11:32.273Z,20.8
2023-05-24T17:12:32.302Z,21.16
2023-05-24T17:13:32.301Z,21.65
2023-05-24T17:14:32.234Z,20.8
2023-05-24T17:15:32.284Z,20.31
2023-05-24T17:16:32.325Z,20.8
2023-05-24T17:17:32.324Z,20.8
2023-05-24T17:18:32.235Z,20.31
2023-05-24T17:19:48.192Z,20.31
2023-05-24T17:20:48.292Z,19.45
2023-05-24T17:21:32.243Z,19.45
2023-05-24T17:22:32.290Z,19.94
2023-05-24T17:23:32.326Z,19.94
2023-05-24T17:24:32.312Z,19.45
2023-05-24T17:25:32.250Z,18.6
2023-05-24T17:26:32.283Z,18.11
2023-05-24T17:27:32.280Z,18.11
2023-05-24T17:28:32.290Z,18.11
2023-05-24T17:29:32.269Z,18.11
2023-05-24T17:30:32.282Z,18.11
2023-05-24T17:31:32.392Z,18.11
2023-05-24T17:32:32.256Z,16.88
2023-05-24T17:33:32.358Z,16.88
2023-05-24T17:34:32.252Z,16.88
2023-05-24T17:35:32.248Z,16.88
2023-05-24T17:36:32.248Z,16.02
2023-05-24T17:37:32.272Z,16.02
2023-05-24T17:38:32.291Z,16.39
2023-05-24T17:39:32.351Z,16.02
2023-05-24T17:40:32.242Z,15.53
2023-05-24T17:41:32.262Z,15.17
2023-05-24T17:42:32.307Z,14.68
2023-05-24T17:43:32.909Z,14.68
2023-05-24T17:44:32.279Z,15.17
2023-05-24T17:45:32.258Z,15.17
2023-05-24T17:46:35.035Z,14.31
2023-05-24T17:47:32.322Z,15.17
2023-05-24T17:48:32.293Z,13.33
2023-05-24T17:49:32.413Z,14.31
2023-05-24T17:50:32.288Z,13.82
2023-05-24T17:51:32.256Z,13.82
2023-05-24T17:52:32.269Z,12.97
2023-05-24T17:53:32.544Z,12.97
2023-05-24T17:54:32.295Z,12.48
2023-05-24T17:55:32.245Z,12.97
2023-05-24T17:56:32.273Z,12.11
2023-05-24T17:57:32.268Z,12.48
2023-05-24T17:58:32.255Z,12.11
2023-05-24T17:59:32.261Z,12.11
2023-05-24T18:00:32.262Z,11.62
2023-05-24T18:01:32.284Z,11.25
2023-05-24T18:02:32.279Z,11.62
2023-05-24T18:03:32.243Z,10.77
2023-05-24T18:04:32.280Z,10.39
2023-05-24T18:05:32.327Z,11.62
2023-05-24T18:06:32.244Z,10.77
2023-05-24T18:07:32.253Z,10.77
2023-05-24T18:08:32.682Z,9.91
2023-05-24T18:09:32.276Z,10.39
2023-05-24T18:10:32.250Z,9.54
2023-05-24T18:11:32.242Z,9.54
2023-05-24T18:12:32.260Z,9.54
2023-05-24T18:13:32.319Z,9.54
2023-05-24T18:14:32.296Z,8.56
2023-05-24T18:15:32.272Z,8.56
2023-05-24T18:16:32.298Z,8.56
2023-05-24T18:17:32.395Z,7.7
2023-05-24T18:18:32.245Z,8.19
2023-05-24T18:19:32.249Z,7.7
2023-05-24T18:20:32.240Z,7.34
2023-05-24T18:21:32.252Z,6.85
2023-05-24T18:22:32.236Z,8.19
2023-05-24T18:23:32.263Z,6.85
2023-05-24T18:24:32.220Z,7.34
2023-05-24T18:25:32.284Z,7.34
2023-05-24T18:26:32.301Z,6.85
2023-05-24T18:27:32.263Z,6.48
2023-05-24T18:28:32.545Z,6.85
2023-05-24T18:29:32.269Z,6.48
2023-05-24T18:30:32.253Z,6.48
2023-05-24T18:31:32.266Z,5.63
2023-05-24T18:32:32.379Z,6.48