createdAt,value
2019-03-18T00:00:50.054Z,5.90
2019-03-18T00:03:19.762Z,6.00
2019-03-18T00:05:49.489Z,6.00
2019-03-18T00:08:19.213Z,6.10
2019-03-18T00:10:48.958Z,6.10
2019-03-18T00:13:18.658Z,6.10
2019-03-18T00:15:49.011Z,6.20
2019-03-18T00:18:18.714Z,6.20
2019-03-18T00:20:48.457Z,6.30
2019-03-18T00:23:18.297Z,6.30
2019-03-18T00:25:47.958Z,6.20
2019-03-18T00:28:17.822Z,6.10
2019-03-18T00:30:47.566Z,6.10
2019-03-18T00:33:17.286Z,6.00
2019-03-18T00:35:47.110Z,6.00
2019-03-18T00:38:18.028Z,6.00
2019-03-18T00:40:47.717Z,5.90
2019-03-18T00:43:17.486Z,5.90
2019-03-18T00:45:49.346Z,5.90
2019-03-18T00:48:19.042Z,5.90
2019-03-18T00:50:48.855Z,5.90
2019-03-18T00:53:18.549Z,5.80
2019-03-18T00:55:48.250Z,5.80
2019-03-18T00:58:18.019Z,5.80
2019-03-18T01:00:50.068Z,5.80
2019-03-18T01:03:20.782Z,5.80
2019-03-18T01:05:50.546Z,5.80
2019-03-18T01:08:21.971Z,5.80
2019-03-18T01:10:52.115Z,5.90
2019-03-18T01:13:21.907Z,5.80
2019-03-18T01:15:51.758Z,5.80
2019-03-18T01:18:23.791Z,5.80
2019-03-18T01:20:55.126Z,5.80
2019-03-18T01:23:26.278Z,5.80
2019-03-18T01:25:57.823Z,5.70
2019-03-18T01:28:27.567Z,5.70
2019-03-18T01:30:57.274Z,5.80
2019-03-18T01:33:30.697Z,5.70
2019-03-18T01:36:00.451Z,5.80
2019-03-18T01:38:32.004Z,5.80
2019-03-18T01:41:01.823Z,5.80
2019-03-18T01:43:31.510Z,5.80
2019-03-18T01:46:01.189Z,5.80
2019-03-18T01:48:31.225Z,5.80
2019-03-18T01:51:01.226Z,5.90
2019-03-18T01:53:30.937Z,5.90
2019-03-18T01:56:01.318Z,5.90
2019-03-18T01:58:31.007Z,5.90
2019-03-18T02:01:02.887Z,5.90
2019-03-18T02:03:32.573Z,5.90
2019-03-18T02:06:02.398Z,5.90
2019-03-18T02:08:32.189Z,5.80
2019-03-18T02:11:01.950Z,5.80
2019-03-18T02:13:31.735Z,5.90
2019-03-18T02:16:02.527Z,5.90
2019-03-18T02:18:32.278Z,6.00
2019-03-18T02:21:02.030Z,6.00
2019-03-18T02:23:31.742Z,6.00
2019-03-18T02:26:01.531Z,6.00
2019-03-18T02:28:31.238Z,6.10
2019-03-18T02:31:01.002Z,6.20
2019-03-18T02:33:31.033Z,6.20
2019-03-18T02:36:03.860Z,6.20
2019-03-18T02:38:35.008Z,6.10
2019-03-18T02:41:04.800Z,6.00
2019-03-18T02:43:34.476Z,5.90
2019-03-18T02:46:10.321Z,5.80
2019-03-18T02:48:35.747Z,5.80
2019-03-18T02:51:05.461Z,5.90
2019-03-18T02:53:35.134Z,5.90
2019-03-18T02:56:04.926Z,5.90
2019-03-18T02:58:53.918Z,5.80
2019-03-18T03:01:25.254Z,5.70
2019-03-18T03:03:56.247Z,5.70
2019-03-18T03:06:25.936Z,5.70
2019-03-18T03:08:55.656Z,5.60
2019-03-18T03:11:25.593Z,5.60
2019-03-18T03:13:55.304Z,5.50
2019-03-18T03:16:27.019Z,5.50
2019-03-18T03:18:56.432Z,5.50
2019-03-18T03:21:26.175Z,5.40
2019-03-18T03:23:55.858Z,5.40
2019-03-18T03:26:26.894Z,5.20
2019-03-18T03:28:56.582Z,5.20
2019-03-18T03:31:26.297Z,5.20
2019-03-18T03:33:56.023Z,5.20
2019-03-18T03:36:25.734Z,5.30
2019-03-18T03:38:57.278Z,5.30
2019-03-18T03:41:27.484Z,5.30
2019-03-18T03:43:57.249Z,5.30
2019-03-18T03:46:41.819Z,5.40
2019-03-18T03:48:58.348Z,5.40
2019-03-18T03:51:28.530Z,5.50
2019-03-18T03:53:58.647Z,5.40
2019-03-18T03:56:28.507Z,5.40
2019-03-18T03:58:58.307Z,5.40
2019-03-18T04:01:29.687Z,5.60
2019-03-18T04:03:59.688Z,5.60
2019-03-18T04:06:29.454Z,5.60
2019-03-18T04:08:59.204Z,5.60
2019-03-18T04:11:28.941Z,5.60
2019-03-18T04:13:58.797Z,5.60
2019-03-18T04:16:28.580Z,5.60
2019-03-18T04:18:58.279Z,5.60
2019-03-18T04:21:27.996Z,5.60
2019-03-18T04:23:57.763Z,5.60
2019-03-18T04:26:28.006Z,5.60
2019-03-18T04:28:57.785Z,5.60
2019-03-18T04:31:30.063Z,5.60
2019-03-18T04:33:59.741Z,5.70
2019-03-18T04:36:29.431Z,5.70
2019-03-18T04:38:59.120Z,5.70
2019-03-18T04:41:28.890Z,5.70
2019-03-18T04:43:58.574Z,5.60
2019-03-18T04:46:28.354Z,5.60
2019-03-18T04:48:58.050Z,5.60
2019-03-18T04:51:27.776Z,5.60
2019-03-18T04:53:57.567Z,5.60
2019-03-18T04:56:27.297Z,5.50
2019-03-18T04:58:56.982Z,5.40
2019-03-18T05:01:26.666Z,5.40
2019-03-18T05:03:56.435Z,5.40
2019-03-18T05:06:26.132Z,5.40
2019-03-18T05:08:55.827Z,5.40
2019-03-18T05:11:27.978Z,5.30
2019-03-18T05:13:57.761Z,5.30
2019-03-18T05:16:27.551Z,5.20
2019-03-18T05:18:57.274Z,5.20
2019-03-18T05:21:26.975Z,5.20
2019-03-18T05:23:56.687Z,5.20
2019-03-18T05:26:26.648Z,5.10
2019-03-18T05:28:56.778Z,5.20
2019-03-18T05:31:26.810Z,5.20
2019-03-18T05:33:56.951Z,5.30
2019-03-18T05:36:28.275Z,5.30
2019-03-18T05:38:57.970Z,5.30
2019-03-18T05:41:27.743Z,5.30
2019-03-18T05:43:57.755Z,5.30
2019-03-18T05:46:28.320Z,5.30
2019-03-18T05:48:58.014Z,5.30
2019-03-18T05:51:27.965Z,5.40
2019-03-18T05:53:57.746Z,5.50
2019-03-18T05:56:27.456Z,5.50
2019-03-18T05:58:57.159Z,5.60
2019-03-18T06:01:26.898Z,5.60
2019-03-18T06:03:57.053Z,5.70
2019-03-18T06:06:26.830Z,5.70
2019-03-18T06:08:56.851Z,5.70
2019-03-18T06:11:28.375Z,5.70
2019-03-18T06:13:58.335Z,5.60
2019-03-18T06:16:28.229Z,5.60
2019-03-18T06:19:00.378Z,5.60
2019-03-18T06:21:30.195Z,5.70
2019-03-18T06:23:59.994Z,5.60
2019-03-18T06:26:30.434Z,5.70
2019-03-18T06:29:00.965Z,5.70
2019-03-18T06:31:30.750Z,5.70
2019-03-18T06:34:00.518Z,5.70
2019-03-18T06:36:30.215Z,5.70
2019-03-18T06:39:00.026Z,5.80
2019-03-18T06:41:29.822Z,5.90
2019-03-18T06:43:59.910Z,6.00
2019-03-18T06:46:29.614Z,6.10
2019-03-18T06:48:59.500Z,6.30
2019-03-18T06:51:29.185Z,6.30
2019-03-18T06:54:00.019Z,6.20
2019-03-18T06:56:29.725Z,6.10
2019-03-18T06:58:59.519Z,6.00
2019-03-18T07:01:29.270Z,6.00
2019-03-18T07:03:59.085Z,6.00
2019-03-18T07:06:28.775Z,6.10
2019-03-18T07:08:58.563Z,6.40
2019-03-18T07:11:28.265Z,6.60
2019-03-18T07:13:57.961Z,6.70
2019-03-18T07:16:28.855Z,6.90
2019-03-18T07:18:58.550Z,7.00
2019-03-18T07:21:28.314Z,7.00
2019-03-18T07:23:58.034Z,7.10
2019-03-18T07:26:27.722Z,7.10
2019-03-18T07:28:57.528Z,7.30
2019-03-18T07:31:27.212Z,7.60
2019-03-18T07:33:59.775Z,7.70
2019-03-18T07:36:28.666Z,7.80
2019-03-18T07:38:58.490Z,7.80
2019-03-18T07:41:28.490Z,7.70
2019-03-18T07:43:59.170Z,7.60
2019-03-18T07:46:28.857Z,7.60
2019-03-18T07:48:59.491Z,7.60
2019-03-18T07:51:29.530Z,7.60
2019-03-18T07:53:59.310Z,7.60
2019-03-18T07:56:31.618Z,7.30
2019-03-18T07:59:01.317Z,7.20
2019-03-18T08:01:31.110Z,7.00
2019-03-18T08:04:00.828Z,7.00
2019-03-18T08:06:30.510Z,7.10
2019-03-18T08:09:00.250Z,7.10
2019-03-18T08:11:33.082Z,7.20
2019-03-18T08:14:02.771Z,7.30
2019-03-18T08:16:32.602Z,7.40
2019-03-18T08:19:02.444Z,7.50
2019-03-18T08:21:32.204Z,7.50
2019-03-18T08:24:01.887Z,7.60
2019-03-18T08:26:32.120Z,7.80
2019-03-18T08:29:01.866Z,7.90
2019-03-18T08:31:31.577Z,7.90
2019-03-18T08:34:01.275Z,8.00
2019-03-18T08:36:31.127Z,8.20
2019-03-18T08:39:00.816Z,8.40
2019-03-18T08:41:30.511Z,8.60
2019-03-18T08:44:02.130Z,8.50
2019-03-18T08:46:31.986Z,8.30
2019-03-18T08:49:01.786Z,8.30
2019-03-18T08:51:31.462Z,8.60
2019-03-18T08:54:01.134Z,8.70
2019-03-18T08:56:30.895Z,8.60
2019-03-18T08:59:00.686Z,8.40
2019-03-18T09:01:31.237Z,8.10
2019-03-18T09:04:01.889Z,8.00
2019-03-18T09:06:31.578Z,8.10
2019-03-18T09:09:01.281Z,8.20
2019-03-18T09:11:31.937Z,8.30
2019-03-18T09:14:01.860Z,8.30
2019-03-18T09:16:31.602Z,8.50
2019-03-18T09:19:08.498Z,8.70
2019-03-18T09:21:32.723Z,9.00
2019-03-18T09:24:02.622Z,9.20
2019-03-18T09:26:32.306Z,9.20
2019-03-18T09:29:02.114Z,9.00
2019-03-18T09:31:32.155Z,8.80
2019-03-18T09:34:01.917Z,8.70
2019-03-18T09:36:31.702Z,8.70
2019-03-18T09:39:01.447Z,8.40
2019-03-18T09:41:32.190Z,8.30
2019-03-18T09:44:01.990Z,8.40
2019-03-18T09:46:31.694Z,8.70
2019-03-18T09:49:01.390Z,9.00
2019-03-18T09:51:31.106Z,9.10
2019-03-18T09:54:00.887Z,9.00
2019-03-18T09:56:30.595Z,9.40
2019-03-18T09:59:00.287Z,9.60
2019-03-18T10:01:30.975Z,9.60
2019-03-18T10:04:01.038Z,9.90
2019-03-18T10:06:31.058Z,10.10
2019-03-18T10:09:00.819Z,10.10
2019-03-18T10:11:30.896Z,9.90
2019-03-18T10:14:00.666Z,9.70
2019-03-18T10:16:31.391Z,9.60
2019-03-18T10:19:03.458Z,9.20
2019-03-18T10:21:33.485Z,8.90
2019-03-18T10:24:03.161Z,8.50
2019-03-18T10:26:32.878Z,8.40
2019-03-18T10:29:02.552Z,8.20
2019-03-18T10:31:32.510Z,8.30
2019-03-18T10:34:04.679Z,8.50
2019-03-18T10:36:34.566Z,8.80
2019-03-18T10:39:06.795Z,9.10
2019-03-18T10:41:36.476Z,9.40
2019-03-18T10:44:06.239Z,9.80
2019-03-18T10:46:35.922Z,10.00
2019-03-18T10:49:06.707Z,9.90
2019-03-18T10:51:36.398Z,9.80
2019-03-18T10:54:06.135Z,9.50
2019-03-18T10:56:35.870Z,9.40
2019-03-18T10:59:05.967Z,9.30
2019-03-18T11:01:35.658Z,9.30
2019-03-18T11:04:05.434Z,9.40
2019-03-18T11:06:35.213Z,9.50
2019-03-18T11:09:07.310Z,9.50
2019-03-18T11:11:40.074Z,9.40
2019-03-18T11:14:09.880Z,9.30
2019-03-18T11:16:39.590Z,9.30
2019-03-18T11:19:09.427Z,9.30
2019-03-18T11:21:39.102Z,9.30
2019-03-18T11:24:08.858Z,9.20
2019-03-18T11:26:38.662Z,9.10
2019-03-18T11:29:08.520Z,9.10
2019-03-18T11:31:38.994Z,9.20
2019-03-18T11:34:08.678Z,9.00
2019-03-18T11:36:38.819Z,8.80
2019-03-18T11:39:09.251Z,8.40
2019-03-18T11:41:38.947Z,8.00
2019-03-18T11:44:08.695Z,7.80
2019-03-18T11:46:40.578Z,7.80
2019-03-18T11:49:09.851Z,7.90
2019-03-18T11:51:39.615Z,8.00
2019-03-18T11:54:09.311Z,8.40
2019-03-18T11:56:39.782Z,8.60
2019-03-18T11:59:09.475Z,8.80
2019-03-18T12:01:39.218Z,9.00
2019-03-18T12:04:08.895Z,9.20
2019-03-18T12:06:38.592Z,9.20
2019-03-18T12:09:08.550Z,9.10
2019-03-18T12:11:41.493Z,8.80
2019-03-18T12:14:11.265Z,8.70
2019-03-18T12:16:40.947Z,8.60
2019-03-18T12:19:10.683Z,8.80
2019-03-18T12:21:40.434Z,9.00
2019-03-18T12:24:10.163Z,9.30
2019-03-18T12:26:40.024Z,9.80
2019-03-18T12:29:09.714Z,10.10
2019-03-18T12:31:39.731Z,10.20
2019-03-18T12:34:09.509Z,10.40
2019-03-18T12:36:39.356Z,10.60
2019-03-18T12:39:09.131Z,10.80
2019-03-18T12:41:38.862Z,10.90
2019-03-18T12:44:08.782Z,11.10
2019-03-18T12:46:38.491Z,11.30
2019-03-18T12:49:08.402Z,11.30
2019-03-18T12:51:38.186Z,10.90
2019-03-18T12:54:08.050Z,10.60
2019-03-18T12:56:37.824Z,10.40
2019-03-18T12:59:07.606Z,10.30
2019-03-18T13:01:37.311Z,10.20
2019-03-18T13:04:08.368Z,10.20
2019-03-18T13:06:38.177Z,10.10
2019-03-18T13:09:09.066Z,10.20
2019-03-18T13:11:38.746Z,10.10
2019-03-18T13:14:08.470Z,10.20
2019-03-18T13:16:39.779Z,10.40
2019-03-18T13:19:09.502Z,10.50
2019-03-18T13:21:39.278Z,10.70
2019-03-18T13:24:09.039Z,10.80
2019-03-18T13:26:41.128Z,10.60
2019-03-18T13:29:15.324Z,10.50
2019-03-18T13:31:44.753Z,10.20
2019-03-18T13:34:14.619Z,10.10
2019-03-18T13:36:44.574Z,10.10
2019-03-18T13:39:14.259Z,10.10
2019-03-18T13:41:44.026Z,10.10
2019-03-18T13:44:13.794Z,10.10
2019-03-18T13:46:43.576Z,10.30
2019-03-18T13:49:15.880Z,10.50
2019-03-18T13:51:44.770Z,10.50
2019-03-18T13:54:14.450Z,10.50
2019-03-18T13:56:45.306Z,10.50
2019-03-18T13:59:14.995Z,10.40
2019-03-18T14:01:44.880Z,10.40
2019-03-18T14:04:15.944Z,10.30
2019-03-18T14:06:45.651Z,10.30
2019-03-18T14:09:17.702Z,10.40
2019-03-18T14:11:49.638Z,10.40
2019-03-18T14:14:21.011Z,10.40
2019-03-18T14:16:50.717Z,10.40
2019-03-18T14:19:21.390Z,10.30
2019-03-18T14:21:54.630Z,10.40
2019-03-18T14:24:24.306Z,10.30
2019-03-18T14:26:54.100Z,10.20
2019-03-18T14:29:23.819Z,10.10
2019-03-18T14:31:53.501Z,10.20
2019-03-18T14:34:23.331Z,10.20
2019-03-18T14:36:53.008Z,10.30
2019-03-18T14:39:23.302Z,10.30
2019-03-18T14:41:54.514Z,10.20
2019-03-18T14:44:25.166Z,10.20
2019-03-18T14:46:54.879Z,10.10
2019-03-18T14:49:25.538Z,9.90
2019-03-18T14:51:55.238Z,9.80
2019-03-18T14:54:24.927Z,9.90
2019-03-18T14:56:54.703Z,10.20
2019-03-18T14:59:24.426Z,10.40
2019-03-18T15:01:54.251Z,10.20
2019-03-18T15:04:23.938Z,9.80
2019-03-18T15:06:53.719Z,9.50
2019-03-18T15:09:23.392Z,9.40
2019-03-18T15:11:53.166Z,9.30
2019-03-18T15:14:22.831Z,9.40
2019-03-18T15:16:52.526Z,9.50
2019-03-18T15:19:22.226Z,9.60
2019-03-18T15:21:58.481Z,9.50
2019-03-18T15:24:24.910Z,9.40
2019-03-18T15:26:55.866Z,9.40
2019-03-18T15:29:25.583Z,9.50
2019-03-18T15:31:55.367Z,9.40
2019-03-18T15:34:25.170Z,9.50
2019-03-18T15:36:55.233Z,9.40
2019-03-18T15:39:25.083Z,9.40
2019-03-18T15:41:54.842Z,9.30
2019-03-18T15:44:27.139Z,9.10
2019-03-18T15:46:56.895Z,9.00
2019-03-18T15:49:26.598Z,9.00
2019-03-18T15:51:56.369Z,9.20
2019-03-18T15:54:26.134Z,9.10
2019-03-18T15:56:58.886Z,9.00
2019-03-18T15:59:28.586Z,8.90
2019-03-18T16:01:58.339Z,9.00
2019-03-18T16:04:28.378Z,9.00
2019-03-18T16:06:58.138Z,9.00
2019-03-18T16:09:28.386Z,9.10
2019-03-18T16:11:58.630Z,9.20
2019-03-18T16:14:28.307Z,9.20
2019-03-18T16:17:02.315Z,9.20
2019-03-18T16:19:29.514Z,9.00
2019-03-18T16:21:59.397Z,8.90
2019-03-18T16:24:29.271Z,8.80
2019-03-18T16:26:59.310Z,8.70
2019-03-18T16:29:29.146Z,8.70
2019-03-18T16:32:10.523Z,8.60
2019-03-18T16:34:30.243Z,8.50
2019-03-18T16:37:00.066Z,8.50
2019-03-18T16:39:29.795Z,8.30
2019-03-18T16:41:59.599Z,8.20
2019-03-18T16:44:29.538Z,8.10
2019-03-18T16:46:59.246Z,7.90
2019-03-18T16:49:28.975Z,7.80
2019-03-18T16:51:58.765Z,7.90
2019-03-18T16:54:28.454Z,7.90
2019-03-18T16:56:58.150Z,7.90
2019-03-18T16:59:27.839Z,7.90
2019-03-18T17:01:58.355Z,7.80
2019-03-18T17:04:29.749Z,7.70
2019-03-18T17:06:59.454Z,7.60
2019-03-18T17:09:29.168Z,7.60
2019-03-18T17:11:58.954Z,7.50
2019-03-18T17:14:28.633Z,7.40
2019-03-18T17:16:58.410Z,7.40
2019-03-18T17:19:28.849Z,7.40
2019-03-18T17:21:59.642Z,7.40
2019-03-18T17:24:29.982Z,7.30
2019-03-18T17:27:02.035Z,7.30
2019-03-18T17:29:31.886Z,7.20
2019-03-18T17:32:01.710Z,7.20
2019-03-18T17:34:31.405Z,7.10
2019-03-18T17:37:01.182Z,7.00
2019-03-18T17:39:30.892Z,7.00
2019-03-18T17:42:00.726Z,7.00
2019-03-18T17:44:30.408Z,6.90
2019-03-18T17:47:00.110Z,6.90
2019-03-18T17:49:29.863Z,6.80
2019-03-18T17:51:59.595Z,6.80
2019-03-18T17:54:29.320Z,6.70
2019-03-18T17:57:07.289Z,6.70
2019-03-18T17:59:30.870Z,6.50
2019-03-18T18:02:00.664Z,6.40
2019-03-18T18:04:30.355Z,6.40
2019-03-18T18:07:00.053Z,6.40
2019-03-18T18:09:29.719Z,6.40
2019-03-18T18:11:59.467Z,6.30
2019-03-18T18:14:29.223Z,6.10
2019-03-18T18:16:58.950Z,6.00
2019-03-18T18:19:28.641Z,6.10
2019-03-18T18:21:58.406Z,6.10
2019-03-18T18:24:28.110Z,6.00
2019-03-18T18:26:57.800Z,6.00
2019-03-18T18:29:27.494Z,6.00
2019-03-18T18:31:57.180Z,6.00
2019-03-18T18:34:26.842Z,6.00
2019-03-18T18:36:56.654Z,6.00
2019-03-18T18:39:26.414Z,6.10
2019-03-18T18:41:56.112Z,6.00
2019-03-18T18:44:25.802Z,5.90
2019-03-18T18:46:55.515Z,5.90
2019-03-18T18:49:25.392Z,5.80
2019-03-18T18:51:55.295Z,5.80
2019-03-18T18:54:24.975Z,5.60
2019-03-18T18:56:54.855Z,5.50
2019-03-18T18:59:24.562Z,5.50
2019-03-18T19:01:54.509Z,5.40
2019-03-18T19:04:25.349Z,5.40
2019-03-18T19:06:55.415Z,5.30
2019-03-18T19:09:25.090Z,5.30
2019-03-18T19:11:55.974Z,5.30
2019-03-18T19:14:25.674Z,5.30
2019-03-18T19:16:55.453Z,5.20
2019-03-18T19:19:25.166Z,5.00
2019-03-18T19:21:55.287Z,4.90
2019-03-18T19:24:24.978Z,4.80
2019-03-18T19:26:54.727Z,4.70
2019-03-18T19:29:26.622Z,4.70
2019-03-18T19:31:56.383Z,4.60
2019-03-18T19:34:26.211Z,4.50
2019-03-18T19:36:55.923Z,4.50
2019-03-18T19:39:25.706Z,4.40
2019-03-18T19:41:56.904Z,4.40
2019-03-18T19:44:26.578Z,4.30
2019-03-18T19:46:56.338Z,4.20
2019-03-18T19:49:26.014Z,4.20
2019-03-18T19:51:56.895Z,4.40
2019-03-18T19:54:26.587Z,4.50
2019-03-18T19:56:56.263Z,4.40
2019-03-18T19:59:27.334Z,4.40
2019-03-18T20:01:58.347Z,4.50
2019-03-18T20:04:28.213Z,4.50
2019-03-18T20:06:58.062Z,4.50
2019-03-18T20:09:27.778Z,4.70
2019-03-18T20:11:57.626Z,4.70
2019-03-18T20:14:28.490Z,4.70
2019-03-18T20:16:59.446Z,4.70
2019-03-18T20:19:29.156Z,4.80
2019-03-18T20:21:59.018Z,4.80
2019-03-18T20:24:28.791Z,4.70
2019-03-18T20:26:58.590Z,4.40
2019-03-18T20:29:28.275Z,4.20
2019-03-18T20:31:58.260Z,4.10
2019-03-18T20:34:30.365Z,3.90
2019-03-18T20:37:00.031Z,3.80
2019-03-18T20:39:29.833Z,3.90
2019-03-18T20:41:59.600Z,3.90
2019-03-18T20:44:29.370Z,3.90
2019-03-18T20:46:59.069Z,3.90
2019-03-18T20:49:28.748Z,3.90
2019-03-18T20:51:58.610Z,3.90
2019-03-18T20:54:29.351Z,3.80
2019-03-18T20:56:59.119Z,3.70
2019-03-18T20:59:28.823Z,3.70
2019-03-18T21:01:58.619Z,3.70
2019-03-18T21:04:28.352Z,3.80
2019-03-18T21:06:59.754Z,4.00
2019-03-18T21:09:30.012Z,4.10
2019-03-18T21:11:59.750Z,4.20
2019-03-18T21:14:29.441Z,4.30
2019-03-18T21:16:59.570Z,4.30
2019-03-18T21:19:29.254Z,4.20
2019-03-18T21:21:59.118Z,4.40
2019-03-18T21:24:28.815Z,4.30
2019-03-18T21:26:58.509Z,4.20
2019-03-18T21:29:28.606Z,4.10
2019-03-18T21:31:58.301Z,4.10
2019-03-18T21:34:28.049Z,4.00
2019-03-18T21:36:57.820Z,3.80
2019-03-18T21:39:27.486Z,3.60
2019-03-18T21:41:57.275Z,3.40
2019-03-18T21:44:26.958Z,3.20
2019-03-18T21:46:56.755Z,3.10
2019-03-18T21:49:26.595Z,2.90
2019-03-18T21:51:56.377Z,2.80
2019-03-18T21:54:33.646Z,2.70
2019-03-18T21:56:57.422Z,2.60
2019-03-18T21:59:27.254Z,2.60
2019-03-18T22:01:57.908Z,2.60
2019-03-18T22:04:27.579Z,2.50
2019-03-18T22:06:57.423Z,2.50
2019-03-18T22:09:27.122Z,2.60
2019-03-18T22:11:56.851Z,2.70
2019-03-18T22:14:26.618Z,2.60
2019-03-18T22:16:56.298Z,2.60
2019-03-18T22:19:27.245Z,2.50
2019-03-18T22:21:57.047Z,2.50
2019-03-18T22:24:26.699Z,2.60
2019-03-18T22:26:56.482Z,2.60
2019-03-18T22:29:26.155Z,2.60
2019-03-18T22:31:55.841Z,2.60
2019-03-18T22:34:26.346Z,2.50
2019-03-18T22:36:56.102Z,2.50
2019-03-18T22:39:25.814Z,2.50
2019-03-18T22:41:55.503Z,2.40
2019-03-18T22:44:25.194Z,2.40
2019-03-18T22:46:54.905Z,2.30
2019-03-18T22:49:24.763Z,2.30
2019-03-18T22:51:54.718Z,2.30
2019-03-18T22:54:24.412Z,2.20
2019-03-18T22:56:54.094Z,2.10
2019-03-18T22:59:23.860Z,2.10
2019-03-18T23:01:53.692Z,2.10
2019-03-18T23:04:23.542Z,2.10
2019-03-18T23:06:53.221Z,2.10
2019-03-18T23:09:23.324Z,2.40
2019-03-18T23:11:55.777Z,2.60
2019-03-18T23:14:25.449Z,2.80
2019-03-18T23:16:55.138Z,2.80
2019-03-18T23:19:27.186Z,2.70
2019-03-18T23:21:57.007Z,2.50
2019-03-18T23:24:26.674Z,2.40
2019-03-18T23:26:56.334Z,2.30
2019-03-18T23:29:26.006Z,2.20
2019-03-18T23:31:55.674Z,2.20
2019-03-18T23:34:26.657Z,2.10
2019-03-18T23:36:56.357Z,2.00
2019-03-18T23:39:26.094Z,1.90
2019-03-18T23:41:58.213Z,1.70
2019-03-18T23:44:29.706Z,1.60
2019-03-18T23:46:59.469Z,1.50
2019-03-18T23:49:29.158Z,1.40
2019-03-18T23:51:59.063Z,1.30
2019-03-18T23:54:28.844Z,1.20
2019-03-18T23:56:58.522Z,1.20
2019-03-18T23:59:28.198Z,1.10
