createdAt,value
2023-04-13T00:09:56.049Z,70.43
2023-04-13T00:21:56.506Z,70.66
2023-04-13T00:33:57.265Z,74.35
2023-04-13T00:45:57.460Z,72.21
2023-04-13T00:57:58.128Z,77.40
2023-04-13T01:09:58.372Z,74.10
2023-04-13T01:21:58.795Z,76.80
2023-04-13T01:33:59.467Z,76.40
2023-04-13T01:45:59.696Z,76.25
2023-04-13T01:58:00.142Z,77.87
2023-04-13T02:10:00.591Z,81.94
2023-04-13T02:22:01.062Z,78.76
2023-04-13T02:34:01.581Z,77.71
2023-04-13T02:46:02.055Z,79.13
2023-04-13T02:58:02.465Z,81.71
2023-04-13T03:10:02.860Z,79.03
2023-04-13T03:22:03.391Z,81.74
2023-04-13T03:34:03.761Z,93.31
2023-04-13T03:46:04.290Z,90.11
2023-04-13T03:58:04.658Z,93.55
2023-04-13T04:10:05.152Z,95.32
2023-04-13T04:22:05.637Z,94.63
2023-04-13T04:34:06.092Z,92.63
2023-04-13T04:46:06.558Z,94.63
2023-04-13T04:58:06.942Z,95.17
2023-04-13T05:10:07.396Z,92.60
2023-04-13T05:22:07.859Z,93.93
2023-04-13T05:34:08.320Z,97.04
2023-04-13T05:46:08.788Z,95.49
2023-04-13T05:58:09.192Z,96.00
2023-04-13T06:10:09.688Z,96.19
2023-04-13T06:22:10.107Z,97.00
2023-04-13T06:34:10.569Z,97.36
2023-04-13T06:46:11.048Z,98.20
2023-04-13T06:58:11.463Z,99.66
2023-04-13T07:10:11.923Z,100.00
2023-04-13T07:22:12.367Z,100.00
2023-04-13T07:34:12.808Z,100.00
2023-04-13T07:46:13.337Z,100.00
2023-04-13T07:58:13.744Z,100.00
2023-04-13T08:10:14.171Z,100.00
2023-04-13T08:22:14.633Z,100.00
2023-04-13T08:34:15.094Z,100.00
2023-04-13T08:46:15.571Z,100.00
2023-04-13T08:58:15.981Z,100.00
2023-04-13T09:10:16.461Z,100.00
2023-04-13T09:22:16.934Z,99.53
2023-04-13T09:34:17.368Z,97.97
2023-04-13T09:46:17.829Z,96.32
2023-04-13T09:58:18.258Z,97.38
2023-04-13T10:10:18.738Z,95.78
2023-04-13T10:22:19.148Z,93.26
2023-04-13T10:34:19.641Z,96.30
2023-04-13T10:46:20.102Z,90.17
2023-04-13T10:58:20.580Z,96.03
2023-04-13T11:10:21.015Z,92.49
2023-04-13T11:22:21.439Z,94.26
2023-04-13T11:34:21.903Z,94.38
2023-04-13T11:46:22.397Z,90.31
2023-04-13T11:58:22.783Z,92.71
2023-04-13T12:10:25.206Z,89.28
2023-04-13T12:22:23.966Z,94.56
2023-04-13T12:34:24.172Z,91.39
2023-04-13T12:46:24.642Z,89.87
2023-04-13T12:58:25.051Z,93.49
2023-04-13T13:10:29.696Z,91.49
2023-04-13T13:22:25.980Z,88.28
2023-04-13T13:34:26.398Z,90.05
2023-04-13T13:46:26.913Z,86.96
2023-04-13T13:58:28.090Z,88.54
2023-04-13T14:10:27.807Z,92.75
2023-04-13T14:22:28.231Z,95.21
2023-04-13T14:34:28.713Z,95.94
2023-04-13T14:46:29.147Z,95.11
2023-04-13T14:58:29.755Z,95.44
2023-04-13T15:10:30.050Z,95.80
2023-04-13T15:22:30.538Z,96.66
2023-04-13T15:34:30.963Z,96.28
2023-04-13T15:46:31.622Z,95.49
2023-04-13T15:58:31.873Z,95.60
2023-04-13T16:10:32.322Z,96.02
2023-04-13T16:22:33.288Z,96.34
2023-04-13T16:34:33.232Z,99.06
2023-04-13T16:46:33.757Z,98.32
2023-04-13T16:58:34.106Z,99.97
2023-04-13T17:10:34.553Z,98.05
2023-04-13T17:22:35.029Z,97.73
2023-04-13T17:34:35.527Z,100.00
2023-04-13T17:46:35.920Z,100.00
2023-04-13T17:58:36.375Z,100.00
2023-04-13T18:10:36.885Z,99.48
2023-04-13T18:22:37.325Z,99.84
2023-04-13T18:34:37.769Z,100.00
2023-04-13T18:46:38.248Z,100.00
2023-04-13T18:58:38.721Z,100.00
2023-04-13T19:10:39.088Z,99.99
2023-04-13T19:22:39.549Z,100.00
2023-04-13T19:34:39.970Z,100.00
2023-04-13T19:46:40.486Z,100.00
2023-04-13T19:58:40.900Z,100.00
2023-04-13T20:10:41.326Z,100.00
2023-04-13T20:22:41.819Z,100.00
2023-04-13T20:34:42.319Z,100.00
2023-04-13T20:46:42.774Z,100.00
2023-04-13T20:58:43.149Z,100.00
2023-04-13T21:10:43.619Z,100.00
2023-04-13T21:22:44.098Z,100.00
2023-04-13T21:34:44.513Z,100.00
2023-04-13T21:46:44.968Z,98.33
2023-04-13T21:58:45.441Z,100.00
2023-04-13T22:10:45.891Z,99.73
2023-04-13T22:22:46.314Z,99.26
2023-04-13T22:34:46.777Z,99.29
2023-04-13T22:46:47.273Z,100.00
2023-04-13T22:58:47.733Z,100.00
2023-04-13T23:10:48.126Z,100.00
2023-04-13T23:22:48.569Z,100.00
2023-04-13T23:34:49.032Z,100.00
2023-04-13T23:46:49.521Z,100.00
2023-04-13T23:58:58.858Z,100.00
