createdAt,value
2018-04-17T00:00:43.665Z,99.99
2018-04-17T00:01:44.228Z,99.99
2018-04-17T00:02:45.038Z,99.99
2018-04-17T00:03:45.596Z,99.99
2018-04-17T00:04:46.135Z,99.99
2018-04-17T00:05:46.673Z,99.99
2018-04-17T00:06:47.219Z,99.99
2018-04-17T00:07:47.768Z,99.99
2018-04-17T00:08:48.318Z,99.99
2018-04-17T00:09:48.862Z,99.99
2018-04-17T00:10:49.408Z,99.99
2018-04-17T00:11:49.952Z,99.99
2018-04-17T00:12:50.499Z,99.99
2018-04-17T00:13:51.049Z,99.99
2018-04-17T00:14:51.591Z,99.99
2018-04-17T00:15:52.139Z,99.99
2018-04-17T00:16:52.687Z,99.99
2018-04-17T00:17:53.226Z,99.99
2018-04-17T00:18:53.771Z,99.99
2018-04-17T00:19:54.318Z,99.99
2018-04-17T00:20:54.872Z,99.99
2018-04-17T00:21:55.413Z,99.99
2018-04-17T00:22:55.961Z,99.99
2018-04-17T00:23:56.506Z,99.99
2018-04-17T00:24:57.054Z,99.99
2018-04-17T00:25:57.603Z,99.99
2018-04-17T00:26:58.148Z,99.99
2018-04-17T00:27:58.689Z,99.99
2018-04-17T00:28:59.238Z,99.99
2018-04-17T00:29:59.779Z,99.99
2018-04-17T00:31:00.328Z,99.99
2018-04-17T00:32:00.864Z,99.99
2018-04-17T00:33:01.410Z,99.99
2018-04-17T00:34:01.956Z,99.99
2018-04-17T00:35:02.494Z,99.99
2018-04-17T00:36:03.042Z,99.99
2018-04-17T00:37:03.589Z,99.99
2018-04-17T00:38:04.134Z,99.99
2018-04-17T00:39:04.681Z,99.99
2018-04-17T00:40:05.231Z,99.99
2018-04-17T00:41:05.776Z,99.99
2018-04-17T00:42:06.323Z,99.99
2018-04-17T00:43:06.915Z,99.99
2018-04-17T00:44:07.460Z,99.99
2018-04-17T00:45:08.035Z,99.99
2018-04-17T00:46:08.555Z,99.99
2018-04-17T00:47:09.104Z,99.99
2018-04-17T00:48:09.648Z,99.99
2018-04-17T00:49:10.197Z,99.99
2018-04-17T00:50:10.739Z,99.99
2018-04-17T00:51:11.287Z,99.99
2018-04-17T00:52:11.833Z,99.99
2018-04-17T00:53:12.382Z,99.99
2018-04-17T00:54:12.918Z,99.99
2018-04-17T00:55:13.469Z,99.99
2018-04-17T00:56:14.012Z,99.99
2018-04-17T00:57:14.554Z,99.99
2018-04-17T00:58:15.104Z,99.99
2018-04-17T00:59:15.647Z,99.99
2018-04-17T01:00:16.191Z,99.99
2018-04-17T01:01:16.737Z,99.99
2018-04-17T01:02:17.285Z,99.99
2018-04-17T01:03:17.827Z,99.99
2018-04-17T01:04:18.371Z,99.99
2018-04-17T01:05:18.915Z,99.99
2018-04-17T01:06:19.465Z,99.99
2018-04-17T01:07:20.008Z,99.99
2018-04-17T01:08:20.555Z,99.99
2018-04-17T01:09:21.094Z,99.99
2018-04-17T01:10:21.644Z,99.99
2018-04-17T01:11:22.193Z,99.99
2018-04-17T01:12:22.743Z,99.99
2018-04-17T01:13:23.283Z,99.99
2018-04-17T01:14:23.826Z,99.99
2018-04-17T01:15:24.371Z,99.99
2018-04-17T01:16:24.906Z,99.99
2018-04-17T01:17:25.453Z,99.99
2018-04-17T01:18:25.989Z,99.99
2018-04-17T01:19:26.537Z,99.99
2018-04-17T01:20:27.081Z,99.99
2018-04-17T01:21:27.625Z,99.99
2018-04-17T01:22:28.172Z,99.99
2018-04-17T01:23:28.723Z,99.99
2018-04-17T01:24:29.266Z,99.99
2018-04-17T01:25:29.808Z,99.99
2018-04-17T01:26:30.345Z,99.99
2018-04-17T01:27:30.889Z,99.99
2018-04-17T01:28:31.463Z,99.99
2018-04-17T01:29:31.995Z,99.99
2018-04-17T01:30:32.538Z,99.99
2018-04-17T01:31:33.075Z,99.99
2018-04-17T01:32:33.624Z,99.99
2018-04-17T01:33:34.166Z,99.99
2018-04-17T01:34:34.714Z,99.99
2018-04-17T01:35:35.258Z,99.99
2018-04-17T01:36:35.804Z,99.99
2018-04-17T01:37:36.345Z,99.99
2018-04-17T01:38:36.892Z,99.99
2018-04-17T01:39:37.439Z,99.99
2018-04-17T01:40:37.988Z,99.99
2018-04-17T01:41:38.529Z,99.99
2018-04-17T01:42:39.079Z,99.99
2018-04-17T01:43:39.619Z,99.99
2018-04-17T01:44:40.166Z,99.99
2018-04-17T01:45:40.704Z,99.99
2018-04-17T01:46:41.254Z,99.99
2018-04-17T01:47:41.799Z,99.99
2018-04-17T01:48:42.344Z,99.99
2018-04-17T01:49:42.893Z,99.99
2018-04-17T01:50:43.436Z,99.99
2018-04-17T01:51:43.984Z,99.99
2018-04-17T01:52:44.526Z,99.99
2018-04-17T01:53:45.074Z,99.99
2018-04-17T01:54:45.622Z,99.99
2018-04-17T01:55:46.167Z,99.99
2018-04-17T01:56:46.705Z,99.99
2018-04-17T01:57:47.256Z,99.99
2018-04-17T01:58:47.795Z,99.99
2018-04-17T01:59:48.341Z,99.99
2018-04-17T02:00:48.885Z,99.99
2018-04-17T02:01:49.434Z,99.99
2018-04-17T02:02:49.974Z,99.99
2018-04-17T02:03:50.526Z,99.99
2018-04-17T02:04:51.065Z,99.99
2018-04-17T02:05:51.612Z,99.99
2018-04-17T02:06:52.157Z,99.99
2018-04-17T02:07:52.703Z,99.99
2018-04-17T02:08:53.248Z,99.99
2018-04-17T02:09:53.796Z,99.99
2018-04-17T02:10:54.336Z,99.99
2018-04-17T02:11:54.880Z,99.99
2018-04-17T02:12:55.423Z,99.99
2018-04-17T02:13:55.969Z,99.99
2018-04-17T02:14:56.508Z,99.99
2018-04-17T02:15:57.052Z,99.99
2018-04-17T02:16:57.594Z,99.99
2018-04-17T02:17:58.142Z,99.99
2018-04-17T02:18:58.680Z,99.99
2018-04-17T02:19:59.224Z,99.99
2018-04-17T02:20:59.775Z,99.99
2018-04-17T02:22:00.317Z,99.99
2018-04-17T02:23:00.865Z,99.99
2018-04-17T02:24:01.408Z,99.99
2018-04-17T02:25:01.948Z,99.99
2018-04-17T02:26:02.491Z,99.99
2018-04-17T02:27:03.027Z,99.99
2018-04-17T02:28:03.578Z,99.99
2018-04-17T02:29:04.117Z,99.99
2018-04-17T02:30:04.668Z,99.99
2018-04-17T02:31:05.212Z,99.99
2018-04-17T02:32:05.745Z,99.99
2018-04-17T02:33:06.293Z,99.99
2018-04-17T02:34:06.841Z,99.99
2018-04-17T02:35:07.380Z,99.99
2018-04-17T02:36:07.931Z,99.99
2018-04-17T02:37:08.467Z,99.99
2018-04-17T02:38:09.016Z,99.99
2018-04-17T02:39:09.564Z,99.99
2018-04-17T02:40:10.107Z,99.99
2018-04-17T02:41:10.654Z,99.99
2018-04-17T02:42:11.196Z,99.99
2018-04-17T02:43:11.740Z,99.99
2018-04-17T02:44:12.288Z,99.99
2018-04-17T02:45:12.827Z,99.99
2018-04-17T02:46:13.372Z,99.99
2018-04-17T02:47:13.908Z,99.99
2018-04-17T02:48:14.454Z,99.99
2018-04-17T02:49:14.991Z,99.99
2018-04-17T02:50:15.538Z,99.99
2018-04-17T02:51:16.085Z,99.99
2018-04-17T02:52:16.629Z,99.99
2018-04-17T02:53:17.178Z,99.99
2018-04-17T02:54:17.724Z,99.99
2018-04-17T02:55:18.271Z,99.99
2018-04-17T02:56:18.808Z,99.99
2018-04-17T02:57:19.358Z,99.99
2018-04-17T02:58:19.903Z,99.99
2018-04-17T02:59:20.441Z,99.99
2018-04-17T03:00:20.988Z,99.99
2018-04-17T03:01:21.531Z,99.99
2018-04-17T03:02:22.077Z,99.99
2018-04-17T03:03:22.623Z,99.99
2018-04-17T03:04:23.168Z,99.99
2018-04-17T03:05:23.709Z,99.99
2018-04-17T03:06:24.248Z,99.99
2018-04-17T03:07:24.793Z,99.99
2018-04-17T03:08:25.335Z,99.99
2018-04-17T03:09:25.880Z,99.99
2018-04-17T03:10:26.423Z,99.99
2018-04-17T03:11:26.970Z,99.99
2018-04-17T03:12:27.515Z,99.99
2018-04-17T03:13:28.061Z,99.99
2018-04-17T03:14:28.608Z,99.99
2018-04-17T03:15:29.151Z,99.99
2018-04-17T03:16:29.700Z,99.99
2018-04-17T03:17:30.237Z,99.99
2018-04-17T03:18:30.785Z,99.99
2018-04-17T03:19:31.328Z,99.99
2018-04-17T03:20:31.869Z,99.99
2018-04-17T03:21:32.414Z,99.99
2018-04-17T03:22:32.953Z,99.99
2018-04-17T03:23:33.500Z,99.99
2018-04-17T03:24:34.091Z,99.99
2018-04-17T03:25:34.587Z,99.99
2018-04-17T03:26:35.130Z,99.99
2018-04-17T03:27:35.676Z,99.99
2018-04-17T03:28:36.220Z,99.99
2018-04-17T03:29:36.765Z,99.99
2018-04-17T03:30:37.316Z,99.99
2018-04-17T03:31:37.856Z,99.99
2018-04-17T03:32:38.401Z,99.99
2018-04-17T03:33:38.940Z,99.99
2018-04-17T03:34:39.489Z,99.99
2018-04-17T03:35:40.036Z,99.99
2018-04-17T03:36:40.575Z,99.99
2018-04-17T03:37:41.114Z,99.99
2018-04-17T03:38:41.663Z,99.99
2018-04-17T03:39:42.206Z,99.99
2018-04-17T03:40:42.743Z,99.99
2018-04-17T03:41:43.290Z,99.99
2018-04-17T03:42:43.838Z,99.99
2018-04-17T03:43:44.388Z,99.99
2018-04-17T03:44:44.927Z,99.99
2018-04-17T03:45:45.464Z,99.99
2018-04-17T03:46:46.011Z,99.99
2018-04-17T03:47:46.556Z,99.99
2018-04-17T03:48:47.096Z,99.99
2018-04-17T03:49:47.645Z,99.99
2018-04-17T03:50:48.189Z,99.99
2018-04-17T03:51:48.730Z,99.99
2018-04-17T03:52:49.266Z,99.99
2018-04-17T03:53:49.813Z,99.99
2018-04-17T03:54:50.351Z,99.99
2018-04-17T03:55:50.895Z,99.99
2018-04-17T03:56:51.437Z,99.99
2018-04-17T03:57:51.983Z,99.99
2018-04-17T03:58:52.521Z,99.99
2018-04-17T03:59:53.070Z,99.99
2018-04-17T04:00:53.610Z,99.99
2018-04-17T04:01:54.150Z,99.99
2018-04-17T04:02:54.696Z,99.99
2018-04-17T04:03:55.235Z,99.99
2018-04-17T04:04:55.775Z,99.99
2018-04-17T04:05:56.324Z,99.99
2018-04-17T04:06:56.866Z,99.99
2018-04-17T04:07:57.412Z,99.99
2018-04-17T04:08:57.958Z,99.99
2018-04-17T04:09:58.501Z,99.99
2018-04-17T04:10:59.051Z,99.99
2018-04-17T04:11:59.599Z,99.99
2018-04-17T04:13:00.144Z,99.99
2018-04-17T04:14:00.689Z,99.99
2018-04-17T04:15:01.234Z,99.99
2018-04-17T04:16:01.774Z,99.99
2018-04-17T04:17:02.326Z,99.99
2018-04-17T04:18:02.871Z,99.99
2018-04-17T04:19:03.416Z,99.99
2018-04-17T04:20:03.963Z,99.99
2018-04-17T04:21:04.509Z,99.99
2018-04-17T04:22:05.053Z,99.99
2018-04-17T04:23:05.594Z,99.99
2018-04-17T04:24:06.147Z,99.99
2018-04-17T04:25:06.690Z,99.99
2018-04-17T04:26:07.233Z,99.99
2018-04-17T04:27:07.780Z,99.99
2018-04-17T04:28:08.323Z,99.99
2018-04-17T04:29:08.871Z,99.99
2018-04-17T04:30:09.418Z,99.99
2018-04-17T04:31:09.963Z,99.99
2018-04-17T04:32:10.511Z,99.99
2018-04-17T04:33:11.055Z,99.99
2018-04-17T04:34:11.607Z,99.99
2018-04-17T04:35:12.157Z,99.99
2018-04-17T04:36:12.707Z,99.99
2018-04-17T04:37:13.255Z,99.99
2018-04-17T04:38:13.804Z,99.99
2018-04-17T04:39:14.352Z,99.99
2018-04-17T04:40:14.895Z,99.99
2018-04-17T04:41:15.436Z,99.99
2018-04-17T04:42:15.985Z,99.99
2018-04-17T04:43:16.541Z,99.99
2018-04-17T04:44:17.098Z,99.99
2018-04-17T04:45:17.637Z,99.99
2018-04-17T04:46:18.186Z,99.99
2018-04-17T04:47:18.733Z,99.99
2018-04-17T04:48:19.282Z,99.99
2018-04-17T04:49:19.838Z,99.99
2018-04-17T04:50:20.379Z,99.99
2018-04-17T04:51:20.931Z,99.99
2018-04-17T04:52:21.477Z,99.99
2018-04-17T04:53:22.025Z,99.99
2018-04-17T04:54:22.570Z,99.99
2018-04-17T04:55:23.116Z,99.99
2018-04-17T04:56:23.665Z,99.99
2018-04-17T04:57:24.213Z,99.99
2018-04-17T04:58:24.759Z,99.99
2018-04-17T04:59:25.311Z,99.99
2018-04-17T05:00:25.866Z,99.99
2018-04-17T05:01:26.411Z,99.99
2018-04-17T05:02:26.962Z,99.99
2018-04-17T05:03:27.520Z,99.99
2018-04-17T05:04:28.072Z,99.99
2018-04-17T05:05:28.620Z,99.99
2018-04-17T05:06:29.167Z,99.99
2018-04-17T05:07:29.719Z,99.99
2018-04-17T05:08:30.268Z,99.99
2018-04-17T05:09:30.822Z,99.99
2018-04-17T05:10:31.374Z,99.99
2018-04-17T05:11:31.912Z,99.99
2018-04-17T05:12:32.463Z,99.99
2018-04-17T05:13:33.007Z,99.99
2018-04-17T05:14:33.551Z,99.99
2018-04-17T05:15:34.104Z,99.99
2018-04-17T05:16:34.665Z,99.99
2018-04-17T05:17:35.207Z,99.99
2018-04-17T05:18:35.763Z,99.99
2018-04-17T05:19:36.355Z,99.99
2018-04-17T05:20:36.933Z,99.99
2018-04-17T05:21:37.481Z,99.99
2018-04-17T05:22:38.069Z,99.99
2018-04-17T05:23:38.596Z,99.99
2018-04-17T05:24:39.148Z,99.99
2018-04-17T05:25:39.703Z,99.99
2018-04-17T05:26:40.254Z,99.99
2018-04-17T05:27:40.805Z,99.99
2018-04-17T05:28:41.357Z,99.99
2018-04-17T05:29:41.912Z,99.99
2018-04-17T05:30:42.468Z,99.99
2018-04-17T05:31:43.021Z,99.99
2018-04-17T05:32:43.570Z,99.99
2018-04-17T05:33:44.121Z,99.99
2018-04-17T05:34:44.694Z,99.99
2018-04-17T05:35:45.230Z,99.99
2018-04-17T05:36:45.803Z,99.99
2018-04-17T05:37:46.391Z,99.99
2018-04-17T05:38:46.923Z,99.99
2018-04-17T05:39:47.481Z,99.99
2018-04-17T05:40:48.037Z,99.99
2018-04-17T05:41:48.592Z,99.99
2018-04-17T05:42:49.232Z,99.99
2018-04-17T05:43:49.784Z,99.99
2018-04-17T05:44:50.345Z,99.99
2018-04-17T05:45:50.921Z,99.99
2018-04-17T05:46:51.480Z,99.99
2018-04-17T05:47:52.063Z,98.52
2018-04-17T05:48:52.598Z,97.52
2018-04-17T05:49:53.155Z,95.51
2018-04-17T05:50:53.718Z,93.74
2018-04-17T05:51:54.272Z,93.26
2018-04-17T05:52:54.831Z,91.49
2018-04-17T05:53:55.391Z,89.87
2018-04-17T05:54:55.997Z,87.95
2018-04-17T05:55:56.625Z,87.29
2018-04-17T05:56:57.119Z,86.94
2018-04-17T05:57:57.675Z,86.18
2018-04-17T05:58:58.238Z,85.46
2018-04-17T05:59:58.797Z,84.45
2018-04-17T06:00:59.360Z,83.39
2018-04-17T06:01:59.924Z,82.19
2018-04-17T06:03:00.483Z,81.13
2018-04-17T06:04:01.048Z,79.41
2018-04-17T06:05:01.614Z,78.27
2018-04-17T06:06:02.221Z,78.61
2018-04-17T06:07:02.782Z,79.85
2018-04-17T06:08:03.342Z,80.18
2018-04-17T06:09:03.908Z,79.89
2018-04-17T06:10:04.473Z,79.60
2018-04-17T06:11:05.088Z,78.69
2018-04-17T06:12:05.640Z,78.11
2018-04-17T06:13:06.205Z,77.25
2018-04-17T06:14:06.771Z,77.53
2018-04-17T06:15:07.335Z,76.57
2018-04-17T06:16:07.898Z,75.96
2018-04-17T06:17:08.468Z,77.02
2018-04-17T06:18:09.032Z,78.07
2018-04-17T06:19:09.608Z,78.20
2018-04-17T06:20:10.171Z,77.38
2018-04-17T06:21:10.744Z,77.19
2018-04-17T06:22:11.306Z,76.84
2018-04-17T06:23:11.876Z,75.98
2018-04-17T06:24:12.440Z,74.68
2018-04-17T06:25:13.006Z,74.39
2018-04-17T06:26:13.575Z,74.23
2018-04-17T06:27:14.137Z,73.56
2018-04-17T06:28:14.712Z,74.13
2018-04-17T06:29:15.274Z,72.89
2018-04-17T06:30:15.858Z,72.99
2018-04-17T06:31:16.416Z,73.46
2018-04-17T06:32:16.979Z,73.08
2018-04-17T06:33:17.548Z,72.44
2018-04-17T06:34:18.111Z,72.22
2018-04-17T06:35:18.787Z,72.64
2018-04-17T06:36:19.353Z,72.06
2018-04-17T06:37:19.922Z,71.77
2018-04-17T06:38:20.492Z,71.33
2018-04-17T06:39:21.058Z,70.62
2018-04-17T06:40:21.629Z,70.56
2018-04-17T06:41:22.222Z,70.84
2018-04-17T06:42:22.768Z,71.14
2018-04-17T06:43:23.332Z,70.94
2018-04-17T06:44:23.903Z,69.95
2018-04-17T06:45:24.477Z,70.37
2018-04-17T06:46:25.048Z,70.37
2018-04-17T06:47:25.665Z,70.84
2018-04-17T06:48:26.183Z,70.37
2018-04-17T06:49:26.756Z,70.17
2018-04-17T06:50:27.334Z,70.56
2018-04-17T06:51:27.893Z,69.82
2018-04-17T06:52:28.503Z,68.70
2018-04-17T06:53:29.059Z,67.26
2018-04-17T06:54:29.632Z,66.68
2018-04-17T06:55:30.194Z,66.20
2018-04-17T06:56:30.766Z,67.55
2018-04-17T06:57:31.334Z,66.20
2018-04-17T06:58:31.907Z,66.78
2018-04-17T06:59:32.473Z,67.45
2018-04-17T07:00:33.044Z,67.49
2018-04-17T07:01:33.614Z,67.58
2018-04-17T07:02:34.186Z,67.42
2018-04-17T07:03:34.756Z,66.94
2018-04-17T07:04:35.376Z,66.30
2018-04-17T07:05:35.938Z,65.62
2018-04-17T07:06:36.552Z,65.37
2018-04-17T07:07:37.177Z,63.79
2018-04-17T07:08:37.746Z,63.31
2018-04-17T07:09:38.316Z,63.31
2018-04-17T07:10:38.977Z,62.70
2018-04-17T07:11:39.614Z,63.79
2018-04-17T07:12:40.117Z,62.63
2018-04-17T07:13:40.679Z,61.96
2018-04-17T07:14:41.252Z,62.83
2018-04-17T07:15:41.834Z,63.18
2018-04-17T07:16:42.402Z,62.73
2018-04-17T07:17:42.971Z,62.83
2018-04-17T07:18:43.549Z,63.60
2018-04-17T07:19:44.120Z,63.24
2018-04-17T07:20:44.693Z,63.21
2018-04-17T07:21:45.279Z,62.54
2018-04-17T07:22:45.858Z,62.93
2018-04-17T07:23:46.438Z,63.21
2018-04-17T07:24:47.001Z,62.93
2018-04-17T07:25:47.596Z,63.60
2018-04-17T07:26:48.162Z,63.70
2018-04-17T07:27:48.735Z,63.63
2018-04-17T07:28:49.310Z,63.37
2018-04-17T07:29:49.884Z,62.89
2018-04-17T07:30:50.456Z,61.54
2018-04-17T07:31:51.021Z,61.25
2018-04-17T07:32:51.599Z,61.16
2018-04-17T07:33:52.180Z,61.83
2018-04-17T07:34:52.762Z,62.31
2018-04-17T07:35:53.317Z,62.12
2018-04-17T07:36:53.902Z,61.61
2018-04-17T07:37:54.466Z,61.90
2018-04-17T07:38:55.074Z,62.96
2018-04-17T07:39:55.616Z,62.60
2018-04-17T07:40:56.184Z,61.80
2018-04-17T07:41:56.756Z,61.64
2018-04-17T07:42:57.325Z,60.48
2018-04-17T07:43:57.897Z,61.16
2018-04-17T07:44:58.464Z,61.16
2018-04-17T07:45:59.037Z,61.38
2018-04-17T07:46:59.610Z,61.09
2018-04-17T07:48:00.185Z,61.22
2018-04-17T07:49:00.760Z,60.38
2018-04-17T07:50:01.346Z,59.15
2018-04-17T07:51:01.908Z,58.40
2018-04-17T07:52:02.497Z,57.92
2018-04-17T07:53:03.067Z,57.15
2018-04-17T07:54:03.627Z,57.82
2018-04-17T07:55:04.197Z,57.95
2018-04-17T07:56:04.774Z,56.30
2018-04-17T07:57:05.342Z,56.02
2018-04-17T07:58:05.969Z,56.88
2018-04-17T07:59:06.529Z,56.70
2018-04-17T08:00:07.152Z,56.21
2018-04-17T08:01:07.689Z,56.02
2018-04-17T08:02:08.326Z,55.76
2018-04-17T08:03:08.861Z,55.27
2018-04-17T08:04:09.440Z,55.24
2018-04-17T08:05:10.012Z,55.63
2018-04-17T08:06:10.588Z,55.73
2018-04-17T08:07:11.160Z,55.46
2018-04-17T08:08:11.724Z,55.94
2018-04-17T08:09:12.318Z,55.36
2018-04-17T08:10:12.987Z,54.81
2018-04-17T08:11:13.621Z,54.91
2018-04-17T08:12:14.293Z,54.52
2018-04-17T08:13:14.856Z,55.17
2018-04-17T08:14:15.507Z,54.98
2018-04-17T08:15:16.109Z,54.88
2018-04-17T08:16:16.728Z,55.07
2018-04-17T08:17:17.367Z,55.17
2018-04-17T08:18:17.948Z,54.59
2018-04-17T08:19:18.516Z,54.49
2018-04-17T08:20:19.094Z,55.07
2018-04-17T08:21:19.670Z,54.98
2018-04-17T08:22:20.245Z,54.98
2018-04-17T08:23:20.820Z,56.24
2018-04-17T08:24:21.400Z,55.85
2018-04-17T08:25:21.976Z,55.92
2018-04-17T08:26:22.547Z,55.66
2018-04-17T08:27:23.110Z,55.98
2018-04-17T08:28:23.677Z,56.16
2018-04-17T08:29:24.247Z,56.46
2018-04-17T08:30:25.005Z,56.26
2018-04-17T08:31:25.553Z,55.07
2018-04-17T08:32:26.118Z,54.81
2018-04-17T08:33:26.680Z,55.00
2018-04-17T08:34:27.254Z,55.00
2018-04-17T08:35:27.830Z,54.52
2018-04-17T08:36:28.401Z,54.52
2018-04-17T08:37:28.977Z,54.84
2018-04-17T08:38:29.556Z,53.94
2018-04-17T08:39:30.141Z,53.65
2018-04-17T08:40:30.706Z,54.52
2018-04-17T08:41:31.270Z,54.74
2018-04-17T08:42:31.850Z,53.97
2018-04-17T08:43:32.430Z,53.94
2018-04-17T08:44:33.017Z,53.85
2018-04-17T08:45:33.588Z,54.06
2018-04-17T08:46:34.169Z,53.87
2018-04-17T08:47:34.794Z,54.48
2018-04-17T08:48:35.363Z,53.80
2018-04-17T08:49:35.933Z,52.64
2018-04-17T08:50:36.507Z,52.51
2018-04-17T08:51:37.087Z,52.34
2018-04-17T08:52:37.667Z,52.44
2018-04-17T08:53:38.243Z,51.76
2018-04-17T08:54:38.822Z,51.47
2018-04-17T08:55:39.411Z,51.74
2018-04-17T08:56:39.981Z,51.86
2018-04-17T08:57:40.578Z,51.37
2018-04-17T08:58:41.163Z,51.28
2018-04-17T08:59:41.740Z,51.76
2018-04-17T09:00:42.320Z,50.70
2018-04-17T09:01:42.895Z,50.60
2018-04-17T09:02:43.466Z,51.47
2018-04-17T09:03:44.041Z,52.54
2018-04-17T09:04:44.609Z,52.03
2018-04-17T09:05:45.196Z,52.61
2018-04-17T09:06:45.788Z,52.73
2018-04-17T09:07:46.366Z,52.06
2018-04-17T09:08:47.353Z,52.34
2018-04-17T09:09:47.940Z,53.44
2018-04-17T09:10:48.519Z,53.47
2018-04-17T09:11:49.168Z,52.08
2018-04-17T09:12:49.676Z,51.79
2018-04-17T09:13:50.255Z,51.69
2018-04-17T09:14:50.830Z,51.40
2018-04-17T09:15:51.414Z,50.94
2018-04-17T09:16:51.988Z,50.04
2018-04-17T09:17:52.713Z,51.40
2018-04-17T09:18:53.342Z,51.40
2018-04-17T09:19:53.916Z,51.01
2018-04-17T09:20:54.487Z,50.82
2018-04-17T09:21:55.078Z,51.23
2018-04-17T09:22:55.642Z,50.38
2018-04-17T09:23:56.296Z,49.22
2018-04-17T09:24:56.805Z,48.05
2018-04-17T09:25:57.380Z,47.78
2018-04-17T09:26:57.955Z,47.76
2018-04-17T09:27:58.525Z,47.57
2018-04-17T09:28:59.109Z,47.49
2018-04-17T09:29:59.699Z,47.20
2018-04-17T09:31:00.276Z,45.72
2018-04-17T09:32:00.847Z,45.31
2018-04-17T09:33:01.426Z,45.89
2018-04-17T09:34:02.006Z,46.21
2018-04-17T09:35:02.570Z,46.28
2018-04-17T09:36:03.173Z,45.70
2018-04-17T09:37:03.716Z,45.70
2018-04-17T09:38:04.291Z,45.82
2018-04-17T09:39:04.876Z,45.75
2018-04-17T09:40:05.442Z,45.82
2018-04-17T09:41:06.023Z,46.14
2018-04-17T09:42:06.598Z,46.25
2018-04-17T09:43:07.164Z,46.25
2018-04-17T09:44:07.741Z,45.48
2018-04-17T09:45:08.322Z,45.01
2018-04-17T09:46:08.896Z,45.32
2018-04-17T09:47:09.463Z,45.23
2018-04-17T09:48:10.029Z,45.23
2018-04-17T09:49:10.601Z,45.14
2018-04-17T09:50:11.223Z,44.92
2018-04-17T09:51:11.798Z,45.84
2018-04-17T09:52:12.375Z,46.23
2018-04-17T09:53:12.949Z,46.64
2018-04-17T09:54:13.530Z,46.91
2018-04-17T09:55:14.095Z,46.74
2018-04-17T09:56:14.670Z,46.64
2018-04-17T09:57:15.244Z,46.37
2018-04-17T09:58:15.816Z,45.69
2018-04-17T09:59:16.392Z,45.89
2018-04-17T10:00:16.981Z,46.08
2018-04-17T10:01:17.552Z,46.57
2018-04-17T10:02:18.130Z,46.77
2018-04-17T10:03:18.703Z,46.64
2018-04-17T10:04:19.279Z,47.52
2018-04-17T10:05:19.865Z,47.98
2018-04-17T10:06:20.450Z,47.76
2018-04-17T10:07:21.021Z,48.15
2018-04-17T10:08:21.596Z,47.96
2018-04-17T10:09:22.180Z,48.05
2018-04-17T10:10:22.754Z,48.25
2018-04-17T10:11:23.328Z,47.66
2018-04-17T10:12:23.902Z,47.30
2018-04-17T10:13:24.483Z,47.01
2018-04-17T10:14:25.064Z,47.49
2018-04-17T10:15:25.642Z,47.49
2018-04-17T10:16:26.227Z,47.40
2018-04-17T10:17:26.843Z,47.66
2018-04-17T10:18:27.599Z,48.64
2018-04-17T10:19:28.168Z,48.15
2018-04-17T10:20:28.744Z,47.69
2018-04-17T10:21:29.315Z,48.08
2018-04-17T10:22:29.930Z,48.66
2018-04-17T10:23:30.458Z,48.57
2018-04-17T10:24:31.023Z,47.78
2018-04-17T10:25:31.609Z,47.98
2018-04-17T10:26:32.181Z,47.98
2018-04-17T10:27:32.765Z,48.27
2018-04-17T10:28:33.336Z,48.18
2018-04-17T10:29:33.911Z,48.27
2018-04-17T10:30:34.485Z,48.57
2018-04-17T10:31:35.056Z,48.37
2018-04-17T10:32:35.662Z,49.05
2018-04-17T10:33:36.192Z,48.75
2018-04-17T10:34:36.773Z,49.44
2018-04-17T10:35:37.351Z,47.98
2018-04-17T10:36:37.939Z,47.98
2018-04-17T10:53:59.493Z,48.30
2018-04-17T10:55:00.072Z,48.22
2018-04-17T10:56:00.664Z,48.05
2018-04-17T10:57:01.242Z,48.93
2018-04-17T10:58:01.817Z,48.93
2018-04-17T10:59:02.415Z,48.15
2018-04-17T11:00:03.021Z,48.22
2018-04-17T11:01:03.575Z,48.15
2018-04-17T11:02:04.162Z,47.96
2018-04-17T11:03:04.743Z,47.49
2018-04-17T11:04:05.327Z,47.13
2018-04-17T11:05:05.906Z,46.47
2018-04-17T11:06:06.498Z,46.94
2018-04-17T11:07:07.081Z,47.88
2018-04-17T11:08:07.665Z,49.15
2018-04-17T11:09:08.238Z,49.27
2018-04-17T11:10:08.842Z,49.24
2018-04-17T11:11:09.395Z,49.82
2018-04-17T11:12:09.971Z,49.41
2018-04-17T11:13:10.554Z,49.12
2018-04-17T11:14:11.134Z,49.12
2018-04-17T11:15:11.726Z,50.09
2018-04-17T11:16:12.305Z,49.29
2018-04-17T11:17:12.893Z,50.62
2018-04-17T11:18:13.458Z,50.34
2018-04-17T11:19:14.042Z,50.53
2018-04-17T11:20:14.632Z,50.84
2018-04-17T11:21:15.212Z,49.49
2018-04-17T11:22:15.804Z,49.29
2018-04-17T11:23:16.482Z,49.41
2018-04-17T11:24:16.988Z,48.15
2018-04-17T11:25:17.567Z,48.37
2018-04-17T11:26:18.152Z,47.61
2018-04-17T11:27:18.736Z,47.54
2018-04-17T11:28:19.322Z,47.08
2018-04-17T11:29:19.896Z,46.59
2018-04-17T11:30:20.464Z,45.74
2018-04-17T11:31:21.044Z,45.94
2018-04-17T11:32:21.623Z,45.94
2018-04-17T11:33:22.207Z,45.91
2018-04-17T11:51:59.207Z,44.76
2018-04-17T11:52:59.773Z,44.85
2018-04-17T11:54:00.352Z,45.29
2018-04-17T11:55:00.926Z,46.15
2018-04-17T11:56:01.503Z,46.13
2018-04-17T11:57:02.072Z,46.03
2018-04-17T11:58:02.645Z,47.20
2018-04-17T11:59:03.232Z,46.27
2018-04-17T12:00:03.807Z,45.88
2018-04-17T12:01:04.383Z,46.08
2018-04-17T12:02:04.955Z,46.37
2018-04-17T12:03:05.539Z,46.08
2018-04-17T12:04:06.107Z,45.68
2018-04-17T12:05:06.712Z,45.98
2018-04-17T12:06:07.260Z,46.73
2018-04-17T12:07:07.846Z,45.86
2018-04-17T12:08:08.430Z,45.94
2018-04-17T12:09:08.996Z,46.13
2018-04-17T12:10:09.578Z,46.25
2018-04-17T12:11:10.153Z,45.88
2018-04-17T12:12:10.738Z,46.20
2018-04-17T12:13:11.337Z,46.00
2018-04-17T12:14:11.903Z,45.20
2018-04-17T12:15:12.476Z,45.08
2018-04-17T12:16:13.050Z,45.08
2018-04-17T12:17:13.635Z,45.57
2018-04-17T12:18:14.219Z,45.67
2018-04-17T12:19:14.787Z,45.94
2018-04-17T12:20:15.369Z,45.94
2018-04-17T12:21:15.965Z,45.94
2018-04-17T12:22:16.547Z,45.62
2018-04-17T12:23:17.113Z,45.62
2018-04-17T12:24:17.700Z,45.72
2018-04-17T12:25:18.319Z,45.74
2018-04-17T12:26:18.881Z,45.54
2018-04-17T12:27:19.457Z,46.25
2018-04-17T12:42:10.066Z,42.40
2018-04-17T12:43:10.642Z,41.83
2018-04-17T12:44:11.223Z,41.86
2018-04-17T12:45:11.804Z,41.25
2018-04-17T12:46:12.388Z,42.11
2018-04-17T12:47:12.962Z,43.46
2018-04-17T12:48:13.546Z,43.67
2018-04-17T12:49:14.125Z,44.06
2018-04-17T12:50:14.705Z,42.58
2018-04-17T12:51:15.282Z,43.46
2018-04-17T12:52:15.867Z,43.55
2018-04-17T12:53:16.441Z,42.87
2018-04-17T12:54:17.031Z,43.63
2018-04-17T12:55:17.599Z,44.51
2018-04-17T12:56:18.172Z,43.82
2018-04-17T12:57:18.777Z,43.71
2018-04-17T12:58:19.330Z,43.32
2018-04-17T12:59:19.897Z,42.85
2018-04-17T13:00:20.475Z,42.75
2018-04-17T13:01:21.055Z,43.04
2018-04-17T13:02:21.637Z,43.12
2018-04-17T13:03:22.208Z,44.41
2018-04-17T13:04:22.776Z,43.71
2018-04-17T13:05:23.360Z,43.71
2018-04-17T13:06:23.940Z,43.66
2018-04-17T13:07:24.515Z,44.46
2018-04-17T13:08:25.091Z,44.19
2018-04-17T13:09:25.664Z,43.98
2018-04-17T13:10:26.257Z,43.71
2018-04-17T13:11:26.826Z,42.46
2018-04-17T13:12:27.405Z,42.29
2018-04-17T13:13:27.991Z,42.01
2018-04-17T13:14:28.563Z,41.62
2018-04-17T13:15:29.174Z,41.64
2018-04-17T13:16:29.725Z,41.44
2018-04-17T13:17:30.303Z,42.13
2018-04-17T13:18:30.869Z,43.69
2018-04-17T13:19:31.481Z,42.48
2018-04-17T13:20:32.062Z,41.97
2018-04-17T13:21:32.628Z,43.46
2018-04-17T13:22:33.202Z,43.82
2018-04-17T13:39:54.711Z,42.09
2018-04-17T13:40:55.277Z,42.26
2018-04-17T13:41:55.856Z,42.14
2018-04-17T13:42:56.428Z,43.47
2018-04-17T13:43:57.011Z,44.85
2018-04-17T13:44:57.574Z,44.38
2018-04-17T13:45:58.147Z,43.41
2018-04-17T13:46:58.719Z,43.53
2018-04-17T13:47:59.289Z,42.93
2018-04-17T13:48:59.856Z,42.36
2018-04-17T13:50:00.420Z,42.36
2018-04-17T13:51:00.988Z,42.55
2018-04-17T13:52:01.564Z,42.34
2018-04-17T13:53:02.140Z,42.36
2018-04-17T13:54:02.709Z,41.58
2018-04-17T13:55:03.282Z,41.31
2018-04-17T13:56:03.856Z,41.38
2018-04-17T13:57:04.428Z,41.50
2018-04-17T13:58:05.005Z,41.21
2018-04-17T13:59:05.580Z,41.03
2018-04-17T14:00:06.147Z,40.17
2018-04-17T14:01:06.722Z,39.69
2018-04-17T14:02:07.299Z,39.78
2018-04-17T14:03:08.078Z,39.59
2018-04-17T14:04:08.640Z,39.98