createdAt,value
2022-08-22T00:00:13.598Z,20.94
2022-08-22T00:02:44.407Z,21.08
2022-08-22T00:02:55.614Z,21.15
2022-08-22T00:02:57.678Z,20.85
2022-08-22T00:02:58.381Z,21.62
2022-08-22T00:03:00.668Z,21.86
2022-08-22T00:03:04.186Z,22.41
2022-08-22T00:03:10.387Z,21.10
2022-08-22T00:03:17.423Z,20.99
2022-08-22T00:05:59.931Z,21.03
2022-08-22T00:08:37.524Z,21.04
2022-08-22T00:11:14.154Z,21.17
2022-08-22T00:13:47.827Z,21.14
2022-08-22T00:16:29.202Z,21.22
2022-08-22T00:19:09.945Z,21.13
2022-08-22T00:21:48.878Z,21.18
2022-08-22T00:24:26.535Z,21.16
2022-08-22T00:27:00.613Z,21.18
2022-08-22T00:29:39.899Z,21.21
2022-08-22T00:32:17.161Z,21.26
2022-08-22T00:34:58.453Z,21.20
2022-08-22T00:37:38.223Z,21.20
2022-08-22T00:40:29.417Z,21.32
2022-08-22T00:43:32.721Z,21.23
2022-08-22T00:46:15.490Z,21.35
2022-08-22T00:49:25.427Z,21.25
2022-08-22T00:52:29.140Z,21.30
2022-08-22T00:55:33.898Z,21.30
2022-08-22T00:58:46.627Z,21.21
2022-08-22T01:01:21.098Z,21.31
2022-08-22T01:04:07.567Z,21.20
2022-08-22T01:06:46.890Z,21.04
2022-08-22T01:09:41.406Z,20.92
2022-08-22T01:12:40.197Z,20.73
2022-08-22T01:15:14.541Z,20.65
2022-08-22T01:18:08.293Z,20.50
2022-08-22T01:21:20.683Z,20.70
2022-08-22T01:25:00.239Z,20.77
2022-08-22T01:27:58.980Z,20.96
2022-08-22T01:31:00.977Z,21.09
2022-08-22T01:34:14.161Z,21.06
2022-08-22T01:37:19.043Z,21.21
2022-08-22T01:40:25.313Z,21.17
2022-08-22T01:43:07.438Z,21.38
2022-08-22T01:46:11.041Z,21.41
2022-08-22T01:48:47.750Z,21.57
2022-08-22T01:51:24.762Z,21.47
2022-08-22T01:54:02.406Z,21.46
2022-08-22T01:56:37.313Z,21.36
2022-08-22T01:59:10.905Z,21.28
2022-08-22T02:01:59.450Z,21.15
2022-08-22T02:04:43.711Z,21.23
2022-08-22T02:07:31.660Z,21.06
2022-08-22T02:10:09.285Z,20.86
2022-08-22T02:12:47.417Z,20.87
2022-08-22T02:15:24.185Z,20.69
2022-08-22T02:18:03.755Z,20.60
2022-08-22T02:20:40.717Z,20.60
2022-08-22T02:23:20.932Z,20.49
2022-08-22T02:25:56.251Z,20.49
2022-08-22T02:28:38.485Z,20.55
2022-08-22T02:31:19.891Z,20.69
2022-08-22T02:33:54.961Z,20.67
2022-08-22T02:36:30.006Z,20.72
2022-08-22T02:39:09.747Z,20.87
2022-08-22T02:41:49.486Z,20.81
2022-08-22T02:44:28.291Z,20.71
2022-08-22T02:47:08.403Z,20.78
2022-08-22T02:49:48.546Z,20.74
2022-08-22T02:52:26.668Z,20.73
2022-08-22T02:55:03.823Z,20.70
2022-08-22T02:57:39.339Z,20.58
2022-08-22T03:00:32.025Z,20.51
2022-08-22T03:03:05.940Z,20.47
2022-08-22T03:05:48.369Z,20.47
2022-08-22T03:08:23.923Z,20.48
2022-08-22T03:11:07.895Z,20.27
2022-08-22T03:13:48.275Z,20.29
2022-08-22T03:16:27.227Z,20.27
2022-08-22T03:19:03.101Z,20.30
2022-08-22T03:21:36.576Z,20.38
2022-08-22T03:24:12.422Z,20.29
2022-08-22T03:26:47.626Z,20.25
2022-08-22T03:29:21.794Z,20.38
2022-08-22T03:32:12.801Z,20.36
2022-08-22T03:34:57.109Z,20.35
2022-08-22T03:37:34.893Z,20.38
2022-08-22T03:40:07.839Z,20.33
2022-08-22T03:43:09.081Z,20.44
2022-08-22T03:46:04.476Z,20.58
2022-08-22T03:49:17.773Z,20.58
2022-08-22T03:52:02.709Z,20.59
2022-08-22T03:55:00.965Z,20.68
2022-08-22T03:58:13.633Z,20.63
2022-08-22T04:01:22.045Z,20.64
2022-08-22T04:04:28.754Z,20.66
2022-08-22T04:07:31.746Z,20.60
2022-08-22T04:10:32.584Z,20.58
2022-08-22T04:13:33.237Z,20.71
2022-08-22T04:16:31.096Z,20.73
2022-08-22T04:19:33.718Z,20.70
2022-08-22T04:22:38.417Z,20.82
2022-08-22T04:25:11.336Z,20.82
2022-08-22T04:27:45.353Z,20.94
2022-08-22T04:30:26.121Z,21.01
2022-08-22T04:33:03.163Z,21.01
2022-08-22T04:35:35.488Z,21.00
2022-08-22T04:38:14.653Z,21.00
2022-08-22T04:41:04.544Z,21.07
2022-08-22T04:43:39.070Z,21.16
2022-08-22T04:46:16.974Z,21.15
2022-08-22T04:48:52.778Z,21.31
2022-08-22T04:51:32.338Z,21.27
2022-08-22T04:54:43.606Z,21.37
2022-08-22T04:57:35.423Z,21.27
2022-08-22T05:00:06.982Z,21.29
2022-08-22T05:02:39.733Z,21.37
2022-08-22T05:05:14.734Z,21.42
2022-08-22T05:07:48.405Z,21.46
2022-08-22T05:10:20.849Z,21.51
2022-08-22T05:12:55.435Z,21.57
2022-08-22T05:15:31.865Z,21.55
2022-08-22T05:18:07.499Z,21.66
2022-08-22T05:20:37.952Z,21.70
2022-08-22T05:23:17.570Z,21.79
2022-08-22T05:25:50.114Z,21.71
2022-08-22T05:28:24.117Z,21.57
2022-08-22T05:31:00.096Z,21.52
2022-08-22T05:33:40.859Z,21.69
2022-08-22T05:36:11.824Z,21.84
2022-08-22T05:38:49.135Z,21.83
2022-08-22T05:41:26.627Z,21.86
2022-08-22T05:43:56.243Z,21.84
2022-08-22T05:46:26.993Z,21.93
2022-08-22T05:49:00.312Z,22.07
2022-08-22T05:51:33.195Z,22.28
2022-08-22T05:54:15.315Z,22.35
2022-08-22T05:56:48.445Z,22.59
2022-08-22T05:59:25.738Z,22.68
2022-08-22T06:02:03.494Z,22.60
2022-08-22T06:04:38.840Z,22.70
2022-08-22T06:07:13.178Z,22.74
2022-08-22T06:10:06.971Z,22.77
2022-08-22T06:12:43.434Z,22.84
2022-08-22T06:15:20.928Z,22.81
2022-08-22T06:17:52.344Z,22.91
2022-08-22T06:20:28.679Z,22.89
2022-08-22T06:23:00.835Z,23.03
2022-08-22T06:25:34.287Z,22.92
2022-08-22T06:28:07.290Z,23.04
2022-08-22T06:30:38.124Z,23.03
2022-08-22T06:33:12.584Z,23.02
2022-08-22T06:36:03.051Z,23.08
2022-08-22T06:38:34.033Z,23.17
2022-08-22T06:41:07.283Z,23.19
2022-08-22T06:43:41.278Z,23.13
2022-08-22T06:46:11.448Z,23.22
2022-08-22T06:48:42.614Z,23.24
2022-08-22T06:51:14.246Z,23.27
2022-08-22T06:53:48.473Z,23.36
2022-08-22T06:56:23.077Z,23.46
2022-08-22T06:58:53.963Z,23.59
2022-08-22T07:01:25.065Z,23.67
2022-08-22T07:04:00.441Z,23.66
2022-08-22T07:06:35.466Z,23.74
2022-08-22T07:09:06.188Z,23.82
2022-08-22T07:11:40.763Z,23.90
2022-08-22T07:14:12.451Z,24.08
2022-08-22T07:16:44.744Z,24.09
2022-08-22T07:19:28.881Z,24.15
2022-08-22T07:21:59.939Z,24.19
2022-08-22T07:24:33.023Z,24.28
2022-08-22T07:27:20.954Z,24.23
2022-08-22T07:29:58.069Z,24.28
2022-08-22T07:32:33.337Z,24.38
2022-08-22T07:35:11.181Z,24.56
2022-08-22T07:37:55.148Z,24.78
2022-08-22T07:40:33.972Z,24.87
2022-08-22T07:43:09.536Z,25.05
2022-08-22T07:45:41.978Z,25.16
2022-08-22T07:48:25.570Z,25.24
2022-08-22T07:51:05.861Z,25.37
2022-08-22T07:53:43.484Z,25.38
2022-08-22T07:56:17.127Z,25.39
2022-08-22T07:58:49.102Z,25.48
2022-08-22T08:01:21.276Z,25.51
2022-08-22T08:03:55.799Z,25.51
2022-08-22T08:06:26.493Z,25.58
2022-08-22T08:08:58.352Z,25.74
2022-08-22T08:11:31.832Z,25.97
2022-08-22T08:14:04.389Z,26.10
2022-08-22T08:16:43.076Z,26.16
2022-08-22T08:19:13.936Z,26.17
2022-08-22T08:21:49.575Z,26.34
2022-08-22T08:24:26.195Z,26.50
2022-08-22T08:27:17.208Z,26.63
2022-08-22T08:29:55.599Z,26.86
2022-08-22T08:32:29.030Z,27.13
2022-08-22T08:35:09.262Z,27.24
2022-08-22T08:37:50.003Z,27.46
2022-08-22T08:40:37.326Z,27.69
2022-08-22T08:43:30.068Z,27.92
2022-08-22T08:46:55.290Z,28.12
2022-08-22T08:50:01.189Z,28.31
2022-08-22T08:52:42.808Z,28.49
2022-08-22T08:55:30.639Z,28.54
2022-08-22T08:58:13.486Z,28.81
2022-08-22T09:01:07.295Z,28.95
2022-08-22T09:04:15.151Z,29.07
2022-08-22T09:07:15.879Z,29.27
2022-08-22T09:10:04.662Z,29.33
2022-08-22T09:13:00.633Z,29.60
2022-08-22T09:16:02.253Z,29.75
2022-08-22T09:18:49.882Z,29.76
2022-08-22T09:21:43.215Z,29.96
2022-08-22T09:24:54.416Z,30.23
2022-08-22T09:27:33.903Z,30.76
2022-08-22T09:30:11.921Z,31.00
2022-08-22T09:32:48.850Z,31.24
2022-08-22T09:35:27.189Z,31.36
2022-08-22T09:38:29.430Z,31.37
2022-08-22T09:41:11.677Z,31.37
2022-08-22T09:43:50.162Z,31.33
2022-08-22T09:46:32.067Z,31.26
2022-08-22T09:49:10.882Z,31.08
2022-08-22T09:51:52.789Z,30.69
2022-08-22T09:54:31.154Z,30.25
2022-08-22T09:57:09.246Z,29.95
2022-08-22T09:59:57.977Z,30.02
2022-08-22T10:02:43.279Z,29.89
2022-08-22T10:05:40.658Z,29.93
2022-08-22T10:08:20.121Z,30.23
2022-08-22T10:11:12.939Z,30.42
2022-08-22T10:13:52.890Z,30.51
2022-08-22T10:16:49.588Z,30.63
2022-08-22T10:19:29.921Z,30.61
2022-08-22T10:22:30.359Z,30.30
2022-08-22T10:25:19.041Z,30.45
2022-08-22T10:28:02.172Z,30.40
2022-08-22T10:30:36.061Z,30.49
2022-08-22T10:33:12.339Z,30.37
2022-08-22T10:36:05.085Z,30.10
2022-08-22T10:38:46.132Z,29.92
2022-08-22T10:41:28.355Z,29.95
2022-08-22T10:44:11.688Z,29.85
2022-08-22T10:46:47.372Z,29.91
2022-08-22T10:49:28.265Z,29.96
2022-08-22T10:52:13.665Z,30.15
2022-08-22T10:54:48.884Z,30.34
2022-08-22T10:57:50.722Z,30.35
2022-08-22T11:00:38.606Z,30.55
2022-08-22T11:03:24.853Z,30.81
2022-08-22T11:06:01.546Z,31.02
2022-08-22T11:08:59.805Z,31.06
2022-08-22T11:11:49.650Z,30.84
2022-08-22T11:14:58.361Z,30.77
2022-08-22T11:18:06.306Z,31.13
2022-08-22T11:20:53.782Z,31.05
2022-08-22T11:23:35.103Z,31.07
2022-08-22T11:26:15.007Z,31.19
2022-08-22T11:29:13.747Z,31.35
2022-08-22T11:31:51.458Z,31.32
2022-08-22T11:34:33.373Z,31.30
2022-08-22T11:37:12.210Z,31.43
2022-08-22T11:39:48.086Z,31.34
2022-08-22T11:42:29.540Z,31.57
2022-08-22T11:45:02.443Z,31.80
2022-08-22T11:47:41.577Z,31.76
2022-08-22T11:50:19.238Z,31.61
2022-08-22T11:53:12.230Z,31.69
2022-08-22T11:55:51.871Z,31.73
2022-08-22T11:58:31.802Z,31.97
2022-08-22T12:01:04.622Z,32.40
2022-08-22T12:03:55.747Z,32.82
2022-08-22T12:07:02.227Z,33.24
2022-08-22T12:09:42.871Z,33.65
2022-08-22T12:12:27.163Z,33.67
2022-08-22T12:15:05.478Z,33.88
2022-08-22T12:18:01.456Z,33.64
2022-08-22T12:21:32.776Z,33.52
2022-08-22T12:24:33.226Z,33.50
2022-08-22T12:27:30.956Z,33.50
2022-08-22T12:30:14.230Z,33.57
2022-08-22T12:33:13.105Z,33.63
2022-08-22T12:36:04.909Z,33.49
2022-08-22T12:39:02.343Z,33.65
2022-08-22T12:42:04.239Z,33.76
2022-08-22T12:44:50.649Z,33.96
2022-08-22T12:47:34.444Z,34.31
2022-08-22T12:50:17.160Z,34.29
2022-08-22T12:53:07.138Z,33.80
2022-08-22T12:55:51.898Z,33.32
2022-08-22T12:58:33.875Z,32.94
2022-08-22T13:01:07.126Z,32.68
2022-08-22T13:03:45.247Z,32.27
2022-08-22T13:06:48.787Z,32.04
2022-08-22T13:09:28.783Z,31.80
2022-08-22T13:12:02.583Z,31.74
2022-08-22T13:14:34.225Z,31.54
2022-08-22T13:17:24.486Z,31.61
2022-08-22T13:20:06.816Z,33.07
2022-08-22T13:22:45.674Z,35.15
2022-08-22T13:25:25.853Z,38.06
2022-08-22T13:27:59.105Z,39.87
2022-08-22T13:30:32.200Z,40.41
2022-08-22T13:33:11.042Z,39.70
2022-08-22T13:35:51.923Z,38.67
2022-08-22T13:38:27.260Z,37.58
2022-08-22T13:41:01.210Z,36.90
2022-08-22T13:43:35.840Z,36.53
2022-08-22T13:46:10.825Z,36.46
2022-08-22T13:49:01.007Z,36.01
2022-08-22T13:51:40.379Z,35.80
2022-08-22T13:54:38.937Z,35.68
2022-08-22T13:57:20.178Z,35.19
2022-08-22T14:00:05.745Z,34.61
2022-08-22T14:02:58.326Z,33.63
2022-08-22T14:05:36.352Z,32.82
2022-08-22T14:08:18.839Z,32.22
2022-08-22T14:10:55.056Z,31.86
2022-08-22T14:13:41.120Z,31.44
2022-08-22T14:16:15.016Z,31.47
2022-08-22T14:18:49.380Z,31.76
2022-08-22T14:21:26.493Z,32.48
2022-08-22T14:23:59.908Z,33.12
2022-08-22T14:26:32.854Z,33.25
2022-08-22T14:29:14.551Z,32.90
2022-08-22T14:31:57.272Z,32.94
2022-08-22T14:34:27.500Z,33.40
2022-08-22T14:36:58.887Z,33.55
2022-08-22T14:39:38.030Z,33.11
2022-08-22T14:42:18.801Z,32.39
2022-08-22T14:45:00.199Z,31.67
2022-08-22T14:47:55.373Z,30.98
2022-08-22T14:50:44.347Z,30.58
2022-08-22T14:53:25.429Z,30.52
2022-08-22T14:56:03.880Z,30.61
2022-08-22T14:58:36.578Z,31.25
2022-08-22T15:01:12.755Z,33.32
2022-08-22T15:03:54.108Z,34.93
2022-08-22T15:06:37.129Z,36.65
2022-08-22T15:09:08.481Z,38.04
2022-08-22T15:11:42.161Z,38.75
2022-08-22T15:14:24.350Z,38.78
2022-08-22T15:16:56.245Z,38.72
2022-08-22T15:19:36.832Z,36.58
2022-08-22T15:22:15.075Z,33.92
2022-08-22T15:25:00.482Z,31.97
2022-08-22T15:27:33.821Z,30.90
2022-08-22T15:30:07.042Z,30.16
2022-08-22T15:32:49.229Z,29.50
2022-08-22T15:35:30.122Z,29.05
2022-08-22T15:38:04.444Z,29.91
2022-08-22T15:40:35.241Z,31.33
2022-08-22T15:43:21.675Z,32.63
2022-08-22T15:45:53.468Z,33.64
2022-08-22T15:48:32.543Z,34.32
2022-08-22T15:51:09.435Z,33.93
2022-08-22T15:54:02.096Z,32.83
2022-08-22T15:56:34.220Z,31.73
2022-08-22T15:59:48.241Z,30.63
2022-08-22T16:02:34.887Z,29.95
2022-08-22T16:05:23.273Z,29.24
2022-08-22T16:08:02.924Z,28.69
2022-08-22T16:10:34.710Z,28.13
2022-08-22T16:13:37.946Z,28.23
2022-08-22T16:16:14.875Z,28.28
2022-08-22T16:19:20.359Z,29.42
2022-08-22T16:22:15.252Z,30.35
2022-08-22T16:25:08.041Z,30.57
2022-08-22T16:27:54.075Z,30.60
2022-08-22T16:30:35.186Z,30.58
2022-08-22T16:33:07.146Z,29.95
2022-08-22T16:36:22.443Z,29.66
2022-08-22T16:38:53.748Z,29.74
2022-08-22T16:41:35.873Z,29.80
2022-08-22T16:44:38.864Z,28.91
2022-08-22T16:47:15.917Z,28.24
2022-08-22T16:50:09.287Z,27.77
2022-08-22T16:52:57.048Z,27.63
2022-08-22T16:55:50.197Z,27.44
2022-08-22T16:58:57.736Z,26.87
2022-08-22T17:01:54.328Z,26.28
2022-08-22T17:04:32.911Z,25.67
2022-08-22T17:07:16.738Z,25.09
2022-08-22T17:10:00.520Z,24.74
2022-08-22T17:12:46.131Z,24.36
2022-08-22T17:15:28.392Z,24.11
2022-08-22T17:18:12.721Z,23.91
2022-08-22T17:20:48.047Z,23.85
2022-08-22T17:23:28.809Z,23.58
2022-08-22T17:26:08.990Z,23.43
2022-08-22T17:28:42.862Z,23.27
2022-08-22T17:31:18.477Z,23.19
2022-08-22T17:34:23.226Z,23.06
2022-08-22T17:37:04.851Z,22.91
2022-08-22T17:40:07.325Z,22.71
2022-08-22T17:43:08.913Z,22.60
2022-08-22T17:45:51.246Z,22.58
2022-08-22T17:48:25.972Z,22.46
2022-08-22T17:50:59.645Z,22.56
2022-08-22T17:53:37.222Z,22.40
2022-08-22T17:56:21.031Z,22.38
2022-08-22T17:59:07.063Z,22.49
2022-08-22T18:01:50.689Z,22.49
2022-08-22T18:04:44.404Z,22.49
2022-08-22T18:07:31.614Z,22.50
2022-08-22T18:10:07.793Z,22.51
2022-08-22T18:12:46.024Z,22.55
2022-08-22T18:15:25.797Z,22.55
2022-08-22T18:17:58.818Z,22.58
2022-08-22T18:20:31.418Z,22.51
2022-08-22T18:23:05.087Z,22.37
2022-08-22T18:26:05.431Z,22.30
2022-08-22T18:28:43.279Z,22.10
2022-08-22T18:31:28.445Z,22.04
2022-08-22T18:34:02.252Z,21.85
2022-08-22T18:36:35.248Z,21.74
2022-08-22T18:39:15.202Z,21.72
2022-08-22T18:41:50.440Z,21.57
2022-08-22T18:44:25.268Z,21.52
2022-08-22T18:46:56.038Z,21.42
2022-08-22T18:49:48.462Z,21.49
2022-08-22T18:52:34.168Z,21.39
2022-08-22T18:55:45.847Z,21.46
2022-08-22T18:58:40.478Z,21.38
2022-08-22T19:01:44.196Z,21.33
2022-08-22T19:04:36.202Z,21.27
2022-08-22T19:07:32.215Z,21.33
2022-08-22T19:10:28.014Z,21.33
2022-08-22T19:13:04.488Z,21.37
2022-08-22T19:15:49.249Z,21.21
2022-08-22T19:18:34.680Z,21.16
2022-08-22T19:21:34.558Z,21.13
2022-08-22T19:24:08.035Z,21.15
2022-08-22T19:26:40.714Z,21.06
2022-08-22T19:29:52.777Z,21.01
2022-08-22T19:33:06.417Z,21.11
2022-08-22T19:35:46.631Z,20.99
2022-08-22T19:38:54.823Z,20.98
2022-08-22T19:41:39.583Z,20.89
2022-08-22T19:44:11.442Z,20.92
2022-08-22T19:46:42.967Z,20.94
2022-08-22T19:49:30.448Z,20.95
2022-08-22T19:52:14.371Z,20.98
2022-08-22T19:54:53.582Z,20.88
2022-08-22T19:57:35.487Z,20.93
2022-08-22T20:00:13.669Z,20.97
2022-08-22T20:02:59.874Z,20.98
2022-08-22T20:05:38.764Z,21.05
2022-08-22T20:08:25.651Z,21.01
2022-08-22T20:11:05.613Z,21.09
2022-08-22T20:13:37.556Z,21.03
2022-08-22T20:16:16.349Z,21.14
2022-08-22T20:19:16.656Z,21.23
2022-08-22T20:22:00.430Z,21.28
2022-08-22T20:24:42.575Z,21.18
2022-08-22T20:27:17.509Z,21.20
2022-08-22T20:29:52.508Z,21.01
2022-08-22T20:32:26.137Z,21.05
2022-08-22T20:35:00.096Z,20.96
2022-08-22T20:37:56.235Z,20.91
2022-08-22T20:40:54.517Z,20.89
2022-08-22T20:43:35.678Z,20.78
2022-08-22T20:46:19.160Z,20.83
2022-08-22T20:48:51.695Z,20.75
2022-08-22T20:51:25.225Z,20.81
2022-08-22T20:53:55.745Z,20.74
2022-08-22T20:56:37.015Z,20.72
2022-08-22T20:59:18.557Z,20.74
2022-08-22T21:01:47.692Z,20.80
2022-08-22T21:04:20.998Z,20.71
2022-08-22T21:06:59.368Z,20.64
2022-08-22T21:09:45.338Z,20.62
2022-08-22T21:12:15.300Z,20.72
2022-08-22T21:14:47.336Z,20.74
2022-08-22T21:17:25.091Z,20.67
2022-08-22T21:19:53.657Z,20.59
2022-08-22T21:22:32.066Z,20.58
2022-08-22T21:25:01.992Z,20.64
2022-08-22T21:27:34.229Z,20.90
2022-08-22T21:30:08.527Z,20.78
2022-08-22T21:32:43.181Z,20.81
2022-08-22T21:35:22.201Z,20.76
2022-08-22T21:37:53.427Z,20.56
2022-08-22T21:40:28.393Z,20.52
2022-08-22T21:43:02.497Z,20.57
2022-08-22T21:45:34.480Z,20.38
2022-08-22T21:48:26.062Z,20.32
2022-08-22T21:50:57.535Z,20.29
2022-08-22T21:53:29.296Z,20.32
2022-08-22T21:56:12.713Z,20.27
2022-08-22T21:58:43.457Z,20.30
2022-08-22T22:01:33.181Z,20.32
2022-08-22T22:04:01.659Z,20.49
2022-08-22T22:06:29.972Z,20.56
2022-08-22T22:09:08.475Z,20.56
2022-08-22T22:11:39.398Z,20.62
2022-08-22T22:14:09.816Z,20.66
2022-08-22T22:16:38.643Z,20.67
2022-08-22T22:19:10.060Z,20.69
2022-08-22T22:21:38.952Z,20.53
2022-08-22T22:24:07.620Z,20.39
2022-08-22T22:26:36.146Z,20.28
2022-08-22T22:29:10.846Z,20.20
2022-08-22T22:31:38.884Z,20.26
2022-08-22T22:34:07.105Z,20.12
2022-08-22T22:36:38.334Z,20.14
2022-08-22T22:39:07.298Z,20.01
2022-08-22T22:41:36.697Z,19.93
2022-08-22T22:44:05.759Z,19.95
2022-08-22T22:46:38.335Z,19.85
2022-08-22T22:49:07.316Z,19.94
2022-08-22T22:51:35.633Z,19.94
2022-08-22T22:54:04.020Z,19.78
2022-08-22T22:56:32.852Z,19.75
2022-08-22T22:59:13.066Z,19.80
2022-08-22T23:04:45.435Z,19.89
2022-08-22T23:07:20.207Z,19.82
2022-08-22T23:09:53.662Z,19.85
2022-08-22T23:12:27.559Z,19.80
2022-08-22T23:15:02.174Z,19.72
2022-08-22T23:17:38.355Z,19.58
2022-08-22T23:20:16.606Z,19.59
2022-08-22T23:22:46.083Z,19.47
2022-08-22T23:25:19.961Z,19.43
2022-08-22T23:27:58.569Z,19.48
2022-08-22T23:30:26.959Z,19.48
2022-08-22T23:32:55.880Z,19.58
2022-08-22T23:35:25.613Z,19.72
2022-08-22T23:37:54.002Z,19.82
2022-08-22T23:40:22.376Z,20.11
2022-08-22T23:42:50.657Z,20.37
2022-08-22T23:45:19.152Z,20.66
2022-08-22T23:47:50.432Z,20.72
2022-08-22T23:50:18.789Z,20.78
2022-08-22T23:52:48.682Z,20.70
2022-08-22T23:55:17.159Z,20.63
2022-08-22T23:57:48.028Z,20.65
