createdAt,value
2022-12-26T00:00:35.941Z,46.15
2022-12-26T00:03:02.722Z,46.15
2022-12-26T00:05:29.435Z,45.95
2022-12-26T00:07:56.167Z,46.38
2022-12-26T00:10:22.845Z,48.90
2022-12-26T00:12:49.422Z,52.78
2022-12-26T00:15:16.008Z,57.38
2022-12-26T00:17:42.547Z,56.95
2022-12-26T00:20:09.711Z,63.08
2022-12-26T00:22:36.463Z,59.20
2022-12-26T00:25:03.121Z,68.22
2022-12-26T00:27:29.941Z,51.40
2022-12-26T00:29:56.976Z,48.97
2022-12-26T00:32:23.871Z,47.78
2022-12-26T00:34:50.483Z,44.22
2022-12-26T00:37:17.066Z,48.65
2022-12-26T00:39:43.682Z,48.20
2022-12-26T00:42:10.425Z,41.83
2022-12-26T00:44:37.095Z,45.13
2022-12-26T00:47:03.935Z,42.08
2022-12-26T00:50:13.826Z,43.85
2022-12-26T00:52:17.351Z,49.72
2022-12-26T00:54:44.116Z,48.97
2022-12-26T00:57:10.718Z,58.97
2022-12-26T00:59:37.334Z,59.45
2022-12-26T01:02:24.220Z,58.03
2022-12-26T01:04:50.859Z,49.78
2022-12-26T01:07:17.441Z,52.30
2022-12-26T01:09:44.035Z,55.85
2022-12-26T01:12:10.553Z,48.78
2022-12-26T01:14:37.166Z,52.72
2022-12-26T01:17:03.866Z,46.30
2022-12-26T01:19:30.694Z,42.70
2022-12-26T01:21:57.600Z,42.08
2022-12-26T01:24:24.222Z,40.80
2022-12-26T01:26:50.968Z,37.05
2022-12-26T01:29:17.647Z,36.40
2022-12-26T01:31:44.296Z,37.95
2022-12-26T01:34:10.998Z,35.97
2022-12-26T01:36:37.611Z,38.58
2022-12-26T01:39:04.229Z,34.83
2022-12-26T01:41:33.158Z,38.63
2022-12-26T01:44:06.052Z,42.03
2022-12-26T01:46:38.876Z,37.13
2022-12-26T01:49:21.238Z,37.65
2022-12-26T01:51:53.206Z,38.05
2022-12-26T01:54:37.758Z,39.45
2022-12-26T01:57:32.357Z,38.28
2022-12-26T02:00:01.547Z,36.65
2022-12-26T02:02:29.841Z,39.72
2022-12-26T02:05:16.890Z,41.53
2022-12-26T02:07:46.036Z,44.53
2022-12-26T02:10:22.291Z,45.67
2022-12-26T02:12:50.475Z,39.90
2022-12-26T02:15:17.870Z,36.20
2022-12-26T02:17:44.918Z,42.60
2022-12-26T02:20:26.066Z,39.92
2022-12-26T02:23:14.026Z,42.95
2022-12-26T02:25:59.372Z,43.67
2022-12-26T02:28:49.421Z,43.20
2022-12-26T02:31:24.205Z,39.90
2022-12-26T02:34:14.036Z,43.78
2022-12-26T02:37:01.299Z,43.53
2022-12-26T02:40:02.617Z,37.75
2022-12-26T02:42:38.180Z,37.88
2022-12-26T02:45:44.338Z,45.35
2022-12-26T02:48:43.252Z,37.92
2022-12-26T02:51:49.924Z,38.92
2022-12-26T02:54:51.877Z,40.92
2022-12-26T02:57:43.618Z,40.10
2022-12-26T03:00:38.331Z,44.17
2022-12-26T03:03:32.824Z,40.60
2022-12-26T03:06:43.388Z,44.30
2022-12-26T03:09:37.394Z,42.83
2022-12-26T03:12:45.338Z,42.78
2022-12-26T03:15:19.039Z,39.95
2022-12-26T03:17:53.620Z,47.25
2022-12-26T03:20:26.322Z,47.00
2022-12-26T03:23:00.295Z,39.83
2022-12-26T03:25:54.747Z,43.65
2022-12-26T03:28:23.480Z,39.45
2022-12-26T03:30:50.828Z,35.97
2022-12-26T03:33:51.060Z,38.58
2022-12-26T03:36:23.849Z,34.45
2022-12-26T03:39:16.445Z,36.03
2022-12-26T03:42:01.602Z,39.00
2022-12-26T03:45:10.817Z,37.33
2022-12-26T03:48:00.970Z,38.33
2022-12-26T03:51:09.930Z,36.08
2022-12-26T03:54:17.489Z,37.28
2022-12-26T03:57:13.290Z,43.83
2022-12-26T04:00:27.918Z,43.28
2022-12-26T04:03:32.066Z,41.38
2022-12-26T04:06:22.445Z,40.03
2022-12-26T04:09:19.954Z,40.75
2022-12-26T04:12:05.523Z,41.60
2022-12-26T04:14:55.259Z,40.85
2022-12-26T04:17:53.093Z,42.40
2022-12-26T04:20:35.109Z,39.92
2022-12-26T04:23:28.114Z,40.58
2022-12-26T04:26:23.502Z,38.58
2022-12-26T04:29:09.105Z,43.65
2022-12-26T04:32:04.499Z,41.78
2022-12-26T04:35:22.651Z,48.35
2022-12-26T04:38:10.156Z,46.50
2022-12-26T04:40:59.767Z,70.78
2022-12-26T04:43:51.370Z,40.72
2022-12-26T04:46:21.981Z,63.63
2022-12-26T04:49:09.343Z,51.33
2022-12-26T04:51:36.640Z,38.03
2022-12-26T04:54:03.885Z,40.55
2022-12-26T04:56:30.527Z,29.13
2022-12-26T04:58:57.324Z,24.35
2022-12-26T05:01:42.576Z,29.08
2022-12-26T05:04:36.331Z,24.88
2022-12-26T05:07:24.286Z,31.20
2022-12-26T05:09:53.820Z,34.45
2022-12-26T05:12:20.404Z,33.03
2022-12-26T05:14:47.411Z,31.52
2022-12-26T05:17:33.313Z,28.95
2022-12-26T05:20:18.416Z,19.45
2022-12-26T05:23:05.214Z,18.42
2022-12-26T05:25:56.617Z,20.15
2022-12-26T05:28:42.023Z,30.23
2022-12-26T05:31:15.233Z,44.58
2022-12-26T05:34:01.384Z,54.20
2022-12-26T05:36:31.636Z,45.35
2022-12-26T05:38:58.306Z,41.80
2022-12-26T05:41:25.501Z,43.40
2022-12-26T05:43:52.140Z,40.33
2022-12-26T05:46:19.241Z,39.97
2022-12-26T05:48:46.082Z,27.98
2022-12-26T05:51:12.779Z,24.33
2022-12-26T05:53:39.371Z,40.25
2022-12-26T05:56:08.336Z,31.38
2022-12-26T05:58:34.900Z,29.58
2022-12-26T06:01:11.693Z,30.67
2022-12-26T06:03:39.380Z,27.35
2022-12-26T06:06:07.101Z,30.38
2022-12-26T06:08:33.746Z,33.60
2022-12-26T06:11:04.187Z,37.25
2022-12-26T06:13:31.310Z,39.47
2022-12-26T06:15:58.839Z,38.80
2022-12-26T06:18:26.092Z,39.25
2022-12-26T06:20:52.929Z,39.17
2022-12-26T06:23:19.787Z,41.40
2022-12-26T06:25:53.921Z,38.55
2022-12-26T06:28:20.812Z,36.05
2022-12-26T06:30:47.439Z,34.13
2022-12-26T06:33:14.025Z,28.50
2022-12-26T06:35:40.780Z,27.55
2022-12-26T06:38:07.441Z,29.63
2022-12-26T06:40:34.019Z,31.05
2022-12-26T06:43:01.084Z,28.13
2022-12-26T06:45:27.624Z,27.40
2022-12-26T06:47:54.127Z,26.48
2022-12-26T06:50:23.312Z,23.55
2022-12-26T06:52:49.891Z,19.85
2022-12-26T06:55:16.703Z,18.42
2022-12-26T06:57:43.248Z,20.90
2022-12-26T07:00:11.313Z,23.55
2022-12-26T07:02:38.229Z,24.60
2022-12-26T07:05:05.548Z,23.20
2022-12-26T07:07:32.579Z,19.77
2022-12-26T07:09:59.263Z,22.95
2022-12-26T07:12:25.790Z,31.33
2022-12-26T07:14:55.454Z,25.92
2022-12-26T07:17:24.606Z,31.77
2022-12-26T07:19:52.250Z,27.65
2022-12-26T07:22:18.961Z,23.70
2022-12-26T07:24:45.529Z,25.90
2022-12-26T07:27:12.053Z,30.98
2022-12-26T07:29:38.801Z,29.80
2022-12-26T07:32:06.008Z,23.95
2022-12-26T07:34:32.628Z,26.08
2022-12-26T07:36:59.231Z,29.55
2022-12-26T07:39:25.801Z,27.77
2022-12-26T07:41:58.146Z,22.08
2022-12-26T07:44:30.062Z,31.27
2022-12-26T07:46:57.328Z,28.02
2022-12-26T07:49:24.101Z,28.45
2022-12-26T07:51:51.335Z,34.17
2022-12-26T07:54:36.633Z,33.85
2022-12-26T07:57:38.115Z,36.42
2022-12-26T07:59:53.154Z,31.85
2022-12-26T08:02:20.405Z,31.02
2022-12-26T08:04:47.383Z,30.65
2022-12-26T08:07:14.182Z,31.23
2022-12-26T08:09:59.581Z,28.63
2022-12-26T08:12:27.163Z,28.63
2022-12-26T08:14:53.778Z,30.92
2022-12-26T08:17:20.569Z,30.48
2022-12-26T08:19:47.446Z,27.00
2022-12-26T08:22:14.175Z,30.45
2022-12-26T08:24:40.919Z,23.48
2022-12-26T08:27:07.652Z,26.10
2022-12-26T08:29:34.258Z,29.88
2022-12-26T08:32:00.838Z,25.38
2022-12-26T08:34:32.723Z,31.08
2022-12-26T08:36:59.393Z,33.53
2022-12-26T08:39:26.085Z,33.15
2022-12-26T08:41:52.874Z,29.42
2022-12-26T08:44:28.225Z,33.03
2022-12-26T08:46:55.239Z,37.03
2022-12-26T08:49:21.900Z,34.35
2022-12-26T08:51:48.564Z,31.40
2022-12-26T08:54:15.214Z,33.78
2022-12-26T08:56:42.064Z,34.97
2022-12-26T08:59:08.812Z,36.83
2022-12-26T09:01:35.518Z,33.50
2022-12-26T09:04:04.344Z,37.85
2022-12-26T09:06:36.344Z,38.35
2022-12-26T09:09:04.359Z,35.15
2022-12-26T09:11:31.069Z,40.47
2022-12-26T09:14:00.190Z,45.03
2022-12-26T09:16:35.603Z,51.83
2022-12-26T09:19:05.780Z,49.22
2022-12-26T09:21:33.202Z,56.03
2022-12-26T09:24:03.000Z,57.30
2022-12-26T09:26:30.479Z,58.95
2022-12-26T09:28:57.518Z,49.45
2022-12-26T09:31:26.827Z,60.85
2022-12-26T09:33:53.845Z,54.92
2022-12-26T09:36:26.421Z,55.60
2022-12-26T09:38:54.819Z,60.28
2022-12-26T09:41:58.354Z,58.65
2022-12-26T09:44:42.125Z,58.13
2022-12-26T09:47:26.112Z,61.97
2022-12-26T09:50:10.699Z,58.50
2022-12-26T09:52:58.146Z,57.25
2022-12-26T09:55:36.876Z,60.90
2022-12-26T09:58:28.628Z,58.05
2022-12-26T10:01:04.197Z,54.42
2022-12-26T10:03:37.943Z,57.90
2022-12-26T10:06:23.380Z,55.47
2022-12-26T10:09:01.431Z,57.22
2022-12-26T10:11:37.105Z,53.70
2022-12-26T10:14:32.098Z,58.35
2022-12-26T10:17:01.550Z,49.30
2022-12-26T10:19:46.119Z,45.15
2022-12-26T10:22:59.992Z,50.08
2022-12-26T10:25:42.370Z,46.35
2022-12-26T10:28:23.056Z,50.28
2022-12-26T10:30:51.624Z,48.05
2022-12-26T10:33:32.639Z,39.83
2022-12-26T10:35:59.688Z,39.70
2022-12-26T10:38:33.899Z,38.67
2022-12-26T10:41:09.075Z,22.35
2022-12-26T10:43:42.945Z,29.33
2022-12-26T10:46:37.793Z,21.75
2022-12-26T10:49:04.519Z,36.83
2022-12-26T10:51:31.495Z,36.15
2022-12-26T10:53:58.122Z,31.17
2022-12-26T10:56:26.169Z,33.38
2022-12-26T10:59:00.917Z,32.75
2022-12-26T11:01:33.737Z,26.17
2022-12-26T11:04:06.306Z,21.23
2022-12-26T11:06:37.646Z,22.98
2022-12-26T11:09:05.147Z,16.92
2022-12-26T11:11:46.119Z,23.17
2022-12-26T11:14:36.164Z,20.00
2022-12-26T11:17:30.644Z,22.40
2022-12-26T11:20:15.554Z,18.73
2022-12-26T11:22:43.840Z,22.40
2022-12-26T11:25:10.567Z,18.35
2022-12-26T11:27:39.603Z,16.40
2022-12-26T11:30:13.728Z,17.60
2022-12-26T11:32:46.469Z,18.77
2022-12-26T11:35:21.638Z,16.13
2022-12-26T11:37:54.249Z,15.38
2022-12-26T11:40:32.155Z,17.05
2022-12-26T11:43:02.876Z,16.23
2022-12-26T11:45:37.095Z,16.52
2022-12-26T11:48:18.871Z,16.35
2022-12-26T11:50:46.767Z,14.32
2022-12-26T11:53:17.994Z,15.60
2022-12-26T11:55:45.098Z,16.17
2022-12-26T11:58:21.276Z,18.05
2022-12-26T12:00:50.924Z,14.60
2022-12-26T12:03:22.788Z,14.23
2022-12-26T12:06:03.265Z,14.05
2022-12-26T12:08:32.631Z,14.18
2022-12-26T12:11:28.308Z,13.10
2022-12-26T12:14:29.332Z,13.98
2022-12-26T12:17:06.451Z,9.55
2022-12-26T12:19:39.187Z,11.82
2022-12-26T12:22:13.139Z,13.73
2022-12-26T12:24:39.662Z,14.07
2022-12-26T12:27:40.202Z,10.15
2022-12-26T12:30:18.236Z,9.98
2022-12-26T12:33:10.849Z,15.52
2022-12-26T12:36:11.719Z,12.40
2022-12-26T12:39:07.959Z,12.90
2022-12-26T12:42:05.490Z,15.23
2022-12-26T12:45:03.129Z,10.32
2022-12-26T12:48:03.423Z,16.90
2022-12-26T12:50:43.672Z,10.60
2022-12-26T12:53:34.563Z,9.48
2022-12-26T12:56:16.384Z,12.00
2022-12-26T12:59:01.608Z,12.30
2022-12-26T13:01:35.067Z,16.25
2022-12-26T13:04:08.940Z,12.05
2022-12-26T13:06:43.074Z,8.80
2022-12-26T13:09:19.009Z,10.88
2022-12-26T13:12:05.653Z,11.65
2022-12-26T13:14:46.871Z,8.50
2022-12-26T13:17:21.659Z,11.10
2022-12-26T13:20:03.065Z,10.18
2022-12-26T13:22:57.742Z,7.53
2022-12-26T13:25:28.743Z,10.63
2022-12-26T13:28:09.630Z,8.10
2022-12-26T13:30:38.017Z,6.70
2022-12-26T13:33:06.003Z,11.05
2022-12-26T13:36:01.653Z,7.72
2022-12-26T13:38:56.143Z,5.57
2022-12-26T13:41:43.491Z,4.25
2022-12-26T13:44:19.011Z,3.72
2022-12-26T13:46:45.700Z,6.30
2022-12-26T13:49:39.166Z,6.05
2022-12-26T13:52:33.790Z,6.85
2022-12-26T13:55:09.375Z,8.15
2022-12-26T13:57:44.312Z,5.00
2022-12-26T14:00:40.069Z,4.20
2022-12-26T14:03:24.700Z,7.75
2022-12-26T14:05:59.429Z,5.50
2022-12-26T14:08:51.373Z,7.13
2022-12-26T14:11:51.141Z,4.85
2022-12-26T14:14:54.083Z,5.85
2022-12-26T14:17:33.463Z,5.47
2022-12-26T14:20:35.643Z,4.30
2022-12-26T14:23:33.473Z,6.70
2022-12-26T14:26:40.900Z,9.48
2022-12-26T14:29:16.196Z,6.30
2022-12-26T14:31:48.765Z,4.38
2022-12-26T14:34:34.655Z,6.50
2022-12-26T14:37:11.490Z,3.47
2022-12-26T14:40:06.637Z,5.88
2022-12-26T14:43:11.602Z,6.20
2022-12-26T14:45:38.384Z,3.38
2022-12-26T14:48:31.202Z,2.45
2022-12-26T14:51:07.041Z,4.88
2022-12-26T14:53:35.357Z,8.82
2022-12-26T14:56:02.326Z,9.40
2022-12-26T14:58:29.270Z,14.10
2022-12-26T15:00:57.319Z,14.65
2022-12-26T15:03:44.659Z,10.45
2022-12-26T15:06:20.350Z,11.32
2022-12-26T15:09:24.700Z,13.57
2022-12-26T15:12:10.613Z,14.77
2022-12-26T15:14:46.314Z,14.45
2022-12-26T15:17:50.323Z,11.10
2022-12-26T15:20:44.816Z,9.95
2022-12-26T15:23:45.265Z,12.20
2022-12-26T15:26:55.647Z,12.18
2022-12-26T15:29:48.171Z,16.15
2022-12-26T15:32:25.032Z,15.80
2022-12-26T15:35:01.592Z,13.55
2022-12-26T15:37:28.572Z,10.55
2022-12-26T15:40:14.804Z,9.88
2022-12-26T15:42:53.721Z,16.20
2022-12-26T15:45:50.323Z,16.73
2022-12-26T15:48:24.214Z,11.95
2022-12-26T15:50:58.033Z,16.75
2022-12-26T15:53:43.415Z,14.93
2022-12-26T15:56:25.513Z,13.02
2022-12-26T15:59:07.265Z,16.50
2022-12-26T16:01:48.959Z,16.30
2022-12-26T16:04:25.574Z,17.73
2022-12-26T16:07:21.864Z,21.25
2022-12-26T16:09:53.360Z,19.60
2022-12-26T16:12:26.690Z,26.73
2022-12-26T16:15:21.013Z,24.17
2022-12-26T16:17:48.984Z,22.83
2022-12-26T16:20:40.888Z,25.45
2022-12-26T16:23:13.873Z,20.38
2022-12-26T16:25:40.963Z,18.00
2022-12-26T16:28:07.637Z,19.83
2022-12-26T16:30:38.370Z,23.58
2022-12-26T16:33:05.988Z,23.42
2022-12-26T16:35:36.930Z,25.80
2022-12-26T16:38:07.955Z,29.17
2022-12-26T16:40:43.466Z,24.33
2022-12-26T16:43:19.217Z,24.45
2022-12-26T16:45:49.000Z,20.05
2022-12-26T16:48:20.688Z,20.25
2022-12-26T16:50:48.768Z,26.83
2022-12-26T16:53:18.607Z,24.25
2022-12-26T16:55:45.274Z,24.00
2022-12-26T16:58:14.983Z,30.13
2022-12-26T17:00:48.910Z,60.05
2022-12-26T17:03:42.863Z,78.90
2022-12-26T17:06:16.076Z,80.43
2022-12-26T17:08:47.580Z,82.65
2022-12-26T17:11:14.919Z,81.50
2022-12-26T17:13:50.178Z,83.72
2022-12-26T17:16:16.930Z,88.80
2022-12-26T17:18:47.012Z,91.20
2022-12-26T17:21:30.344Z,79.38
2022-12-26T17:24:08.755Z,105.78
2022-12-26T17:26:40.349Z,114.28
2022-12-26T17:29:45.416Z,93.65
2022-12-26T17:32:14.616Z,91.72
2022-12-26T17:34:42.380Z,95.25
2022-12-26T17:37:21.160Z,80.53
2022-12-26T17:40:17.324Z,70.50
2022-12-26T17:42:50.270Z,80.88
2022-12-26T17:45:26.417Z,98.70
2022-12-26T17:47:57.908Z,91.15
2022-12-26T17:50:30.866Z,104.32
2022-12-26T17:53:21.940Z,90.15
2022-12-26T17:55:49.589Z,92.07
2022-12-26T17:58:16.242Z,97.82
2022-12-26T18:00:44.148Z,84.22
2022-12-26T18:03:11.894Z,71.75
2022-12-26T18:05:39.495Z,64.38
2022-12-26T18:08:07.089Z,57.25
2022-12-26T18:10:37.211Z,62.42
2022-12-26T18:13:03.935Z,53.53
2022-12-26T18:15:31.578Z,49.72
2022-12-26T18:17:59.037Z,53.92
2022-12-26T18:20:29.336Z,50.70
2022-12-26T18:22:59.177Z,48.20
2022-12-26T18:25:27.975Z,50.75
2022-12-26T18:27:54.732Z,51.80
2022-12-26T18:30:25.410Z,53.17
2022-12-26T18:32:53.533Z,49.92
2022-12-26T18:35:20.662Z,48.53
2022-12-26T18:37:51.343Z,54.00
2022-12-26T18:40:25.146Z,51.95
2022-12-26T18:42:51.800Z,57.92
2022-12-26T18:45:18.546Z,52.95
2022-12-26T18:47:45.282Z,58.03
2022-12-26T18:50:14.771Z,60.03
2022-12-26T18:52:41.581Z,61.00
2022-12-26T18:55:08.955Z,61.00
2022-12-26T18:57:36.001Z,55.53
2022-12-26T19:00:04.690Z,58.35
2022-12-26T19:02:31.875Z,53.47
2022-12-26T19:04:59.887Z,53.75
2022-12-26T19:07:26.760Z,59.13
2022-12-26T19:09:55.740Z,58.35
2022-12-26T19:12:24.569Z,59.55
2022-12-26T19:14:51.847Z,54.60
2022-12-26T19:17:18.657Z,53.65
2022-12-26T19:19:45.187Z,55.88
2022-12-26T19:22:12.110Z,60.47
2022-12-26T19:24:39.084Z,60.45
2022-12-26T19:27:05.718Z,61.15
2022-12-26T19:29:32.708Z,62.53
2022-12-26T19:31:59.579Z,62.28
2022-12-26T19:34:26.140Z,65.07
2022-12-26T19:36:53.083Z,62.83
2022-12-26T19:39:19.762Z,64.13
2022-12-26T19:41:46.418Z,63.60
2022-12-26T19:44:13.133Z,62.67
2022-12-26T19:46:39.968Z,63.20
2022-12-26T19:49:06.637Z,62.92
2022-12-26T19:51:33.430Z,71.68
2022-12-26T19:54:00.471Z,67.78
2022-12-26T19:56:28.577Z,56.47
2022-12-26T19:58:56.893Z,65.90
2022-12-26T20:01:30.554Z,67.53
2022-12-26T20:04:02.198Z,75.95
2022-12-26T20:06:31.923Z,79.95
2022-12-26T20:09:01.700Z,103.45
2022-12-26T20:11:31.642Z,87.50
2022-12-26T20:14:00.241Z,89.78
2022-12-26T20:17:03.843Z,87.47
2022-12-26T20:19:13.875Z,84.35
2022-12-26T20:21:40.728Z,91.60
2022-12-26T20:24:07.691Z,83.50
2022-12-26T20:26:34.623Z,85.00
2022-12-26T20:29:01.930Z,89.05
2022-12-26T20:31:30.752Z,88.50
2022-12-26T20:33:57.885Z,89.22
2022-12-26T20:36:26.827Z,96.80
2022-12-26T20:38:55.722Z,91.68
2022-12-26T20:41:23.059Z,87.47
2022-12-26T20:43:50.585Z,91.03
2022-12-26T20:46:19.966Z,88.03
2022-12-26T20:48:49.236Z,100.97
2022-12-26T20:51:19.016Z,94.15
2022-12-26T20:53:45.748Z,98.53
2022-12-26T20:56:12.908Z,103.18
2022-12-26T20:58:39.597Z,100.20
2022-12-26T21:01:09.385Z,103.05
2022-12-26T21:03:36.627Z,101.30
2022-12-26T21:06:14.874Z,111.65
2022-12-26T21:08:44.535Z,112.10
2022-12-26T21:11:17.607Z,120.50
2022-12-26T21:13:45.967Z,121.72
2022-12-26T21:16:19.867Z,124.65
2022-12-26T21:18:47.012Z,124.55
2022-12-26T21:21:23.177Z,123.97
2022-12-26T21:23:54.393Z,112.13
2022-12-26T21:26:20.985Z,128.13
2022-12-26T21:28:47.690Z,139.35
2022-12-26T21:31:14.539Z,143.93
2022-12-26T21:33:44.705Z,148.57
2022-12-26T21:36:13.091Z,154.82
2022-12-26T21:38:40.272Z,157.80
2022-12-26T21:41:11.672Z,157.10
2022-12-26T21:43:38.461Z,159.55
2022-12-26T21:46:14.079Z,150.10
2022-12-26T21:48:47.388Z,148.38
2022-12-26T21:51:15.436Z,144.00
2022-12-26T21:53:43.135Z,144.93
2022-12-26T21:56:11.745Z,155.07
2022-12-26T21:58:57.166Z,165.98
2022-12-26T22:01:26.123Z,160.25
2022-12-26T22:04:12.443Z,158.25
2022-12-26T22:06:40.926Z,146.95
2022-12-26T22:09:08.949Z,145.98
2022-12-26T22:11:54.228Z,144.90
2022-12-26T22:14:20.977Z,136.57
2022-12-26T22:16:50.956Z,132.57
2022-12-26T22:19:17.543Z,139.82
2022-12-26T22:21:44.213Z,151.90
2022-12-26T22:24:11.418Z,161.15
2022-12-26T22:26:38.069Z,135.85
2022-12-26T22:29:04.771Z,151.70
2022-12-26T22:31:34.212Z,157.95
2022-12-26T22:34:06.781Z,143.55
2022-12-26T22:36:35.681Z,145.18
2022-12-26T22:39:03.176Z,135.60
2022-12-26T22:41:30.164Z,130.32
2022-12-26T22:43:56.842Z,133.40
2022-12-26T22:46:23.905Z,134.63
2022-12-26T22:48:50.734Z,174.57
2022-12-26T22:51:20.519Z,136.23
2022-12-26T22:53:47.992Z,147.60
2022-12-26T22:56:15.139Z,134.80
2022-12-26T22:58:41.812Z,150.05
2022-12-26T23:01:16.880Z,145.73
2022-12-26T23:03:43.899Z,139.27
2022-12-26T23:06:21.135Z,137.77
2022-12-26T23:08:49.018Z,132.13
2022-12-26T23:11:16.065Z,141.48
2022-12-26T23:13:43.147Z,146.98
2022-12-26T23:16:30.896Z,135.63
2022-12-26T23:19:18.724Z,116.13
2022-12-26T23:21:49.070Z,116.35
2022-12-26T23:24:15.631Z,115.75
2022-12-26T23:26:45.124Z,133.32
2022-12-26T23:29:32.434Z,127.90
2022-12-26T23:31:59.237Z,113.88
2022-12-26T23:34:26.503Z,100.78
2022-12-26T23:36:53.397Z,112.97
2022-12-26T23:39:20.152Z,120.03
2022-12-26T23:41:46.853Z,112.45
2022-12-26T23:44:13.835Z,111.95
2022-12-26T23:46:41.615Z,99.82
2022-12-26T23:49:08.639Z,111.60
2022-12-26T23:51:35.253Z,112.90
2022-12-26T23:54:01.966Z,100.03
2022-12-26T23:56:28.617Z,101.78
2022-12-26T23:58:55.878Z,101.63
