createdAt,value
2022-12-10T00:04:38.917Z,10.48
2022-12-10T00:07:41.698Z,10.60
2022-12-10T00:10:44.593Z,9.73
2022-12-10T00:13:49.193Z,12.05
2022-12-10T00:16:51.949Z,10.70
2022-12-10T00:19:54.713Z,11.15
2022-12-10T00:22:57.431Z,8.23
2022-12-10T00:26:09.002Z,10.90
2022-12-10T00:29:13.344Z,10.25
2022-12-10T00:32:16.098Z,10.20
2022-12-10T00:35:18.856Z,10.98
2022-12-10T00:38:21.568Z,12.88
2022-12-10T00:41:24.609Z,12.63
2022-12-10T00:44:27.475Z,10.30
2022-12-10T00:47:30.261Z,10.77
2022-12-10T00:50:35.055Z,10.05
2022-12-10T00:53:41.259Z,9.93
2022-12-10T00:56:43.995Z,9.40
2022-12-10T00:59:46.804Z,9.48
2022-12-10T01:02:49.575Z,9.82
2022-12-10T01:05:53.525Z,10.43
2022-12-10T01:08:59.041Z,9.38
2022-12-10T01:12:03.848Z,9.07
2022-12-10T01:15:06.950Z,8.63
2022-12-10T01:18:09.685Z,7.45
2022-12-10T01:21:15.566Z,8.65
2022-12-10T01:24:18.287Z,8.43
2022-12-10T01:27:21.144Z,8.40
2022-12-10T01:33:27.054Z,7.50
2022-12-10T01:36:33.902Z,8.45
2022-12-10T01:39:36.625Z,8.95
2022-12-10T01:42:39.428Z,9.18
2022-12-10T01:45:43.056Z,8.93
2022-12-10T01:48:45.789Z,9.65
2022-12-10T01:51:51.831Z,9.73
2022-12-10T01:54:54.599Z,10.77
2022-12-10T01:57:57.486Z,8.73
2022-12-10T02:01:09.846Z,10.32
2022-12-10T02:04:26.491Z,11.33
2022-12-10T02:07:28.850Z,11.90
2022-12-10T02:10:47.410Z,10.75
2022-12-10T02:14:01.774Z,12.48
2022-12-10T02:17:12.829Z,13.50
2022-12-10T02:20:32.785Z,12.27
2022-12-10T02:23:43.854Z,11.23
2022-12-10T02:27:07.648Z,13.55
2022-12-10T02:30:11.431Z,12.48
2022-12-10T02:33:15.431Z,12.55
2022-12-10T02:36:21.577Z,11.45
2022-12-10T02:39:32.694Z,13.45
2022-12-10T02:42:39.870Z,13.68
2022-12-10T02:45:44.822Z,12.35
2022-12-10T02:48:51.157Z,10.73
2022-12-10T02:51:54.311Z,12.05
2022-12-10T02:54:58.555Z,9.75
2022-12-10T02:58:16.960Z,10.90
2022-12-10T03:01:46.016Z,9.02
2022-12-10T03:04:55.360Z,7.95
2022-12-10T03:08:12.763Z,6.57
2022-12-10T03:11:20.662Z,5.28
2022-12-10T03:14:28.932Z,5.70
2022-12-10T03:17:33.322Z,6.25
2022-12-10T03:20:40.546Z,5.87
2022-12-10T03:23:46.743Z,6.00
2022-12-10T03:26:51.095Z,6.37
2022-12-10T03:29:57.234Z,6.03
2022-12-10T03:33:01.105Z,5.82
2022-12-10T03:36:04.447Z,4.60
2022-12-10T03:39:08.390Z,5.00
2022-12-10T03:45:14.766Z,5.03
2022-12-10T03:48:17.411Z,5.28
2022-12-10T03:51:20.959Z,6.62
2022-12-10T03:54:23.543Z,7.43
2022-12-10T03:57:26.660Z,5.53
2022-12-10T04:00:29.209Z,6.40
2022-12-10T04:03:37.209Z,6.40
2022-12-10T04:06:41.695Z,8.90
2022-12-10T04:09:44.840Z,7.75
2022-12-10T04:13:07.284Z,8.00
2022-12-10T04:16:28.409Z,7.60
2022-12-10T04:19:31.046Z,9.27
2022-12-10T04:22:52.441Z,10.18
2022-12-10T04:26:13.797Z,8.80
2022-12-10T04:29:17.183Z,6.62
2022-12-10T04:32:20.873Z,8.40
2022-12-10T04:35:24.040Z,7.28
2022-12-10T04:38:26.427Z,7.97
2022-12-10T04:41:29.509Z,8.85
2022-12-10T04:44:32.616Z,10.13
2022-12-10T04:50:37.851Z,7.68
2022-12-10T04:53:40.889Z,8.13
2022-12-10T04:56:44.197Z,8.48
2022-12-10T04:59:47.697Z,7.68
2022-12-10T05:02:50.786Z,9.02
2022-12-10T05:05:53.819Z,8.15
2022-12-10T05:08:56.954Z,9.13
2022-12-10T05:12:00.041Z,9.77
2022-12-10T05:15:02.566Z,8.93
2022-12-10T05:18:05.655Z,11.38
2022-12-10T05:21:12.000Z,11.97
2022-12-10T05:24:16.343Z,14.25
2022-12-10T05:27:18.801Z,12.85
2022-12-10T05:30:21.858Z,13.35
2022-12-10T05:33:25.315Z,14.30
2022-12-10T05:36:31.630Z,13.15
2022-12-10T05:39:34.090Z,12.13
2022-12-10T05:42:39.538Z,15.10
2022-12-10T05:45:42.264Z,15.52
2022-12-10T05:48:45.592Z,13.75
2022-12-10T05:51:48.104Z,13.60
2022-12-10T05:54:51.194Z,18.02
2022-12-10T05:57:53.956Z,16.13
2022-12-10T06:00:58.425Z,14.07
2022-12-10T06:04:03.029Z,15.43
2022-12-10T06:07:10.928Z,16.00
2022-12-10T06:10:14.003Z,16.73
2022-12-10T06:13:16.802Z,17.45
2022-12-10T06:16:19.575Z,17.52
2022-12-10T06:19:22.359Z,16.05
2022-12-10T06:22:25.087Z,19.15
2022-12-10T06:25:27.803Z,17.35
2022-12-10T06:28:30.527Z,17.10
2022-12-10T06:31:33.895Z,17.23
2022-12-10T06:34:42.632Z,17.10
2022-12-10T06:37:45.644Z,18.50
2022-12-10T06:40:48.387Z,16.60
2022-12-10T06:43:51.149Z,15.40
2022-12-10T06:46:54.059Z,17.73
2022-12-10T06:49:56.848Z,16.80
2022-12-10T06:52:59.547Z,14.98
2022-12-10T06:56:03.137Z,13.60
2022-12-10T06:59:09.777Z,14.13
2022-12-10T07:02:12.796Z,12.95
2022-12-10T07:05:15.813Z,11.98
2022-12-10T07:08:20.419Z,14.32
2022-12-10T07:11:25.115Z,15.45
2022-12-10T07:14:27.834Z,13.25
2022-12-10T07:17:30.933Z,15.32
2022-12-10T07:20:33.661Z,15.80
2022-12-10T07:23:36.362Z,17.05
2022-12-10T07:26:41.415Z,16.80
2022-12-10T07:29:45.417Z,18.52
2022-12-10T07:32:48.170Z,23.45
2022-12-10T07:35:50.876Z,23.65
2022-12-10T07:38:55.185Z,19.35
2022-12-10T07:41:57.954Z,16.80
2022-12-10T07:45:00.726Z,19.92
2022-12-10T07:48:03.688Z,18.20
2022-12-10T07:51:06.619Z,18.75
2022-12-10T07:54:09.332Z,18.95
2022-12-10T07:57:12.357Z,20.67
2022-12-10T08:00:17.736Z,21.60
2022-12-10T08:03:20.972Z,20.80
2022-12-10T08:06:25.068Z,19.55
2022-12-10T08:09:29.622Z,17.08
2022-12-10T08:12:32.175Z,15.93
2022-12-10T08:15:35.320Z,19.58
2022-12-10T08:18:38.096Z,20.12
2022-12-10T08:21:41.186Z,18.08
2022-12-10T08:24:43.765Z,17.40
2022-12-10T08:27:46.795Z,18.20
2022-12-10T08:30:49.649Z,19.90
2022-12-10T08:33:53.503Z,18.35
2022-12-10T08:36:56.098Z,19.55
2022-12-10T08:39:59.063Z,19.40
2022-12-10T08:43:01.556Z,17.53
2022-12-10T08:46:05.391Z,21.48
2022-12-10T08:49:08.223Z,18.87
2022-12-10T08:55:13.814Z,20.95
2022-12-10T08:58:16.841Z,19.80
2022-12-10T09:01:20.404Z,19.63
2022-12-10T09:04:23.547Z,23.62
2022-12-10T09:07:26.215Z,22.83
2022-12-10T09:10:29.465Z,18.62
2022-12-10T09:13:32.027Z,18.02
2022-12-10T09:16:37.819Z,21.65
2022-12-10T09:19:41.382Z,18.00
2022-12-10T09:22:44.484Z,17.37
2022-12-10T09:25:47.164Z,18.63
2022-12-10T09:28:52.766Z,20.00
2022-12-10T09:31:55.947Z,24.95
2022-12-10T09:34:59.258Z,17.02
2022-12-10T09:38:01.807Z,16.27
2022-12-10T09:41:18.363Z,19.60
2022-12-10T09:44:37.211Z,17.40
2022-12-10T09:47:55.852Z,18.00
2022-12-10T09:51:18.449Z,18.95
2022-12-10T09:54:35.121Z,17.33
2022-12-10T09:57:45.291Z,19.20
2022-12-10T10:00:52.841Z,36.75
2022-12-10T10:03:55.659Z,19.10
2022-12-10T10:06:58.820Z,17.08
2022-12-10T10:10:06.169Z,16.45
2022-12-10T10:13:09.054Z,20.37
2022-12-10T10:16:28.854Z,19.60
2022-12-10T10:19:36.824Z,19.65
2022-12-10T10:22:41.556Z,18.25
2022-12-10T10:25:45.572Z,17.08
2022-12-10T10:28:52.715Z,17.08
2022-12-10T10:32:16.333Z,21.08
2022-12-10T10:35:27.023Z,19.87
2022-12-10T10:38:31.020Z,22.50
2022-12-10T10:41:40.756Z,22.62
2022-12-10T10:44:43.612Z,22.85
2022-12-10T10:47:46.407Z,19.92
2022-12-10T10:51:09.675Z,24.87
2022-12-10T10:54:12.716Z,22.45
2022-12-10T10:57:34.518Z,22.20
2022-12-10T11:00:37.282Z,21.15
2022-12-10T11:03:48.536Z,22.52
2022-12-10T11:06:54.570Z,20.95
2022-12-10T11:10:00.548Z,22.02
2022-12-10T11:13:05.427Z,21.37
2022-12-10T11:16:26.079Z,20.50
2022-12-10T11:19:29.003Z,21.65
2022-12-10T11:22:34.321Z,19.30
2022-12-10T11:25:57.568Z,21.77
2022-12-10T11:29:18.458Z,21.52
2022-12-10T11:32:35.207Z,22.00
2022-12-10T11:35:40.613Z,21.17
2022-12-10T11:38:53.686Z,24.92
2022-12-10T11:42:25.474Z,21.52
2022-12-10T11:46:07.207Z,25.20
2022-12-10T11:49:19.121Z,27.95
2022-12-10T11:52:43.252Z,27.60
2022-12-10T11:56:15.298Z,26.20
2022-12-10T12:00:04.135Z,29.95
2022-12-10T12:03:17.259Z,30.12
2022-12-10T12:06:36.076Z,32.88
2022-12-10T12:09:56.852Z,40.95
2022-12-10T12:13:18.399Z,38.47
2022-12-10T12:16:29.720Z,35.55
2022-12-10T12:19:40.224Z,34.40
2022-12-10T12:22:48.398Z,33.67
2022-12-10T12:25:58.669Z,34.60
2022-12-10T12:29:22.557Z,40.63
2022-12-10T12:32:37.366Z,36.55
2022-12-10T12:35:44.897Z,37.45
2022-12-10T12:39:12.765Z,35.33
2022-12-10T12:42:50.597Z,35.60
2022-12-10T12:45:55.299Z,34.33
2022-12-10T12:49:15.218Z,34.53
2022-12-10T12:52:30.538Z,32.50
2022-12-10T12:55:44.811Z,35.55
2022-12-10T12:59:13.646Z,28.52
2022-12-10T13:02:54.025Z,38.33
2022-12-10T13:06:18.033Z,35.50
2022-12-10T13:09:27.861Z,40.03
2022-12-10T13:12:32.963Z,33.28
2022-12-10T13:15:40.186Z,33.80
2022-12-10T13:18:43.090Z,34.15
2022-12-10T13:21:51.858Z,37.70
2022-12-10T13:25:12.406Z,38.50
2022-12-10T13:28:27.341Z,43.08
2022-12-10T13:31:49.035Z,36.40
2022-12-10T13:35:17.844Z,33.58
2022-12-10T13:38:23.875Z,33.67
2022-12-10T13:41:45.356Z,34.95
2022-12-10T13:44:51.227Z,32.78
2022-12-10T13:48:14.277Z,33.72
2022-12-10T13:51:26.632Z,34.80
2022-12-10T13:55:04.273Z,33.05
2022-12-10T13:58:20.237Z,33.63
2022-12-10T14:01:38.689Z,29.90
2022-12-10T14:05:01.662Z,27.58
2022-12-10T14:08:06.296Z,27.90
2022-12-10T14:11:23.736Z,27.70
2022-12-10T14:14:39.498Z,29.95
2022-12-10T14:17:44.412Z,29.30
2022-12-10T14:20:51.627Z,26.95
2022-12-10T14:23:56.711Z,24.58
2022-12-10T14:27:12.722Z,23.75
2022-12-10T14:30:22.607Z,26.20
2022-12-10T14:33:26.407Z,26.95
2022-12-10T14:36:33.437Z,27.70
2022-12-10T14:39:39.575Z,26.75
2022-12-10T14:42:42.471Z,26.50
2022-12-10T14:45:58.305Z,30.08
2022-12-10T14:49:01.382Z,24.70
2022-12-10T14:52:09.968Z,28.52
2022-12-10T14:55:19.616Z,26.92
2022-12-10T14:58:46.599Z,29.33
2022-12-10T15:01:57.152Z,26.15
2022-12-10T15:05:00.643Z,25.30
2022-12-10T15:11:21.075Z,23.30
2022-12-10T15:14:25.697Z,24.87
2022-12-10T15:17:45.288Z,24.55
2022-12-10T15:20:52.585Z,24.55
2022-12-10T15:24:27.358Z,33.92
2022-12-10T15:27:30.339Z,27.10
2022-12-10T15:30:36.420Z,22.65
2022-12-10T15:33:54.693Z,24.20
2022-12-10T15:37:03.085Z,22.62
2022-12-10T15:40:20.754Z,22.65
2022-12-10T15:43:23.516Z,23.60
2022-12-10T15:46:26.616Z,23.23
2022-12-10T15:49:30.654Z,20.50
2022-12-10T15:52:33.817Z,22.02
2022-12-10T15:55:36.579Z,21.25
2022-12-10T15:58:43.124Z,22.05
2022-12-10T16:01:46.998Z,22.98
2022-12-10T16:04:49.815Z,20.92
2022-12-10T16:07:56.266Z,21.40
2022-12-10T16:11:03.491Z,23.50
2022-12-10T16:14:07.532Z,21.92
2022-12-10T16:17:13.096Z,22.02
2022-12-10T16:20:19.668Z,21.20
2022-12-10T16:23:22.572Z,19.98
2022-12-10T16:26:25.475Z,23.67
2022-12-10T16:29:28.239Z,21.83
2022-12-10T16:32:30.972Z,25.45
2022-12-10T16:35:33.750Z,23.70
2022-12-10T16:38:36.489Z,22.87
2022-12-10T16:41:39.634Z,20.55
2022-12-10T16:44:42.428Z,23.00
2022-12-10T16:47:45.309Z,22.00
2022-12-10T16:50:50.384Z,25.35
2022-12-10T16:53:53.157Z,20.90
2022-12-10T16:56:55.905Z,22.87
2022-12-10T16:59:58.692Z,24.23
2022-12-10T17:03:07.794Z,36.53
2022-12-10T17:06:12.904Z,27.62
2022-12-10T17:09:15.999Z,22.15
2022-12-10T17:12:19.179Z,22.13
2022-12-10T17:15:21.879Z,21.83
2022-12-10T17:18:24.982Z,23.85
2022-12-10T17:21:27.894Z,26.05
2022-12-10T17:24:31.444Z,24.70
2022-12-10T17:27:38.893Z,24.67
2022-12-10T17:30:42.669Z,23.55
2022-12-10T17:33:51.511Z,23.87
2022-12-10T17:36:55.098Z,23.30
2022-12-10T17:39:57.823Z,22.00
2022-12-10T17:43:00.525Z,21.55
2022-12-10T17:46:03.467Z,22.40
2022-12-10T17:49:07.014Z,21.70
2022-12-10T17:55:12.618Z,21.65
2022-12-10T17:58:15.948Z,20.52
2022-12-10T18:01:20.084Z,22.33
2022-12-10T18:04:23.126Z,20.77
2022-12-10T18:07:25.607Z,19.70
2022-12-10T18:10:32.220Z,20.45
2022-12-10T18:13:34.680Z,20.75
2022-12-10T18:16:38.470Z,19.65
2022-12-10T18:19:44.295Z,17.70
2022-12-10T18:22:48.207Z,16.67
2022-12-10T18:25:51.102Z,16.60
2022-12-10T18:31:58.061Z,15.85
2022-12-10T18:35:01.068Z,16.30
2022-12-10T18:38:03.864Z,16.98
2022-12-10T18:41:11.234Z,16.62
2022-12-10T18:44:17.106Z,14.30
2022-12-10T18:47:20.182Z,23.45
2022-12-10T18:50:25.776Z,20.43
2022-12-10T18:53:28.815Z,17.52
2022-12-10T18:56:32.908Z,14.18
2022-12-10T18:59:36.077Z,13.52
2022-12-10T19:02:43.619Z,15.63
2022-12-10T19:05:46.990Z,13.10
2022-12-10T19:12:13.714Z,13.10
2022-12-10T19:15:18.848Z,13.75
2022-12-10T19:18:21.935Z,12.68
2022-12-10T19:21:24.477Z,12.63
2022-12-10T19:24:27.507Z,12.50
2022-12-10T19:27:29.945Z,15.57
2022-12-10T19:30:33.213Z,13.55
2022-12-10T19:33:35.807Z,14.65
2022-12-10T19:36:40.344Z,13.43
2022-12-10T19:39:42.958Z,12.82
2022-12-10T19:42:46.244Z,13.15
2022-12-10T19:45:48.736Z,11.43
2022-12-10T19:48:52.047Z,13.40
2022-12-10T19:51:54.535Z,12.57
2022-12-10T19:54:57.770Z,10.73
2022-12-10T19:58:00.372Z,14.57
2022-12-10T20:01:07.047Z,16.60
2022-12-10T20:04:10.111Z,12.37
2022-12-10T20:07:13.116Z,12.27
2022-12-10T20:10:22.123Z,10.52
2022-12-10T20:13:25.100Z,10.07
2022-12-10T20:16:30.045Z,9.95
2022-12-10T20:19:33.709Z,11.80
2022-12-10T20:22:36.660Z,10.65
2022-12-10T20:25:42.051Z,12.32
2022-12-10T20:28:46.697Z,10.05
2022-12-10T20:31:51.621Z,11.63
2022-12-10T20:34:54.372Z,16.62
2022-12-10T20:37:58.699Z,10.52
2022-12-10T20:41:01.515Z,10.15
2022-12-10T20:44:04.519Z,9.77
2022-12-10T20:47:09.904Z,9.90
2022-12-10T20:50:16.764Z,8.10
2022-12-10T20:53:19.628Z,9.07
2022-12-10T20:56:24.711Z,8.63
2022-12-10T20:59:31.324Z,8.43
2022-12-10T21:02:34.395Z,10.82
2022-12-10T21:05:37.261Z,15.05
2022-12-10T21:08:40.103Z,9.82
2022-12-10T21:11:42.870Z,9.38
2022-12-10T21:14:54.060Z,8.05
2022-12-10T21:17:59.849Z,8.52
2022-12-10T21:21:03.157Z,6.68
2022-12-10T21:24:06.395Z,8.27
2022-12-10T21:27:09.196Z,7.75
2022-12-10T21:30:13.053Z,8.43
2022-12-10T21:33:22.884Z,8.18
2022-12-10T21:36:26.205Z,6.87
2022-12-10T21:39:28.999Z,7.50
2022-12-10T21:42:50.121Z,6.75
2022-12-10T21:45:55.969Z,7.53
2022-12-10T21:48:58.980Z,6.28
2022-12-10T21:52:01.693Z,6.95
2022-12-10T21:55:05.583Z,7.78
2022-12-10T21:58:08.445Z,7.45
2022-12-10T22:01:14.260Z,6.72
2022-12-10T22:04:17.865Z,7.97
2022-12-10T22:07:20.484Z,12.15
2022-12-10T22:10:23.722Z,8.75
2022-12-10T22:13:26.183Z,6.85
2022-12-10T22:16:29.432Z,6.57
2022-12-10T22:19:31.977Z,7.95
2022-12-10T22:22:35.347Z,8.10
2022-12-10T22:25:41.541Z,8.02
2022-12-10T22:28:44.981Z,8.25
2022-12-10T22:31:47.580Z,12.63
2022-12-10T22:34:53.687Z,11.80
2022-12-10T22:37:56.173Z,8.32
2022-12-10T22:41:02.333Z,8.32
2022-12-10T22:44:05.015Z,8.07
2022-12-10T22:47:08.354Z,8.75
2022-12-10T22:50:11.194Z,7.15
2022-12-10T22:56:16.870Z,8.35
2022-12-10T23:02:22.596Z,5.80
2022-12-10T23:08:31.281Z,8.48
2022-12-10T23:11:34.504Z,6.40
2022-12-10T23:14:36.989Z,6.83
2022-12-10T23:17:40.020Z,6.97
2022-12-10T23:20:49.249Z,7.43
2022-12-10T23:23:54.604Z,5.97
2022-12-10T23:26:57.093Z,6.78
2022-12-10T23:30:00.164Z,6.03
2022-12-10T23:33:08.216Z,6.37
2022-12-10T23:36:12.061Z,5.12
2022-12-10T23:39:15.161Z,6.22
2022-12-10T23:42:18.127Z,7.22
2022-12-10T23:45:23.573Z,5.85
2022-12-10T23:48:26.721Z,5.15
2022-12-10T23:51:29.327Z,4.97
2022-12-10T23:54:33.504Z,5.00
2022-12-10T23:57:36.588Z,6.43
