createdAt,value
2023-02-04T00:00:18.445Z,3.70
2023-02-04T00:02:45.860Z,4.55
2023-02-04T00:05:13.760Z,3.85
2023-02-04T00:07:41.578Z,4.20
2023-02-04T00:10:10.453Z,4.65
2023-02-04T00:12:37.883Z,5.30
2023-02-04T00:15:06.105Z,4.10
2023-02-04T00:17:33.539Z,3.55
2023-02-04T00:20:00.856Z,3.47
2023-02-04T00:22:29.154Z,3.65
2023-02-04T00:24:56.820Z,3.72
2023-02-04T00:27:24.197Z,3.92
2023-02-04T00:29:51.527Z,3.75
2023-02-04T00:32:19.013Z,4.18
2023-02-04T00:34:47.210Z,4.15
2023-02-04T00:37:14.622Z,4.30
2023-02-04T00:39:42.944Z,4.10
2023-02-04T00:42:10.474Z,4.28
2023-02-04T00:44:37.848Z,3.55
2023-02-04T00:47:05.512Z,3.90
2023-02-04T00:49:36.288Z,4.55
2023-02-04T00:52:10.228Z,4.55
2023-02-04T00:54:37.681Z,4.30
2023-02-04T00:57:05.034Z,3.92
2023-02-04T00:59:32.543Z,4.82
2023-02-04T01:02:00.352Z,3.72
2023-02-04T01:04:28.326Z,4.35
2023-02-04T01:06:55.793Z,4.00
2023-02-04T01:09:23.087Z,4.20
2023-02-04T01:11:50.519Z,3.50
2023-02-04T01:14:17.879Z,3.83
2023-02-04T01:16:45.450Z,3.65
2023-02-04T01:19:13.531Z,4.93
2023-02-04T01:21:41.087Z,4.07
2023-02-04T01:24:08.801Z,3.40
2023-02-04T01:26:56.074Z,3.03
2023-02-04T01:29:23.418Z,3.28
2023-02-04T01:31:51.544Z,4.00
2023-02-04T01:34:18.916Z,4.22
2023-02-04T01:36:46.378Z,4.00
2023-02-04T01:39:13.882Z,3.42
2023-02-04T01:41:41.348Z,4.25
2023-02-04T01:44:08.696Z,3.78
2023-02-04T01:46:37.488Z,3.70
2023-02-04T01:49:09.303Z,3.75
2023-02-04T01:51:37.597Z,4.50
2023-02-04T01:54:04.990Z,3.70
2023-02-04T01:56:32.649Z,3.33
2023-02-04T01:59:00.313Z,4.45
2023-02-04T02:01:39.423Z,5.13
2023-02-04T02:04:06.830Z,3.65
2023-02-04T02:06:35.715Z,3.90
2023-02-04T02:09:03.332Z,5.03
2023-02-04T02:11:31.559Z,6.10
2023-02-04T02:14:00.922Z,5.25
2023-02-04T02:16:30.115Z,5.05
2023-02-04T02:18:58.599Z,4.15
2023-02-04T02:21:40.538Z,3.90
2023-02-04T02:24:31.568Z,5.63
2023-02-04T02:27:04.870Z,4.15
2023-02-04T02:29:32.336Z,5.40
2023-02-04T02:32:00.169Z,13.13
2023-02-04T02:34:28.626Z,5.70
2023-02-04T02:36:57.729Z,4.07
2023-02-04T02:39:26.158Z,3.88
2023-02-04T02:41:55.063Z,5.25
2023-02-04T02:44:23.810Z,5.50
2023-02-04T02:46:51.949Z,9.10
2023-02-04T02:49:20.276Z,6.78
2023-02-04T02:51:48.749Z,4.93
2023-02-04T02:54:24.189Z,6.55
2023-02-04T02:56:54.229Z,5.32
2023-02-04T02:59:24.293Z,4.55
2023-02-04T03:01:55.644Z,6.45
2023-02-04T03:04:25.005Z,4.05
2023-02-04T03:06:54.202Z,5.38
2023-02-04T03:09:21.941Z,6.80
2023-02-04T03:11:49.490Z,4.90
2023-02-04T03:14:17.597Z,7.65
2023-02-04T03:16:45.938Z,5.45
2023-02-04T03:19:13.596Z,4.20
2023-02-04T03:21:41.854Z,4.95
2023-02-04T03:24:09.399Z,6.28
2023-02-04T03:26:38.117Z,4.25
2023-02-04T03:29:10.263Z,4.07
2023-02-04T03:31:38.319Z,10.48
2023-02-04T03:34:06.315Z,5.65
2023-02-04T03:36:34.328Z,5.82
2023-02-04T03:39:01.995Z,6.15
2023-02-04T03:41:30.254Z,6.32
2023-02-04T03:43:57.592Z,6.03
2023-02-04T03:46:25.950Z,6.28
2023-02-04T03:48:53.366Z,7.60
2023-02-04T03:51:20.636Z,6.35
2023-02-04T03:53:48.082Z,6.85
2023-02-04T03:56:15.514Z,20.13
2023-02-04T03:58:42.889Z,7.05
2023-02-04T04:01:10.232Z,5.68
2023-02-04T04:03:37.703Z,6.63
2023-02-04T04:06:07.628Z,4.75
2023-02-04T04:08:34.939Z,5.38
2023-02-04T04:11:02.200Z,5.15
2023-02-04T04:13:29.530Z,7.18
2023-02-04T04:15:57.018Z,4.38
2023-02-04T04:18:24.339Z,5.28
2023-02-04T04:20:51.644Z,5.47
2023-02-04T04:23:19.018Z,5.30
2023-02-04T04:25:46.346Z,6.10
2023-02-04T04:28:13.790Z,5.05
2023-02-04T04:30:41.156Z,4.50
2023-02-04T04:33:11.056Z,5.05
2023-02-04T04:35:38.451Z,4.82
2023-02-04T04:38:05.695Z,5.80
2023-02-04T04:40:33.329Z,5.60
2023-02-04T04:43:00.908Z,5.20
2023-02-04T04:45:28.330Z,5.38
2023-02-04T04:47:55.674Z,4.70
2023-02-04T04:50:23.001Z,5.00
2023-02-04T04:52:50.310Z,4.70
2023-02-04T04:55:17.724Z,4.32
2023-02-04T04:57:45.033Z,6.00
2023-02-04T05:00:16.839Z,5.38
2023-02-04T05:02:44.220Z,5.88
2023-02-04T05:05:13.365Z,6.35
2023-02-04T05:07:40.709Z,6.47
2023-02-04T05:10:09.363Z,6.68
2023-02-04T05:12:36.664Z,6.07
2023-02-04T05:15:04.481Z,5.15
2023-02-04T05:17:31.895Z,6.50
2023-02-04T05:19:59.261Z,6.32
2023-02-04T05:22:26.610Z,5.30
2023-02-04T05:24:53.941Z,5.22
2023-02-04T05:27:21.368Z,4.90
2023-02-04T05:29:48.850Z,6.18
2023-02-04T05:32:16.250Z,5.53
2023-02-04T05:34:43.606Z,5.88
2023-02-04T05:37:11.006Z,5.20
2023-02-04T05:39:38.345Z,6.88
2023-02-04T05:42:05.725Z,5.90
2023-02-04T05:44:33.116Z,6.32
2023-02-04T05:47:00.491Z,5.30
2023-02-04T05:49:27.829Z,6.40
2023-02-04T05:51:55.292Z,6.00
2023-02-04T05:54:22.620Z,5.25
2023-02-04T05:56:51.682Z,6.00
2023-02-04T05:59:19.138Z,6.57
2023-02-04T06:01:46.433Z,5.72
2023-02-04T06:04:15.414Z,7.28
2023-02-04T06:06:43.866Z,6.90
2023-02-04T06:09:11.351Z,6.65
2023-02-04T06:11:38.934Z,5.35
2023-02-04T06:14:07.448Z,6.75
2023-02-04T06:16:38.009Z,6.35
2023-02-04T06:19:05.722Z,6.18
2023-02-04T06:21:33.260Z,6.78
2023-02-04T06:24:01.002Z,6.75
2023-02-04T06:26:28.900Z,6.50
2023-02-04T06:28:56.526Z,7.60
2023-02-04T06:31:24.344Z,6.97
2023-02-04T06:33:52.027Z,7.40
2023-02-04T06:36:19.712Z,6.20
2023-02-04T06:38:47.506Z,6.57
2023-02-04T06:41:14.942Z,5.72
2023-02-04T06:43:43.498Z,6.03
2023-02-04T06:46:12.542Z,6.38
2023-02-04T06:48:40.891Z,7.07
2023-02-04T06:51:09.723Z,8.27
2023-02-04T06:53:38.461Z,7.80
2023-02-04T06:56:07.050Z,6.82
2023-02-04T06:58:34.782Z,6.63
2023-02-04T07:01:02.620Z,6.55
2023-02-04T07:03:30.614Z,6.40
2023-02-04T07:05:58.445Z,5.75
2023-02-04T07:08:27.124Z,6.15
2023-02-04T07:10:55.475Z,6.30
2023-02-04T07:13:23.104Z,6.70
2023-02-04T07:15:51.071Z,7.10
2023-02-04T07:18:19.837Z,6.85
2023-02-04T07:20:47.147Z,6.88
2023-02-04T07:23:14.508Z,7.57
2023-02-04T07:25:42.107Z,7.85
2023-02-04T07:28:09.584Z,7.50
2023-02-04T07:30:37.245Z,7.03
2023-02-04T07:33:05.013Z,6.45
2023-02-04T07:35:32.292Z,7.20
2023-02-04T07:37:59.629Z,7.13
2023-02-04T07:40:27.068Z,6.65
2023-02-04T07:42:54.662Z,7.20
2023-02-04T07:45:23.878Z,6.70
2023-02-04T07:47:51.365Z,7.45
2023-02-04T07:50:18.967Z,7.45
2023-02-04T07:52:46.740Z,8.05
2023-02-04T07:55:14.948Z,6.47
2023-02-04T07:57:42.415Z,6.38
2023-02-04T08:00:10.990Z,6.75
2023-02-04T08:02:41.987Z,7.75
2023-02-04T08:05:09.921Z,6.07
2023-02-04T08:07:37.440Z,7.47
2023-02-04T08:10:07.071Z,6.43
2023-02-04T08:12:34.618Z,7.80
2023-02-04T08:15:01.943Z,7.68
2023-02-04T08:17:29.603Z,7.30
2023-02-04T08:19:57.243Z,7.60
2023-02-04T08:22:24.690Z,7.65
2023-02-04T08:24:52.007Z,7.85
2023-02-04T08:27:19.514Z,7.13
2023-02-04T08:29:46.774Z,8.73
2023-02-04T08:32:14.018Z,6.38
2023-02-04T08:34:41.293Z,6.95
2023-02-04T08:37:08.568Z,7.80
2023-02-04T08:39:35.894Z,7.65
2023-02-04T08:42:03.278Z,8.23
2023-02-04T08:44:30.559Z,7.13
2023-02-04T08:46:57.972Z,8.02
2023-02-04T08:49:25.294Z,7.95
2023-02-04T08:51:52.703Z,7.75
2023-02-04T08:54:20.170Z,7.55
2023-02-04T08:56:47.426Z,7.55
2023-02-04T08:59:14.861Z,8.15
2023-02-04T09:01:42.601Z,9.02
2023-02-04T09:04:09.988Z,8.35
2023-02-04T09:06:37.257Z,9.25
2023-02-04T09:09:04.505Z,9.18
2023-02-04T09:11:31.930Z,8.38
2023-02-04T09:13:59.484Z,9.40
2023-02-04T09:16:26.790Z,9.07
2023-02-04T09:18:54.108Z,9.77
2023-02-04T09:21:21.725Z,9.43
2023-02-04T09:23:49.087Z,11.57
2023-02-04T09:26:16.382Z,9.50
2023-02-04T09:28:44.078Z,9.35
2023-02-04T09:31:12.016Z,9.70
2023-02-04T09:33:39.380Z,8.50
2023-02-04T09:36:09.134Z,8.95
2023-02-04T09:38:37.165Z,9.02
2023-02-04T09:41:08.467Z,10.77
2023-02-04T09:43:39.593Z,9.07
2023-02-04T09:46:29.345Z,10.82
2023-02-04T09:48:58.989Z,9.27
2023-02-04T09:51:29.345Z,8.70
2023-02-04T09:54:11.858Z,9.13
2023-02-04T09:56:39.660Z,7.82
2023-02-04T09:59:21.469Z,9.25
2023-02-04T10:01:57.888Z,8.52
2023-02-04T10:04:25.635Z,9.30
2023-02-04T10:06:53.489Z,9.18
2023-02-04T10:09:20.909Z,8.20
2023-02-04T10:11:48.827Z,7.57
2023-02-04T10:14:20.685Z,8.13
2023-02-04T10:16:58.611Z,8.32
2023-02-04T10:19:28.629Z,8.68
2023-02-04T10:21:56.776Z,7.70
2023-02-04T10:24:26.661Z,8.65
2023-02-04T10:26:54.709Z,8.10
2023-02-04T10:29:25.736Z,8.73
2023-02-04T10:31:53.435Z,7.90
2023-02-04T10:34:33.271Z,8.65
2023-02-04T10:37:01.232Z,7.65
2023-02-04T10:39:30.368Z,8.18
2023-02-04T10:42:00.890Z,9.45
2023-02-04T10:44:35.889Z,7.53
2023-02-04T10:47:06.539Z,7.53
2023-02-04T10:49:33.891Z,8.45
2023-02-04T10:52:02.419Z,8.80
2023-02-04T10:54:35.447Z,8.38
2023-02-04T10:57:23.294Z,7.93
2023-02-04T10:59:54.800Z,8.10
2023-02-04T11:02:43.008Z,9.32
2023-02-04T11:05:22.486Z,8.00
2023-02-04T11:07:51.645Z,7.75
2023-02-04T11:10:23.090Z,8.50
2023-02-04T11:12:53.592Z,8.88
2023-02-04T11:15:44.765Z,8.63
2023-02-04T11:18:21.405Z,8.32
2023-02-04T11:20:50.597Z,8.30
2023-02-04T11:23:27.013Z,9.60
2023-02-04T11:26:03.672Z,7.75
2023-02-04T11:28:51.644Z,7.82
2023-02-04T11:31:22.180Z,7.53
2023-02-04T11:34:02.102Z,7.85
2023-02-04T11:36:30.506Z,8.73
2023-02-04T11:39:06.917Z,8.13
2023-02-04T11:41:34.568Z,7.78
2023-02-04T11:44:01.964Z,9.65
2023-02-04T11:46:29.843Z,8.02
2023-02-04T11:48:58.771Z,7.72
2023-02-04T11:51:33.191Z,8.20
2023-02-04T11:54:00.607Z,6.72
2023-02-04T11:56:29.659Z,8.82
2023-02-04T11:58:58.500Z,8.95
2023-02-04T12:01:32.362Z,8.60
2023-02-04T12:04:01.986Z,9.07
2023-02-04T12:06:35.875Z,8.25
2023-02-04T12:09:25.015Z,8.93
2023-02-04T12:11:58.284Z,7.57
2023-02-04T12:14:34.505Z,7.75
2023-02-04T12:17:01.833Z,6.82
2023-02-04T12:19:29.173Z,6.38
2023-02-04T12:21:56.550Z,8.60
2023-02-04T12:24:23.931Z,7.60
2023-02-04T12:26:51.725Z,8.23
2023-02-04T12:29:19.147Z,8.45
2023-02-04T12:31:46.778Z,7.53
2023-02-04T12:34:14.134Z,8.27
2023-02-04T12:36:41.399Z,8.15
2023-02-04T12:39:10.242Z,7.03
2023-02-04T12:41:37.499Z,8.55
2023-02-04T12:44:04.933Z,7.95
2023-02-04T12:46:32.304Z,7.13
2023-02-04T12:48:59.670Z,7.03
2023-02-04T12:51:27.361Z,6.75
2023-02-04T12:53:54.630Z,7.22
2023-02-04T12:56:24.126Z,6.88
2023-02-04T12:58:51.396Z,6.00
2023-02-04T13:01:18.816Z,6.90
2023-02-04T13:03:46.312Z,5.60
2023-02-04T13:06:13.554Z,5.50
2023-02-04T13:08:40.819Z,4.68
2023-02-04T13:11:08.071Z,4.90
2023-02-04T13:13:35.479Z,5.22
2023-02-04T13:16:02.899Z,5.13
2023-02-04T13:18:30.283Z,5.43
2023-02-04T13:20:57.539Z,6.25
2023-02-04T13:23:24.940Z,6.22
2023-02-04T13:25:52.285Z,5.22
2023-02-04T13:28:19.560Z,4.78
2023-02-04T13:30:46.856Z,5.40
2023-02-04T13:33:14.144Z,4.57
2023-02-04T13:35:41.494Z,5.68
2023-02-04T13:38:08.852Z,5.93
2023-02-04T13:40:36.205Z,5.05
2023-02-04T13:43:03.478Z,5.85
2023-02-04T13:45:31.086Z,5.32
2023-02-04T13:47:58.765Z,5.78
2023-02-04T13:50:26.078Z,6.05
2023-02-04T13:52:53.435Z,6.15
2023-02-04T13:55:23.235Z,7.28
2023-02-04T13:57:50.526Z,5.53
2023-02-04T14:00:18.142Z,5.85
2023-02-04T14:02:45.481Z,7.30
2023-02-04T14:05:12.780Z,6.25
2023-02-04T14:07:40.318Z,5.82
2023-02-04T14:10:08.133Z,5.45
2023-02-04T14:12:35.439Z,7.43
2023-02-04T14:15:02.804Z,6.15
2023-02-04T14:17:30.082Z,5.97
2023-02-04T14:19:57.510Z,7.15
2023-02-04T14:22:24.818Z,5.75
2023-02-04T14:24:52.048Z,6.97
2023-02-04T14:27:19.387Z,6.63
2023-02-04T14:29:46.712Z,6.85
2023-02-04T14:32:14.009Z,6.38
2023-02-04T14:34:41.255Z,6.47
2023-02-04T14:37:08.567Z,7.35
2023-02-04T14:39:35.848Z,6.55
2023-02-04T14:42:05.142Z,6.80
2023-02-04T14:44:32.682Z,7.78
2023-02-04T14:47:00.097Z,6.95
2023-02-04T14:49:27.329Z,5.50
2023-02-04T14:51:54.949Z,6.22
2023-02-04T14:54:22.210Z,8.43
2023-02-04T14:56:50.398Z,6.38
2023-02-04T14:59:17.735Z,5.80
2023-02-04T15:01:46.196Z,6.55
2023-02-04T15:04:13.996Z,6.68
2023-02-04T15:06:41.380Z,5.65
2023-02-04T15:09:08.780Z,5.57
2023-02-04T15:11:36.169Z,6.72
2023-02-04T15:14:03.876Z,5.60
2023-02-04T15:16:31.184Z,6.63
2023-02-04T15:18:58.726Z,5.03
2023-02-04T15:21:27.294Z,5.50
2023-02-04T15:23:54.648Z,5.68
2023-02-04T15:26:22.424Z,5.60
2023-02-04T15:28:49.814Z,5.68
2023-02-04T15:31:17.329Z,5.68
2023-02-04T15:33:44.709Z,5.53
2023-02-04T15:36:12.111Z,6.25
2023-02-04T15:38:39.405Z,5.75
2023-02-04T15:41:06.759Z,5.25
2023-02-04T15:43:34.127Z,5.13
2023-02-04T15:46:01.562Z,5.43
2023-02-04T15:48:28.853Z,5.60
2023-02-04T15:50:56.436Z,6.50
2023-02-04T15:53:23.807Z,6.53
2023-02-04T15:55:51.136Z,7.07
2023-02-04T15:58:18.654Z,6.18
2023-02-04T16:00:45.999Z,4.93
2023-02-04T16:03:13.306Z,5.63
2023-02-04T16:05:40.518Z,6.45
2023-02-04T16:08:07.901Z,4.65
2023-02-04T16:10:35.482Z,5.07
2023-02-04T16:13:02.991Z,5.70
2023-02-04T16:15:30.663Z,5.72
2023-02-04T16:17:58.035Z,4.90
2023-02-04T16:20:25.302Z,6.28
2023-02-04T16:22:52.648Z,5.75
2023-02-04T16:25:20.056Z,6.00
2023-02-04T16:27:47.358Z,6.13
2023-02-04T16:30:15.186Z,5.55
2023-02-04T16:32:42.818Z,7.00
2023-02-04T16:35:10.222Z,5.88
2023-02-04T16:37:37.742Z,5.38
2023-02-04T16:40:06.256Z,6.10
2023-02-04T16:42:33.738Z,6.78
2023-02-04T16:45:00.990Z,5.50
2023-02-04T16:47:28.381Z,5.40
2023-02-04T16:49:59.860Z,6.80
2023-02-04T16:52:31.830Z,5.75
2023-02-04T16:54:59.212Z,5.65
2023-02-04T16:57:26.550Z,6.65
2023-02-04T16:59:53.792Z,5.82
2023-02-04T17:02:21.161Z,5.72
2023-02-04T17:04:48.465Z,6.20
2023-02-04T17:07:15.739Z,6.00
2023-02-04T17:09:43.748Z,6.55
2023-02-04T17:12:11.101Z,7.45
2023-02-04T17:14:41.006Z,7.22
2023-02-04T17:17:08.416Z,6.78
2023-02-04T17:19:35.699Z,6.53
2023-02-04T17:22:02.962Z,7.82
2023-02-04T17:24:30.246Z,6.63
2023-02-04T17:26:57.665Z,7.35
2023-02-04T17:29:25.025Z,8.15
2023-02-04T17:31:52.941Z,10.35
2023-02-04T17:34:20.194Z,10.40
2023-02-04T17:36:47.509Z,6.90
2023-02-04T17:39:14.850Z,7.55
2023-02-04T17:41:42.069Z,6.97
2023-02-04T17:44:09.868Z,7.18
2023-02-04T17:46:37.408Z,7.60
2023-02-04T17:49:04.892Z,6.97
2023-02-04T17:51:32.243Z,6.22
2023-02-04T17:53:59.620Z,6.70
2023-02-04T17:56:27.078Z,7.68
2023-02-04T17:58:56.094Z,6.57
2023-02-04T18:01:25.247Z,7.53
2023-02-04T18:03:52.869Z,8.35
2023-02-04T18:06:23.641Z,10.15
2023-02-04T18:08:52.569Z,10.52
2023-02-04T18:11:24.058Z,11.45
2023-02-04T18:13:54.299Z,8.80
2023-02-04T18:16:33.795Z,8.80
2023-02-04T18:19:20.970Z,10.48
2023-02-04T18:21:49.464Z,12.18
2023-02-04T18:24:19.841Z,10.57
2023-02-04T18:26:52.851Z,11.52
2023-02-04T18:29:36.600Z,12.23
2023-02-04T18:32:24.984Z,11.60
2023-02-04T18:34:54.986Z,13.45
2023-02-04T18:37:49.485Z,12.10
2023-02-04T18:40:19.808Z,11.60
2023-02-04T18:42:47.982Z,11.02
2023-02-04T18:45:19.868Z,12.15
2023-02-04T18:47:47.184Z,10.32
2023-02-04T18:50:28.111Z,9.05
2023-02-04T18:53:01.568Z,9.60
2023-02-04T18:55:40.472Z,9.05
2023-02-04T18:58:17.159Z,9.55
2023-02-04T19:00:49.926Z,8.85
2023-02-04T19:03:25.435Z,8.95
2023-02-04T19:05:54.112Z,10.10
2023-02-04T19:08:26.357Z,14.48
2023-02-04T19:10:56.374Z,11.70
2023-02-04T19:13:40.972Z,11.55
2023-02-04T19:16:17.566Z,14.63
2023-02-04T19:18:47.000Z,13.65
2023-02-04T19:21:22.097Z,11.50
2023-02-04T19:23:50.760Z,10.20
2023-02-04T19:26:41.869Z,11.27
2023-02-04T19:29:30.336Z,15.80
2023-02-04T19:32:18.799Z,16.40
2023-02-04T19:34:46.100Z,13.68
2023-02-04T19:37:33.102Z,14.40
2023-02-04T19:40:01.891Z,12.38
2023-02-04T19:42:33.151Z,13.77
2023-02-04T19:45:16.197Z,13.52
2023-02-04T19:47:45.534Z,13.20
2023-02-04T19:50:12.794Z,14.25
2023-02-04T19:52:52.369Z,12.45
2023-02-04T19:55:38.020Z,14.13
2023-02-04T19:58:17.497Z,12.43
2023-02-04T20:00:56.127Z,12.68
2023-02-04T20:03:28.744Z,14.15
2023-02-04T20:06:00.978Z,15.13
2023-02-04T20:08:54.464Z,13.90
2023-02-04T20:11:27.627Z,13.77
2023-02-04T20:14:23.984Z,14.77
2023-02-04T20:17:00.271Z,14.00
2023-02-04T20:19:30.634Z,15.95
2023-02-04T20:22:20.959Z,18.45
2023-02-04T20:24:50.831Z,21.88
2023-02-04T20:27:23.139Z,22.42
2023-02-04T20:29:58.544Z,20.48
2023-02-04T20:32:27.866Z,18.15
2023-02-04T20:35:01.709Z,18.90
2023-02-04T20:37:29.060Z,17.10
2023-02-04T20:39:56.660Z,20.45
2023-02-04T20:42:28.976Z,19.75
2023-02-04T20:45:09.590Z,20.33
2023-02-04T20:47:36.911Z,19.85
2023-02-04T20:50:36.223Z,17.45
2023-02-04T20:53:38.639Z,16.38
2023-02-04T20:56:29.358Z,18.27
2023-02-04T20:59:09.212Z,18.25
2023-02-04T21:01:40.382Z,19.13
2023-02-04T21:04:33.828Z,18.98
2023-02-04T21:07:08.028Z,17.80
2023-02-04T21:09:37.427Z,19.30
2023-02-04T21:12:04.856Z,18.77
2023-02-04T21:14:32.088Z,19.50
2023-02-04T21:16:59.679Z,16.92
2023-02-04T21:19:27.960Z,16.48
2023-02-04T21:21:58.795Z,15.45
2023-02-04T21:24:27.377Z,16.35
2023-02-04T21:26:54.640Z,13.57
2023-02-04T21:29:21.983Z,14.90
2023-02-04T21:31:49.621Z,14.93
2023-02-04T21:34:16.902Z,12.25
2023-02-04T21:36:44.162Z,14.77
2023-02-04T21:39:11.380Z,12.65
2023-02-04T21:41:38.653Z,11.40
2023-02-04T21:44:06.031Z,12.63
2023-02-04T21:46:33.471Z,17.80
2023-02-04T21:49:00.724Z,11.07
2023-02-04T21:51:28.298Z,10.13
2023-02-04T21:53:55.632Z,9.60
2023-02-04T21:56:22.982Z,8.80
2023-02-04T21:58:50.210Z,8.90
2023-02-04T22:01:17.629Z,10.30
2023-02-04T22:03:45.030Z,9.25
2023-02-04T22:06:12.399Z,9.70
2023-02-04T22:08:39.780Z,9.32
2023-02-04T22:11:07.135Z,7.90
2023-02-04T22:13:52.862Z,7.45
2023-02-04T22:16:20.195Z,8.30
2023-02-04T22:18:47.528Z,7.57
2023-02-04T22:21:14.756Z,7.32
2023-02-04T22:23:42.009Z,10.45
2023-02-04T22:26:09.267Z,9.70
2023-02-04T22:28:36.602Z,11.55
2023-02-04T22:31:03.931Z,12.88
2023-02-04T22:33:31.383Z,14.43
2023-02-04T22:35:58.622Z,13.07
2023-02-04T22:38:25.896Z,12.68
2023-02-04T22:40:53.217Z,10.85
2023-02-04T22:43:20.437Z,11.88
2023-02-04T22:45:47.743Z,11.32
2023-02-04T22:48:14.946Z,11.82
2023-02-04T22:50:42.235Z,11.02
2023-02-04T22:53:09.547Z,12.48
2023-02-04T22:55:36.754Z,13.30
2023-02-04T22:58:04.045Z,11.73
2023-02-04T23:00:32.107Z,11.93
2023-02-04T23:02:59.426Z,12.05
2023-02-04T23:05:26.738Z,11.45
2023-02-04T23:07:54.196Z,10.63
2023-02-04T23:10:21.669Z,13.23
2023-02-04T23:12:49.019Z,13.07
2023-02-04T23:15:16.347Z,13.63
2023-02-04T23:17:43.688Z,12.27
2023-02-04T23:20:11.251Z,13.00
2023-02-04T23:22:38.581Z,12.13
2023-02-04T23:25:06.819Z,11.70
2023-02-04T23:27:34.210Z,12.93
2023-02-04T23:30:01.522Z,11.32
2023-02-04T23:32:29.716Z,12.70
2023-02-04T23:34:57.103Z,12.60
2023-02-04T23:37:24.433Z,14.35
2023-02-04T23:39:51.707Z,13.80
2023-02-04T23:42:19.019Z,12.30
2023-02-04T23:44:46.261Z,13.27
2023-02-04T23:47:13.600Z,12.68
2023-02-04T23:49:40.813Z,13.98
2023-02-04T23:52:08.233Z,14.60
2023-02-04T23:54:36.202Z,14.07
2023-02-04T23:57:03.959Z,13.65
2023-02-04T23:59:31.859Z,13.93
