createdAt,value
2023-02-23T00:01:52.962Z,97238.53
2023-02-23T00:04:19.639Z,97238.72
2023-02-23T00:06:46.333Z,97235.97
2023-02-23T00:09:23.020Z,97243.06
2023-02-23T00:11:54.914Z,97237.25
2023-02-23T00:14:27.231Z,97240.50
2023-02-23T00:16:57.393Z,97240.13
2023-02-23T00:19:25.143Z,97242.13
2023-02-23T00:21:52.937Z,97241.19
2023-02-23T00:24:20.839Z,97247.13
2023-02-23T00:26:48.393Z,97244.59
2023-02-23T00:29:25.446Z,97244.22
2023-02-23T00:31:52.952Z,97241.31
2023-02-23T00:34:21.465Z,97248.03
2023-02-23T00:36:54.492Z,97249.44
2023-02-23T00:39:26.304Z,97250.34
2023-02-23T00:41:55.323Z,97253.16
2023-02-23T00:44:23.575Z,97247.03
2023-02-23T00:46:51.914Z,97250.28
2023-02-23T00:49:20.460Z,97251.00
2023-02-23T00:51:47.510Z,97251.16
2023-02-23T00:54:15.942Z,97253.50
2023-02-23T00:56:42.979Z,97253.50
2023-02-23T00:59:10.499Z,97250.19
2023-02-23T01:01:38.456Z,97256.72
2023-02-23T01:04:06.269Z,97251.25
2023-02-23T01:06:33.239Z,97255.03
2023-02-23T01:08:59.868Z,97259.88
2023-02-23T01:11:31.078Z,97255.53
2023-02-23T01:13:59.894Z,97262.91
2023-02-23T01:16:29.533Z,97252.91
2023-02-23T01:18:59.384Z,97261.94
2023-02-23T01:21:29.531Z,97257.38
2023-02-23T01:23:57.336Z,97260.44
2023-02-23T01:26:37.460Z,97249.78
2023-02-23T01:29:09.936Z,97248.38
2023-02-23T01:31:39.122Z,97248.03
2023-02-23T01:34:06.801Z,97246.28
2023-02-23T01:36:36.124Z,97249.06
2023-02-23T01:39:06.819Z,97247.94
2023-02-23T01:41:35.103Z,97250.84
2023-02-23T01:44:45.204Z,97244.25
2023-02-23T01:47:14.209Z,97240.50
2023-02-23T01:49:41.118Z,97244.63
2023-02-23T01:52:11.079Z,97250.78
2023-02-23T01:54:44.285Z,97243.31
2023-02-23T01:57:14.535Z,97239.44
2023-02-23T01:59:46.896Z,97239.91
2023-02-23T02:02:14.440Z,97247.84
2023-02-23T02:04:46.505Z,97235.69
2023-02-23T02:07:16.103Z,97241.09
2023-02-23T02:10:04.083Z,97244.34
2023-02-23T02:12:30.686Z,97243.28
2023-02-23T02:15:00.110Z,97241.84
2023-02-23T02:18:09.336Z,97236.94
2023-02-23T02:21:06.282Z,97245.22
2023-02-23T02:24:10.318Z,97240.38
2023-02-23T02:27:11.936Z,97234.44
2023-02-23T02:30:13.037Z,97242.34
2023-02-23T02:33:32.230Z,97234.72
2023-02-23T02:36:48.190Z,97239.41
2023-02-23T02:39:55.575Z,97238.03
2023-02-23T02:42:40.130Z,97237.81
2023-02-23T02:45:26.836Z,97238.75
2023-02-23T02:48:31.218Z,97240.41
2023-02-23T02:51:24.703Z,97247.00
2023-02-23T02:54:26.216Z,97252.69
2023-02-23T02:56:57.692Z,97249.47
2023-02-23T02:59:43.246Z,97244.56
2023-02-23T03:02:39.162Z,97253.16
2023-02-23T03:06:06.114Z,97238.88
2023-02-23T03:09:12.828Z,97247.84
2023-02-23T03:12:02.052Z,97252.38
2023-02-23T03:14:56.907Z,97248.47
2023-02-23T03:17:56.820Z,97257.63
2023-02-23T03:21:16.413Z,97253.59
2023-02-23T03:24:38.516Z,97257.69
2023-02-23T03:27:32.663Z,97258.69
2023-02-23T03:30:23.631Z,97251.50
2023-02-23T03:33:12.681Z,97257.22
2023-02-23T03:36:10.203Z,97261.66
2023-02-23T03:39:19.528Z,97263.13
2023-02-23T03:42:07.252Z,97261.66
2023-02-23T03:44:57.888Z,97262.59
2023-02-23T03:47:46.298Z,97266.16
2023-02-23T03:51:04.396Z,97269.50
2023-02-23T03:54:00.204Z,97267.38
2023-02-23T03:56:47.330Z,97262.19
2023-02-23T03:59:37.081Z,97260.91
2023-02-23T04:02:24.847Z,97261.84
2023-02-23T04:05:12.058Z,97263.22
2023-02-23T04:07:59.547Z,97264.50
2023-02-23T04:10:48.395Z,97270.63
2023-02-23T04:13:20.206Z,97265.63
2023-02-23T04:16:10.834Z,97265.94
2023-02-23T04:18:39.674Z,97271.47
2023-02-23T04:21:07.582Z,97272.09
2023-02-23T04:23:35.214Z,97268.16
2023-02-23T04:26:01.845Z,97269.13
2023-02-23T04:28:29.145Z,97271.84
2023-02-23T04:30:55.902Z,97274.31
2023-02-23T04:33:24.981Z,97268.41
2023-02-23T04:35:54.005Z,97275.69
2023-02-23T04:38:21.148Z,97279.00
2023-02-23T04:40:49.544Z,97285.06
2023-02-23T04:43:16.144Z,97272.66
2023-02-23T04:45:43.993Z,97282.84
2023-02-23T04:48:10.667Z,97279.22
2023-02-23T04:50:37.372Z,97281.41
2023-02-23T04:53:04.124Z,97280.91
2023-02-23T04:55:31.096Z,97277.34
2023-02-23T04:58:00.064Z,97279.66
2023-02-23T05:00:27.414Z,97273.09
2023-02-23T05:02:54.048Z,97275.59
2023-02-23T05:05:21.453Z,97279.00
2023-02-23T05:07:48.251Z,97278.47
2023-02-23T05:10:14.891Z,97283.38
2023-02-23T05:12:41.651Z,97273.50
2023-02-23T05:15:11.109Z,97275.75
2023-02-23T05:17:41.222Z,97270.97
2023-02-23T05:20:10.581Z,97270.16
2023-02-23T05:22:37.950Z,97258.34
2023-02-23T05:25:05.746Z,97267.53
2023-02-23T05:27:32.752Z,97270.16
2023-02-23T05:29:59.437Z,97271.78
2023-02-23T05:32:26.259Z,97275.75
2023-02-23T05:34:53.027Z,97270.41
2023-02-23T05:37:20.040Z,97269.28
2023-02-23T05:39:47.621Z,97266.97
2023-02-23T05:42:14.253Z,97265.31
2023-02-23T05:44:40.932Z,97277.84
2023-02-23T05:47:07.565Z,97280.38
2023-02-23T05:49:34.196Z,97273.75
2023-02-23T05:52:00.815Z,97273.75
2023-02-23T05:54:27.508Z,97274.16
2023-02-23T05:56:54.457Z,97283.94
2023-02-23T05:59:21.178Z,97282.69
2023-02-23T06:01:47.860Z,97288.41
2023-02-23T06:04:14.510Z,97284.75
2023-02-23T06:06:41.131Z,97286.84
2023-02-23T06:09:07.746Z,97283.06
2023-02-23T06:11:34.516Z,97286.09
2023-02-23T06:14:01.128Z,97287.75
2023-02-23T06:16:28.383Z,97290.78
2023-02-23T06:18:55.299Z,97294.03
2023-02-23T06:21:22.010Z,97303.91
2023-02-23T06:23:48.678Z,97304.31
2023-02-23T06:26:15.292Z,97302.66
2023-02-23T06:28:41.961Z,97301.94
2023-02-23T06:31:08.675Z,97311.94
2023-02-23T06:33:35.419Z,97310.97
2023-02-23T06:36:02.014Z,97304.72
2023-02-23T06:38:29.343Z,97305.22
2023-02-23T06:40:55.962Z,97323.41
2023-02-23T06:43:23.413Z,97320.94
2023-02-23T06:45:50.307Z,97320.50
2023-02-23T06:48:17.626Z,97323.53
2023-02-23T06:50:44.297Z,97328.03
2023-02-23T06:53:10.883Z,97327.78
2023-02-23T06:55:37.529Z,97335.69
2023-02-23T06:58:04.973Z,97332.34
2023-02-23T07:00:31.587Z,97328.28
2023-02-23T07:02:59.788Z,97330.50
2023-02-23T07:05:26.658Z,97336.34
2023-02-23T07:07:53.235Z,97330.50
2023-02-23T07:10:19.957Z,97333.19
2023-02-23T07:12:46.970Z,97340.84
2023-02-23T07:15:14.680Z,97343.97
2023-02-23T07:17:41.221Z,97341.25
2023-02-23T07:20:08.541Z,97339.25
2023-02-23T07:22:35.149Z,97338.94
2023-02-23T07:25:01.712Z,97329.91
2023-02-23T07:27:28.458Z,97340.06
2023-02-23T07:29:55.117Z,97340.72
2023-02-23T07:32:22.039Z,97348.03
2023-02-23T07:34:48.731Z,97343.81
2023-02-23T07:37:17.214Z,97346.03
2023-02-23T07:39:44.250Z,97337.44
2023-02-23T07:42:10.915Z,97332.53
2023-02-23T07:44:38.181Z,97339.66
2023-02-23T07:47:05.196Z,97341.63
2023-02-23T07:49:32.885Z,97341.00
2023-02-23T07:51:59.637Z,97339.06
2023-02-23T07:54:26.593Z,97340.31
2023-02-23T07:56:53.485Z,97346.84
2023-02-23T07:59:20.618Z,97349.81
2023-02-23T08:01:47.240Z,97356.81
2023-02-23T08:04:13.900Z,97355.34
2023-02-23T08:06:40.538Z,97355.91
2023-02-23T08:09:07.425Z,97353.06
2023-02-23T08:11:34.204Z,97353.94
2023-02-23T08:14:01.012Z,97356.50
2023-02-23T08:16:31.923Z,97358.84
2023-02-23T08:18:59.050Z,97349.22
2023-02-23T08:21:29.632Z,97356.16
2023-02-23T08:23:57.644Z,97363.09
2023-02-23T08:26:25.375Z,97359.13
2023-02-23T08:28:53.354Z,97359.50
2023-02-23T08:31:24.052Z,97358.44
2023-02-23T08:33:51.815Z,97361.19
2023-02-23T08:36:18.921Z,97368.44
2023-02-23T08:38:45.487Z,97366.84
2023-02-23T08:41:12.432Z,97371.03
2023-02-23T08:43:39.301Z,97370.09
2023-02-23T08:46:07.146Z,97363.94
2023-02-23T08:48:35.122Z,97363.59
2023-02-23T08:51:01.837Z,97368.50
2023-02-23T08:53:29.716Z,97367.03
2023-02-23T08:56:00.753Z,97364.13
2023-02-23T08:58:30.427Z,97368.66
2023-02-23T09:00:57.829Z,97375.00
2023-02-23T09:03:26.378Z,97368.09
2023-02-23T09:05:53.229Z,97374.06
2023-02-23T09:08:20.287Z,97369.47
2023-02-23T09:10:47.094Z,97380.00
2023-02-23T09:13:14.113Z,97374.53
2023-02-23T09:15:41.642Z,97372.53
2023-02-23T09:18:10.725Z,97369.78
2023-02-23T09:20:37.310Z,97370.16
2023-02-23T09:23:03.862Z,97368.13
2023-02-23T09:25:31.580Z,97368.47
2023-02-23T09:27:59.575Z,97371.41
2023-02-23T09:30:27.711Z,97375.19
2023-02-23T09:32:56.409Z,97372.56
2023-02-23T09:35:24.801Z,97369.13
2023-02-23T09:37:54.866Z,97371.81
2023-02-23T09:40:28.048Z,97374.69
2023-02-23T09:43:03.736Z,97372.38
2023-02-23T09:45:43.688Z,97369.72
2023-02-23T09:48:12.942Z,97373.97
2023-02-23T09:50:42.039Z,97375.84
2023-02-23T09:53:26.040Z,97378.22
2023-02-23T09:55:57.434Z,97373.19
2023-02-23T09:58:30.845Z,97370.84
2023-02-23T10:01:35.971Z,97372.63
2023-02-23T10:04:36.407Z,97372.44
2023-02-23T10:07:33.093Z,97365.84
2023-02-23T10:10:16.678Z,97366.50
2023-02-23T10:12:46.168Z,97371.16
2023-02-23T10:15:40.639Z,97361.75
2023-02-23T10:18:50.282Z,97369.81
2023-02-23T10:21:21.949Z,97367.78
2023-02-23T10:24:22.539Z,97368.94
2023-02-23T10:27:10.289Z,97364.16
2023-02-23T10:29:52.744Z,97369.03
2023-02-23T10:32:29.374Z,97368.63
2023-02-23T10:34:56.780Z,97367.91
2023-02-23T10:37:25.706Z,97356.34
2023-02-23T10:39:53.391Z,97357.22
2023-02-23T10:42:31.800Z,97354.59
2023-02-23T10:44:59.435Z,97355.66
2023-02-23T10:47:32.843Z,97346.75
2023-02-23T10:49:59.393Z,97349.38
2023-02-23T10:52:55.197Z,97341.41
2023-02-23T10:55:28.669Z,97352.63
2023-02-23T10:58:21.653Z,97340.78
2023-02-23T11:00:56.198Z,97342.22
2023-02-23T11:03:45.743Z,97338.38
2023-02-23T11:06:36.047Z,97342.31
2023-02-23T11:09:43.342Z,97332.13
2023-02-23T11:12:25.512Z,97338.38
2023-02-23T11:14:57.692Z,97330.97
2023-02-23T11:17:36.641Z,97327.75
2023-02-23T11:20:18.372Z,97323.50
2023-02-23T11:22:45.703Z,97318.44
2023-02-23T11:25:22.030Z,97315.66
2023-02-23T11:27:53.836Z,97309.84
2023-02-23T11:30:25.245Z,97310.75
2023-02-23T11:32:56.411Z,97311.69
2023-02-23T11:35:29.291Z,97309.00
2023-02-23T11:37:56.245Z,97300.78
2023-02-23T11:40:26.391Z,97297.78
2023-02-23T11:43:14.703Z,97297.06
2023-02-23T11:45:50.559Z,97289.41
2023-02-23T11:48:22.461Z,97291.16
2023-02-23T11:50:50.392Z,97285.69
2023-02-23T11:53:21.607Z,97277.34
2023-02-23T11:55:50.972Z,97272.31
2023-02-23T11:58:35.803Z,97279.69
2023-02-23T12:01:14.435Z,97280.38
2023-02-23T12:03:48.209Z,97275.22
2023-02-23T12:06:34.821Z,97274.94
2023-02-23T12:09:29.616Z,97279.97
2023-02-23T12:12:06.815Z,97277.19
2023-02-23T12:14:56.405Z,97277.78
2023-02-23T12:17:29.758Z,97272.72
2023-02-23T12:20:06.692Z,97271.16
2023-02-23T12:22:43.032Z,97271.84
2023-02-23T12:25:22.971Z,97271.84
2023-02-23T12:28:18.557Z,97271.44
2023-02-23T12:30:55.073Z,97257.75
2023-02-23T12:33:33.964Z,97258.19
2023-02-23T12:36:20.829Z,97258.34
2023-02-23T12:39:04.721Z,97262.66
2023-02-23T12:41:43.225Z,97257.63
2023-02-23T12:44:42.994Z,97254.00
2023-02-23T12:47:21.606Z,97255.03
2023-02-23T12:49:57.398Z,97246.50
2023-02-23T12:52:33.659Z,97250.53
2023-02-23T12:55:01.589Z,97250.63
2023-02-23T12:58:07.975Z,97252.47
2023-02-23T13:00:59.156Z,97247.13
2023-02-23T13:03:38.425Z,97243.13
2023-02-23T13:06:36.749Z,97244.44
2023-02-23T13:09:20.024Z,97245.31
2023-02-23T13:12:15.186Z,97240.13
2023-02-23T13:14:44.949Z,97245.00
2023-02-23T13:17:33.133Z,97235.94
2023-02-23T13:20:24.691Z,97247.88
2023-02-23T13:23:28.071Z,97249.19
2023-02-23T13:25:58.034Z,97244.25
2023-02-23T13:29:07.877Z,97238.06
2023-02-23T13:31:37.114Z,97243.41
2023-02-23T13:34:09.123Z,97243.19
2023-02-23T13:36:36.832Z,97242.16
2023-02-23T13:39:32.340Z,97248.66
2023-02-23T13:42:20.286Z,97241.47
2023-02-23T13:45:07.117Z,97237.16
2023-02-23T13:47:47.106Z,97234.13
2023-02-23T13:50:36.035Z,97235.56
2023-02-23T13:53:06.883Z,97239.91
2023-02-23T13:55:51.597Z,97241.06
2023-02-23T13:58:28.340Z,97232.69
2023-02-23T14:01:05.998Z,97237.13
2023-02-23T14:03:39.875Z,97228.19
2023-02-23T14:06:07.908Z,97235.72
2023-02-23T14:08:38.570Z,97225.59
2023-02-23T14:11:06.555Z,97231.06
2023-02-23T14:13:39.208Z,97224.63
2023-02-23T14:16:26.468Z,97231.53
2023-02-23T14:19:10.618Z,97226.75
2023-02-23T14:22:11.454Z,97219.72
2023-02-23T14:24:38.284Z,97230.78
2023-02-23T14:27:10.732Z,97227.94
2023-02-23T14:29:41.885Z,97225.91
2023-02-23T14:32:31.805Z,97221.16
2023-02-23T14:35:02.769Z,97219.28
2023-02-23T14:37:42.688Z,97219.56
2023-02-23T14:40:29.629Z,97226.06
2023-02-23T14:43:01.263Z,97217.69
2023-02-23T14:45:38.870Z,97219.81
2023-02-23T14:48:12.838Z,97219.97
2023-02-23T14:50:41.343Z,97227.16
2023-02-23T14:53:18.521Z,97219.09
2023-02-23T14:55:45.652Z,97221.38
2023-02-23T14:58:33.421Z,97217.88
2023-02-23T15:01:00.211Z,97218.31
2023-02-23T15:03:26.853Z,97221.31
2023-02-23T15:05:57.486Z,97215.81
2023-02-23T15:08:27.235Z,97225.44
2023-02-23T15:11:03.503Z,97216.09
2023-02-23T15:13:40.217Z,97223.41
2023-02-23T15:16:09.871Z,97226.09
2023-02-23T15:18:41.793Z,97219.19
2023-02-23T15:21:16.280Z,97221.94
2023-02-23T15:23:49.164Z,97216.47
2023-02-23T15:26:25.144Z,97217.19
2023-02-23T15:28:52.012Z,97217.78
2023-02-23T15:31:20.016Z,97217.56
2023-02-23T15:33:50.696Z,97219.09
2023-02-23T15:36:31.459Z,97216.28
2023-02-23T15:39:00.605Z,97218.22
2023-02-23T15:41:36.788Z,97219.09
2023-02-23T15:44:11.687Z,97214.81
2023-02-23T15:46:38.928Z,97220.75
2023-02-23T15:49:06.929Z,97211.94
2023-02-23T15:51:48.877Z,97213.47
2023-02-23T15:54:18.306Z,97213.00
2023-02-23T15:56:49.795Z,97221.78
2023-02-23T15:59:26.455Z,97219.75
2023-02-23T16:01:54.730Z,97210.84
2023-02-23T16:04:28.008Z,97209.81
2023-02-23T16:07:15.062Z,97211.66
2023-02-23T16:09:49.670Z,97211.19
2023-02-23T16:12:23.526Z,97212.50
2023-02-23T16:14:55.121Z,97215.06
2023-02-23T16:17:27.508Z,97211.47
2023-02-23T16:20:14.154Z,97209.94
2023-02-23T16:22:42.443Z,97207.25
2023-02-23T16:25:14.457Z,97199.81
2023-02-23T16:27:43.276Z,97200.94
2023-02-23T16:30:34.364Z,97205.69
2023-02-23T16:33:20.809Z,97202.97
2023-02-23T16:35:53.559Z,97193.00
2023-02-23T16:38:38.459Z,97199.75
2023-02-23T16:41:10.289Z,97196.13
2023-02-23T16:43:37.404Z,97203.78
2023-02-23T16:46:04.192Z,97204.31
2023-02-23T16:48:30.837Z,97201.03
2023-02-23T16:50:57.639Z,97203.59
2023-02-23T16:53:24.439Z,97201.88
2023-02-23T16:55:53.917Z,97208.03
2023-02-23T16:58:24.801Z,97205.44
2023-02-23T17:00:52.361Z,97198.81
2023-02-23T17:03:23.767Z,97206.59
2023-02-23T17:05:51.206Z,97209.16
2023-02-23T17:08:18.121Z,97207.41
2023-02-23T17:10:48.122Z,97210.78
2023-02-23T17:13:21.264Z,97211.38
2023-02-23T17:15:54.047Z,97215.66
2023-02-23T17:20:56.480Z,97216.09
2023-02-23T17:23:29.019Z,97213.91
2023-02-23T17:25:58.714Z,97214.09
2023-02-23T17:28:25.897Z,97215.94
2023-02-23T17:30:52.588Z,97212.19
2023-02-23T17:33:19.561Z,97215.13
2023-02-23T17:35:46.827Z,97219.69
2023-02-23T17:38:14.938Z,97219.38
2023-02-23T17:40:41.591Z,97220.50
2023-02-23T17:43:08.263Z,97219.06
2023-02-23T17:45:34.922Z,97217.72
2023-02-23T17:48:01.804Z,97213.06
2023-02-23T17:50:28.865Z,97218.66
2023-02-23T17:52:55.946Z,97224.50
2023-02-23T17:55:23.427Z,97219.06
2023-02-23T17:57:50.167Z,97219.44
2023-02-23T18:00:19.016Z,97216.31
2023-02-23T18:02:46.015Z,97216.19
2023-02-23T18:05:13.823Z,97217.63
2023-02-23T18:07:40.524Z,97219.44
2023-02-23T18:10:08.646Z,97219.22
2023-02-23T18:12:35.360Z,97217.03
2023-02-23T18:15:02.070Z,97221.25
2023-02-23T18:17:28.808Z,97221.78
2023-02-23T18:19:55.425Z,97215.06
2023-02-23T18:22:22.016Z,97217.63
2023-02-23T18:24:48.670Z,97217.63
2023-02-23T18:27:15.291Z,97212.97
2023-02-23T18:29:41.949Z,97208.47
2023-02-23T18:32:08.894Z,97211.03
2023-02-23T18:34:35.664Z,97214.88
2023-02-23T18:37:03.509Z,97207.78
2023-02-23T18:39:31.561Z,97210.91
2023-02-23T18:41:59.817Z,97213.09
2023-02-23T18:44:27.057Z,97210.38
2023-02-23T18:46:54.858Z,97215.91
2023-02-23T18:49:24.435Z,97218.13
2023-02-23T18:51:51.574Z,97206.50
2023-02-23T18:54:18.889Z,97207.38
2023-02-23T18:56:47.296Z,97213.00
2023-02-23T18:59:14.760Z,97213.00
2023-02-23T19:01:46.571Z,97206.81
2023-02-23T19:04:13.721Z,97208.44
2023-02-23T19:06:43.762Z,97214.44
2023-02-23T19:09:13.355Z,97205.53
2023-02-23T19:11:42.696Z,97204.28
2023-02-23T19:14:13.691Z,97201.38
2023-02-23T19:16:41.229Z,97208.97
2023-02-23T19:19:08.961Z,97209.72
2023-02-23T19:21:36.298Z,97211.00
2023-02-23T19:24:03.565Z,97217.59
2023-02-23T19:26:31.340Z,97218.84
2023-02-23T19:28:58.676Z,97219.75
2023-02-23T19:31:26.397Z,97219.88
2023-02-23T19:33:55.980Z,97217.16
2023-02-23T19:36:29.568Z,97219.16
2023-02-23T19:39:10.740Z,97220.63
2023-02-23T19:41:39.397Z,97222.84
2023-02-23T19:44:06.759Z,97212.91
2023-02-23T19:46:33.590Z,97220.41
2023-02-23T19:49:00.730Z,97213.69
2023-02-23T19:51:27.524Z,97222.81
2023-02-23T19:53:55.153Z,97228.09
2023-02-23T19:56:24.588Z,97222.88
2023-02-23T19:58:52.170Z,97225.59
2023-02-23T20:01:21.202Z,97226.16
2023-02-23T20:03:55.211Z,97223.44
2023-02-23T20:06:24.446Z,97216.19
2023-02-23T20:08:52.545Z,97229.47
2023-02-23T20:11:19.846Z,97224.94
2023-02-23T20:13:47.238Z,97220.75
2023-02-23T20:16:15.199Z,97226.03
2023-02-23T20:18:43.599Z,97222.03
2023-02-23T20:21:19.349Z,97217.84
2023-02-23T20:23:47.134Z,97221.31
2023-02-23T20:26:23.554Z,97222.91
2023-02-23T20:28:51.206Z,97219.09
2023-02-23T20:31:21.204Z,97217.81
2023-02-23T20:33:51.198Z,97214.75
2023-02-23T20:36:20.028Z,97215.78
2023-02-23T20:38:47.132Z,97217.09
2023-02-23T20:41:13.842Z,97215.06
2023-02-23T20:43:40.798Z,97211.44
2023-02-23T20:46:07.629Z,97205.84
2023-02-23T20:48:35.078Z,97202.63
2023-02-23T20:51:02.143Z,97204.44
2023-02-23T20:53:29.899Z,97206.44
2023-02-23T20:55:56.532Z,97202.47
2023-02-23T20:58:26.281Z,97207.69
2023-02-23T21:01:02.700Z,97205.72
2023-02-23T21:03:29.446Z,97200.47
2023-02-23T21:05:56.224Z,97200.28
2023-02-23T21:08:22.877Z,97203.53
2023-02-23T21:10:50.263Z,97199.75
2023-02-23T21:13:17.902Z,97196.81
2023-02-23T21:15:45.758Z,97187.38
2023-02-23T21:18:12.588Z,97188.31
2023-02-23T21:20:40.273Z,97182.91
2023-02-23T21:23:07.191Z,97191.22
2023-02-23T21:25:33.899Z,97184.84
2023-02-23T21:28:01.904Z,97177.22
2023-02-23T21:30:29.270Z,97182.53
2023-02-23T21:32:57.518Z,97175.50
2023-02-23T21:35:24.304Z,97169.50
2023-02-23T21:37:52.063Z,97175.72
2023-02-23T21:40:20.822Z,97167.59
2023-02-23T21:42:48.400Z,97167.44
2023-02-23T21:45:15.728Z,97163.47
2023-02-23T21:47:44.681Z,97167.50
2023-02-23T21:50:14.482Z,97167.72
2023-02-23T21:52:45.331Z,97171.13
2023-02-23T21:55:23.448Z,97166.34
2023-02-23T21:57:51.841Z,97173.59
2023-02-23T22:00:19.066Z,97171.75
2023-02-23T22:02:46.717Z,97167.22
2023-02-23T22:05:15.856Z,97168.66
2023-02-23T22:07:51.429Z,97161.56
2023-02-23T22:10:19.948Z,97167.00
2023-02-23T22:12:46.845Z,97168.44
2023-02-23T22:15:15.795Z,97169.72
2023-02-23T22:17:43.672Z,97171.94
2023-02-23T22:20:11.298Z,97171.22
2023-02-23T22:22:37.984Z,97158.69
2023-02-23T22:25:07.318Z,97156.53
2023-02-23T22:27:33.957Z,97160.72
2023-02-23T22:30:01.859Z,97155.81
2023-02-23T22:32:32.940Z,97157.59
2023-02-23T22:35:00.870Z,97150.72
2023-02-23T22:37:32.072Z,97154.69
2023-02-23T22:40:08.272Z,97152.53
2023-02-23T22:42:35.366Z,97153.81
2023-02-23T22:45:02.032Z,97149.81
2023-02-23T22:47:28.851Z,97155.41
2023-02-23T22:49:55.460Z,97146.13
2023-02-23T22:52:22.090Z,97142.50
2023-02-23T22:54:51.222Z,97140.31
2023-02-23T22:57:17.918Z,97138.81
2023-02-23T22:59:54.655Z,97134.13
2023-02-23T23:02:22.711Z,97135.56
2023-02-23T23:04:49.367Z,97135.25
2023-02-23T23:07:16.162Z,97126.75
2023-02-23T23:09:42.754Z,97130.38
2023-02-23T23:12:11.850Z,97131.09
2023-02-23T23:14:38.881Z,97130.69
2023-02-23T23:17:05.524Z,97129.59
2023-02-23T23:19:38.835Z,97129.09
2023-02-23T23:22:06.376Z,97125.06
2023-02-23T23:24:33.045Z,97125.44
2023-02-23T23:27:00.923Z,97122.53
2023-02-23T23:29:32.445Z,97124.88
2023-02-23T23:32:00.969Z,97122.53
2023-02-23T23:34:27.631Z,97121.81
2023-02-23T23:36:55.409Z,97116.38
2023-02-23T23:39:25.836Z,97120.97
2023-02-23T23:41:53.546Z,97116.75
2023-02-23T23:44:22.957Z,97114.34
2023-02-23T23:46:53.273Z,97107.13
2023-02-23T23:49:22.411Z,97103.28
2023-02-23T23:51:51.933Z,97099.84
2023-02-23T23:54:25.032Z,97105.13
2023-02-23T23:56:51.906Z,97098.78
2023-02-23T23:59:21.777Z,97101.72
