createdAt,value
2022-08-16T18:09:26.721Z,21.08
2022-08-16T18:13:50.293Z,5.35
2022-08-16T18:16:16.946Z,3.38
2022-08-16T18:18:45.969Z,3.30
2022-08-16T18:21:33.366Z,3.30
2022-08-16T18:24:00.538Z,3.38
2022-08-16T18:26:27.177Z,2.90
2022-08-16T18:28:53.645Z,4.07
2022-08-16T18:31:20.075Z,4.28
2022-08-16T18:33:46.557Z,3.78
2022-08-16T18:36:21.148Z,3.78
2022-08-16T18:38:49.316Z,2.95
2022-08-16T18:41:16.342Z,3.58
2022-08-16T18:44:23.654Z,3.88
2022-08-16T18:46:29.330Z,3.40
2022-08-16T18:48:55.777Z,3.28
2022-08-16T18:51:25.154Z,3.78
2022-08-16T18:53:52.109Z,3.30
2022-08-16T18:56:18.520Z,3.38
2022-08-16T18:58:44.927Z,3.58
2022-08-16T19:01:11.355Z,3.20
2022-08-16T19:03:37.945Z,3.10
2022-08-16T19:06:13.651Z,3.17
2022-08-16T19:08:43.735Z,3.70
2022-08-16T19:11:13.850Z,3.10
2022-08-16T19:13:43.978Z,3.30
2022-08-16T19:16:10.492Z,3.60
2022-08-16T19:18:37.108Z,3.85
2022-08-16T19:21:04.827Z,3.22
2022-08-16T19:23:34.424Z,3.75
2022-08-16T19:26:06.281Z,3.40
2022-08-16T19:28:51.040Z,3.60
2022-08-16T19:31:32.814Z,3.78
2022-08-16T19:34:00.443Z,3.90
2022-08-16T19:36:37.583Z,3.50
2022-08-16T19:39:08.633Z,3.65
2022-08-16T19:41:37.340Z,4.03
2022-08-16T19:44:04.517Z,4.05
2022-08-16T19:46:31.811Z,3.70
2022-08-16T19:48:58.237Z,3.92
2022-08-16T19:51:24.674Z,3.90
2022-08-16T19:53:51.088Z,4.22
2022-08-16T19:56:18.641Z,4.22
2022-08-16T19:59:08.755Z,4.32
2022-08-16T20:01:32.341Z,3.67
2022-08-16T20:03:58.763Z,3.95
2022-08-16T20:06:38.020Z,4.70
2022-08-16T20:09:05.744Z,4.35
2022-08-16T20:11:32.120Z,4.30
2022-08-16T20:13:59.345Z,4.75
2022-08-16T20:16:25.927Z,5.50
2022-08-16T20:18:52.359Z,5.38
2022-08-16T20:21:19.378Z,5.18
2022-08-16T20:23:45.898Z,5.00
2022-08-16T20:26:12.405Z,4.50
2022-08-16T20:28:52.971Z,4.43
2022-08-16T20:31:24.714Z,4.50
2022-08-16T20:33:52.095Z,4.18
2022-08-16T20:36:18.636Z,4.55
2022-08-16T20:38:47.393Z,4.68
2022-08-16T20:41:14.256Z,4.32
2022-08-16T20:43:40.774Z,4.88
2022-08-16T20:46:07.444Z,4.50
2022-08-16T20:48:33.913Z,4.43
2022-08-16T20:51:00.315Z,4.43
2022-08-16T20:53:26.728Z,4.32
2022-08-16T20:55:53.145Z,4.15
2022-08-16T20:58:19.606Z,3.97
2022-08-16T21:00:46.988Z,4.32
2022-08-16T21:03:13.594Z,4.65
2022-08-16T21:05:40.115Z,3.97
2022-08-16T21:08:27.980Z,4.22
2022-08-16T21:10:53.644Z,4.07
2022-08-16T21:13:20.781Z,3.90
2022-08-16T21:15:47.530Z,4.13
2022-08-16T21:18:13.944Z,3.90
2022-08-16T21:20:40.737Z,3.83
2022-08-16T21:23:09.948Z,4.47
2022-08-16T21:25:39.614Z,3.47
2022-08-16T21:28:41.348Z,3.67
2022-08-16T21:31:05.571Z,3.67
2022-08-16T21:33:32.105Z,3.70
2022-08-16T21:35:58.551Z,3.53
2022-08-16T21:38:29.809Z,3.90
2022-08-16T21:40:57.209Z,3.65
2022-08-16T21:43:25.276Z,3.50
2022-08-16T21:45:54.924Z,3.80
2022-08-16T21:48:34.844Z,3.15
2022-08-16T21:51:07.229Z,3.20
2022-08-16T21:53:34.661Z,3.33
2022-08-16T21:56:02.152Z,3.72
2022-08-16T21:58:29.351Z,3.35
2022-08-16T22:00:56.533Z,3.67
2022-08-16T22:03:23.994Z,2.67
2022-08-16T22:06:13.456Z,3.10
2022-08-16T22:08:45.651Z,3.20
2022-08-16T22:11:17.240Z,3.67
2022-08-16T22:13:44.396Z,3.08
2022-08-16T22:16:18.053Z,3.50
2022-08-16T22:18:52.461Z,3.58
2022-08-16T22:21:19.804Z,3.10
2022-08-16T22:23:56.685Z,3.20
2022-08-16T22:26:29.992Z,2.88
2022-08-16T22:28:58.323Z,2.97
2022-08-16T22:31:25.346Z,3.25
2022-08-16T22:33:51.831Z,2.92
2022-08-16T22:36:18.505Z,3.17
2022-08-16T22:38:54.167Z,3.10
2022-08-16T22:41:24.642Z,3.58
2022-08-16T22:43:51.065Z,3.08
2022-08-16T22:46:18.619Z,3.42
2022-08-16T22:48:45.672Z,3.38
2022-08-16T22:51:12.175Z,2.97
2022-08-16T22:53:38.634Z,3.15
2022-08-16T22:56:05.138Z,3.53
2022-08-16T22:58:36.603Z,3.97
2022-08-16T23:01:05.826Z,3.50
2022-08-16T23:03:32.802Z,3.20
2022-08-16T23:06:00.389Z,3.60
2022-08-16T23:08:38.393Z,3.50
2022-08-16T23:11:10.316Z,3.28
2022-08-16T23:13:37.545Z,3.58
2022-08-16T23:16:11.141Z,3.35
2022-08-16T23:18:39.059Z,3.30
2022-08-16T23:21:09.115Z,3.65
2022-08-16T23:23:36.841Z,3.70
2022-08-16T23:26:36.537Z,3.35
2022-08-16T23:28:51.040Z,3.45
2022-08-16T23:31:17.552Z,3.30
2022-08-16T23:33:44.461Z,3.70
2022-08-16T23:36:11.116Z,3.92
2022-08-16T23:38:39.530Z,3.97
2022-08-16T23:41:12.155Z,3.80
2022-08-16T23:43:42.839Z,3.47
2022-08-16T23:46:13.967Z,3.78
2022-08-16T23:49:56.346Z,3.63
2022-08-16T23:51:28.827Z,3.47
2022-08-16T23:53:55.675Z,3.85
2022-08-16T23:56:22.250Z,3.50
2022-08-16T23:58:54.364Z,3.53
