createdAt,value
2022-10-01T00:01:38.419Z,16.30
2022-10-01T00:04:06.946Z,16.31
2022-10-01T00:06:35.094Z,16.30
2022-10-01T00:09:05.197Z,16.29
2022-10-01T00:11:34.566Z,16.29
2022-10-01T00:14:03.830Z,16.33
2022-10-01T00:16:32.533Z,16.36
2022-10-01T00:19:00.743Z,16.37
2022-10-01T00:21:29.900Z,16.38
2022-10-01T00:23:58.482Z,16.38
2022-10-01T00:26:29.394Z,16.41
2022-10-01T00:28:58.717Z,16.41
2022-10-01T00:31:27.407Z,16.44
2022-10-01T00:33:56.554Z,16.45
2022-10-01T00:36:25.335Z,16.45
2022-10-01T00:38:53.510Z,16.44
2022-10-01T00:41:21.733Z,16.46
2022-10-01T00:43:55.516Z,16.52
2022-10-01T00:46:25.768Z,16.53
2022-10-01T00:48:59.609Z,16.52
2022-10-01T00:51:31.292Z,16.53
2022-10-01T00:54:03.420Z,16.53
2022-10-01T00:56:32.618Z,16.56
2022-10-01T00:59:03.203Z,16.56
2022-10-01T01:01:31.771Z,16.55
2022-10-01T01:04:00.327Z,16.54
2022-10-01T01:06:28.614Z,16.54
2022-10-01T01:08:57.376Z,16.56
2022-10-01T01:11:30.846Z,16.55
2022-10-01T01:14:03.378Z,16.52
2022-10-01T01:16:38.733Z,16.45
2022-10-01T01:19:12.877Z,16.42
2022-10-01T01:21:43.430Z,16.34
2022-10-01T01:24:33.674Z,16.27
2022-10-01T01:30:09.026Z,16.20
2022-10-01T01:32:46.613Z,16.17
2022-10-01T01:35:20.612Z,16.11
2022-10-01T01:37:51.874Z,16.06
2022-10-01T01:40:21.111Z,15.98
2022-10-01T01:42:49.917Z,15.90
2022-10-01T01:45:22.321Z,15.85
2022-10-01T01:47:51.900Z,15.84
2022-10-01T01:50:20.141Z,15.80
2022-10-01T01:52:50.482Z,15.76
2022-10-01T01:55:19.689Z,15.70
2022-10-01T01:57:48.007Z,15.71
2022-10-01T02:00:16.109Z,15.74
2022-10-01T02:02:50.124Z,15.72
2022-10-01T02:05:19.904Z,15.69
2022-10-01T02:08:13.022Z,15.56
2022-10-01T02:10:49.658Z,15.53
2022-10-01T02:13:25.329Z,15.51
2022-10-01T02:16:19.286Z,15.44
2022-10-01T02:18:52.132Z,15.45
2022-10-01T02:21:21.657Z,15.46
2022-10-01T02:23:52.702Z,15.45
2022-10-01T02:26:23.514Z,15.46
2022-10-01T02:28:52.851Z,15.40
2022-10-01T02:31:22.974Z,15.40
2022-10-01T02:33:54.391Z,15.39
2022-10-01T02:36:24.085Z,15.36
2022-10-01T02:38:52.809Z,15.37
2022-10-01T02:41:23.625Z,15.38
2022-10-01T02:43:54.428Z,15.40
2022-10-01T02:46:27.973Z,15.40
2022-10-01T02:48:58.041Z,15.40
2022-10-01T02:51:30.252Z,15.44
2022-10-01T02:54:00.528Z,15.46
2022-10-01T02:56:49.021Z,15.45
2022-10-01T02:59:18.078Z,15.52
2022-10-01T03:01:46.259Z,15.48
2022-10-01T03:04:16.959Z,15.48
2022-10-01T03:06:45.283Z,15.47
2022-10-01T03:09:13.906Z,15.45
2022-10-01T03:11:42.915Z,15.44
2022-10-01T03:14:12.297Z,15.45
2022-10-01T03:16:40.895Z,15.43
2022-10-01T03:19:09.733Z,15.44
2022-10-01T03:21:40.182Z,15.44
2022-10-01T03:24:08.971Z,15.45
2022-10-01T03:26:37.780Z,15.44
2022-10-01T03:29:06.886Z,15.44
2022-10-01T03:31:35.455Z,15.44
2022-10-01T03:34:04.987Z,15.45
2022-10-01T03:36:33.943Z,15.46
2022-10-01T03:39:03.793Z,15.48
2022-10-01T03:41:32.634Z,15.50
2022-10-01T03:44:01.075Z,15.49
2022-10-01T03:46:29.762Z,15.47
2022-10-01T03:49:01.219Z,15.44
2022-10-01T03:51:29.518Z,15.43
2022-10-01T03:53:58.102Z,15.44
2022-10-01T03:56:28.537Z,15.44
2022-10-01T03:58:57.099Z,15.44
2022-10-01T04:01:26.620Z,15.45
2022-10-01T04:03:54.773Z,15.46
2022-10-01T04:06:23.070Z,15.47
2022-10-01T04:08:51.759Z,15.49
2022-10-01T04:11:20.550Z,15.51
2022-10-01T04:13:50.498Z,15.50
2022-10-01T04:16:19.007Z,15.53
2022-10-01T04:18:47.741Z,15.56
2022-10-01T04:21:16.172Z,15.62
2022-10-01T04:23:44.442Z,15.63
2022-10-01T04:26:12.739Z,15.59
2022-10-01T04:28:40.844Z,15.59
2022-10-01T04:31:35.042Z,15.61
2022-10-01T04:34:04.332Z,15.65
2022-10-01T04:36:32.887Z,15.65
2022-10-01T04:39:02.956Z,15.66
2022-10-01T04:41:32.687Z,15.64
2022-10-01T04:44:01.683Z,15.70
2022-10-01T04:46:31.788Z,15.67
2022-10-01T04:49:01.374Z,15.69
2022-10-01T04:51:29.925Z,15.70
2022-10-01T04:53:58.927Z,15.68
2022-10-01T04:56:27.018Z,15.66
2022-10-01T04:58:55.407Z,15.68
2022-10-01T05:01:23.618Z,15.73
2022-10-01T05:03:53.619Z,15.75
2022-10-01T05:09:10.347Z,15.68
2022-10-01T05:11:39.313Z,15.71
2022-10-01T05:14:07.466Z,15.71
2022-10-01T05:16:36.046Z,15.69
2022-10-01T05:19:05.823Z,15.64
2022-10-01T05:21:34.194Z,15.65
2022-10-01T05:24:02.752Z,15.62
2022-10-01T05:26:34.781Z,15.64
2022-10-01T05:29:03.036Z,15.62
2022-10-01T05:31:31.878Z,15.60
2022-10-01T05:34:00.109Z,15.61
2022-10-01T05:36:29.677Z,15.64
2022-10-01T05:38:57.702Z,15.61
2022-10-01T05:41:25.871Z,15.60
2022-10-01T05:43:53.891Z,15.67
2022-10-01T05:46:22.178Z,15.69
2022-10-01T05:48:50.474Z,15.79
2022-10-01T05:51:19.037Z,15.85
2022-10-01T05:53:50.629Z,15.91
2022-10-01T05:56:18.810Z,15.96
2022-10-01T05:58:47.428Z,16.06
2022-10-01T06:01:15.572Z,16.09
2022-10-01T06:03:44.505Z,16.18
2022-10-01T06:06:14.996Z,16.27
2022-10-01T06:08:47.000Z,16.31
2022-10-01T06:11:17.123Z,16.29
2022-10-01T06:13:46.684Z,16.27
2022-10-01T06:16:17.803Z,16.31
2022-10-01T06:18:46.030Z,16.36
2022-10-01T06:21:14.043Z,16.40
2022-10-01T06:23:44.486Z,16.44
2022-10-01T06:26:12.469Z,16.58
2022-10-01T06:28:41.899Z,16.74
2022-10-01T06:31:09.832Z,16.89
2022-10-01T06:33:37.884Z,16.99
2022-10-01T06:36:06.078Z,17.10
2022-10-01T06:38:34.036Z,17.19
2022-10-01T06:41:05.209Z,17.28
2022-10-01T06:43:33.817Z,17.30
2022-10-01T06:46:08.423Z,17.32
2022-10-01T06:48:36.859Z,17.33
2022-10-01T06:51:05.981Z,17.37
2022-10-01T06:53:34.258Z,17.41
2022-10-01T06:56:05.375Z,17.51
2022-10-01T06:58:33.864Z,17.62
2022-10-01T07:01:03.278Z,17.72
2022-10-01T07:03:33.102Z,17.72
2022-10-01T07:06:05.311Z,17.68
2022-10-01T07:08:33.614Z,17.69
2022-10-01T07:11:04.027Z,17.77
2022-10-01T07:13:32.236Z,17.87
2022-10-01T07:16:00.406Z,17.94
2022-10-01T07:18:28.391Z,18.14
2022-10-01T07:20:59.391Z,18.28
2022-10-01T07:23:27.590Z,18.28
2022-10-01T07:25:55.708Z,18.32
2022-10-01T07:28:25.897Z,18.22
2022-10-01T07:30:59.072Z,18.12
2022-10-01T07:33:27.214Z,18.04
2022-10-01T07:35:55.222Z,18.04
2022-10-01T07:38:24.674Z,17.98
2022-10-01T07:40:53.537Z,17.94
2022-10-01T07:43:21.651Z,17.91
2022-10-01T07:45:50.300Z,17.92
2022-10-01T07:48:19.585Z,17.89
2022-10-01T07:50:47.853Z,17.81
2022-10-01T07:53:15.946Z,17.77
2022-10-01T07:55:46.228Z,17.77
2022-10-01T07:58:14.195Z,17.70
2022-10-01T08:00:43.700Z,17.72
2022-10-01T08:03:13.048Z,17.69
2022-10-01T08:05:42.532Z,17.78
2022-10-01T08:08:10.826Z,17.89
2022-10-01T08:10:39.951Z,17.97
2022-10-01T08:13:14.669Z,18.09
2022-10-01T08:15:43.198Z,18.23
2022-10-01T08:18:11.496Z,18.33
2022-10-01T08:20:40.827Z,18.49
2022-10-01T08:23:10.561Z,18.66
2022-10-01T08:25:39.821Z,18.71
2022-10-01T08:28:09.574Z,18.86
2022-10-01T08:30:38.048Z,19.07
2022-10-01T08:33:06.114Z,19.36
2022-10-01T08:35:34.227Z,19.59
2022-10-01T08:38:03.182Z,19.74
2022-10-01T08:40:31.759Z,19.81
2022-10-01T08:43:06.329Z,19.74
2022-10-01T08:45:40.693Z,19.66
2022-10-01T08:48:16.849Z,19.60
2022-10-01T08:50:50.717Z,19.55
2022-10-01T08:53:22.902Z,19.39
2022-10-01T08:55:51.314Z,19.30
2022-10-01T08:58:23.109Z,19.16
2022-10-01T09:00:52.850Z,19.04
2022-10-01T09:03:20.862Z,18.95
2022-10-01T09:06:04.133Z,18.89
2022-10-01T09:08:44.779Z,18.82
2022-10-01T09:11:30.657Z,18.72
2022-10-01T09:14:09.750Z,18.58
2022-10-01T09:16:44.727Z,18.49
2022-10-01T09:19:23.361Z,18.45
2022-10-01T09:21:56.917Z,18.39
2022-10-01T09:24:31.863Z,18.32
2022-10-01T09:27:00.903Z,18.25
2022-10-01T09:29:32.162Z,18.22
2022-10-01T09:32:03.892Z,18.10
2022-10-01T09:34:35.371Z,18.02
2022-10-01T09:37:06.620Z,18.02
2022-10-01T09:39:39.971Z,18.00
2022-10-01T09:42:08.016Z,17.96
2022-10-01T09:44:36.674Z,17.95
2022-10-01T09:47:15.105Z,17.95
2022-10-01T09:49:44.782Z,17.96
2022-10-01T09:52:15.865Z,18.03
2022-10-01T09:54:48.045Z,18.03
2022-10-01T09:57:18.747Z,17.99
2022-10-01T09:59:53.195Z,17.96
2022-10-01T10:02:25.931Z,17.89
2022-10-01T10:05:11.743Z,17.78
2022-10-01T10:07:42.358Z,17.71
2022-10-01T10:10:12.866Z,17.59
2022-10-01T10:12:43.696Z,17.56
2022-10-01T10:18:27.839Z,17.70
2022-10-01T10:20:56.420Z,17.78
2022-10-01T10:23:26.397Z,17.85
2022-10-01T10:26:00.147Z,17.89
2022-10-01T10:28:29.429Z,17.97
2022-10-01T10:30:58.518Z,18.09
2022-10-01T10:33:28.189Z,18.17
2022-10-01T10:36:01.892Z,18.19
2022-10-01T10:38:32.789Z,18.19
2022-10-01T10:41:01.278Z,18.18
2022-10-01T10:43:31.476Z,18.10
2022-10-01T10:46:00.053Z,17.97
2022-10-01T10:51:27.794Z,17.64
2022-10-01T10:53:56.171Z,17.38
2022-10-01T10:56:26.255Z,17.18
2022-10-01T10:58:56.963Z,17.05
2022-10-01T11:01:29.226Z,16.98
2022-10-01T11:03:59.976Z,16.95
2022-10-01T11:06:30.418Z,16.97
2022-10-01T11:09:00.674Z,16.95
2022-10-01T11:11:37.609Z,16.85
2022-10-01T11:14:12.082Z,16.80
2022-10-01T11:16:47.911Z,16.84
2022-10-01T11:19:24.031Z,16.82
2022-10-01T11:21:59.999Z,16.78
2022-10-01T11:24:43.720Z,16.73
2022-10-01T11:27:18.007Z,16.67
2022-10-01T11:29:53.274Z,16.65
2022-10-01T11:32:25.290Z,16.72
2022-10-01T11:35:13.478Z,16.76
2022-10-01T11:38:02.151Z,16.88
2022-10-01T11:40:34.746Z,16.97
2022-10-01T11:43:08.663Z,17.02
2022-10-01T11:45:39.455Z,17.07
2022-10-01T11:48:12.994Z,17.16
2022-10-01T11:50:43.967Z,17.26
2022-10-01T11:53:15.443Z,17.36
2022-10-01T11:56:04.436Z,17.43
2022-10-01T11:58:55.268Z,17.46
2022-10-01T12:01:29.825Z,17.47
2022-10-01T12:04:03.517Z,17.39
2022-10-01T12:06:34.155Z,17.36
2022-10-01T12:09:06.988Z,17.36
2022-10-01T12:11:40.168Z,17.38
2022-10-01T12:14:12.011Z,17.35
2022-10-01T12:16:43.295Z,17.22
2022-10-01T12:19:14.707Z,17.27
2022-10-01T12:21:44.916Z,17.46
2022-10-01T12:24:14.619Z,17.74
2022-10-01T12:26:54.233Z,17.97
2022-10-01T12:29:26.218Z,18.18
2022-10-01T12:31:59.214Z,18.31
2022-10-01T12:34:31.473Z,18.40
2022-10-01T12:37:07.582Z,18.58
2022-10-01T12:39:41.329Z,18.75
2022-10-01T12:42:30.303Z,18.88
2022-10-01T12:45:03.427Z,18.83
2022-10-01T12:47:38.520Z,18.64
2022-10-01T12:50:11.502Z,18.42
2022-10-01T12:52:44.179Z,18.12
2022-10-01T12:55:19.605Z,17.96
2022-10-01T12:57:56.668Z,17.86
2022-10-01T13:00:25.640Z,17.68
2022-10-01T13:03:12.923Z,17.66
2022-10-01T13:05:45.727Z,17.83
2022-10-01T13:08:29.807Z,18.26
2022-10-01T13:11:05.631Z,18.88
2022-10-01T13:13:35.702Z,19.30
2022-10-01T13:16:07.035Z,19.43
2022-10-01T13:18:48.260Z,19.64
2022-10-01T13:21:19.762Z,19.78
2022-10-01T13:23:51.826Z,19.73
2022-10-01T13:26:22.638Z,19.64
2022-10-01T13:29:02.296Z,19.57
2022-10-01T13:31:35.312Z,19.36
2022-10-01T13:34:03.711Z,19.20
2022-10-01T13:36:33.303Z,19.04
2022-10-01T13:39:01.883Z,18.90
2022-10-01T13:41:31.208Z,18.78
2022-10-01T13:44:18.688Z,18.67
2022-10-01T13:46:52.583Z,18.56
2022-10-01T13:49:23.047Z,18.38
2022-10-01T13:51:52.818Z,18.26
2022-10-01T13:54:24.985Z,18.14
2022-10-01T13:56:53.116Z,18.01
2022-10-01T13:59:33.214Z,17.90
2022-10-01T14:02:02.897Z,17.83
2022-10-01T14:04:35.977Z,17.81
2022-10-01T14:07:05.825Z,17.75
2022-10-01T14:09:36.911Z,17.68
2022-10-01T14:12:24.761Z,17.63
2022-10-01T14:15:14.380Z,17.58
2022-10-01T14:17:43.356Z,17.56
2022-10-01T14:20:18.367Z,17.54
2022-10-01T14:22:51.500Z,17.52
2022-10-01T14:25:28.042Z,17.50
2022-10-01T14:28:05.249Z,17.48
2022-10-01T14:30:39.773Z,17.48
2022-10-01T14:33:17.468Z,17.47
2022-10-01T14:35:49.937Z,17.43
2022-10-01T14:38:20.825Z,17.39
2022-10-01T14:40:49.993Z,17.34
2022-10-01T14:43:19.361Z,17.26
2022-10-01T14:45:52.888Z,17.19
2022-10-01T14:48:23.031Z,17.10
2022-10-01T14:50:52.591Z,17.02
2022-10-01T14:53:21.415Z,16.93
2022-10-01T14:55:51.121Z,16.88
2022-10-01T14:58:21.963Z,16.87
2022-10-01T15:00:58.835Z,16.86
2022-10-01T15:03:27.861Z,16.83
2022-10-01T15:06:04.232Z,16.77
2022-10-01T15:08:40.484Z,16.72
2022-10-01T15:11:11.403Z,16.66
2022-10-01T15:13:40.868Z,16.62
2022-10-01T15:16:14.189Z,16.60
2022-10-01T15:18:44.761Z,16.58
2022-10-01T15:21:20.912Z,16.54
2022-10-01T15:23:50.286Z,16.51
2022-10-01T15:26:21.601Z,16.46
2022-10-01T15:28:50.911Z,16.46
2022-10-01T15:31:23.993Z,16.45
2022-10-01T15:33:52.899Z,16.40
2022-10-01T15:36:20.981Z,16.37
2022-10-01T15:38:51.061Z,16.35
2022-10-01T15:41:32.800Z,16.32
2022-10-01T15:44:06.785Z,16.28
2022-10-01T15:46:49.500Z,16.25
2022-10-01T15:49:44.344Z,16.20
2022-10-01T15:52:39.401Z,16.17
2022-10-01T15:55:15.702Z,16.15
2022-10-01T15:57:48.644Z,16.15
2022-10-01T16:00:23.701Z,16.18
2022-10-01T16:02:53.369Z,16.18
2022-10-01T16:05:23.026Z,16.22
2022-10-01T16:07:58.700Z,16.26
2022-10-01T16:10:37.825Z,16.31
2022-10-01T16:13:21.040Z,16.37
2022-10-01T16:16:07.921Z,16.39
2022-10-01T16:18:38.469Z,16.40
2022-10-01T16:21:09.442Z,16.38
2022-10-01T16:23:38.531Z,16.39
2022-10-01T16:26:07.630Z,16.39
2022-10-01T16:28:36.764Z,16.39
2022-10-01T16:31:06.241Z,16.40
2022-10-01T16:33:35.271Z,16.39
2022-10-01T16:36:13.157Z,16.40
2022-10-01T16:38:42.012Z,16.49
2022-10-01T16:41:11.342Z,16.51
2022-10-01T16:43:48.415Z,16.48
2022-10-01T16:49:02.758Z,16.50
2022-10-01T16:51:34.103Z,16.52
2022-10-01T16:54:02.922Z,16.53
2022-10-01T16:56:30.894Z,16.50
2022-10-01T16:58:59.022Z,16.44
2022-10-01T17:01:27.443Z,16.44
2022-10-01T17:03:55.632Z,16.48
2022-10-01T17:06:24.155Z,16.46
2022-10-01T17:08:54.969Z,16.44
2022-10-01T17:11:24.745Z,16.41
2022-10-01T17:13:53.525Z,16.43
2022-10-01T17:16:24.639Z,16.44
2022-10-01T17:21:44.532Z,16.41
2022-10-01T18:21:48.479Z,16.12
2022-10-01T18:44:57.141Z,16.00
2022-10-01T18:47:41.183Z,15.82
2022-10-01T18:50:19.099Z,15.66
2022-10-01T18:52:56.309Z,15.52
2022-10-01T18:55:32.822Z,15.51
2022-10-01T18:58:10.109Z,15.54
2022-10-01T19:01:00.418Z,15.54
2022-10-01T19:03:51.902Z,15.52
2022-10-01T19:06:36.688Z,15.58
2022-10-01T19:09:10.735Z,15.61
2022-10-01T19:11:45.926Z,15.56
2022-10-01T19:14:30.477Z,15.58
2022-10-01T20:39:32.837Z,14.61
2022-10-01T20:42:05.357Z,14.67
2022-10-01T20:44:38.333Z,14.64
2022-10-01T20:47:10.321Z,14.56
2022-10-01T20:49:42.579Z,14.60
2022-10-01T20:52:20.803Z,14.63
2022-10-01T20:54:54.866Z,14.62
2022-10-01T20:57:31.478Z,14.68
2022-10-01T21:02:50.225Z,14.72
2022-10-01T21:10:54.342Z,14.72
2022-10-01T21:13:34.243Z,14.72
2022-10-01T21:16:18.505Z,14.76
2022-10-01T21:18:58.075Z,14.82
2022-10-01T21:21:34.673Z,14.85
2022-10-01T21:24:16.642Z,14.89
2022-10-01T21:26:58.987Z,14.91
2022-10-01T21:29:49.249Z,14.92
2022-10-01T21:32:32.660Z,14.96
2022-10-01T21:35:17.422Z,15.01
2022-10-01T21:37:57.251Z,14.98
2022-10-01T21:40:32.487Z,14.97
2022-10-01T21:43:11.046Z,15.01
2022-10-01T21:45:47.692Z,15.02
2022-10-01T21:48:33.276Z,15.02
2022-10-01T21:51:13.298Z,15.05
2022-10-01T21:54:03.131Z,15.03
2022-10-01T21:56:40.246Z,15.00
2022-10-01T21:59:18.942Z,15.02
2022-10-01T22:01:56.749Z,15.00
2022-10-01T22:04:30.999Z,15.07
2022-10-01T22:07:05.795Z,15.08
2022-10-01T22:27:53.069Z,14.74
2022-10-01T22:48:50.991Z,14.35
2022-10-01T23:05:27.078Z,13.97
2022-10-01T23:10:54.366Z,13.78
2022-10-01T23:13:28.514Z,13.63
2022-10-01T23:16:11.433Z,13.57
2022-10-01T23:21:36.074Z,13.43
2022-10-01T23:24:15.924Z,13.33
2022-10-01T23:35:18.472Z,13.41
2022-10-01T23:38:05.839Z,13.38
2022-10-01T23:40:39.897Z,13.34
2022-10-01T23:43:32.808Z,13.18
2022-10-01T23:46:20.956Z,13.12
2022-10-01T23:48:55.627Z,13.03
2022-10-01T23:51:29.225Z,12.94
2022-10-01T23:59:53.143Z,12.85
