createdAt,value
2023-03-25T00:02:09.062Z,8.09
2023-03-25T00:04:54.879Z,8.06
2023-03-25T00:07:40.781Z,8.02
2023-03-25T00:10:26.313Z,7.99
2023-03-25T00:13:13.625Z,7.98
2023-03-25T00:15:59.784Z,7.98
2023-03-25T00:18:48.002Z,8.01
2023-03-25T00:21:33.545Z,8.01
2023-03-25T00:24:18.521Z,7.97
2023-03-25T00:27:04.024Z,7.95
2023-03-25T00:29:49.062Z,7.97
2023-03-25T00:32:34.309Z,7.93
2023-03-25T00:35:20.509Z,7.95
2023-03-25T00:38:07.731Z,7.90
2023-03-25T00:40:53.122Z,7.94
2023-03-25T00:43:38.664Z,7.91
2023-03-25T00:46:27.030Z,7.88
2023-03-25T00:49:12.756Z,7.93
2023-03-25T00:51:57.703Z,7.91
2023-03-25T00:54:45.729Z,7.91
2023-03-25T00:57:31.407Z,7.92
2023-03-25T01:00:18.334Z,7.91
2023-03-25T01:03:04.147Z,7.89
2023-03-25T01:05:50.630Z,7.85
2023-03-25T01:08:35.917Z,7.89
2023-03-25T01:11:23.790Z,7.89
2023-03-25T01:14:24.255Z,7.89
2023-03-25T01:17:11.122Z,7.89
2023-03-25T01:19:56.131Z,7.89
2023-03-25T01:22:41.272Z,7.86
2023-03-25T01:25:26.193Z,7.86
2023-03-25T01:28:11.552Z,7.84
2023-03-25T01:31:02.016Z,7.80
2023-03-25T01:33:47.208Z,7.80
2023-03-25T01:36:32.633Z,7.78
2023-03-25T01:39:18.831Z,7.78
2023-03-25T01:42:04.380Z,7.62
2023-03-25T01:44:52.610Z,7.79
2023-03-25T01:47:38.079Z,7.82
2023-03-25T01:50:23.586Z,7.78
2023-03-25T01:53:10.293Z,7.82
2023-03-25T01:55:56.632Z,7.78
2023-03-25T01:58:44.083Z,7.83
2023-03-25T02:01:31.314Z,7.80
2023-03-25T02:04:27.236Z,7.70
2023-03-25T02:07:16.416Z,7.70
2023-03-25T02:10:06.695Z,7.78
2023-03-25T02:12:51.886Z,7.75
2023-03-25T02:15:59.409Z,7.74
2023-03-25T02:18:58.706Z,7.77
2023-03-25T02:22:21.574Z,7.76
2023-03-25T02:25:25.386Z,7.73
2023-03-25T02:28:11.741Z,7.70
2023-03-25T02:31:18.013Z,7.70
2023-03-25T02:34:33.698Z,7.69
2023-03-25T02:37:34.460Z,7.65
2023-03-25T02:40:41.946Z,7.64
2023-03-25T02:43:58.752Z,7.65
2023-03-25T02:46:50.132Z,7.64
2023-03-25T02:49:40.444Z,7.64
2023-03-25T02:52:38.124Z,7.62
2023-03-25T02:55:25.506Z,7.62
2023-03-25T02:58:13.550Z,7.62
2023-03-25T03:00:59.056Z,7.63
2023-03-25T03:03:44.213Z,7.62
2023-03-25T03:06:29.658Z,7.58
2023-03-25T03:09:38.022Z,7.62
2023-03-25T03:12:45.900Z,7.60
2023-03-25T03:15:40.642Z,7.62
2023-03-25T03:18:57.273Z,7.56
2023-03-25T03:22:01.266Z,7.53
2023-03-25T03:24:54.274Z,7.53
2023-03-25T03:27:49.858Z,7.49
2023-03-25T03:30:49.322Z,7.50
2023-03-25T03:33:53.662Z,7.45
2023-03-25T03:36:44.615Z,7.49
2023-03-25T03:39:36.024Z,7.48
2023-03-25T03:42:28.858Z,7.51
2023-03-25T03:45:27.452Z,7.52
2023-03-25T03:48:17.706Z,7.50
2023-03-25T03:51:09.289Z,7.51
2023-03-25T03:54:33.102Z,7.53
2023-03-25T03:57:22.298Z,7.58
2023-03-25T04:00:16.708Z,7.58
2023-03-25T04:03:05.004Z,7.53
2023-03-25T04:06:00.831Z,7.57
2023-03-25T04:09:00.629Z,7.54
2023-03-25T04:11:59.765Z,7.50
2023-03-25T04:14:45.536Z,7.46
2023-03-25T04:17:32.931Z,7.50
2023-03-25T04:20:26.226Z,7.53
2023-03-25T04:23:16.218Z,7.52
2023-03-25T04:26:02.775Z,7.49
2023-03-25T04:28:47.876Z,7.51
2023-03-25T04:31:33.411Z,7.50
2023-03-25T04:34:20.560Z,7.45
2023-03-25T04:37:06.327Z,7.41
2023-03-25T04:39:51.914Z,7.47
2023-03-25T04:42:37.453Z,7.51
2023-03-25T04:45:22.593Z,7.55
2023-03-25T04:48:20.014Z,7.51
2023-03-25T04:51:05.198Z,7.48
2023-03-25T04:53:50.398Z,7.48
2023-03-25T04:56:36.777Z,7.46
2023-03-25T04:59:23.188Z,7.41
2023-03-25T05:02:13.492Z,7.49
2023-03-25T05:05:02.252Z,7.51
2023-03-25T05:07:49.457Z,7.54
2023-03-25T05:10:36.306Z,7.53
2023-03-25T05:13:21.683Z,7.59
2023-03-25T05:16:07.521Z,7.61
2023-03-25T05:18:53.067Z,7.60
2023-03-25T05:21:41.013Z,7.52
2023-03-25T05:24:26.303Z,7.59
2023-03-25T05:27:11.501Z,7.66
2023-03-25T05:30:00.337Z,7.69
2023-03-25T05:32:50.746Z,7.69
2023-03-25T05:35:42.823Z,7.77
2023-03-25T05:38:28.248Z,7.84
2023-03-25T05:41:16.934Z,7.86
2023-03-25T05:44:02.962Z,7.88
2023-03-25T05:46:47.951Z,7.85
2023-03-25T05:49:33.019Z,7.98
2023-03-25T05:52:19.708Z,7.99
2023-03-25T05:55:05.050Z,8.01
2023-03-25T05:57:50.446Z,8.01
2023-03-25T06:00:37.254Z,8.03
2023-03-25T06:03:26.156Z,8.00
2023-03-25T06:06:15.157Z,8.01
2023-03-25T06:09:00.392Z,8.03
2023-03-25T06:11:46.600Z,8.11
2023-03-25T06:14:31.557Z,8.11
2023-03-25T06:17:19.042Z,8.13
2023-03-25T06:20:12.663Z,8.15
2023-03-25T06:22:57.550Z,8.13
2023-03-25T06:25:43.112Z,8.19
2023-03-25T06:28:28.395Z,8.24
2023-03-25T06:31:20.516Z,8.32
2023-03-25T06:34:05.715Z,8.34
2023-03-25T06:36:54.077Z,8.33
2023-03-25T06:39:39.337Z,8.42
2023-03-25T06:42:24.329Z,8.44
2023-03-25T06:45:10.274Z,8.48
2023-03-25T06:47:55.554Z,8.52
2023-03-25T06:50:42.683Z,8.56
2023-03-25T06:53:29.312Z,8.43
2023-03-25T06:56:14.462Z,8.62
2023-03-25T06:58:59.912Z,8.60
2023-03-25T07:01:44.874Z,8.67
2023-03-25T07:04:30.540Z,8.63
2023-03-25T07:07:15.634Z,8.61
2023-03-25T07:10:01.213Z,8.70
2023-03-25T07:12:46.414Z,8.80
2023-03-25T07:15:31.591Z,8.94
2023-03-25T07:18:16.900Z,9.04
2023-03-25T07:21:01.906Z,9.08
2023-03-25T07:23:46.920Z,9.07
2023-03-25T07:26:32.013Z,9.09
2023-03-25T07:29:16.765Z,9.04
2023-03-25T07:32:02.028Z,9.11
2023-03-25T07:34:47.082Z,9.19
2023-03-25T07:37:32.380Z,9.22
2023-03-25T07:40:17.321Z,9.21
2023-03-25T07:43:02.641Z,9.24
2023-03-25T07:45:48.033Z,9.36
2023-03-25T07:48:33.415Z,9.37
2023-03-25T07:51:18.558Z,9.36
2023-03-25T07:54:04.976Z,9.20
2023-03-25T07:56:54.590Z,9.33
2023-03-25T07:59:40.446Z,9.33
2023-03-25T08:02:25.526Z,9.30
2023-03-25T08:05:10.878Z,9.34
2023-03-25T08:08:00.134Z,9.27
2023-03-25T08:10:47.320Z,9.30
2023-03-25T08:13:32.838Z,9.34
2023-03-25T08:16:18.408Z,9.41
2023-03-25T08:19:03.707Z,9.50
2023-03-25T08:21:49.010Z,9.46
2023-03-25T08:24:34.221Z,9.46
2023-03-25T08:27:19.640Z,9.43
2023-03-25T08:30:05.654Z,9.46
2023-03-25T08:32:54.634Z,9.54
2023-03-25T08:35:40.803Z,9.57
2023-03-25T08:38:31.895Z,9.60
2023-03-25T08:41:19.736Z,9.65
2023-03-25T08:44:06.076Z,9.69
2023-03-25T08:46:51.321Z,9.71
2023-03-25T08:49:36.267Z,9.77
2023-03-25T08:52:21.535Z,9.82
2023-03-25T08:55:12.220Z,9.88
2023-03-25T08:58:01.398Z,9.97
2023-03-25T09:00:47.114Z,9.94
2023-03-25T09:03:33.010Z,9.93
2023-03-25T09:06:18.387Z,10.01
2023-03-25T09:09:05.448Z,10.15
2023-03-25T09:11:50.494Z,10.22
2023-03-25T09:14:36.021Z,10.30
2023-03-25T09:17:21.439Z,10.36
2023-03-25T09:20:10.775Z,10.43
2023-03-25T09:22:57.622Z,10.36
2023-03-25T09:25:43.126Z,10.56
2023-03-25T09:28:28.660Z,10.62
2023-03-25T09:31:14.951Z,10.79
2023-03-25T09:34:01.333Z,10.77
2023-03-25T09:36:46.732Z,10.77
2023-03-25T09:39:31.958Z,10.76
2023-03-25T09:42:54.419Z,10.83
2023-03-25T09:45:43.126Z,10.88
2023-03-25T09:48:42.888Z,10.90
2023-03-25T09:51:30.866Z,11.03
2023-03-25T09:54:25.890Z,11.20
2023-03-25T09:57:17.501Z,11.12
2023-03-25T10:00:06.951Z,11.11
2023-03-25T10:03:18.719Z,11.40
2023-03-25T10:06:10.584Z,11.70
2023-03-25T10:08:58.579Z,11.54
2023-03-25T10:12:06.564Z,11.65
2023-03-25T10:15:16.738Z,11.92
2023-03-25T10:18:20.423Z,12.05
2023-03-25T10:21:20.724Z,11.98
2023-03-25T10:24:14.963Z,12.02
2023-03-25T10:27:06.828Z,11.95
2023-03-25T10:30:04.714Z,11.95
2023-03-25T10:32:54.976Z,11.94
2023-03-25T10:35:47.719Z,11.79
2023-03-25T10:38:35.977Z,11.68
2023-03-25T10:41:31.227Z,11.82
2023-03-25T10:44:16.693Z,11.89
2023-03-25T10:47:06.691Z,11.96
2023-03-25T10:49:52.739Z,12.06
2023-03-25T10:52:37.989Z,12.23
2023-03-25T10:55:32.741Z,12.36
2023-03-25T10:58:19.001Z,12.32
2023-03-25T11:01:12.992Z,12.22
2023-03-25T11:04:00.679Z,12.20
2023-03-25T11:06:52.628Z,12.36
2023-03-25T11:09:38.933Z,12.51
2023-03-25T11:12:36.657Z,12.48
2023-03-25T11:15:35.247Z,12.54
2023-03-25T11:18:40.704Z,12.41
2023-03-25T11:21:30.418Z,12.31
2023-03-25T11:24:19.364Z,12.24
2023-03-25T11:27:08.262Z,12.19
2023-03-25T11:29:56.929Z,12.16
2023-03-25T11:32:42.794Z,12.39
2023-03-25T11:35:30.850Z,12.53
2023-03-25T11:38:32.468Z,12.78
2023-03-25T11:41:17.729Z,12.81
2023-03-25T11:44:05.268Z,12.89
2023-03-25T11:46:52.623Z,12.99
2023-03-25T11:49:41.350Z,13.11
2023-03-25T11:52:45.636Z,13.12
2023-03-25T11:55:36.252Z,13.01
2023-03-25T11:58:28.715Z,12.83
2023-03-25T12:01:36.789Z,12.88
2023-03-25T12:04:23.866Z,12.90
2023-03-25T12:07:10.324Z,12.93
2023-03-25T12:10:05.410Z,12.93
2023-03-25T12:13:11.695Z,13.11
2023-03-25T12:16:15.575Z,13.00
2023-03-25T12:19:38.677Z,13.15
2023-03-25T12:22:45.256Z,13.21
2023-03-25T12:26:04.547Z,12.99
2023-03-25T12:28:55.449Z,13.18
2023-03-25T12:32:01.429Z,13.43
2023-03-25T12:35:06.255Z,13.49
2023-03-25T12:38:13.299Z,13.45
2023-03-25T12:41:20.242Z,13.87
2023-03-25T12:44:23.895Z,13.84
2023-03-25T12:47:35.205Z,14.13
2023-03-25T12:50:46.104Z,14.16
2023-03-25T12:53:41.554Z,14.13
2023-03-25T12:56:54.445Z,14.28
2023-03-25T13:00:14.652Z,14.51
2023-03-25T13:03:02.942Z,14.97
2023-03-25T13:05:58.277Z,14.92
2023-03-25T13:09:09.705Z,14.90
2023-03-25T13:11:59.607Z,15.06
2023-03-25T13:15:00.383Z,14.87
2023-03-25T13:17:55.994Z,14.85
2023-03-25T13:20:49.538Z,14.69
2023-03-25T13:23:37.874Z,14.29
2023-03-25T13:26:27.042Z,14.05
2023-03-25T13:29:29.927Z,13.82
2023-03-25T13:32:23.436Z,13.70
2023-03-25T13:35:24.585Z,13.91
2023-03-25T13:38:19.624Z,14.07
2023-03-25T13:41:12.898Z,14.19
2023-03-25T13:44:04.289Z,14.08
2023-03-25T13:47:12.516Z,13.96
2023-03-25T13:50:01.663Z,14.73
2023-03-25T13:52:55.141Z,14.80
2023-03-25T13:56:08.767Z,14.30
2023-03-25T13:59:09.232Z,14.47
2023-03-25T14:02:31.983Z,15.11
2023-03-25T14:05:54.677Z,15.12
2023-03-25T14:09:21.347Z,14.72
2023-03-25T14:12:12.036Z,14.57
2023-03-25T14:15:26.626Z,14.99
2023-03-25T14:18:20.157Z,15.12
2023-03-25T14:21:27.258Z,15.39
2023-03-25T14:24:18.835Z,15.58
2023-03-25T14:27:26.508Z,15.38
2023-03-25T14:30:27.809Z,15.37
2023-03-25T14:33:12.985Z,15.22
2023-03-25T14:35:58.332Z,15.36
2023-03-25T14:38:57.740Z,15.50
2023-03-25T14:42:08.185Z,15.45
2023-03-25T14:44:56.433Z,15.19
2023-03-25T14:47:55.761Z,15.23
2023-03-25T14:50:41.085Z,14.98
2023-03-25T14:53:27.375Z,15.02
2023-03-25T14:56:19.393Z,14.86
2023-03-25T14:59:17.160Z,14.78
2023-03-25T15:02:30.569Z,14.59
2023-03-25T15:05:28.592Z,14.68
2023-03-25T15:08:17.651Z,14.60
2023-03-25T15:11:07.505Z,14.36
2023-03-25T15:14:03.258Z,14.36
2023-03-25T15:16:48.579Z,14.19
2023-03-25T15:20:26.526Z,14.16
2023-03-25T15:23:36.338Z,14.21
2023-03-25T15:26:28.723Z,14.14
2023-03-25T15:29:32.967Z,14.09
2023-03-25T15:32:27.313Z,14.05
2023-03-25T15:35:36.986Z,13.87
2023-03-25T15:38:47.521Z,13.79
2023-03-25T15:42:10.010Z,13.75
2023-03-25T15:45:13.585Z,13.66
2023-03-25T15:48:32.739Z,13.52
2023-03-25T15:51:41.597Z,13.33
2023-03-25T15:54:37.463Z,13.35
2023-03-25T15:57:41.473Z,13.22
2023-03-25T16:00:31.826Z,13.15
2023-03-25T16:03:21.784Z,13.08
2023-03-25T16:06:08.424Z,12.96
2023-03-25T16:08:57.799Z,12.82
2023-03-25T16:11:46.165Z,12.69
2023-03-25T16:14:33.526Z,12.75
2023-03-25T16:17:21.830Z,12.74
2023-03-25T16:20:09.706Z,12.76
2023-03-25T16:22:57.864Z,12.68
2023-03-25T16:25:45.984Z,12.51
2023-03-25T16:28:42.564Z,12.46
2023-03-25T16:31:34.504Z,12.49
2023-03-25T16:34:21.038Z,12.45
2023-03-25T16:37:07.524Z,12.44
2023-03-25T16:39:54.416Z,12.42
2023-03-25T16:42:39.698Z,12.40
2023-03-25T16:45:25.478Z,12.36
2023-03-25T16:48:21.764Z,12.29
2023-03-25T16:51:35.301Z,12.24
2023-03-25T16:54:36.598Z,12.20
2023-03-25T16:57:27.695Z,12.11
2023-03-25T17:00:23.101Z,12.03
2023-03-25T17:03:15.170Z,11.97
2023-03-25T17:06:04.643Z,11.97
2023-03-25T17:08:53.407Z,11.83
2023-03-25T17:11:38.590Z,11.84
2023-03-25T17:14:30.770Z,11.76
2023-03-25T17:17:22.130Z,11.70
2023-03-25T17:20:19.930Z,11.61
2023-03-25T17:23:17.337Z,11.53
2023-03-25T17:26:07.456Z,11.52
2023-03-25T17:28:52.879Z,11.47
2023-03-25T17:31:40.584Z,11.44
2023-03-25T17:34:27.796Z,11.44
2023-03-25T17:37:13.859Z,11.43
2023-03-25T17:40:06.741Z,11.41
2023-03-25T17:42:52.886Z,11.36
2023-03-25T17:45:37.854Z,11.31
2023-03-25T17:48:23.462Z,11.24
2023-03-25T17:51:12.214Z,11.19
2023-03-25T17:53:57.853Z,11.22
2023-03-25T17:56:43.455Z,11.09
2023-03-25T17:59:28.354Z,11.10
2023-03-25T18:02:15.587Z,11.06
2023-03-25T18:05:01.245Z,11.03
2023-03-25T18:07:46.423Z,10.98
2023-03-25T18:10:32.556Z,10.92
2023-03-25T18:13:18.494Z,10.88
2023-03-25T18:16:03.529Z,10.75
2023-03-25T18:18:48.962Z,10.78
2023-03-25T18:21:34.248Z,10.74
2023-03-25T18:24:19.779Z,10.65
2023-03-25T18:27:06.352Z,10.58
2023-03-25T18:29:51.603Z,10.54
2023-03-25T18:32:36.600Z,10.55
2023-03-25T18:35:22.214Z,10.49
2023-03-25T18:38:19.034Z,10.37
2023-03-25T18:41:04.939Z,10.38
2023-03-25T18:43:50.446Z,10.36
2023-03-25T18:46:36.400Z,10.33
2023-03-25T18:49:21.476Z,10.27
2023-03-25T18:52:06.642Z,10.27
2023-03-25T18:54:51.756Z,10.26
2023-03-25T18:57:36.701Z,10.19
2023-03-25T19:00:29.170Z,10.20
2023-03-25T19:03:15.648Z,10.16
2023-03-25T19:06:01.312Z,10.12
2023-03-25T19:08:47.231Z,10.08
2023-03-25T19:11:33.851Z,10.05
2023-03-25T19:14:19.350Z,9.96
2023-03-25T19:17:04.554Z,9.95
2023-03-25T19:19:49.647Z,9.98
2023-03-25T19:22:35.117Z,9.98
2023-03-25T19:25:20.560Z,9.95
2023-03-25T19:28:06.647Z,9.95
2023-03-25T19:30:54.479Z,9.93
2023-03-25T19:33:40.191Z,9.94
2023-03-25T19:36:25.787Z,9.94
2023-03-25T19:39:12.485Z,9.92
2023-03-25T19:41:57.700Z,9.91
2023-03-25T19:44:43.208Z,9.88
2023-03-25T19:47:28.754Z,9.87
2023-03-25T19:50:17.539Z,9.81
2023-03-25T19:53:06.114Z,9.83
2023-03-25T19:55:52.280Z,9.79
2023-03-25T19:58:37.405Z,9.74
2023-03-25T20:01:23.132Z,9.74
2023-03-25T20:04:08.360Z,9.66
2023-03-25T20:06:53.730Z,9.69
2023-03-25T20:09:40.766Z,9.67
2023-03-25T20:12:29.146Z,9.75
2023-03-25T20:15:16.237Z,9.69
2023-03-25T20:18:01.481Z,9.75
2023-03-25T20:20:46.710Z,9.73
2023-03-25T20:23:32.166Z,9.73
2023-03-25T20:26:17.104Z,9.73
2023-03-25T20:29:03.171Z,9.66
2023-03-25T20:31:48.178Z,9.68
2023-03-25T20:34:33.839Z,9.66
2023-03-25T20:37:18.878Z,9.64
2023-03-25T20:40:06.235Z,9.60
2023-03-25T20:42:51.627Z,9.64
2023-03-25T20:45:36.905Z,9.65
2023-03-25T20:48:23.184Z,9.66
2023-03-25T20:51:12.821Z,9.67
2023-03-25T20:53:57.909Z,9.64
2023-03-25T20:56:45.812Z,9.66
2023-03-25T20:59:31.351Z,9.67
2023-03-25T21:02:17.030Z,9.65
2023-03-25T21:05:03.573Z,9.64
2023-03-25T21:07:48.980Z,9.67
2023-03-25T21:10:34.034Z,9.68
2023-03-25T21:13:19.796Z,9.57
2023-03-25T21:16:05.689Z,9.62
2023-03-25T21:18:51.328Z,9.60
2023-03-25T21:21:37.428Z,9.60
2023-03-25T21:24:22.562Z,9.60
2023-03-25T21:27:07.652Z,9.56
2023-03-25T21:29:52.665Z,9.57
2023-03-25T21:32:38.984Z,9.58
2023-03-25T21:35:24.429Z,9.58
2023-03-25T21:38:09.745Z,9.57
2023-03-25T21:40:56.383Z,9.56
2023-03-25T21:43:42.334Z,9.57
2023-03-25T21:46:27.910Z,9.54
2023-03-25T21:49:13.265Z,9.44
2023-03-25T21:51:58.454Z,9.52
2023-03-25T21:54:48.393Z,9.52
2023-03-25T21:57:37.719Z,9.48
2023-03-25T22:00:24.687Z,9.52
2023-03-25T22:03:12.115Z,9.50
2023-03-25T22:06:02.068Z,9.50
2023-03-25T22:08:47.677Z,9.48
2023-03-25T22:11:35.175Z,9.40
2023-03-25T22:14:20.128Z,9.42
2023-03-25T22:17:05.695Z,9.35
2023-03-25T22:19:51.216Z,9.37
2023-03-25T22:22:36.840Z,9.45
2023-03-25T22:25:21.966Z,9.43
2023-03-25T22:28:07.227Z,9.42
2023-03-25T22:30:52.498Z,9.34
2023-03-25T22:33:38.546Z,9.36
2023-03-25T22:36:24.206Z,9.32
2023-03-25T22:39:10.416Z,9.27
2023-03-25T22:41:57.874Z,9.24
2023-03-25T22:44:44.784Z,9.24
2023-03-25T22:47:30.055Z,9.21
2023-03-25T22:50:15.482Z,9.19
2023-03-25T22:53:00.523Z,9.14
2023-03-25T22:55:53.258Z,9.13
2023-03-25T22:58:39.454Z,9.10
2023-03-25T23:01:26.479Z,9.10
2023-03-25T23:04:11.323Z,9.07
2023-03-25T23:07:07.282Z,9.03
2023-03-25T23:09:53.472Z,8.98
2023-03-25T23:12:38.536Z,8.96
2023-03-25T23:15:23.544Z,8.95
2023-03-25T23:18:09.860Z,8.95
2023-03-25T23:20:56.301Z,8.94
2023-03-25T23:23:52.668Z,8.94
2023-03-25T23:26:40.933Z,8.92
2023-03-25T23:29:26.039Z,8.89
2023-03-25T23:32:11.300Z,8.90
2023-03-25T23:34:58.327Z,8.84
2023-03-25T23:37:43.580Z,8.91
2023-03-25T23:40:28.932Z,8.91
2023-03-25T23:43:14.236Z,8.91
2023-03-25T23:45:59.910Z,8.89
2023-03-25T23:48:45.376Z,8.93
2023-03-25T23:51:34.020Z,8.93
2023-03-25T23:54:19.304Z,8.90
2023-03-25T23:57:04.654Z,8.90
2023-03-25T23:59:49.871Z,8.89
