createdAt,value
2023-04-29T00:00:02.023Z,129.3
2023-04-29T00:15:02.804Z,129.35
2023-04-29T00:30:01.989Z,129.27
2023-04-29T00:45:01.736Z,129.19
2023-04-29T01:00:02.135Z,129.3
2023-04-29T01:15:02.092Z,129.19
2023-04-29T01:30:02.279Z,129.31
2023-04-29T01:45:01.774Z,129.39
2023-04-29T02:00:02.405Z,129.75
2023-04-29T02:15:01.873Z,129.67
2023-04-29T02:30:02.566Z,129.39
2023-04-29T02:45:01.638Z,129.43
2023-04-29T03:00:02.744Z,129.55
2023-04-29T03:15:02.002Z,129.84
2023-04-29T03:30:01.422Z,129.67
2023-04-29T03:45:01.988Z,129.75
2023-04-29T04:00:02.032Z,129.67
2023-04-29T04:15:02.125Z,129.75
2023-04-29T04:30:01.744Z,129.59
2023-04-29T04:45:02.239Z,129.43
2023-04-29T05:00:01.439Z,129.11
2023-04-29T05:15:02.429Z,128.7
2023-04-29T05:30:01.552Z,127.97
2023-04-29T05:45:02.596Z,126.84
2023-04-29T06:00:02.281Z,125.46
2023-04-29T06:15:01.335Z,123.4
2023-04-29T06:30:01.928Z,119.88
2023-04-29T06:45:02.911Z,118.2
2023-04-29T07:00:02.037Z,116.16
2023-04-29T07:15:02.765Z,110.5
2023-04-29T07:30:03.352Z,110.5
2023-04-29T07:45:01.766Z,110.5
2023-04-29T08:00:02.411Z,110.5
2023-04-29T08:15:01.506Z,110.5
2023-04-29T08:30:01.871Z,110.5
2023-04-29T08:45:02.194Z,110.5
2023-04-29T09:00:02.613Z,110.5
2023-04-29T09:15:01.490Z,110.5
2023-04-29T09:30:02.313Z,110.5
2023-04-29T09:45:02.203Z,110.5
2023-04-29T10:00:02.513Z,110.5
2023-04-29T10:15:02.010Z,110.5
2023-04-29T10:30:01.358Z,110.5
2023-04-29T10:45:01.653Z,110.5
2023-04-29T11:00:02.394Z,110.5
2023-04-29T11:15:02.062Z,110.5
2023-04-29T11:30:01.382Z,110.5
2023-04-29T11:45:01.770Z,110.5
2023-04-29T12:00:03.315Z,110.5
2023-04-29T12:15:01.450Z,110.5
2023-04-29T12:30:02.033Z,110.5
2023-04-29T12:45:02.180Z,110.5
2023-04-29T13:00:01.569Z,110.5
2023-04-29T13:15:02.350Z,110.5
2023-04-29T13:30:03.085Z,110.5
2023-04-29T13:45:01.691Z,110.5
2023-04-29T14:00:10.467Z,110.5
2023-04-29T14:15:01.954Z,110.5
2023-04-29T14:30:01.321Z,110.5
2023-04-29T14:45:01.665Z,110.5
2023-04-29T15:00:02.981Z,110.5
2023-04-29T15:15:01.750Z,110.5
2023-04-29T15:30:03.035Z,110.5
2023-04-29T15:45:01.506Z,110.5
2023-04-29T16:00:02.155Z,110.5
2023-04-29T16:15:02.719Z,110.5
2023-04-29T16:30:03.358Z,110.5
2023-04-29T16:45:01.715Z,110.5
2023-04-29T17:00:02.315Z,110.5
2023-04-29T17:15:01.370Z,110.5
2023-04-29T17:30:01.728Z,110.5
2023-04-29T17:45:02.047Z,110.5
2023-04-29T18:00:02.516Z,110.5
2023-04-29T18:15:03.053Z,110.5
2023-04-29T18:30:01.547Z,110.5
2023-04-29T18:45:02.066Z,110.5
2023-04-29T19:00:02.681Z,110.5
2023-04-29T19:15:01.530Z,110.5
2023-04-29T19:30:01.898Z,110.5
2023-04-29T19:45:02.268Z,110.5
2023-04-29T20:00:02.142Z,110.5
2023-04-29T20:15:01.864Z,110.5
2023-04-29T20:30:02.213Z,110.5
2023-04-29T20:45:02.278Z,110.5
2023-04-29T21:00:02.863Z,110.5
2023-04-29T21:15:02.138Z,110.5
2023-04-29T21:30:01.487Z,116.8
2023-04-29T21:45:02.003Z,110.65
2023-04-29T22:00:02.611Z,110.33
2023-04-29T22:15:01.969Z,111.34
2023-04-29T22:30:02.664Z,111.87
2023-04-29T22:45:01.727Z,112.72
2023-04-29T23:00:02.776Z,112.96
2023-04-29T23:15:01.808Z,114.78
2023-04-29T23:30:02.851Z,114.38
2023-04-29T23:45:01.855Z,115.6
