createdAt,value
2022-08-19T00:00:23.091Z,18.80
2022-08-19T00:00:54.991Z,18.80
2022-08-19T00:01:30.304Z,18.80
2022-08-19T00:02:03.604Z,18.80
2022-08-19T00:02:35.747Z,18.80
2022-08-19T00:03:07.979Z,18.80
2022-08-19T00:03:39.845Z,18.80
2022-08-19T00:04:15.221Z,18.80
2022-08-19T00:04:49.434Z,18.80
2022-08-19T00:05:23.294Z,18.80
2022-08-19T00:05:56.116Z,18.80
2022-08-19T00:06:28.847Z,18.80
2022-08-19T00:07:01.192Z,18.80
2022-08-19T00:07:34.042Z,18.80
2022-08-19T00:08:05.884Z,18.80
2022-08-19T00:08:37.938Z,18.80
2022-08-19T00:09:17.988Z,18.80
2022-08-19T00:09:49.802Z,18.80
2022-08-19T00:10:22.194Z,18.80
2022-08-19T00:10:55.024Z,18.80
2022-08-19T00:11:28.377Z,18.80
2022-08-19T00:12:00.569Z,18.80
2022-08-19T00:12:33.641Z,18.80
2022-08-19T00:13:11.350Z,18.90
2022-08-19T00:13:43.206Z,18.80
2022-08-19T00:14:17.540Z,18.90
2022-08-19T00:14:51.732Z,18.90
2022-08-19T00:15:23.607Z,18.80
2022-08-19T00:15:55.478Z,18.80
2022-08-19T00:16:28.651Z,18.90
2022-08-19T00:17:01.341Z,18.90
2022-08-19T00:17:33.209Z,18.90
2022-08-19T00:18:06.071Z,18.90
2022-08-19T00:18:37.958Z,18.90
2022-08-19T00:19:10.367Z,18.90
2022-08-19T00:19:43.274Z,18.90
2022-08-19T00:20:19.253Z,18.90
2022-08-19T00:20:51.217Z,18.90
2022-08-19T00:21:24.293Z,18.90
2022-08-19T00:21:57.150Z,18.90
2022-08-19T00:22:29.281Z,18.90
2022-08-19T00:23:02.121Z,18.80
2022-08-19T00:23:35.751Z,18.90
2022-08-19T00:24:09.106Z,18.90
2022-08-19T00:24:42.052Z,18.90
2022-08-19T00:25:30.029Z,18.90
2022-08-19T00:26:02.944Z,18.90
2022-08-19T00:26:35.050Z,18.80
2022-08-19T00:27:25.669Z,18.80
2022-08-19T00:27:59.822Z,18.80
2022-08-19T00:28:33.806Z,18.90
2022-08-19T00:29:11.089Z,18.90
2022-08-19T00:29:43.928Z,18.90
2022-08-19T00:30:17.974Z,18.90
2022-08-19T00:30:49.831Z,18.80
2022-08-19T00:31:23.058Z,18.80
2022-08-19T00:31:55.616Z,18.80
2022-08-19T00:32:27.616Z,18.90
2022-08-19T00:33:01.373Z,18.90
2022-08-19T00:33:34.276Z,18.90
2022-08-19T00:34:06.148Z,18.90
2022-08-19T00:34:38.963Z,18.90
2022-08-19T00:35:10.831Z,18.90
2022-08-19T00:35:42.901Z,18.90
2022-08-19T00:36:15.901Z,18.90
2022-08-19T00:36:49.706Z,18.90
2022-08-19T00:37:23.812Z,18.90
2022-08-19T00:37:57.162Z,19.00
2022-08-19T00:38:37.171Z,18.90
2022-08-19T00:39:10.674Z,18.90
2022-08-19T00:39:43.528Z,18.90
2022-08-19T00:40:16.552Z,18.90
2022-08-19T00:40:48.381Z,18.90
2022-08-19T00:41:24.125Z,18.90
2022-08-19T00:41:56.020Z,18.90
2022-08-19T00:42:29.285Z,18.80
2022-08-19T00:43:02.130Z,18.80
2022-08-19T00:43:34.067Z,18.80
2022-08-19T00:44:08.257Z,18.80
2022-08-19T00:44:41.089Z,18.80
2022-08-19T00:45:17.845Z,18.70
2022-08-19T00:45:52.608Z,18.70
2022-08-19T00:46:24.454Z,18.70
2022-08-19T00:46:59.040Z,18.70
2022-08-19T00:47:31.861Z,18.70
2022-08-19T00:48:05.251Z,18.70
2022-08-19T00:48:46.532Z,18.70
2022-08-19T00:49:33.570Z,18.70
2022-08-19T00:50:09.100Z,18.70
2022-08-19T00:50:52.305Z,18.70
2022-08-19T00:51:27.377Z,18.70
2022-08-19T00:52:06.746Z,18.70
2022-08-19T00:52:45.365Z,18.70
2022-08-19T00:53:23.709Z,18.60
2022-08-19T00:53:56.897Z,18.70
2022-08-19T00:54:31.255Z,18.60
2022-08-19T00:55:07.420Z,18.60
2022-08-19T00:55:40.504Z,18.60
2022-08-19T00:56:12.955Z,18.60
2022-08-19T00:56:47.197Z,18.60
2022-08-19T00:57:24.571Z,18.60
2022-08-19T00:58:00.318Z,18.60
2022-08-19T00:58:35.605Z,18.60
2022-08-19T00:59:09.963Z,18.60
2022-08-19T01:00:00.970Z,18.60
2022-08-19T01:00:37.853Z,18.60
2022-08-19T01:01:11.885Z,18.60
2022-08-19T01:01:45.517Z,18.60
2022-08-19T01:02:18.911Z,18.60
2022-08-19T01:02:50.904Z,18.60
2022-08-19T01:03:24.036Z,18.60
2022-08-19T01:03:58.743Z,18.60
2022-08-19T01:04:30.741Z,18.60
2022-08-19T01:05:08.841Z,18.70
2022-08-19T01:05:43.972Z,18.70
2022-08-19T01:06:16.076Z,18.70
2022-08-19T01:06:51.997Z,18.70
2022-08-19T01:07:25.159Z,18.60
2022-08-19T01:07:59.498Z,18.60
2022-08-19T01:08:31.360Z,18.60
2022-08-19T01:09:05.441Z,18.60
2022-08-19T01:09:37.316Z,18.60
2022-08-19T01:10:12.299Z,18.60
2022-08-19T01:10:48.510Z,18.60
2022-08-19T01:11:20.610Z,18.60
2022-08-19T01:11:52.838Z,18.60
2022-08-19T01:12:25.786Z,18.60
2022-08-19T01:13:00.612Z,18.60
2022-08-19T01:13:49.170Z,18.60
2022-08-19T01:14:22.506Z,18.60
2022-08-19T01:14:56.194Z,18.60
2022-08-19T01:15:41.443Z,18.60
2022-08-19T01:16:16.424Z,18.60
2022-08-19T01:16:48.555Z,18.60
2022-08-19T01:17:21.234Z,18.60
2022-08-19T01:17:55.996Z,18.60
2022-08-19T01:18:28.701Z,18.50
2022-08-19T01:19:00.854Z,18.60
2022-08-19T01:19:43.986Z,18.60
2022-08-19T01:20:20.122Z,18.60
2022-08-19T01:20:53.973Z,18.60
2022-08-19T01:21:31.857Z,18.60
2022-08-19T01:22:14.123Z,18.60
2022-08-19T01:22:52.137Z,18.60
2022-08-19T01:23:43.248Z,18.60
2022-08-19T01:24:16.603Z,18.60
2022-08-19T01:24:49.845Z,18.50
2022-08-19T01:25:26.878Z,18.50
2022-08-19T01:26:01.863Z,18.50
2022-08-19T01:26:39.978Z,18.50
2022-08-19T01:27:13.926Z,18.50
2022-08-19T01:27:49.585Z,18.50
2022-08-19T01:28:33.858Z,18.50
2022-08-19T01:29:13.143Z,18.50
2022-08-19T01:29:46.773Z,18.50
2022-08-19T01:30:24.985Z,18.40
2022-08-19T01:30:57.970Z,18.50
2022-08-19T01:31:32.837Z,18.40
2022-08-19T01:32:05.237Z,18.40
2022-08-19T01:32:38.101Z,18.50
2022-08-19T01:33:10.013Z,18.50
2022-08-19T01:33:42.024Z,18.50
2022-08-19T01:34:15.653Z,18.50
2022-08-19T01:34:47.905Z,18.50
2022-08-19T01:35:19.972Z,18.60
2022-08-19T01:35:53.403Z,18.50
2022-08-19T01:36:28.851Z,18.60
2022-08-19T01:37:02.625Z,18.60
2022-08-19T01:37:44.668Z,18.60
2022-08-19T01:38:24.437Z,18.60
2022-08-19T01:38:58.946Z,18.60
2022-08-19T01:39:31.034Z,18.60
2022-08-19T01:40:07.555Z,18.60
2022-08-19T01:40:43.068Z,18.60
2022-08-19T01:41:14.950Z,18.60
2022-08-19T01:41:47.278Z,18.60
2022-08-19T01:42:20.602Z,18.70
2022-08-19T01:43:03.841Z,18.60
2022-08-19T01:43:37.306Z,18.60
2022-08-19T01:44:17.591Z,18.70
2022-08-19T01:44:50.972Z,18.70
2022-08-19T01:45:26.594Z,18.70
2022-08-19T01:45:58.437Z,18.70
2022-08-19T01:46:30.974Z,18.70
2022-08-19T01:47:04.561Z,18.70
2022-08-19T01:47:37.703Z,18.70
2022-08-19T01:48:09.892Z,18.70
2022-08-19T01:48:44.678Z,18.70
2022-08-19T01:49:17.973Z,18.70
2022-08-19T01:49:49.781Z,18.70
2022-08-19T01:50:21.824Z,18.80
2022-08-19T01:50:54.982Z,18.60
2022-08-19T01:51:26.983Z,18.70
2022-08-19T01:52:01.147Z,18.60
2022-08-19T01:52:33.964Z,18.70
2022-08-19T01:53:10.074Z,18.70
2022-08-19T01:53:43.405Z,18.60
2022-08-19T01:54:23.450Z,18.70
2022-08-19T01:54:59.556Z,18.70
2022-08-19T01:55:31.437Z,18.70
2022-08-19T01:56:05.409Z,18.70
2022-08-19T01:56:37.616Z,18.80
2022-08-19T01:57:12.981Z,18.70
2022-08-19T01:57:53.687Z,18.70
2022-08-19T01:58:30.172Z,18.80
2022-08-19T01:59:05.617Z,18.80
2022-08-19T01:59:38.776Z,18.80
2022-08-19T02:00:13.589Z,18.80
2022-08-19T02:00:46.176Z,18.80
2022-08-19T02:01:18.922Z,18.80
2022-08-19T02:01:51.826Z,18.90
2022-08-19T02:02:24.077Z,18.80
2022-08-19T02:02:55.959Z,18.80
2022-08-19T02:03:29.830Z,18.90
2022-08-19T02:04:01.898Z,18.80
2022-08-19T02:04:34.872Z,18.80
2022-08-19T02:05:10.772Z,18.80
2022-08-19T02:05:44.912Z,18.80
2022-08-19T02:06:17.840Z,18.80
2022-08-19T02:06:50.659Z,18.80
2022-08-19T02:07:22.532Z,18.80
2022-08-19T02:07:54.371Z,18.80
2022-08-19T02:08:28.030Z,18.80
2022-08-19T02:09:02.025Z,18.90
2022-08-19T02:09:34.008Z,18.80
2022-08-19T02:10:09.415Z,18.90
2022-08-19T02:10:45.432Z,18.90
2022-08-19T02:11:22.155Z,18.90
2022-08-19T02:11:55.368Z,18.90
2022-08-19T02:12:27.193Z,18.90
2022-08-19T02:12:59.192Z,19.00
2022-08-19T02:13:34.494Z,19.00
2022-08-19T02:14:08.334Z,19.00
2022-08-19T02:14:40.189Z,19.00
2022-08-19T02:15:13.091Z,19.00
2022-08-19T02:15:46.098Z,19.00
2022-08-19T02:16:19.048Z,19.00
2022-08-19T02:16:50.927Z,19.00
2022-08-19T02:17:23.750Z,18.90
2022-08-19T02:17:55.575Z,18.90
2022-08-19T02:18:28.062Z,18.90
2022-08-19T02:19:02.089Z,18.80
2022-08-19T02:19:34.005Z,18.90
2022-08-19T02:20:07.742Z,18.90
2022-08-19T02:20:41.350Z,18.90
2022-08-19T02:21:13.811Z,18.90
2022-08-19T02:21:45.818Z,18.90
2022-08-19T02:22:18.722Z,18.90
2022-08-19T02:22:50.733Z,18.80
2022-08-19T02:23:22.603Z,18.70
2022-08-19T02:23:56.222Z,18.80
2022-08-19T02:24:29.564Z,18.70
2022-08-19T02:25:01.613Z,18.80
2022-08-19T02:25:34.572Z,18.80
2022-08-19T02:26:07.308Z,18.80
2022-08-19T02:26:39.189Z,18.80
2022-08-19T02:27:12.531Z,18.80
2022-08-19T02:27:44.449Z,18.80
2022-08-19T02:28:18.783Z,18.80
2022-08-19T02:28:51.930Z,18.80
2022-08-19T02:29:23.933Z,18.70
2022-08-19T02:29:55.761Z,18.70
2022-08-19T02:30:29.140Z,18.80
2022-08-19T02:31:01.660Z,18.70
2022-08-19T02:31:34.140Z,18.70
2022-08-19T02:32:07.326Z,18.70
2022-08-19T02:32:44.261Z,18.80
2022-08-19T02:33:17.423Z,18.80
2022-08-19T02:33:51.157Z,18.80
2022-08-19T02:34:22.981Z,18.80
2022-08-19T02:34:54.795Z,18.80
2022-08-19T02:35:28.208Z,18.80
2022-08-19T02:36:00.061Z,18.80
2022-08-19T02:36:31.995Z,18.90
2022-08-19T02:37:04.861Z,18.90
2022-08-19T02:37:55.065Z,18.90
2022-08-19T02:38:26.903Z,18.90
2022-08-19T02:38:58.763Z,18.80
2022-08-19T02:39:32.077Z,18.90
2022-08-19T02:40:05.090Z,18.90
2022-08-19T02:40:52.458Z,18.90
2022-08-19T02:41:27.270Z,18.80
2022-08-19T02:42:00.570Z,18.80
2022-08-19T02:42:33.140Z,18.80
2022-08-19T02:43:08.191Z,18.80
2022-08-19T02:43:44.409Z,18.80
2022-08-19T02:44:33.097Z,18.70
2022-08-19T02:45:06.453Z,18.70
2022-08-19T02:45:41.551Z,18.60
2022-08-19T02:46:18.473Z,18.60
2022-08-19T02:46:51.772Z,18.60
2022-08-19T02:47:25.472Z,18.60
2022-08-19T02:47:57.795Z,18.60
2022-08-19T02:48:29.784Z,18.60
2022-08-19T02:49:06.804Z,18.50
2022-08-19T02:49:38.626Z,18.50
2022-08-19T02:50:10.875Z,18.50
2022-08-19T02:50:51.943Z,18.50
2022-08-19T02:51:28.055Z,18.50
2022-08-19T02:51:59.873Z,18.50
2022-08-19T02:52:34.716Z,18.60
2022-08-19T02:53:08.053Z,18.50
2022-08-19T02:53:40.828Z,18.50
2022-08-19T02:54:13.954Z,18.50
2022-08-19T02:54:47.158Z,18.50
2022-08-19T02:55:20.273Z,18.40
2022-08-19T02:55:52.710Z,18.40
2022-08-19T02:56:25.622Z,18.50
2022-08-19T02:56:58.478Z,18.40
2022-08-19T02:57:32.430Z,18.40
2022-08-19T02:58:04.268Z,18.40
2022-08-19T02:58:41.120Z,18.50
2022-08-19T02:59:13.352Z,18.50
2022-08-19T02:59:45.275Z,18.50
2022-08-19T03:00:18.533Z,18.50
2022-08-19T03:00:53.423Z,18.50
2022-08-19T03:01:28.016Z,18.60
2022-08-19T03:02:00.962Z,18.60
2022-08-19T03:02:32.831Z,18.60
2022-08-19T03:03:04.690Z,18.60
2022-08-19T03:03:37.644Z,18.60
2022-08-19T03:04:12.184Z,18.60
2022-08-19T03:04:44.081Z,18.80
2022-08-19T03:05:17.169Z,18.60
2022-08-19T03:05:56.237Z,18.60
2022-08-19T03:06:30.202Z,18.60
2022-08-19T03:07:10.818Z,18.60
2022-08-19T03:07:43.254Z,18.60
2022-08-19T03:08:16.308Z,18.60
2022-08-19T03:08:50.261Z,18.60
2022-08-19T03:09:22.322Z,18.60
2022-08-19T03:09:56.447Z,18.60
2022-08-19T03:10:28.320Z,18.60
2022-08-19T03:11:00.297Z,18.60
2022-08-19T03:11:34.074Z,18.60
2022-08-19T03:12:06.993Z,18.60
2022-08-19T03:12:39.824Z,18.60
2022-08-19T03:13:14.164Z,18.50
2022-08-19T03:13:46.688Z,18.50
2022-08-19T03:14:19.025Z,18.50
2022-08-19T03:14:51.961Z,18.50
2022-08-19T03:15:23.825Z,18.50
2022-08-19T03:15:55.685Z,18.50
2022-08-19T03:16:33.384Z,18.50
2022-08-19T03:17:05.925Z,18.50
2022-08-19T03:17:37.834Z,18.50
2022-08-19T03:18:11.165Z,18.50
2022-08-19T03:18:45.085Z,18.50
2022-08-19T03:19:17.920Z,18.50
2022-08-19T03:19:50.721Z,18.50
2022-08-19T03:20:22.641Z,18.50
2022-08-19T03:20:55.360Z,18.50
2022-08-19T03:21:30.633Z,18.50
2022-08-19T03:22:03.444Z,18.60
2022-08-19T03:22:35.289Z,18.60
2022-08-19T03:23:08.094Z,18.60
2022-08-19T03:23:40.995Z,18.60
2022-08-19T03:24:14.513Z,18.60
2022-08-19T03:24:47.285Z,18.60
2022-08-19T03:25:20.430Z,18.60
2022-08-19T03:25:58.130Z,18.60
2022-08-19T03:26:40.605Z,18.60
2022-08-19T03:27:13.234Z,18.50
2022-08-19T03:27:45.213Z,18.50
2022-08-19T03:28:18.661Z,18.50
2022-08-19T03:28:51.792Z,18.50
2022-08-19T03:29:32.155Z,18.50
2022-08-19T03:30:07.758Z,18.50
2022-08-19T03:30:56.995Z,18.50
2022-08-19T03:31:44.462Z,18.50
2022-08-19T03:32:32.432Z,18.50
2022-08-19T03:33:05.512Z,18.50
2022-08-19T03:33:39.113Z,18.50
2022-08-19T03:34:13.549Z,18.50
2022-08-19T03:34:45.385Z,18.50
2022-08-19T03:35:17.556Z,18.50
2022-08-19T03:36:05.898Z,18.50
2022-08-19T03:36:38.718Z,18.50
2022-08-19T03:37:13.134Z,18.50
2022-08-19T03:37:44.946Z,18.50
2022-08-19T03:38:17.734Z,18.50
2022-08-19T03:38:56.316Z,18.50
2022-08-19T03:39:31.761Z,18.50
2022-08-19T03:40:05.648Z,18.50
2022-08-19T03:40:38.870Z,18.50
2022-08-19T03:41:14.825Z,18.40
2022-08-19T03:41:49.901Z,18.40
2022-08-19T03:42:49.393Z,18.40
2022-08-19T03:43:22.426Z,18.40
2022-08-19T03:43:55.497Z,18.50
2022-08-19T03:44:27.393Z,18.50
2022-08-19T03:45:00.354Z,18.50
2022-08-19T03:45:32.184Z,18.50
2022-08-19T03:46:06.700Z,18.50
2022-08-19T03:46:39.502Z,18.50
2022-08-19T03:47:16.686Z,18.50
2022-08-19T03:47:49.518Z,18.50
2022-08-19T03:48:21.377Z,18.50
2022-08-19T03:48:55.786Z,18.60
2022-08-19T03:49:30.692Z,18.60
2022-08-19T03:50:03.159Z,18.70
2022-08-19T03:50:39.634Z,18.60
2022-08-19T03:51:18.706Z,18.60
2022-08-19T03:52:05.895Z,18.60
2022-08-19T03:52:40.275Z,18.60
2022-08-19T03:53:17.268Z,18.60
2022-08-19T03:53:49.480Z,18.60
2022-08-19T03:54:24.680Z,18.60
2022-08-19T03:54:56.680Z,18.60
2022-08-19T03:55:29.518Z,18.60
2022-08-19T03:56:03.805Z,18.60
2022-08-19T03:56:37.245Z,18.60
2022-08-19T03:57:10.589Z,18.60
2022-08-19T03:57:42.486Z,18.60
2022-08-19T03:58:14.331Z,18.50
2022-08-19T03:58:46.816Z,18.50
2022-08-19T03:59:26.513Z,18.50
2022-08-19T04:00:13.082Z,18.40
2022-08-19T04:00:46.812Z,18.50
2022-08-19T04:01:20.702Z,18.50
2022-08-19T04:02:09.891Z,18.50
2022-08-19T04:03:00.420Z,18.50
2022-08-19T04:03:32.782Z,18.50
2022-08-19T04:04:05.268Z,18.60
2022-08-19T04:04:39.245Z,18.60
2022-08-19T04:05:11.491Z,18.50
2022-08-19T04:05:43.321Z,18.50
2022-08-19T04:06:18.841Z,18.50
2022-08-19T04:06:52.255Z,18.50
2022-08-19T04:07:24.099Z,18.50
2022-08-19T04:07:59.654Z,18.50
2022-08-19T04:08:32.333Z,18.60
2022-08-19T04:09:09.090Z,18.60
2022-08-19T04:09:41.881Z,18.60
2022-08-19T04:10:13.745Z,18.60
2022-08-19T04:10:46.148Z,18.60
2022-08-19T04:11:22.984Z,18.60
2022-08-19T04:12:15.810Z,18.60
2022-08-19T04:12:48.694Z,18.50
2022-08-19T04:13:20.887Z,18.60
2022-08-19T04:13:53.783Z,18.60
2022-08-19T04:14:30.928Z,18.60
2022-08-19T04:15:02.869Z,18.60
2022-08-19T04:15:40.290Z,18.60
2022-08-19T04:16:13.342Z,18.60
2022-08-19T04:16:46.216Z,18.60
2022-08-19T04:17:18.027Z,18.60
2022-08-19T04:17:50.837Z,18.60
2022-08-19T04:18:22.648Z,18.60
2022-08-19T04:18:54.482Z,18.70
2022-08-19T04:19:27.901Z,18.70
2022-08-19T04:20:00.469Z,18.60
2022-08-19T04:20:32.659Z,18.60
2022-08-19T04:21:06.894Z,18.70
2022-08-19T04:21:38.920Z,18.60
2022-08-19T04:22:12.129Z,18.60
2022-08-19T04:22:44.929Z,18.60
2022-08-19T04:23:16.784Z,18.60
2022-08-19T04:23:49.292Z,18.60
2022-08-19T04:24:25.113Z,18.60
2022-08-19T04:24:56.932Z,18.60
2022-08-19T04:25:28.818Z,18.60
2022-08-19T04:26:00.954Z,18.60
2022-08-19T04:26:38.117Z,18.60
2022-08-19T04:27:09.954Z,18.60
2022-08-19T04:27:44.109Z,18.60
2022-08-19T04:28:17.276Z,18.60
2022-08-19T04:28:49.954Z,18.60
2022-08-19T04:29:25.745Z,18.60
2022-08-19T04:29:59.333Z,18.60
2022-08-19T04:30:31.160Z,18.60
2022-08-19T04:31:03.022Z,18.60
2022-08-19T04:31:36.592Z,18.70
2022-08-19T04:32:09.896Z,18.70
2022-08-19T04:32:44.445Z,18.70
2022-08-19T04:33:19.639Z,18.70
2022-08-19T04:34:00.832Z,18.80
2022-08-19T04:34:33.613Z,18.80
2022-08-19T04:35:16.860Z,18.80
2022-08-19T04:35:53.366Z,18.90
2022-08-19T04:36:29.178Z,18.90
2022-08-19T04:37:01.034Z,18.90
2022-08-19T04:37:35.550Z,18.80
2022-08-19T04:38:08.709Z,18.90
2022-08-19T04:38:40.546Z,18.80
2022-08-19T04:39:15.627Z,18.80
2022-08-19T04:40:05.949Z,18.80
2022-08-19T04:41:00.202Z,18.80
2022-08-19T04:41:50.625Z,18.80
2022-08-19T04:42:40.385Z,18.70
2022-08-19T04:43:13.348Z,18.70
2022-08-19T04:43:49.676Z,18.60
2022-08-19T04:44:22.801Z,18.70
2022-08-19T04:44:55.210Z,18.60
2022-08-19T04:45:27.998Z,18.70
2022-08-19T04:46:07.924Z,18.70
2022-08-19T04:46:50.954Z,18.60
2022-08-19T04:47:47.029Z,18.70
2022-08-19T04:48:26.449Z,18.70
2022-08-19T04:49:00.932Z,18.90
2022-08-19T04:49:42.665Z,18.60
2022-08-19T04:50:16.304Z,18.70
2022-08-19T04:50:49.129Z,18.70
2022-08-19T04:51:21.533Z,18.70
2022-08-19T04:51:55.791Z,18.70
2022-08-19T04:52:27.761Z,18.70
2022-08-19T04:52:59.591Z,18.70
2022-08-19T04:53:37.713Z,18.70
2022-08-19T04:54:10.288Z,18.70
2022-08-19T04:54:42.113Z,18.70
2022-08-19T04:55:15.643Z,18.70
2022-08-19T04:55:47.472Z,18.70
2022-08-19T04:56:21.657Z,18.70
2022-08-19T04:56:55.421Z,18.80
2022-08-19T04:57:28.680Z,18.80
2022-08-19T04:58:00.589Z,18.80
2022-08-19T04:58:33.560Z,18.90
2022-08-19T04:59:05.424Z,18.90
2022-08-19T04:59:37.985Z,19.00
2022-08-19T05:00:12.530Z,19.00
2022-08-19T05:00:44.544Z,19.00
2022-08-19T05:01:19.890Z,19.00
2022-08-19T05:01:52.713Z,19.10
2022-08-19T05:02:25.576Z,19.10
2022-08-19T05:02:57.983Z,19.10
2022-08-19T05:03:34.130Z,19.10
2022-08-19T05:04:07.328Z,19.10
2022-08-19T05:04:40.096Z,19.10
2022-08-19T05:05:13.449Z,19.10
2022-08-19T05:05:46.637Z,19.10
2022-08-19T05:06:21.129Z,19.10
2022-08-19T05:06:59.400Z,19.00
2022-08-19T05:07:33.449Z,19.10
2022-08-19T05:08:06.837Z,19.00
2022-08-19T05:08:42.909Z,19.00
2022-08-19T05:09:16.184Z,19.00
2022-08-19T05:09:58.159Z,19.00
2022-08-19T05:10:31.665Z,19.00
2022-08-19T05:11:12.034Z,18.90
2022-08-19T05:11:46.015Z,18.90
2022-08-19T05:12:19.265Z,18.90
2022-08-19T05:12:52.571Z,18.90
2022-08-19T05:13:25.364Z,18.90
2022-08-19T05:13:58.978Z,18.90
2022-08-19T05:14:30.813Z,18.90
2022-08-19T05:15:06.705Z,18.90
2022-08-19T05:15:40.657Z,18.80
2022-08-19T05:16:13.605Z,18.80
2022-08-19T05:16:45.454Z,18.80
2022-08-19T05:17:28.517Z,18.80
2022-08-19T05:18:18.975Z,18.80
2022-08-19T05:19:11.272Z,18.80
2022-08-19T05:20:01.830Z,18.80
2022-08-19T05:20:52.156Z,18.90
2022-08-19T05:21:42.613Z,18.90
2022-08-19T05:22:33.020Z,18.90
2022-08-19T05:23:12.798Z,18.90
2022-08-19T05:23:52.593Z,18.90
2022-08-19T05:24:24.925Z,18.90
2022-08-19T05:25:12.194Z,19.00
2022-08-19T05:25:45.317Z,19.00
2022-08-19T05:26:18.196Z,19.00
2022-08-19T05:26:52.339Z,19.00
2022-08-19T05:27:24.226Z,19.00
2022-08-19T05:27:58.386Z,19.00
2022-08-19T05:28:30.346Z,19.00
2022-08-19T05:29:04.333Z,19.00
2022-08-19T05:29:37.341Z,19.00
2022-08-19T05:30:10.518Z,19.00
2022-08-19T05:30:47.525Z,19.00
2022-08-19T05:31:21.058Z,19.00
2022-08-19T05:31:54.658Z,19.00
2022-08-19T05:32:28.140Z,19.00
2022-08-19T05:32:59.948Z,19.00
2022-08-19T05:33:31.793Z,19.00
2022-08-19T05:34:05.542Z,19.00
2022-08-19T05:34:50.625Z,19.00
2022-08-19T05:35:25.010Z,19.00
2022-08-19T05:35:56.948Z,19.00
2022-08-19T05:36:35.580Z,19.00
2022-08-19T05:37:09.622Z,19.00
2022-08-19T05:37:41.707Z,19.00
2022-08-19T05:38:13.687Z,19.00
2022-08-19T05:38:46.497Z,19.00
2022-08-19T05:39:21.197Z,19.00
2022-08-19T05:39:54.179Z,19.00
2022-08-19T05:40:26.052Z,19.00
2022-08-19T05:40:58.948Z,19.00
2022-08-19T05:41:32.013Z,19.00
2022-08-19T05:42:06.956Z,19.00
2022-08-19T05:42:39.181Z,19.10
2022-08-19T05:43:16.404Z,19.10
2022-08-19T05:43:48.267Z,19.10
2022-08-19T05:44:22.593Z,19.10
2022-08-19T05:44:57.550Z,19.10
2022-08-19T05:45:29.389Z,19.10
2022-08-19T05:46:01.285Z,19.10
2022-08-19T05:46:34.936Z,19.10
2022-08-19T05:47:09.261Z,19.10
2022-08-19T05:47:42.311Z,19.20
2022-08-19T05:48:14.939Z,19.10
2022-08-19T05:48:47.229Z,19.10
2022-08-19T05:49:20.604Z,19.10
2022-08-19T05:49:52.559Z,19.20
2022-08-19T05:50:24.440Z,19.10
2022-08-19T05:50:57.878Z,19.10
2022-08-19T05:51:29.734Z,19.10
2022-08-19T05:52:04.571Z,19.10
2022-08-19T05:52:43.793Z,19.10
2022-08-19T05:53:22.419Z,19.10
2022-08-19T05:53:54.268Z,19.10
2022-08-19T05:54:27.958Z,19.20
2022-08-19T05:54:59.781Z,19.20
2022-08-19T05:55:31.677Z,19.20
2022-08-19T05:56:06.539Z,19.20
2022-08-19T05:56:38.963Z,19.20
2022-08-19T05:57:12.714Z,19.20
2022-08-19T05:57:46.230Z,19.20
2022-08-19T05:58:19.418Z,19.20
2022-08-19T05:58:55.154Z,19.20
2022-08-19T05:59:28.008Z,19.20
2022-08-19T06:00:01.270Z,19.10
2022-08-19T06:00:33.105Z,19.10
2022-08-19T06:01:06.884Z,19.10
2022-08-19T06:01:40.282Z,19.10
2022-08-19T06:02:12.210Z,19.10
2022-08-19T06:02:45.109Z,19.10
2022-08-19T06:03:16.954Z,19.10
2022-08-19T06:03:48.796Z,19.10
2022-08-19T06:04:22.246Z,19.10
2022-08-19T06:04:55.425Z,19.10
2022-08-19T06:05:27.250Z,19.10
2022-08-19T06:06:01.154Z,19.10
2022-08-19T06:06:34.993Z,19.10
2022-08-19T06:07:12.619Z,19.10
2022-08-19T06:07:44.959Z,19.20
2022-08-19T06:08:19.431Z,19.20
2022-08-19T06:08:52.378Z,19.20
2022-08-19T06:09:24.676Z,19.20
2022-08-19T06:10:00.487Z,19.20
2022-08-19T06:10:33.925Z,19.20
2022-08-19T06:11:18.646Z,19.20
2022-08-19T06:11:56.096Z,19.20
2022-08-19T06:12:31.516Z,19.20
2022-08-19T06:13:03.849Z,19.30
2022-08-19T06:13:38.007Z,19.30
2022-08-19T06:14:16.466Z,19.30
2022-08-19T06:15:00.647Z,19.20
2022-08-19T06:15:33.634Z,19.20
2022-08-19T06:16:06.687Z,19.20
2022-08-19T06:16:40.181Z,19.20
2022-08-19T06:17:13.928Z,19.20
2022-08-19T06:17:45.771Z,19.20
2022-08-19T06:18:17.993Z,19.20
2022-08-19T06:18:53.328Z,19.20
2022-08-19T06:19:25.286Z,19.20
2022-08-19T06:19:57.825Z,19.30
2022-08-19T06:20:54.468Z,19.30
2022-08-19T06:21:25.979Z,19.30
2022-08-19T06:22:00.402Z,19.20
2022-08-19T06:22:32.601Z,19.20
2022-08-19T06:23:04.638Z,19.20
2022-08-19T06:23:37.465Z,19.20
2022-08-19T06:24:12.078Z,19.20
2022-08-19T06:24:45.374Z,19.10
2022-08-19T06:25:17.990Z,19.20
2022-08-19T06:25:49.970Z,19.20
2022-08-19T06:26:24.357Z,19.20
2022-08-19T06:27:00.799Z,19.20
2022-08-19T06:27:34.818Z,19.20
2022-08-19T06:28:15.596Z,19.20
2022-08-19T06:28:49.246Z,19.20
2022-08-19T06:29:24.683Z,19.20
2022-08-19T06:29:56.485Z,19.20
2022-08-19T06:30:28.548Z,19.30
2022-08-19T06:31:06.940Z,19.30
2022-08-19T06:31:43.363Z,19.20
2022-08-19T06:32:17.298Z,19.20
2022-08-19T06:32:50.140Z,19.20
2022-08-19T06:33:23.408Z,19.20
2022-08-19T06:33:55.317Z,19.20
2022-08-19T06:34:30.116Z,19.20
2022-08-19T06:35:01.970Z,19.20
2022-08-19T06:35:33.935Z,19.20
2022-08-19T06:36:06.299Z,19.30
2022-08-19T06:36:42.795Z,19.30
2022-08-19T06:37:15.378Z,19.20
2022-08-19T06:37:48.300Z,19.30
2022-08-19T06:38:21.398Z,19.30
2022-08-19T06:38:53.384Z,19.30
2022-08-19T06:39:28.661Z,19.30
2022-08-19T06:40:00.539Z,19.30
2022-08-19T06:40:32.450Z,19.30
2022-08-19T06:41:07.682Z,19.30
2022-08-19T06:41:47.650Z,19.30
2022-08-19T06:42:24.467Z,19.30
2022-08-19T06:42:57.257Z,19.30
2022-08-19T06:43:29.392Z,19.20
2022-08-19T06:44:04.360Z,19.20
2022-08-19T06:44:42.707Z,19.20
2022-08-19T06:45:15.873Z,19.20
2022-08-19T06:45:49.362Z,19.20
2022-08-19T06:46:21.847Z,19.20
2022-08-19T06:46:56.437Z,19.20
2022-08-19T06:47:29.196Z,19.20
2022-08-19T06:48:01.069Z,19.20
2022-08-19T06:48:39.001Z,19.20
2022-08-19T06:49:18.380Z,19.20
2022-08-19T06:49:51.688Z,19.20
2022-08-19T06:50:25.022Z,19.20
2022-08-19T06:50:56.984Z,19.20
2022-08-19T06:51:30.570Z,19.30
2022-08-19T06:52:04.668Z,19.20
2022-08-19T06:52:38.301Z,19.10
2022-08-19T06:53:10.442Z,19.10
2022-08-19T06:53:47.988Z,19.10
2022-08-19T06:54:21.881Z,19.00
2022-08-19T06:54:59.756Z,19.00
2022-08-19T06:55:33.486Z,19.00
2022-08-19T06:56:06.679Z,19.00
2022-08-19T06:56:39.074Z,19.10
2022-08-19T06:57:15.899Z,19.10
2022-08-19T06:57:48.593Z,19.10
2022-08-19T06:58:20.453Z,19.10
2022-08-19T06:58:53.756Z,19.10
2022-08-19T06:59:28.330Z,19.20
2022-08-19T07:00:01.837Z,19.10
2022-08-19T07:00:34.627Z,19.10
2022-08-19T07:01:09.099Z,19.10
2022-08-19T07:01:45.028Z,19.20
2022-08-19T07:02:59.045Z,19.10
2022-08-19T07:03:35.448Z,19.10
2022-08-19T07:04:12.109Z,19.20
2022-08-19T07:04:44.205Z,19.20
2022-08-19T07:05:18.095Z,19.20
2022-08-19T07:05:52.196Z,19.20
2022-08-19T07:06:43.343Z,19.30
2022-08-19T07:07:19.781Z,19.30
2022-08-19T07:07:52.353Z,19.30
2022-08-19T07:08:25.341Z,19.30
2022-08-19T07:09:02.505Z,19.30
2022-08-19T07:09:34.904Z,19.30
2022-08-19T07:10:08.055Z,19.40
2022-08-19T07:10:45.242Z,19.40
2022-08-19T07:11:18.972Z,19.40
2022-08-19T07:11:54.389Z,19.40
2022-08-19T07:12:27.005Z,19.40
2022-08-19T07:12:59.833Z,19.40
2022-08-19T07:13:37.850Z,19.40
2022-08-19T07:14:18.928Z,19.40
2022-08-19T07:14:54.309Z,19.40
2022-08-19T07:15:26.456Z,19.50
2022-08-19T07:15:58.268Z,19.40
2022-08-19T07:16:31.241Z,19.60
2022-08-19T07:17:03.993Z,19.50
2022-08-19T07:17:38.264Z,19.50
2022-08-19T07:18:12.139Z,19.60
2022-08-19T07:18:45.157Z,19.60
2022-08-19T07:19:20.034Z,19.60
2022-08-19T07:19:54.253Z,19.60
2022-08-19T07:20:28.365Z,19.60
2022-08-19T07:21:05.569Z,19.60
2022-08-19T07:21:42.741Z,19.60
2022-08-19T07:22:15.772Z,19.70
2022-08-19T07:22:49.344Z,19.70
2022-08-19T07:23:23.364Z,19.70
2022-08-19T07:23:57.146Z,19.60
2022-08-19T07:24:33.506Z,19.70
2022-08-19T07:25:08.176Z,19.70
2022-08-19T07:25:40.847Z,19.70
2022-08-19T07:26:15.518Z,19.70
2022-08-19T07:26:51.695Z,19.80
2022-08-19T07:27:24.790Z,19.80