createdAt,value
2019-06-10T00:01:08.723Z,21.30
2019-06-10T00:03:57.886Z,21.30
2019-06-10T00:06:27.634Z,21.30
2019-06-10T00:08:58.111Z,21.30
2019-06-10T00:11:28.407Z,21.30
2019-06-10T00:13:58.567Z,21.30
2019-06-10T00:16:30.790Z,21.30
2019-06-10T00:19:02.795Z,21.30
2019-06-10T00:21:31.290Z,21.30
2019-06-10T00:24:02.582Z,21.30
2019-06-10T00:26:32.467Z,21.30
2019-06-10T00:29:03.127Z,21.30
2019-06-10T00:31:33.602Z,21.20
2019-06-10T00:34:04.689Z,21.20
2019-06-10T00:36:34.687Z,21.30
2019-06-10T00:39:07.267Z,21.20
2019-06-10T00:41:37.248Z,21.20
2019-06-10T00:44:08.076Z,21.20
2019-06-10T00:46:38.230Z,21.20
2019-06-10T00:49:09.812Z,21.20
2019-06-10T00:51:41.331Z,21.20
2019-06-10T00:54:15.299Z,21.20
2019-06-10T00:56:42.274Z,21.20
2019-06-10T00:59:13.388Z,21.20
2019-06-10T01:01:43.474Z,21.20
2019-06-10T01:04:16.091Z,21.20
2019-06-10T01:06:44.620Z,21.20
2019-06-10T01:09:14.956Z,21.20
2019-06-10T01:11:44.734Z,21.20
2019-06-10T01:14:15.508Z,21.20
2019-06-10T01:16:45.301Z,21.20
2019-06-10T01:19:15.821Z,21.20
2019-06-10T01:21:45.980Z,21.20
2019-06-10T01:24:15.701Z,21.20
2019-06-10T01:26:45.494Z,21.20
2019-06-10T01:29:16.398Z,21.20
2019-06-10T01:31:46.070Z,21.20
2019-06-10T01:34:15.810Z,21.20
2019-06-10T01:36:45.523Z,21.20
2019-06-10T01:39:22.412Z,21.20
2019-06-10T01:41:51.399Z,21.20
2019-06-10T01:44:22.014Z,21.20
2019-06-10T01:46:52.218Z,21.20
2019-06-10T01:49:22.061Z,21.20
2019-06-10T01:51:51.871Z,21.20
2019-06-10T01:54:21.806Z,21.20
2019-06-10T01:56:51.567Z,21.20
2019-06-10T01:59:22.215Z,21.20
2019-06-10T02:02:05.018Z,21.20
2019-06-10T02:04:34.829Z,21.20
2019-06-10T02:07:04.741Z,21.20
2019-06-10T02:09:34.540Z,21.20
2019-06-10T02:12:04.320Z,21.10
2019-06-10T02:14:34.167Z,21.10
2019-06-10T02:17:03.875Z,21.20
2019-06-10T02:19:33.735Z,21.20
2019-06-10T02:22:03.516Z,21.10
2019-06-10T02:24:33.459Z,21.10
2019-06-10T02:27:03.191Z,21.10
2019-06-10T02:29:32.882Z,21.10
2019-06-10T02:32:04.801Z,21.10
2019-06-10T02:34:39.027Z,21.10
2019-06-10T02:37:05.505Z,21.10
2019-06-10T02:39:38.892Z,21.10
2019-06-10T02:42:18.538Z,21.10
2019-06-10T02:44:46.712Z,21.10
2019-06-10T02:47:19.209Z,21.10
2019-06-10T02:49:57.471Z,21.10
2019-06-10T02:52:22.374Z,21.10
2019-06-10T02:54:53.422Z,21.10
2019-06-10T02:57:29.500Z,21.10
2019-06-10T02:59:54.341Z,21.10
2019-06-10T03:02:30.028Z,21.10
2019-06-10T03:04:55.959Z,21.10
2019-06-10T03:07:28.831Z,21.10
2019-06-10T03:09:57.161Z,21.10
2019-06-10T03:12:28.095Z,21.10
2019-06-10T03:14:57.994Z,21.10
2019-06-10T03:17:28.237Z,21.10
2019-06-10T03:19:58.105Z,21.10
2019-06-10T03:22:28.473Z,21.10
2019-06-10T03:24:58.416Z,21.10
2019-06-10T03:27:28.129Z,21.10
2019-06-10T03:29:57.990Z,21.10
2019-06-10T03:32:34.960Z,21.10
2019-06-10T03:34:59.103Z,21.10
2019-06-10T03:37:28.786Z,21.10
2019-06-10T03:39:58.608Z,21.10
2019-06-10T03:42:28.329Z,21.10
2019-06-10T03:44:58.075Z,21.10
2019-06-10T03:47:28.836Z,21.10
2019-06-10T03:49:58.727Z,21.00
2019-06-10T03:52:28.611Z,21.10
2019-06-10T03:54:58.449Z,21.00
2019-06-10T03:57:28.674Z,21.10
2019-06-10T03:59:58.689Z,21.00
2019-06-10T04:02:28.518Z,21.00
2019-06-10T04:04:58.291Z,21.00
2019-06-10T04:07:30.995Z,21.00
2019-06-10T04:09:59.326Z,21.00
2019-06-10T04:12:29.211Z,21.00
2019-06-10T04:14:58.965Z,21.00
2019-06-10T04:17:28.903Z,21.00
2019-06-10T04:20:09.246Z,21.00
2019-06-10T04:22:30.070Z,21.00
2019-06-10T04:24:59.759Z,21.00
2019-06-10T04:27:29.496Z,21.00
2019-06-10T04:29:59.354Z,21.00
2019-06-10T04:32:29.175Z,21.00
2019-06-10T04:34:58.968Z,21.00
2019-06-10T04:37:29.517Z,21.00
2019-06-10T04:39:59.446Z,21.00
2019-06-10T04:42:29.205Z,21.00
2019-06-10T04:44:59.047Z,21.00
2019-06-10T04:47:30.051Z,21.00
2019-06-10T04:50:00.025Z,21.00
2019-06-10T04:52:32.632Z,21.00
2019-06-10T04:55:02.547Z,21.00
2019-06-10T04:57:32.895Z,21.00
2019-06-10T05:00:10.824Z,21.00
2019-06-10T05:02:34.206Z,21.00
2019-06-10T05:05:04.098Z,21.00
2019-06-10T05:07:36.880Z,21.00
2019-06-10T05:10:06.003Z,21.00
2019-06-10T05:12:35.766Z,21.00
2019-06-10T05:15:06.036Z,21.00
2019-06-10T05:17:37.620Z,21.00
2019-06-10T05:20:07.540Z,21.00
2019-06-10T05:22:37.260Z,21.00
2019-06-10T05:25:07.335Z,21.00
2019-06-10T05:27:37.177Z,21.00
2019-06-10T05:30:07.512Z,21.00
2019-06-10T05:32:37.417Z,21.00
2019-06-10T05:35:07.431Z,21.00
2019-06-10T05:37:37.219Z,21.00
2019-06-10T05:40:07.005Z,21.00
2019-06-10T05:42:36.948Z,21.00
2019-06-10T05:45:07.440Z,21.00
2019-06-10T05:47:37.386Z,21.00
2019-06-10T05:50:07.456Z,21.00
2019-06-10T05:52:37.191Z,21.00
2019-06-10T05:55:06.957Z,21.00
2019-06-10T05:57:36.789Z,21.00
2019-06-10T06:00:13.830Z,21.00
2019-06-10T06:02:40.103Z,21.00
2019-06-10T06:05:09.842Z,21.00
2019-06-10T06:07:42.137Z,21.00
2019-06-10T06:10:12.971Z,21.00
2019-06-10T06:12:44.704Z,21.00
2019-06-10T06:15:14.464Z,21.00
2019-06-10T06:17:44.156Z,21.00
2019-06-10T06:20:14.034Z,21.00
2019-06-10T06:22:43.838Z,21.00
2019-06-10T06:25:16.229Z,21.00
2019-06-10T06:27:46.618Z,21.00
2019-06-10T06:30:18.883Z,21.00
2019-06-10T06:32:49.292Z,21.00
2019-06-10T06:35:19.580Z,21.00
2019-06-10T06:37:50.057Z,21.00
2019-06-10T06:40:23.070Z,21.00
2019-06-10T06:42:53.713Z,21.00
2019-06-10T06:45:24.645Z,21.00
2019-06-10T06:47:55.128Z,21.10
2019-06-10T06:50:25.633Z,21.10
2019-06-10T06:53:20.038Z,21.10
2019-06-10T06:55:26.923Z,21.10
2019-06-10T06:57:56.720Z,21.20
2019-06-10T07:00:48.888Z,21.20
2019-06-10T07:03:05.907Z,21.20
2019-06-10T07:05:37.198Z,21.30
2019-06-10T07:08:36.236Z,21.30
2019-06-10T07:11:06.316Z,21.30
2019-06-10T07:13:39.112Z,21.30
2019-06-10T07:16:07.623Z,21.30
2019-06-10T07:18:42.627Z,21.30
2019-06-10T07:21:08.671Z,21.30
2019-06-10T07:23:41.136Z,21.30
2019-06-10T07:26:09.799Z,21.30
2019-06-10T07:28:40.784Z,21.30
2019-06-10T07:31:24.015Z,21.30
2019-06-10T07:33:49.451Z,21.30
2019-06-10T07:36:23.327Z,21.30
2019-06-10T07:38:53.832Z,21.30
2019-06-10T07:41:23.863Z,21.30
2019-06-10T07:43:54.126Z,21.30
2019-06-10T07:46:23.947Z,21.30
2019-06-10T07:48:56.830Z,21.30
2019-06-10T07:51:26.704Z,21.30
2019-06-10T07:53:56.514Z,21.30
2019-06-10T07:56:29.276Z,21.30
2019-06-10T07:58:57.942Z,21.30
2019-06-10T08:01:27.789Z,21.30
2019-06-10T08:03:57.548Z,21.30
2019-06-10T08:06:27.468Z,21.30
2019-06-10T08:08:57.385Z,21.30
2019-06-10T08:11:27.258Z,21.30
2019-06-10T08:13:57.203Z,21.30
2019-06-10T08:16:27.104Z,21.20
2019-06-10T08:19:22.021Z,21.30
2019-06-10T08:21:28.739Z,21.30
2019-06-10T08:23:58.763Z,21.30
2019-06-10T08:30:27.416Z,21.30
2019-06-10T08:32:56.646Z,21.20
2019-06-10T08:35:37.985Z,21.20
2019-06-10T08:37:58.090Z,21.20
2019-06-10T08:40:28.005Z,21.20
2019-06-10T08:42:57.899Z,21.20
2019-06-10T08:45:27.922Z,21.20
2019-06-10T08:48:02.776Z,21.20
2019-06-10T08:50:33.640Z,21.20
2019-06-10T08:53:13.700Z,21.20
2019-06-10T08:55:38.036Z,21.20
2019-06-10T08:58:07.939Z,21.20
2019-06-10T09:00:39.195Z,21.20
2019-06-10T09:03:14.870Z,21.30
2019-06-10T09:05:49.061Z,21.30
2019-06-10T09:08:16.180Z,21.30
2019-06-10T09:10:49.429Z,21.30
2019-06-10T09:13:17.573Z,21.30
2019-06-10T09:16:03.716Z,21.30
2019-06-10T09:18:20.051Z,21.30
2019-06-10T09:20:55.284Z,21.30
2019-06-10T09:23:24.838Z,21.30
2019-06-10T09:25:57.285Z,21.30
2019-06-10T09:28:24.952Z,21.30
2019-06-10T09:30:59.366Z,21.30
2019-06-10T09:33:26.139Z,21.30
2019-06-10T09:35:56.010Z,21.30
2019-06-10T09:38:25.937Z,21.30
2019-06-10T09:41:01.900Z,21.30
2019-06-10T09:43:29.996Z,21.30
2019-06-10T09:48:29.887Z,21.30
2019-06-10T09:51:02.270Z,21.30
2019-06-10T09:53:42.003Z,21.30
2019-06-10T09:56:04.229Z,21.30
2019-06-10T09:58:34.443Z,21.40
2019-06-10T10:01:04.945Z,21.40
2019-06-10T10:03:34.764Z,21.40
2019-06-10T10:06:14.511Z,21.40
2019-06-10T10:08:36.053Z,21.40
2019-06-10T10:11:05.871Z,21.40
2019-06-10T10:13:35.982Z,21.40
2019-06-10T10:16:05.923Z,21.40
2019-06-10T10:18:35.777Z,21.40
2019-06-10T10:21:05.647Z,21.40
2019-06-10T10:23:50.112Z,21.40
2019-06-10T10:26:07.092Z,21.40
2019-06-10T10:28:36.955Z,21.40
2019-06-10T10:31:06.707Z,21.40
2019-06-10T10:33:36.560Z,21.40
2019-06-10T10:36:06.328Z,21.40
2019-06-10T10:38:36.111Z,21.40
2019-06-10T10:41:06.187Z,21.40
2019-06-10T10:43:37.562Z,21.40
2019-06-10T10:46:08.015Z,21.40
2019-06-10T10:48:37.810Z,21.40
2019-06-10T10:51:07.618Z,21.50
2019-06-10T10:53:37.571Z,21.50
2019-06-10T10:56:07.449Z,21.50
2019-06-10T10:58:37.171Z,21.60
2019-06-10T11:01:06.935Z,21.60
2019-06-10T11:03:36.681Z,21.60
2019-06-10T11:06:06.744Z,21.70
2019-06-10T11:08:36.642Z,21.70
2019-06-10T11:11:06.370Z,21.70
2019-06-10T11:13:36.501Z,21.70
2019-06-10T11:16:06.362Z,21.80
2019-06-10T11:18:36.279Z,21.70
2019-06-10T11:21:06.540Z,21.70
2019-06-10T11:23:36.451Z,21.70
2019-06-10T11:26:06.322Z,21.70
2019-06-10T11:28:36.172Z,21.70
2019-06-10T11:31:05.911Z,21.70
2019-06-10T11:33:35.758Z,21.70
2019-06-10T11:36:05.559Z,21.70
2019-06-10T12:42:56.729Z,21.70
2019-06-10T12:45:25.847Z,21.70
2019-06-10T12:47:58.349Z,21.70
2019-06-10T12:50:27.085Z,21.70
2019-06-10T12:52:58.544Z,21.70
2019-06-10T12:55:42.139Z,21.70
2019-06-10T12:58:04.375Z,21.70
2019-06-10T13:00:42.223Z,21.70
2019-06-10T13:03:12.879Z,21.70
2019-06-10T13:05:43.714Z,21.70
2019-06-10T13:08:15.305Z,21.70
2019-06-10T13:10:45.395Z,21.70
2019-06-10T13:13:15.333Z,21.70
2019-06-10T13:15:58.166Z,21.70
2019-06-10T13:18:28.039Z,21.70
2019-06-10T13:21:01.932Z,21.70
2019-06-10T13:23:34.413Z,21.70
2019-06-10T13:26:04.319Z,21.70
2019-06-10T13:28:32.882Z,21.70
2019-06-10T13:31:06.172Z,21.70
2019-06-10T13:33:34.433Z,21.70
2019-06-10T13:36:06.764Z,21.70
2019-06-10T13:38:35.833Z,21.70
2019-06-10T13:41:05.834Z,21.70
2019-06-10T13:43:37.243Z,21.70
2019-06-10T13:46:10.495Z,21.60
2019-06-10T13:48:39.701Z,21.60
2019-06-10T13:51:12.284Z,21.60
2019-06-10T13:53:42.576Z,21.60
2019-06-10T13:56:37.027Z,21.60
2019-06-10T13:58:46.316Z,21.60
2019-06-10T14:01:21.373Z,21.70
2019-06-10T14:03:47.192Z,21.60
2019-06-10T14:06:37.449Z,21.60
2019-06-10T14:08:49.273Z,21.60
2019-06-10T14:11:20.819Z,21.60
2019-06-10T14:13:52.616Z,21.60
2019-06-10T14:16:23.501Z,21.60
2019-06-10T14:18:54.268Z,21.60
2019-06-10T14:21:24.235Z,21.60
2019-06-10T14:23:54.089Z,21.60
2019-06-10T14:26:36.662Z,21.60
2019-06-10T14:28:57.150Z,21.60
2019-06-10T14:31:42.824Z,21.60
2019-06-10T14:34:00.316Z,21.60
2019-06-10T14:36:32.410Z,21.60
2019-06-10T14:39:01.890Z,21.60
2019-06-10T14:41:32.675Z,21.60
2019-06-10T14:44:04.573Z,21.60
2019-06-10T14:46:35.686Z,21.60
2019-06-10T14:49:06.723Z,21.60
2019-06-10T14:51:39.388Z,21.60
2019-06-10T14:54:09.398Z,21.70
2019-06-10T14:56:50.650Z,21.70
2019-06-10T14:59:14.949Z,21.70
2019-06-10T15:01:45.137Z,21.70
2019-06-10T15:04:16.703Z,21.70
2019-06-10T15:06:46.572Z,21.70
2019-06-10T15:09:16.494Z,21.70
2019-06-10T15:11:46.446Z,21.70
2019-06-10T15:14:17.713Z,21.70
2019-06-10T15:16:47.827Z,21.70
2019-06-10T15:19:24.731Z,21.80
2019-06-10T15:21:49.239Z,21.80
2019-06-10T15:24:20.397Z,21.80
2019-06-10T15:27:07.892Z,21.80
2019-06-10T15:29:23.463Z,21.80
2019-06-10T15:32:08.895Z,21.80
2019-06-10T15:34:25.173Z,21.80
2019-06-10T15:36:55.276Z,21.80
2019-06-10T15:39:25.065Z,21.80
2019-06-10T15:41:54.905Z,21.80
2019-06-10T15:44:47.721Z,21.70
2019-06-10T15:46:56.302Z,21.80
2019-06-10T15:49:26.319Z,21.80
2019-06-10T15:51:56.355Z,21.70
2019-06-10T15:54:26.141Z,21.70
2019-06-10T15:56:56.656Z,21.70
2019-06-10T15:59:26.704Z,21.70
2019-06-10T16:01:56.473Z,21.70
2019-06-10T16:04:29.632Z,21.70
2019-06-10T16:06:58.905Z,21.70
2019-06-10T16:09:28.778Z,21.70
2019-06-10T16:11:58.669Z,21.70
2019-06-10T16:14:28.431Z,21.70
2019-06-10T16:16:58.343Z,21.60
2019-06-10T16:19:28.337Z,21.70
2019-06-10T16:21:58.245Z,21.70
2019-06-10T16:24:29.120Z,21.70
2019-06-10T16:26:58.924Z,21.70
2019-06-10T16:29:33.292Z,21.60
2019-06-10T16:32:02.781Z,21.60
2019-06-10T16:34:32.651Z,21.60
2019-06-10T16:37:02.519Z,21.60
2019-06-10T16:39:32.681Z,21.60
2019-06-10T16:42:03.118Z,21.60
2019-06-10T16:44:33.162Z,21.60
2019-06-10T16:47:03.979Z,21.60
2019-06-10T16:49:33.861Z,21.60
2019-06-10T16:52:03.704Z,21.60
2019-06-10T16:54:33.531Z,21.60
2019-06-10T16:57:03.941Z,21.60
2019-06-10T16:59:33.974Z,21.60
2019-06-10T17:02:03.760Z,21.60
2019-06-10T17:04:33.558Z,21.60
2019-06-10T17:07:03.382Z,21.60
2019-06-10T17:09:33.430Z,21.60
2019-06-10T17:12:03.305Z,21.60
2019-06-10T17:14:33.718Z,21.60
2019-06-10T17:17:03.860Z,21.60
2019-06-10T17:19:33.690Z,21.60
2019-06-10T17:22:03.621Z,21.60
2019-06-10T17:24:34.021Z,21.60
2019-06-10T17:27:04.054Z,21.60
2019-06-10T17:29:33.875Z,21.60
2019-06-10T17:32:03.749Z,21.60
2019-06-10T17:34:34.048Z,21.60
2019-06-10T17:37:04.049Z,21.60
2019-06-10T17:39:34.543Z,21.60
2019-06-10T17:42:04.780Z,21.60
2019-06-10T17:44:34.648Z,21.60
2019-06-10T17:47:04.455Z,21.60
2019-06-10T17:49:34.874Z,21.60
2019-06-10T17:52:04.909Z,21.50
2019-06-10T17:54:34.874Z,21.50
2019-06-10T17:57:04.679Z,21.50
2019-06-10T17:59:35.483Z,21.50
2019-06-10T18:02:05.615Z,21.50
2019-06-10T18:04:35.502Z,21.50
2019-06-10T18:07:05.420Z,21.50
2019-06-10T18:09:37.077Z,21.50
2019-06-10T18:12:06.892Z,21.50
2019-06-10T18:14:36.801Z,21.50
2019-06-10T18:17:06.692Z,21.50
2019-06-10T18:19:37.497Z,21.50
2019-06-10T18:22:07.512Z,21.50
2019-06-10T18:24:37.346Z,21.50
2019-06-10T18:27:07.426Z,21.50
2019-06-10T18:29:37.395Z,21.50
2019-06-10T18:32:07.352Z,21.50
2019-06-10T18:34:38.067Z,21.50
2019-06-10T18:37:08.229Z,21.50
2019-06-10T18:39:38.102Z,21.50
2019-06-10T18:42:07.991Z,21.60
2019-06-10T18:44:37.873Z,21.60
2019-06-10T18:47:07.741Z,21.60
2019-06-10T18:49:38.014Z,21.60
2019-06-10T18:52:07.831Z,21.60
2019-06-10T18:54:37.684Z,21.60
2019-06-10T18:57:07.895Z,21.60
2019-06-10T18:59:38.386Z,21.60
2019-06-10T19:02:09.478Z,21.60
2019-06-10T19:04:40.104Z,21.60
2019-06-10T19:07:10.134Z,21.60
2019-06-10T19:09:47.351Z,21.60
2019-06-10T19:12:13.377Z,21.70
2019-06-10T19:14:43.055Z,21.60
2019-06-10T19:17:13.098Z,21.70
2019-06-10T19:19:43.207Z,21.70
2019-06-10T19:22:13.392Z,21.70
2019-06-10T19:24:44.751Z,21.70
2019-06-10T19:27:15.113Z,21.70
2019-06-10T19:29:50.781Z,21.70
2019-06-10T19:32:16.441Z,21.70
2019-06-10T19:34:48.464Z,21.70
2019-06-10T19:37:18.376Z,21.70
2019-06-10T19:39:53.270Z,21.70
2019-06-10T19:42:20.708Z,21.70
2019-06-10T19:44:52.382Z,21.70
2019-06-10T19:47:23.489Z,21.70
2019-06-10T19:49:54.063Z,21.70
2019-06-10T19:52:24.009Z,21.70
2019-06-10T19:55:02.652Z,21.70
2019-06-10T19:57:33.816Z,21.70
2019-06-10T20:00:12.440Z,21.60
2019-06-10T20:02:44.706Z,21.60
2019-06-10T20:05:13.786Z,21.60
2019-06-10T20:07:48.428Z,21.60
2019-06-10T20:10:15.200Z,21.60
2019-06-10T20:12:46.654Z,21.60
2019-06-10T20:15:22.687Z,21.60
2019-06-10T20:17:52.752Z,21.60
2019-06-10T20:20:22.901Z,21.60
2019-06-10T20:22:54.094Z,21.60
2019-06-10T20:25:24.859Z,21.60
2019-06-10T20:27:54.713Z,21.60
2019-06-10T20:30:28.610Z,21.60
2019-06-10T20:32:56.702Z,21.60
2019-06-10T20:35:26.722Z,21.60
2019-06-10T20:37:56.630Z,21.60
2019-06-10T20:40:26.484Z,21.60
2019-06-10T20:42:56.380Z,21.60
2019-06-10T20:45:26.704Z,21.60
2019-06-10T20:47:56.520Z,21.60
2019-06-10T20:50:26.433Z,21.60
2019-06-10T20:53:10.955Z,21.60
2019-06-10T20:55:40.504Z,21.60
2019-06-10T20:58:06.211Z,21.60
2019-06-10T21:00:36.321Z,21.60
2019-06-10T21:03:07.746Z,21.60
2019-06-10T21:05:39.440Z,21.60
2019-06-10T21:08:12.122Z,21.60
2019-06-10T21:10:44.680Z,21.60
2019-06-10T21:13:14.211Z,21.50
2019-06-10T21:15:47.498Z,21.50
2019-06-10T21:18:16.410Z,21.50
2019-06-10T21:20:49.623Z,21.50
2019-06-10T21:23:18.538Z,21.50
2019-06-10T21:25:50.732Z,21.50
2019-06-10T21:28:20.035Z,21.50
2019-06-10T21:30:54.917Z,21.50
2019-06-10T21:33:23.440Z,21.50
2019-06-10T21:35:54.835Z,21.50
2019-06-10T21:38:24.483Z,21.50
2019-06-10T21:40:54.347Z,21.50
2019-06-10T21:43:24.220Z,21.50
2019-06-10T21:45:57.610Z,21.50
2019-06-10T21:48:25.551Z,21.50
2019-06-10T21:50:56.039Z,21.50
2019-06-10T21:53:26.058Z,21.50
2019-06-10T21:55:55.941Z,21.50
2019-06-10T21:58:25.898Z,21.50
2019-06-10T22:01:11.586Z,21.50
2019-06-10T22:03:27.358Z,21.50
2019-06-10T22:05:57.188Z,21.50
2019-06-10T22:08:27.151Z,21.40
2019-06-10T22:10:57.006Z,21.40
2019-06-10T22:13:26.864Z,21.40
2019-06-10T22:15:57.190Z,21.40
2019-06-10T22:18:28.101Z,21.40
2019-06-10T22:20:58.063Z,21.40
2019-06-10T22:23:28.158Z,21.40
2019-06-10T22:25:58.013Z,21.40
2019-06-10T22:28:27.854Z,21.40
2019-06-10T22:31:15.028Z,21.40
2019-06-10T22:33:29.374Z,21.40
2019-06-10T22:35:59.340Z,21.40
2019-06-10T22:38:29.340Z,21.40
2019-06-10T22:40:59.316Z,21.40
2019-06-10T22:43:29.288Z,21.40
2019-06-10T22:45:59.927Z,21.40
2019-06-10T22:48:33.215Z,21.40
2019-06-10T22:51:02.584Z,21.40
2019-06-10T22:53:33.306Z,21.40
2019-06-10T22:56:03.398Z,21.40
2019-06-10T22:58:33.388Z,21.40
2019-06-10T23:01:04.285Z,21.40
2019-06-10T23:03:34.449Z,21.40
2019-06-10T23:06:04.289Z,21.40
2019-06-10T23:08:34.142Z,21.40
2019-06-10T23:11:04.179Z,21.40
2019-06-10T23:13:34.125Z,21.40
2019-06-10T23:16:04.036Z,21.40
2019-06-10T23:18:33.899Z,21.30
2019-06-10T23:21:04.667Z,21.40
2019-06-10T23:23:34.659Z,21.30
2019-06-10T23:26:04.669Z,21.30
2019-06-10T23:28:34.518Z,21.30
2019-06-10T23:31:05.250Z,21.30
2019-06-10T23:33:35.537Z,21.30
2019-06-10T23:36:05.387Z,21.30
2019-06-10T23:38:35.264Z,21.30
2019-06-10T23:41:05.139Z,21.30
2019-06-10T23:43:35.022Z,21.30
2019-06-10T23:46:04.875Z,21.30
2019-06-10T23:48:34.761Z,21.30
2019-06-10T23:51:05.170Z,21.30
2019-06-10T23:53:35.125Z,21.30
2019-06-10T23:56:05.243Z,21.30
2019-06-10T23:58:35.335Z,21.30
