createdAt,value
2018-05-01T00:00:07.997Z,0
2018-05-01T00:01:08.541Z,0
2018-05-01T00:02:08.566Z,0
2018-05-01T00:03:08.846Z,0
2018-05-01T00:04:08.598Z,0
2018-05-01T00:05:08.103Z,0
2018-05-01T00:06:08.382Z,0
2018-05-01T00:07:23.063Z,0
2018-05-01T00:08:08.948Z,0
2018-05-01T00:09:08.702Z,0
2018-05-01T00:10:08.984Z,0
2018-05-01T00:11:23.405Z,0
2018-05-01T00:12:08.509Z,0
2018-05-01T00:13:09.053Z,0
2018-05-01T00:14:09.068Z,0
2018-05-01T00:15:08.834Z,0
2018-05-01T00:16:08.847Z,0
2018-05-01T00:17:38.448Z,0
2018-05-01T00:18:08.889Z,0
2018-05-01T00:19:08.651Z,0
2018-05-01T00:20:08.670Z,0
2018-05-01T00:21:08.699Z,0
2018-05-01T00:22:08.976Z,0
2018-05-01T00:23:08.994Z,0
2018-05-01T00:25:09.045Z,0
2018-05-01T00:26:09.313Z,0
2018-05-01T00:27:09.086Z,0
2018-05-01T00:28:09.360Z,0
2018-05-01T00:29:09.380Z,0
2018-05-01T00:30:09.142Z,0
2018-05-01T00:31:08.898Z,0
2018-05-01T00:32:09.179Z,0
2018-05-01T00:33:24.119Z,0
2018-05-01T00:34:09.490Z,0
2018-05-01T00:36:23.926Z,0
2018-05-01T00:37:09.026Z,0
2018-05-01T00:38:09.308Z,0
2018-05-01T00:39:09.065Z,0
2018-05-01T00:40:09.614Z,0
2018-05-01T00:42:09.387Z,0
2018-05-01T00:43:24.068Z,0
2018-05-01T00:44:09.437Z,0
2018-05-01T00:45:09.716Z,0
2018-05-01T00:46:09.728Z,0
2018-05-01T00:47:24.413Z,0
2018-05-01T00:48:09.516Z,0
2018-05-01T00:49:39.110Z,0
2018-05-01T00:50:09.558Z,0
2018-05-01T00:51:09.573Z,0
2018-05-01T00:52:09.343Z,0
2018-05-01T00:53:09.619Z,0
2018-05-01T00:54:09.653Z,0
2018-05-01T00:55:09.918Z,0
2018-05-01T00:56:09.684Z,0
2018-05-01T00:57:09.703Z,0
2018-05-01T00:58:09.977Z,0
2018-05-01T00:59:24.142Z,0
2018-05-01T01:00:09.763Z,0
2018-05-01T01:01:09.527Z,0
2018-05-01T01:02:09.805Z,0
2018-05-01T01:04:24.764Z,0
2018-05-01T01:07:09.905Z,0
2018-05-01T01:10:10.228Z,0
2018-05-01T01:11:24.390Z,0
2018-05-01T01:12:10.269Z,0
2018-05-01T01:13:10.312Z,0
2018-05-01T01:14:24.713Z,0
2018-05-01T01:15:10.344Z,0
2018-05-01T01:16:10.100Z,0
2018-05-01T01:17:10.118Z,0
2018-05-01T01:18:10.398Z,0
2018-05-01T01:19:25.080Z,0
2018-05-01T01:20:25.106Z,0
2018-05-01T01:22:09.960Z,0
2018-05-01T01:23:10.341Z,0
2018-05-01T01:24:10.005Z,0
2018-05-01T01:25:10.284Z,0
2018-05-01T01:26:10.307Z,0
2018-05-01T01:27:10.586Z,0
2018-05-01T01:28:10.608Z,0
2018-05-01T01:29:25.287Z,0
2018-05-01T01:30:25.049Z,0
2018-05-01T01:31:10.409Z,0
2018-05-01T01:32:25.115Z,0
2018-05-01T01:33:10.456Z,0
2018-05-01T01:34:10.474Z,0
2018-05-01T01:35:10.498Z,0
2018-05-01T01:36:25.278Z,0
2018-05-01T01:37:25.455Z,0
2018-05-01T01:40:10.599Z,0
2018-05-01T01:41:10.882Z,0
2018-05-01T01:42:10.908Z,0
2018-05-01T01:43:10.408Z,0
2018-05-01T01:44:10.695Z,0
2018-05-01T01:45:10.968Z,0
2018-05-01T01:46:10.989Z,0
2018-05-01T01:47:10.490Z,0
2018-05-01T01:48:11.123Z,0
2018-05-01T01:49:11.051Z,0
2018-05-01T01:50:10.552Z,0
2018-05-01T01:51:10.833Z,0
2018-05-01T01:52:25.616Z,0
2018-05-01T01:53:10.875Z,0
2018-05-01T01:54:11.162Z,0
2018-05-01T01:56:11.196Z,0
2018-05-01T01:57:11.218Z,0
2018-05-01T01:58:25.902Z,0
2018-05-01T01:59:25.761Z,0
2018-05-01T02:00:11.282Z,0
2018-05-01T02:01:11.045Z,0
2018-05-01T02:02:11.329Z,0
2018-05-01T02:03:10.829Z,0
2018-05-01T02:04:11.364Z,0
2018-05-01T02:05:11.393Z,0
2018-05-01T02:06:11.147Z,0
2018-05-01T02:07:11.170Z,0
2018-05-01T02:08:25.852Z,0
2018-05-01T02:09:11.212Z,0
2018-05-01T02:10:11.239Z,0
2018-05-01T02:11:25.914Z,0
2018-05-01T02:13:11.556Z,0
2018-05-01T02:14:11.580Z,0
2018-05-01T02:15:11.338Z,0
2018-05-01T02:16:11.626Z,0
2018-05-01T02:18:11.662Z,0
2018-05-01T02:19:11.685Z,0
2018-05-01T02:20:11.451Z,0
2018-05-01T02:21:11.719Z,0
2018-05-01T02:22:11.749Z,0
2018-05-01T02:23:11.770Z,0
2018-05-01T02:24:26.449Z,0
2018-05-01T02:25:11.815Z,0
2018-05-01T02:26:11.571Z,0
2018-05-01T02:27:11.860Z,0
2018-05-01T02:28:11.621Z,0
2018-05-01T02:29:26.557Z,0
2018-05-01T02:31:11.691Z,0
2018-05-01T02:32:11.960Z,0
2018-05-01T02:33:26.382Z,0
2018-05-01T02:34:11.748Z,0
2018-05-01T02:35:11.778Z,0
2018-05-01T02:36:12.054Z,0
2018-05-01T02:37:12.078Z,0
2018-05-01T02:38:12.096Z,0
2018-05-01T02:39:12.117Z,0
2018-05-01T02:40:41.452Z,0
2018-05-01T02:41:12.495Z,0
2018-05-01T02:42:11.919Z,0
2018-05-01T02:43:12.200Z,0
2018-05-01T02:44:12.215Z,0
2018-05-01T02:45:26.910Z,0
2018-05-01T02:46:11.747Z,0
2018-05-01T02:47:12.281Z,0
2018-05-01T02:48:12.041Z,0
2018-05-01T02:49:12.325Z,0
2018-05-01T02:50:12.090Z,0
2018-05-01T02:51:12.112Z,0
2018-05-01T02:52:12.386Z,0
2018-05-01T02:53:12.178Z,0
2018-05-01T02:54:11.913Z,0
2018-05-01T02:55:41.767Z,0
2018-05-01T02:56:12.471Z,0
2018-05-01T02:57:12.495Z,0
2018-05-01T02:58:26.914Z,0
2018-05-01T02:59:12.531Z,0
2018-05-01T03:00:12.300Z,0
2018-05-01T03:01:12.581Z,0
2018-05-01T03:02:27.259Z,0
2018-05-01T03:03:12.622Z,0
2018-05-01T03:04:12.641Z,4
2018-05-01T03:05:12.665Z,4
2018-05-01T03:06:12.426Z,4
2018-05-01T03:07:12.444Z,0
2018-05-01T03:08:27.134Z,4
2018-05-01T03:09:12.776Z,4
2018-05-01T03:10:12.765Z,4
2018-05-01T03:11:12.792Z,8
2018-05-01T03:12:12.550Z,4
2018-05-01T03:13:12.584Z,8
2018-05-01T03:14:26.995Z,12
2018-05-01T03:16:12.897Z,12
2018-05-01T03:17:27.576Z,20
2018-05-01T03:18:12.938Z,20
2018-05-01T03:19:12.955Z,28
2018-05-01T03:20:12.987Z,32
2018-05-01T03:21:27.401Z,36
2018-05-01T03:22:13.019Z,36
2018-05-01T03:23:13.052Z,40
2018-05-01T03:24:12.810Z,44
2018-05-01T03:25:13.085Z,48
2018-05-01T03:26:27.765Z,52
2018-05-01T03:27:27.793Z,56
2018-05-01T03:28:13.148Z,60
2018-05-01T03:29:12.917Z,60
2018-05-01T03:30:12.690Z,68
2018-05-01T03:31:13.213Z,68
2018-05-01T03:32:13.235Z,72
2018-05-01T03:33:13.261Z,76
2018-05-01T03:34:13.273Z,80
2018-05-01T03:35:13.038Z,88
2018-05-01T03:36:13.071Z,92
2018-05-01T03:37:13.085Z,96
2018-05-01T03:38:13.358Z,104
2018-05-01T03:39:13.513Z,112
2018-05-01T03:40:13.402Z,128
2018-05-01T03:41:13.430Z,144
2018-05-01T03:42:13.190Z,172
2018-05-01T03:43:27.868Z,204
2018-05-01T03:44:12.971Z,232
2018-05-01T03:46:27.931Z,308
2018-05-01T03:47:13.560Z,340
2018-05-01T03:48:13.577Z,368
2018-05-01T03:49:13.598Z,396
2018-05-01T03:50:12.839Z,416
2018-05-01T03:51:13.637Z,440
2018-05-01T03:52:13.398Z,456
2018-05-01T03:53:13.419Z,468
2018-05-01T03:54:13.444Z,480
2018-05-01T03:55:13.464Z,484
2018-05-01T03:56:13.665Z,480
2018-05-01T03:57:13.248Z,476
2018-05-01T03:58:13.788Z,480
2018-05-01T03:59:28.204Z,508
2018-05-01T04:00:13.828Z,536
2018-05-01T04:01:13.589Z,580
2018-05-01T04:03:13.943Z,656
2018-05-01T04:04:13.912Z,688
2018-05-01T04:05:28.597Z,732
2018-05-01T04:06:13.696Z,752
2018-05-01T04:07:13.456Z,764
2018-05-01T04:08:14.097Z,740
2018-05-01T04:09:14.016Z,692
2018-05-01T04:10:28.440Z,680
2018-05-01T04:11:14.066Z,672
2018-05-01T04:12:13.824Z,668
2018-05-01T04:13:14.118Z,680
2018-05-01T04:14:28.785Z,704
2018-05-01T04:15:28.807Z,756
2018-05-01T04:16:28.829Z,788
2018-05-01T04:17:13.930Z,812
2018-05-01T04:19:14.232Z,904
2018-05-01T04:20:14.261Z,964
2018-05-01T04:21:14.273Z,1040
2018-05-01T04:22:14.301Z,1140
2018-05-01T04:23:14.060Z,1212
2018-05-01T04:24:14.346Z,1288
2018-05-01T04:25:13.846Z,1344
2018-05-01T04:26:14.139Z,1372
2018-05-01T04:27:14.400Z,1416
2018-05-01T04:28:14.427Z,1432
2018-05-01T04:29:29.106Z,1496
2018-05-01T04:30:28.873Z,1560
2018-05-01T04:32:13.991Z,1744
2018-05-01T04:33:29.188Z,1920
2018-05-01T04:34:14.556Z,1996
2018-05-01T04:35:14.576Z,2036
2018-05-01T04:36:14.338Z,2076
2018-05-01T04:38:14.645Z,2356
2018-05-01T04:39:14.144Z,2348
2018-05-01T04:40:14.687Z,2368
2018-05-01T04:41:14.715Z,2412
2018-05-01T04:42:14.468Z,2460
2018-05-01T04:43:14.748Z,2572
2018-05-01T04:45:14.797Z,2928
2018-05-01T04:46:14.551Z,3120
2018-05-01T04:47:14.931Z,3284
2018-05-01T04:48:29.514Z,3412
2018-05-01T04:49:14.699Z,3472
2018-05-01T04:51:15.017Z,3924
2018-05-01T04:52:14.943Z,4040
2018-05-01T04:54:14.990Z,9628
2018-05-01T04:55:15.087Z,12552
2018-05-01T04:56:15.029Z,5388
2018-05-01T04:57:15.047Z,7908
2018-05-01T04:58:15.080Z,5216
2018-05-01T04:59:15.097Z,3228
2018-05-01T05:00:15.119Z,2940
2018-05-01T05:01:14.620Z,2784
2018-05-01T05:02:29.819Z,2720
2018-05-01T05:03:15.178Z,2760
2018-05-01T05:04:29.871Z,3020
2018-05-01T05:06:15.248Z,3584
2018-05-01T05:07:15.265Z,3908
2018-05-01T05:08:15.299Z,4360
2018-05-01T05:09:15.316Z,4988
2018-05-01T05:10:15.081Z,5324
2018-05-01T05:11:15.357Z,5816
2018-05-01T05:12:15.382Z,6480
2018-05-01T05:13:30.066Z,12916
2018-05-01T05:14:15.423Z,10856
2018-05-01T05:15:15.188Z,14000
2018-05-01T05:16:15.468Z,15072
2018-05-01T05:17:30.150Z,7736
2018-05-01T05:18:30.175Z,7984
2018-05-01T05:19:15.536Z,10760
2018-05-01T05:20:30.214Z,6136
2018-05-01T05:21:15.575Z,6564
2018-05-01T05:22:15.608Z,6884
2018-05-01T05:23:15.624Z,6864
2018-05-01T05:25:30.337Z,6556
2018-05-01T05:26:30.349Z,6688
2018-05-01T05:27:15.713Z,7752
2018-05-01T05:28:15.735Z,7300
2018-05-01T05:29:15.757Z,8932
2018-05-01T05:30:15.781Z,9628
2018-05-01T05:31:30.484Z,12056
2018-05-01T05:32:15.835Z,12328
2018-05-01T05:33:15.590Z,17856
2018-05-01T05:34:30.271Z,11720
2018-05-01T05:35:15.904Z,14176
2018-05-01T05:36:15.995Z,12740
2018-05-01T05:37:15.691Z,11708
2018-05-01T05:38:15.973Z,11716
2018-05-01T05:39:15.984Z,11532
2018-05-01T05:40:16.007Z,11708
2018-05-01T05:41:30.688Z,12004
2018-05-01T05:42:30.724Z,9352
2018-05-01T05:43:16.073Z,11412
2018-05-01T05:44:15.839Z,23456
2018-05-01T05:45:15.861Z,11212
2018-05-01T05:46:16.246Z,13804
2018-05-01T05:47:15.905Z,10216
2018-05-01T05:48:16.188Z,9932
2018-05-01T05:50:30.918Z,28288
2018-05-01T05:52:16.025Z,17216
2018-05-01T05:53:16.307Z,21856
2018-05-01T05:54:16.388Z,55712
2018-05-01T05:55:16.351Z,79552
2018-05-01T05:57:16.403Z,79168
2018-05-01T05:58:16.165Z,72736
2018-05-01T05:59:16.451Z,65504
2018-05-01T06:00:16.475Z,63744
2018-05-01T06:01:16.342Z,63424
2018-05-01T06:02:16.526Z,61056
2018-05-01T06:03:16.035Z,63808
2018-05-01T06:04:16.582Z,72128
2018-05-01T06:05:45.926Z,67264
2018-05-01T06:06:16.370Z,58336
2018-05-01T06:07:16.662Z,58272
2018-05-01T06:08:16.690Z,64768
2018-05-01T06:09:16.716Z,65888
2018-05-01T06:10:16.744Z,76224
2018-05-01T06:11:16.771Z,73184
2018-05-01T06:12:31.456Z,72768
2018-05-01T06:13:16.926Z,77568
2018-05-01T06:14:16.590Z,77856
2018-05-01T06:15:16.875Z,82464
2018-05-01T06:16:16.904Z,80256
2018-05-01T06:17:16.935Z,82240
2018-05-01T06:18:16.962Z,81216
2018-05-01T06:19:16.995Z,90368
2018-05-01T06:20:17.030Z,97632
2018-05-01T06:21:16.795Z,97568
2018-05-01T06:22:31.936Z,98080
2018-05-01T06:23:17.123Z,95008
2018-05-01T06:25:17.183Z,93600
2018-05-01T06:26:17.209Z,94336
2018-05-01T06:27:17.244Z,95808
2018-05-01T06:28:17.267Z,95040
2018-05-01T06:29:31.963Z,88800
2018-05-01T06:30:17.075Z,75424
2018-05-01T06:31:17.851Z,85248
2018-05-01T06:32:17.400Z,93344
2018-05-01T06:33:17.440Z,92576
2018-05-01T06:35:17.494Z,74048
2018-05-01T06:36:17.535Z,68800
2018-05-01T06:38:17.595Z,71584
2018-05-01T06:39:17.371Z,72032
2018-05-01T06:41:17.691Z,88832
2018-05-01T06:42:17.731Z,92736
2018-05-01T06:43:17.861Z,96032
2018-05-01T06:44:17.529Z,96352
2018-05-01T06:45:17.828Z,97920
2018-05-01T06:46:17.597Z,100288
2018-05-01T06:47:17.631Z,97792
2018-05-01T06:48:17.925Z,95808
2018-05-01T06:49:17.959Z,95584
2018-05-01T06:50:17.995Z,97600
2018-05-01T06:51:18.029Z,97376
2018-05-01T06:52:17.546Z,95168
2018-05-01T06:53:32.755Z,92480
2018-05-01T06:54:32.790Z,93472
2018-05-01T06:55:32.566Z,93088
2018-05-01T06:56:17.936Z,90080
2018-05-01T06:58:17.758Z,82368
2018-05-01T06:59:18.402Z,80064
2018-05-01T07:01:18.369Z,91136
2018-05-01T07:02:18.406Z,91296
2018-05-01T07:03:18.438Z,93088
2018-05-01T07:04:18.805Z,93952
2018-05-01T07:05:18.506Z,87968
2018-05-01T07:07:18.585Z,91104
2018-05-01T07:08:33.273Z,89184
2018-05-01T07:09:33.311Z,87776
2018-05-01T07:10:18.642Z,88608
2018-05-01T07:11:18.712Z,87072
2018-05-01T07:12:18.750Z,86048
2018-05-01T07:14:18.815Z,89280
2018-05-01T07:15:18.598Z,86176
2018-05-01T07:16:33.548Z,84768
2018-05-01T07:17:18.923Z,84672
2018-05-01T07:18:18.959Z,85696
2018-05-01T07:19:18.731Z,85824
2018-05-01T07:20:19.026Z,86336
2018-05-01T07:22:19.090Z,84352
2018-05-01T07:23:19.140Z,79264
2018-05-01T07:24:19.165Z,75456
2018-05-01T07:25:33.864Z,81984
2018-05-01T07:26:19.232Z,83168
2018-05-01T07:27:19.269Z,83328
2018-05-01T07:28:33.706Z,81600
2018-05-01T07:29:19.338Z,81696
2018-05-01T07:30:19.380Z,87456
2018-05-01T07:31:19.410Z,87456
2018-05-01T07:32:18.926Z,88064
2018-05-01T07:33:19.479Z,48192
2018-05-01T07:34:19.517Z,84160
2018-05-01T07:35:19.548Z,75008
2018-05-01T07:36:19.326Z,78656
2018-05-01T07:37:19.621Z,77600
2018-05-01T07:38:19.391Z,72768
2018-05-01T07:39:19.682Z,69952
2018-05-01T07:40:49.046Z,68512
2018-05-01T07:41:19.756Z,48096
2018-05-01T07:42:19.786Z,30080
2018-05-01T07:43:19.842Z,41408
2018-05-01T07:44:19.952Z,42688
2018-05-01T07:45:19.892Z,57920
2018-05-01T07:46:19.924Z,44544
2018-05-01T07:47:19.958Z,33184
2018-05-01T07:48:19.986Z,47488
2018-05-01T07:49:20.022Z,75648
2018-05-01T07:50:20.057Z,32544
2018-05-01T07:51:19.834Z,51520
2018-05-01T07:52:20.120Z,79456
2018-05-01T07:53:20.151Z,77408
2018-05-01T07:55:19.962Z,71872
2018-05-01T07:56:19.739Z,67648
2018-05-01T07:57:20.365Z,38432
2018-05-01T07:58:20.317Z,73632
2018-05-01T08:00:20.503Z,38976
2018-05-01T08:01:20.415Z,37120
2018-05-01T08:02:20.189Z,57184
2018-05-01T08:03:20.477Z,47744
2018-05-01T08:04:20.259Z,26432
2018-05-01T08:05:20.284Z,31744
2018-05-01T08:06:20.579Z,39072
2018-05-01T08:07:20.349Z,22176
2018-05-01T08:08:20.644Z,20288
2018-05-01T08:09:20.416Z,18176
2018-05-01T08:10:20.448Z,17696
2018-05-01T08:11:20.479Z,17376
2018-05-01T08:12:35.178Z,15992
2018-05-01T08:13:20.539Z,15392
2018-05-01T08:14:20.828Z,14868
2018-05-01T08:15:20.867Z,13468
2018-05-01T08:16:20.885Z,12508
2018-05-01T08:17:20.993Z,11812
2018-05-01T08:18:20.685Z,10992
2018-05-01T08:19:20.714Z,10244
2018-05-01T08:20:21.005Z,9856
2018-05-01T08:21:21.034Z,10320
2018-05-01T08:22:20.801Z,9740
2018-05-01T08:23:20.840Z,9516
2018-05-01T08:24:20.968Z,9928
2018-05-01T08:25:21.145Z,10100
2018-05-01T08:26:20.912Z,10520
2018-05-01T08:27:20.939Z,10976
2018-05-01T08:28:35.910Z,12064
2018-05-01T08:30:21.289Z,12872
2018-05-01T08:31:20.790Z,13424
2018-05-01T08:32:21.341Z,12556
2018-05-01T08:33:21.363Z,12624
2018-05-01T08:34:21.396Z,12160
2018-05-01T08:35:21.415Z,12888
2018-05-01T08:36:21.445Z,14076
2018-05-01T08:37:21.470Z,13184
2018-05-01T08:38:21.499Z,11672
2018-05-01T08:39:21.527Z,11220
2018-05-01T08:40:21.549Z,11084
2018-05-01T08:41:21.577Z,12424
2018-05-01T08:42:21.352Z,13648
2018-05-01T08:43:21.635Z,13320
2018-05-01T08:44:36.312Z,12596
2018-05-01T08:45:21.632Z,12720
2018-05-01T08:46:21.499Z,12304
2018-05-01T08:47:35.877Z,11608
2018-05-01T08:48:21.763Z,12896
2018-05-01T08:49:21.785Z,15096
2018-05-01T08:50:21.812Z,15880
2018-05-01T08:51:21.585Z,16928
2018-05-01T08:52:21.858Z,14476
2018-05-01T08:53:21.885Z,13976
2018-05-01T08:54:21.912Z,14016
2018-05-01T08:55:21.422Z,15796
2018-05-01T08:56:21.705Z,17504
2018-05-01T08:57:22.265Z,18528
2018-05-01T08:58:21.762Z,18208
2018-05-01T08:59:36.705Z,15904
2018-05-01T09:00:36.477Z,16132
2018-05-01T09:02:21.863Z,16148
2018-05-01T09:03:21.888Z,18016
2018-05-01T09:04:22.303Z,17984
2018-05-01T09:05:22.199Z,19296
2018-05-01T09:06:36.890Z,17600
2018-05-01T09:07:22.258Z,17952
2018-05-01T09:08:22.274Z,18208
2018-05-01T09:09:22.306Z,22272
2018-05-01T09:10:22.330Z,21824
2018-05-01T09:11:22.365Z,23520
2018-05-01T09:12:21.865Z,20960
2018-05-01T09:14:22.177Z,14808
2018-05-01T09:15:51.786Z,14872
2018-05-01T09:16:22.490Z,14928
2018-05-01T09:17:22.519Z,15656
2018-05-01T09:18:22.979Z,16620
2018-05-01T09:19:22.571Z,15320
2018-05-01T09:20:22.441Z,23776
2018-05-01T09:21:22.628Z,20736
2018-05-01T09:22:22.663Z,23008
2018-05-01T09:23:37.341Z,22784
2018-05-01T09:24:37.361Z,21760
2018-05-01T09:25:22.729Z,22432
2018-05-01T09:26:22.513Z,22304
2018-05-01T09:27:22.531Z,21216
2018-05-01T09:28:22.809Z,18144
2018-05-01T09:29:22.841Z,22208
2018-05-01T09:30:22.613Z,17312
2018-05-01T09:31:22.632Z,20608
2018-05-01T09:32:37.580Z,21184
2018-05-01T09:33:22.695Z,17664
2018-05-01T09:34:22.729Z,18240
2018-05-01T09:35:23.369Z,20160
2018-05-01T09:36:23.037Z,11700
2018-05-01T09:37:37.205Z,15204
2018-05-01T09:38:22.569Z,21376
2018-05-01T09:39:22.856Z,21056
2018-05-01T09:40:22.886Z,20224
2018-05-01T09:42:22.943Z,19968
2018-05-01T09:43:23.223Z,20032
2018-05-01T09:44:22.735Z,19968
2018-05-01T09:45:23.024Z,19808
2018-05-01T09:46:23.313Z,19296
2018-05-01T09:47:38.126Z,19296
2018-05-01T09:48:23.373Z,19392
2018-05-01T09:49:23.400Z,19264
2018-05-01T09:50:23.420Z,18944
2018-05-01T09:51:23.455Z,18592
2018-05-01T09:52:23.474Z,17984
2018-05-01T09:53:23.776Z,17216
2018-05-01T09:54:23.542Z,16252
2018-05-01T09:55:38.229Z,15964
2018-05-01T09:56:23.588Z,15464
2018-05-01T09:57:38.284Z,15424
2018-05-01T09:58:23.645Z,15848
2018-05-01T09:59:23.418Z,12472
2018-05-01T10:00:23.443Z,15944
2018-05-01T10:01:23.725Z,14720
2018-05-01T10:02:23.764Z,13980
2018-05-01T10:03:38.446Z,15804
2018-05-01T10:04:23.818Z,15388
2018-05-01T10:05:23.848Z,14784
2018-05-01T10:07:23.903Z,14180
2018-05-01T10:08:23.670Z,14040
2018-05-01T10:09:38.357Z,13944
2018-05-01T10:10:23.729Z,13852
2018-05-01T10:11:24.009Z,13780
2018-05-01T10:13:24.071Z,13620
2018-05-01T10:14:24.106Z,13604
2018-05-01T10:15:23.865Z,13508
2018-05-01T10:16:23.892Z,13408
2018-05-01T10:17:23.921Z,13412
2018-05-01T10:19:38.893Z,13348
2018-05-01T10:20:24.261Z,13268
2018-05-01T10:21:24.299Z,13244
2018-05-01T10:22:24.314Z,13192
2018-05-01T10:23:39.004Z,13076
2018-05-01T10:24:24.110Z,13048
2018-05-01T10:25:24.407Z,13016
2018-05-01T10:26:24.167Z,12984
2018-05-01T10:28:24.221Z,12804
2018-05-01T10:29:24.512Z,12776
2018-05-01T10:30:24.288Z,12696
2018-05-01T10:31:24.304Z,12568
2018-05-01T10:32:24.586Z,12512
2018-05-01T10:33:24.622Z,12460
2018-05-01T10:34:24.386Z,12392
2018-05-01T10:35:39.073Z,12384
2018-05-01T10:36:24.695Z,12344
2018-05-01T10:37:24.468Z,12792
2018-05-01T10:38:24.244Z,12344
2018-05-01T10:39:24.786Z,12088
2018-05-01T10:40:24.804Z,11968
2018-05-01T10:41:24.582Z,11892
2018-05-01T10:42:24.604Z,11832
2018-05-01T10:43:39.548Z,11736
2018-05-01T10:44:24.920Z,11668
2018-05-01T10:45:24.942Z,11596
2018-05-01T10:47:24.992Z,11536
2018-05-01T10:48:24.766Z,11536
2018-05-01T10:49:25.289Z,11500
2018-05-01T10:50:39.739Z,11360
2018-05-01T10:51:24.580Z,11272
2018-05-01T10:53:39.822Z,11244
2018-05-01T10:54:25.184Z,11272
2018-05-01T10:55:25.285Z,11232
2018-05-01T10:56:24.972Z,11180
2018-05-01T10:57:25.005Z,11100
2018-05-01T10:58:25.280Z,10892
2018-05-01T10:59:25.313Z,10628
2018-05-01T11:00:40.095Z,10240
2018-05-01T11:01:25.183Z,10040
2018-05-01T11:02:25.125Z,9756
2018-05-01T11:03:24.634Z,9500
2018-05-01T11:04:25.178Z,9232
2018-05-01T11:05:40.123Z,8932
2018-05-01T11:06:25.488Z,8772
2018-05-01T11:08:40.206Z,8352
2018-05-01T11:09:25.571Z,8196
2018-05-01T11:10:25.333Z,8024
2018-05-01T11:11:25.616Z,7848
2018-05-01T11:12:25.385Z,7668
2018-05-01T11:13:40.327Z,7468
2018-05-01T11:14:25.428Z,7400
2018-05-01T11:15:25.460Z,7280
2018-05-01T11:16:25.741Z,7144
2018-05-01T11:17:25.790Z,7036
2018-05-01T11:19:25.815Z,6776
2018-05-01T11:20:40.506Z,6728
2018-05-01T11:21:40.536Z,6680
2018-05-01T11:22:40.552Z,6540
2018-05-01T11:23:40.578Z,6452
2018-05-01T11:24:25.688Z,6468
2018-05-01T11:25:25.710Z,6440
2018-05-01T11:26:26.128Z,6544
2018-05-01T11:27:25.781Z,6256
2018-05-01T11:28:26.047Z,6076
2018-05-01T11:29:26.076Z,6008
2018-05-01T11:30:25.585Z,5944
2018-05-01T11:31:26.128Z,5896
2018-05-01T11:32:25.629Z,5856
2018-05-01T11:33:25.916Z,5864
2018-05-01T11:34:26.199Z,5936
2018-05-01T11:35:26.224Z,5940
2018-05-01T11:36:26.007Z,6484
2018-05-01T11:37:25.754Z,6180
2018-05-01T11:38:41.060Z,5988
2018-05-01T11:39:26.076Z,5908
2018-05-01T11:40:26.346Z,5876
2018-05-01T11:41:26.373Z,5780
2018-05-01T11:42:26.397Z,5780
2018-05-01T11:43:26.168Z,5768
2018-05-01T11:44:40.590Z,5784
2018-05-01T11:45:26.218Z,5796
2018-05-01T11:46:26.479Z,5860
2018-05-01T11:47:41.184Z,5884
2018-05-01T11:48:26.552Z,5916
2018-05-01T11:49:26.318Z,5952
2018-05-01T11:50:26.600Z,6004
2018-05-01T11:51:26.621Z,6216
2018-05-01T11:52:26.389Z,6304
2018-05-01T11:53:26.420Z,6332
2018-05-01T11:54:41.101Z,6308
2018-05-01T11:55:41.384Z,6332
2018-05-01T11:56:26.756Z,6564
2018-05-01T11:57:26.781Z,6728
2018-05-01T11:58:26.813Z,4332
2018-05-01T11:59:26.568Z,6840
2018-05-01T12:00:26.849Z,7076
2018-05-01T12:01:26.873Z,7360
2018-05-01T12:02:26.902Z,7536
2018-05-01T12:03:26.926Z,5696
2018-05-01T12:04:26.762Z,5632
2018-05-01T12:05:41.640Z,8252
2018-05-01T12:07:41.738Z,8324
2018-05-01T12:08:27.054Z,8040
2018-05-01T12:09:27.074Z,7944
2018-05-01T12:10:42.029Z,8008
2018-05-01T12:11:27.128Z,8196
2018-05-01T12:12:27.152Z,8408
2018-05-01T12:13:27.172Z,8168
2018-05-01T12:14:27.200Z,8108
2018-05-01T12:15:27.224Z,8060
2018-05-01T12:16:27.246Z,7912
2018-05-01T12:17:27.269Z,8024
2018-05-01T12:18:27.345Z,7876
2018-05-01T12:19:27.434Z,5884
2018-05-01T12:20:27.347Z,7952
2018-05-01T12:21:27.129Z,8044
2018-05-01T12:22:26.879Z,8392
2018-05-01T12:23:26.909Z,9144
2018-05-01T12:24:27.297Z,8660
2018-05-01T12:25:42.135Z,7944
2018-05-01T12:26:27.502Z,7676
2018-05-01T12:28:27.549Z,7392
2018-05-01T12:29:27.348Z,7252
2018-05-01T12:30:27.798Z,7160
2018-05-01T12:31:27.367Z,4524
2018-05-01T12:32:27.652Z,4700
2018-05-01T12:33:27.676Z,4660
2018-05-01T12:34:27.440Z,7500
2018-05-01T12:35:42.127Z,7500
2018-05-01T12:36:27.998Z,7568
2018-05-01T12:37:27.522Z,7592
2018-05-01T12:39:27.822Z,7756
2018-05-01T12:40:27.926Z,7936
2018-05-01T12:41:27.877Z,8084
2018-05-01T12:42:27.791Z,7928
2018-05-01T12:43:27.407Z,8108
2018-05-01T12:44:27.693Z,7984
2018-05-01T12:45:27.459Z,7380
2018-05-01T12:46:27.996Z,7808
2018-05-01T12:47:28.025Z,7740
2018-05-01T12:48:28.437Z,8280
2018-05-01T12:49:28.076Z,8340
2018-05-01T12:50:28.105Z,8360
2018-05-01T12:51:28.119Z,8596
2018-05-01T12:52:28.151Z,7524
2018-05-01T12:53:42.848Z,7880
2018-05-01T12:54:27.935Z,6952
2018-05-01T12:55:28.226Z,7348
2018-05-01T12:56:28.242Z,7232
2018-05-01T12:57:42.676Z,7084
2018-05-01T12:58:42.955Z,6960
2018-05-01T12:59:42.992Z,6832
2018-05-01T13:00:28.350Z,6876
2018-05-01T13:01:28.374Z,6832
2018-05-01T13:02:28.400Z,6772
2018-05-01T13:03:28.433Z,6700
2018-05-01T13:04:42.848Z,6676
2018-05-01T13:05:43.132Z,6712
2018-05-01T13:06:28.239Z,6748
2018-05-01T13:07:28.519Z,6352
2018-05-01T13:08:42.955Z,5740
2018-05-01T13:09:28.311Z,6924
2018-05-01T13:10:28.335Z,6864
2018-05-01T13:11:28.363Z,6860
2018-05-01T13:12:43.498Z,7268
2018-05-01T13:13:43.331Z,4628
2018-05-01T13:15:28.464Z,7616
2018-05-01T13:17:28.775Z,8128
2018-05-01T13:18:28.794Z,4920
2018-05-01T13:19:28.823Z,8004
2018-05-01T13:20:28.913Z,7808
2018-05-01T13:21:28.865Z,6688
2018-05-01T13:22:28.895Z,7808
2018-05-01T13:23:43.581Z,7556
2018-05-01T13:24:28.696Z,7472
2018-05-01T13:25:28.707Z,7628
2018-05-01T13:26:28.740Z,7332
2018-05-01T13:27:29.282Z,7260
2018-05-01T13:28:28.979Z,7200
2018-05-01T13:29:43.727Z,4184
2018-05-01T13:30:29.092Z,4148
2018-05-01T13:31:28.851Z,4268
2018-05-01T13:32:29.346Z,6700
2018-05-01T13:33:29.161Z,7532
2018-05-01T13:34:28.934Z,7612
2018-05-01T13:35:29.215Z,8580
2018-05-01T13:36:28.981Z,8720
2018-05-01T13:37:29.258Z,8512
2018-05-01T13:38:29.286Z,8228
2018-05-01T13:39:29.318Z,7708
2018-05-01T13:40:43.736Z,5000
2018-05-01T13:41:29.102Z,6588
2018-05-01T13:42:28.865Z,7632
2018-05-01T13:43:28.891Z,7596
2018-05-01T13:44:29.433Z,7740
2018-05-01T13:45:44.115Z,7448
2018-05-01T13:46:29.485Z,7224
2018-05-01T13:47:29.504Z,7004
2018-05-01T13:49:29.298Z,7028
2018-05-01T13:50:29.398Z,7000
2018-05-01T13:51:29.345Z,7060
2018-05-01T13:52:29.371Z,7180
2018-05-01T13:53:44.335Z,7644
2018-05-01T13:54:29.719Z,7656
2018-05-01T13:55:44.625Z,7424
2018-05-01T13:56:29.727Z,7192
2018-05-01T13:57:30.022Z,7080
2018-05-01T13:58:29.517Z,7004
2018-05-01T13:59:29.542Z,6984
2018-05-01T14:00:44.407Z,7000
2018-05-01T14:01:29.855Z,6972
2018-05-01T14:02:29.651Z,6992
2018-05-01T14:03:29.648Z,6880
2018-05-01T14:04:30.215Z,6832
2018-05-01T14:05:29.689Z,6708
2018-05-01T14:06:30.448Z,6688
2018-05-01T14:07:29.482Z,7020
2018-05-01T14:08:30.024Z,6804
2018-05-01T14:09:29.783Z,6676
2018-05-01T14:10:30.072Z,6608
2018-05-01T14:11:30.100Z,6524
2018-05-01T14:12:29.605Z,6456
2018-05-01T14:13:29.882Z,6428
2018-05-01T14:14:30.166Z,6424
2018-05-01T14:15:30.193Z,6416
2018-05-01T14:16:29.960Z,6436
2018-05-01T14:17:29.983Z,6428
2018-05-01T14:18:30.019Z,6404
2018-05-01T14:19:30.188Z,6388
2018-05-01T14:20:30.099Z,6364
2018-05-01T14:21:30.338Z,6388
2018-05-01T14:22:30.374Z,6400
2018-05-01T14:23:30.136Z,4844
2018-05-01T14:24:30.158Z,5880
2018-05-01T14:25:31.088Z,6480
2018-05-01T14:26:30.472Z,5892