createdAt,value
2022-12-16T00:02:46.533Z,27.02
2022-12-16T00:07:48.150Z,27.40
2022-12-16T00:12:49.398Z,26.67
2022-12-16T00:17:53.130Z,26.15
2022-12-16T00:22:55.178Z,29.65
2022-12-16T00:28:00.410Z,27.73
2022-12-16T00:33:01.900Z,30.65
2022-12-16T00:38:03.238Z,26.80
2022-12-16T00:43:04.486Z,28.30
2022-12-16T00:48:06.162Z,30.33
2022-12-16T00:53:07.412Z,28.75
2022-12-16T00:58:09.596Z,26.92
2022-12-16T01:03:13.393Z,28.07
2022-12-16T01:08:18.031Z,26.05
2022-12-16T01:13:19.979Z,28.15
2022-12-16T01:18:21.337Z,26.30
2022-12-16T01:23:22.614Z,27.50
2022-12-16T01:28:23.839Z,30.67
2022-12-16T01:33:25.094Z,30.38
2022-12-16T01:38:26.332Z,29.00
2022-12-16T01:43:28.824Z,29.80
2022-12-16T01:48:42.988Z,32.13
2022-12-16T01:53:44.929Z,29.73
2022-12-16T01:58:46.962Z,28.38
2022-12-16T02:03:49.040Z,29.15
2022-12-16T02:08:53.376Z,29.70
2022-12-16T02:14:09.777Z,28.08
2022-12-16T02:19:26.174Z,26.47
2022-12-16T02:24:46.302Z,28.60
2022-12-16T02:30:06.517Z,27.05
2022-12-16T02:35:14.618Z,32.13
2022-12-16T02:40:15.840Z,26.17
2022-12-16T02:45:19.507Z,29.87
2022-12-16T02:50:28.090Z,26.75
2022-12-16T02:55:44.670Z,25.80
2022-12-16T03:00:49.054Z,26.83
2022-12-16T03:05:51.002Z,29.60
2022-12-16T03:10:55.168Z,30.53
2022-12-16T03:15:57.948Z,29.45
2022-12-16T03:21:01.858Z,28.33
2022-12-16T03:26:07.125Z,28.27
2022-12-16T03:31:13.102Z,26.00
2022-12-16T03:36:20.454Z,27.80
2022-12-16T03:41:23.215Z,29.13
2022-12-16T03:46:24.673Z,27.55
2022-12-16T03:51:26.008Z,28.58
2022-12-16T03:56:27.544Z,25.52
2022-12-16T04:01:28.951Z,28.10
2022-12-16T04:06:30.308Z,27.70
2022-12-16T04:11:50.337Z,25.88
2022-12-16T04:17:10.141Z,26.98
2022-12-16T04:22:35.154Z,28.17
2022-12-16T04:27:36.438Z,25.97
2022-12-16T04:32:56.306Z,25.45
2022-12-16T04:38:16.198Z,24.40
2022-12-16T04:43:36.192Z,25.02
2022-12-16T04:48:56.226Z,23.48
2022-12-16T04:54:15.985Z,26.33
2022-12-16T04:59:35.677Z,24.75
2022-12-16T05:04:55.435Z,25.45
2022-12-16T05:10:15.305Z,22.08
2022-12-16T05:15:35.170Z,22.00
2022-12-16T05:20:55.215Z,20.77
2022-12-16T05:26:15.557Z,23.40
2022-12-16T05:31:35.635Z,22.52
2022-12-16T05:36:55.647Z,24.90
2022-12-16T05:42:15.654Z,25.15
2022-12-16T05:47:35.707Z,26.03
2022-12-16T05:52:55.910Z,25.02
2022-12-16T05:58:15.662Z,22.52
2022-12-16T06:03:36.388Z,24.27
2022-12-16T06:08:56.747Z,24.63
2022-12-16T06:14:16.679Z,23.70
2022-12-16T06:19:36.525Z,26.00
2022-12-16T06:24:56.506Z,26.40
2022-12-16T06:30:16.252Z,23.65
2022-12-16T06:35:36.265Z,23.98
2022-12-16T06:40:56.452Z,23.03
2022-12-16T06:46:16.629Z,22.52
2022-12-16T06:51:36.657Z,22.48
2022-12-16T06:56:56.477Z,23.88
2022-12-16T07:02:16.523Z,23.25
2022-12-16T07:07:36.548Z,21.87
2022-12-16T07:12:56.418Z,24.13
2022-12-16T07:18:16.226Z,33.25
2022-12-16T07:23:36.222Z,23.98
2022-12-16T07:28:56.339Z,26.55
2022-12-16T07:34:16.297Z,24.90
2022-12-16T07:39:36.008Z,31.00
2022-12-16T07:44:55.857Z,30.27
2022-12-16T07:50:15.716Z,28.55
2022-12-16T07:55:35.842Z,28.77
2022-12-16T08:00:55.891Z,26.00
2022-12-16T08:06:15.779Z,21.70
2022-12-16T08:11:35.680Z,28.20
2022-12-16T08:16:55.969Z,33.05
2022-12-16T08:22:15.860Z,26.65
2022-12-16T08:27:35.648Z,27.47
2022-12-16T08:32:59.006Z,25.90
2022-12-16T08:38:21.745Z,23.92
2022-12-16T08:43:41.795Z,22.25
2022-12-16T08:49:01.699Z,25.70
2022-12-16T08:54:21.519Z,31.83
2022-12-16T08:59:41.302Z,29.23
2022-12-16T09:05:01.292Z,22.15
2022-12-16T09:10:21.713Z,26.58
2022-12-16T09:15:41.706Z,29.85
2022-12-16T09:21:01.590Z,26.70
2022-12-16T09:26:21.196Z,25.60
2022-12-16T09:31:41.115Z,23.70
2022-12-16T09:37:01.236Z,25.48
2022-12-16T09:42:40.204Z,25.20
2022-12-16T09:48:05.588Z,23.30
2022-12-16T09:53:28.772Z,22.58
2022-12-16T09:58:57.707Z,24.50
2022-12-16T10:04:18.130Z,20.30
2022-12-16T10:09:57.051Z,27.42
2022-12-16T10:15:21.205Z,24.53
2022-12-16T10:21:00.379Z,26.63
2022-12-16T10:26:35.538Z,26.15
2022-12-16T10:31:55.550Z,24.08
2022-12-16T10:37:20.672Z,25.10
2022-12-16T10:42:44.316Z,24.10
2022-12-16T10:48:04.169Z,26.27
2022-12-16T10:53:29.725Z,25.15
2022-12-16T10:59:08.557Z,24.67
2022-12-16T11:04:49.224Z,25.98
2022-12-16T11:10:09.018Z,24.20
2022-12-16T11:15:41.660Z,21.33
2022-12-16T11:21:06.867Z,25.45
2022-12-16T11:26:36.700Z,20.77
2022-12-16T11:31:59.804Z,22.45
2022-12-16T11:37:21.427Z,30.57
2022-12-16T11:42:44.127Z,27.33
2022-12-16T11:48:09.744Z,20.95
2022-12-16T11:53:43.194Z,23.58
2022-12-16T11:59:05.108Z,23.33
2022-12-16T12:04:25.032Z,24.03
2022-12-16T12:09:45.482Z,23.88
2022-12-16T12:15:26.365Z,23.92
2022-12-16T12:20:53.549Z,25.42
2022-12-16T12:26:30.014Z,25.85
2022-12-16T12:31:59.581Z,23.30
2022-12-16T12:37:42.270Z,27.58
2022-12-16T12:43:09.448Z,24.30
2022-12-16T12:48:36.317Z,23.05
2022-12-16T12:54:18.973Z,26.40
2022-12-16T12:59:48.467Z,21.23
2022-12-16T13:05:08.656Z,23.13
2022-12-16T13:10:37.503Z,22.45
2022-12-16T13:15:58.101Z,22.42
2022-12-16T13:21:18.012Z,22.58
2022-12-16T13:26:38.965Z,21.03
2022-12-16T13:32:18.079Z,22.83
2022-12-16T13:37:43.174Z,24.30
2022-12-16T13:43:03.303Z,33.67
2022-12-16T13:48:23.585Z,20.83
2022-12-16T13:53:45.121Z,23.83
2022-12-16T13:59:07.952Z,27.60
2022-12-16T14:04:28.803Z,19.98
2022-12-16T14:09:48.650Z,18.60
2022-12-16T14:15:15.081Z,19.67
2022-12-16T14:20:41.026Z,19.87
2022-12-16T14:26:02.515Z,24.45
2022-12-16T14:31:23.388Z,21.95
2022-12-16T14:36:44.225Z,21.65
2022-12-16T14:42:08.487Z,21.45
2022-12-16T14:47:35.744Z,24.23
2022-12-16T14:52:55.588Z,19.70
2022-12-16T14:58:29.337Z,20.55
2022-12-16T15:03:52.332Z,28.23
2022-12-16T15:09:20.191Z,20.70
2022-12-16T15:14:45.480Z,19.90
2022-12-16T15:20:07.066Z,20.35
2022-12-16T15:25:36.605Z,22.00
2022-12-16T15:31:03.004Z,21.35
2022-12-16T15:36:23.681Z,18.20
2022-12-16T15:41:53.581Z,21.17
2022-12-16T15:47:13.305Z,19.83
2022-12-16T15:52:48.538Z,17.33
2022-12-16T15:58:15.015Z,21.85
2022-12-16T16:03:37.456Z,25.38
2022-12-16T16:08:57.585Z,31.00
2022-12-16T16:14:17.619Z,22.73
2022-12-16T16:19:43.692Z,26.70
2022-12-16T16:25:03.618Z,25.73
2022-12-16T16:30:23.941Z,28.02
2022-12-16T16:35:43.820Z,24.63
2022-12-16T16:41:04.222Z,24.38
2022-12-16T16:46:36.772Z,24.75
2022-12-16T16:51:56.819Z,28.60
2022-12-16T16:57:19.241Z,22.40
2022-12-16T17:02:41.305Z,26.20
2022-12-16T17:08:01.540Z,27.10
2022-12-16T17:13:21.310Z,23.42
2022-12-16T17:18:45.642Z,28.10
2022-12-16T17:24:06.835Z,27.45
2022-12-16T17:29:33.811Z,25.23
2022-12-16T17:34:53.619Z,20.27
2022-12-16T17:40:13.528Z,20.88
2022-12-16T17:45:33.198Z,20.02
2022-12-16T17:50:53.211Z,21.98
2022-12-16T17:56:13.187Z,22.40
2022-12-16T18:01:33.218Z,21.63
2022-12-16T18:06:53.137Z,23.63
2022-12-16T18:12:13.074Z,29.27
2022-12-16T18:17:32.893Z,28.25
2022-12-16T18:22:52.768Z,29.57
2022-12-16T18:28:12.692Z,29.50
2022-12-16T18:33:32.877Z,63.20
2022-12-16T18:38:53.175Z,36.42
2022-12-16T18:44:13.346Z,29.83
2022-12-16T18:49:33.234Z,43.00
2022-12-16T18:54:53.054Z,31.08
2022-12-16T19:00:12.902Z,29.92
2022-12-16T19:05:32.898Z,28.98
2022-12-16T19:10:52.931Z,85.18
2022-12-16T19:16:16.332Z,31.47
2022-12-16T19:21:36.366Z,29.08
2022-12-16T19:32:36.239Z,32.97
2022-12-16T19:37:57.038Z,28.95
2022-12-16T19:43:17.214Z,28.73
2022-12-16T19:48:56.985Z,28.20
2022-12-16T19:54:17.000Z,34.85
2022-12-16T19:59:37.381Z,31.58
2022-12-16T20:04:57.237Z,48.35
2022-12-16T20:10:16.987Z,34.93
2022-12-16T20:15:36.806Z,35.15
2022-12-16T20:20:56.668Z,41.47
2022-12-16T20:26:17.454Z,35.22
2022-12-16T20:31:37.251Z,33.45
2022-12-16T20:36:56.987Z,22.53
2022-12-16T20:42:16.973Z,27.58
2022-12-16T20:47:36.934Z,28.15
2022-12-16T20:52:56.661Z,32.92
2022-12-16T20:58:16.419Z,39.90
2022-12-16T21:03:36.310Z,33.93
2022-12-16T21:08:55.957Z,42.13
2022-12-16T21:14:17.570Z,58.97
2022-12-16T21:19:37.568Z,36.80
2022-12-16T21:24:57.352Z,36.45
2022-12-16T21:30:17.127Z,52.47
2022-12-16T21:35:36.969Z,33.28
2022-12-16T21:40:57.071Z,90.60
2022-12-16T21:46:17.216Z,167.50
2022-12-16T21:51:36.951Z,88.00
2022-12-16T21:56:57.344Z,36.87
2022-12-16T22:02:17.149Z,36.83
2022-12-16T22:07:37.134Z,35.83
2022-12-16T22:12:56.879Z,28.73
2022-12-16T22:18:16.812Z,25.20
2022-12-16T22:23:36.535Z,29.47
2022-12-16T22:28:56.236Z,36.55
2022-12-16T22:34:19.234Z,33.00
2022-12-16T22:36:19.997Z,36.58
2022-12-16T22:39:44.557Z,29.42
2022-12-16T22:45:04.819Z,33.58
2022-12-16T22:50:25.118Z,26.90
2022-12-16T22:55:44.887Z,29.35
2022-12-16T23:01:05.076Z,34.40
2022-12-16T23:06:24.971Z,27.58
2022-12-16T23:11:50.187Z,32.28
2022-12-16T23:17:10.046Z,35.77
2022-12-16T23:22:29.891Z,38.03
2022-12-16T23:27:49.704Z,36.45
2022-12-16T23:33:15.118Z,37.05
2022-12-16T23:38:35.015Z,31.17
2022-12-16T23:43:54.962Z,28.47
2022-12-16T23:49:16.232Z,33.92
2022-12-16T23:54:35.980Z,38.08
2022-12-16T23:59:56.389Z,43.22
