createdAt,value
2022-12-13T00:00:02.685Z,0.00
2022-12-13T00:01:02.642Z,0.00
2022-12-13T00:02:02.700Z,0.00
2022-12-13T00:03:02.633Z,0.00
2022-12-13T00:04:02.704Z,0.00
2022-12-13T00:05:02.632Z,0.00
2022-12-13T00:06:02.660Z,0.00
2022-12-13T00:07:02.582Z,0.00
2022-12-13T00:08:02.718Z,0.00
2022-12-13T00:09:02.550Z,0.00
2022-12-13T00:10:02.562Z,0.00
2022-12-13T00:11:02.544Z,0.00
2022-12-13T00:12:02.565Z,0.00
2022-12-13T00:13:02.509Z,0.00
2022-12-13T00:14:02.564Z,0.00
2022-12-13T00:15:02.510Z,0.00
2022-12-13T00:16:02.569Z,0.00
2022-12-13T00:17:02.532Z,0.00
2022-12-13T00:18:02.524Z,0.00
2022-12-13T00:19:02.500Z,0.00
2022-12-13T00:20:02.471Z,0.00
2022-12-13T00:21:02.428Z,0.00
2022-12-13T00:22:02.440Z,0.00
2022-12-13T00:23:02.409Z,0.00
2022-12-13T00:24:02.525Z,0.00
2022-12-13T00:25:02.379Z,0.00
2022-12-13T00:26:02.415Z,0.00
2022-12-13T00:27:02.381Z,0.00
2022-12-13T00:28:02.404Z,0.00
2022-12-13T00:29:02.357Z,0.00
2022-12-13T00:30:02.381Z,0.00
2022-12-13T00:31:26.116Z,0.00
2022-12-13T00:32:03.533Z,0.00
2022-12-13T00:33:02.319Z,0.00
2022-12-13T00:34:02.380Z,0.00
2022-12-13T00:35:02.294Z,0.00
2022-12-13T00:36:02.287Z,0.00
2022-12-13T00:37:02.280Z,0.00
2022-12-13T00:38:02.277Z,0.00
2022-12-13T00:39:02.246Z,0.00
2022-12-13T00:40:02.265Z,0.00
2022-12-13T00:41:02.247Z,0.00
2022-12-13T00:42:02.245Z,0.00
2022-12-13T00:43:02.241Z,0.00
2022-12-13T00:44:02.205Z,0.00
2022-12-13T00:45:02.164Z,0.00
2022-12-13T00:46:02.259Z,0.00
2022-12-13T00:47:02.211Z,0.00
2022-12-13T00:48:02.172Z,0.00
2022-12-13T00:49:02.177Z,0.00
2022-12-13T00:50:02.144Z,0.00
2022-12-13T00:51:02.125Z,0.00
2022-12-13T00:52:02.151Z,0.00
2022-12-13T00:53:02.103Z,0.00
2022-12-13T00:54:02.144Z,0.00
2022-12-13T00:55:02.071Z,0.00
2022-12-13T00:56:02.104Z,0.00
2022-12-13T00:57:02.122Z,0.00
2022-12-13T00:58:02.173Z,0.00
2022-12-13T00:59:02.260Z,0.00
2022-12-13T01:00:02.345Z,0.00
2022-12-13T01:01:02.396Z,0.00
2022-12-13T01:02:01.989Z,0.00
2022-12-13T01:03:02.147Z,0.00
2022-12-13T01:04:02.041Z,0.00
2022-12-13T01:05:02.472Z,0.00
2022-12-13T01:06:14.812Z,0.00
2022-12-13T01:07:03.010Z,0.00
2022-12-13T01:08:02.043Z,0.00
2022-12-13T01:09:01.961Z,0.00
2022-12-13T01:10:01.950Z,0.00
2022-12-13T01:11:01.929Z,0.00
2022-12-13T01:12:01.955Z,0.00
2022-12-13T01:13:01.895Z,0.00
2022-12-13T01:14:01.903Z,0.00
2022-12-13T01:15:01.871Z,0.00
2022-12-13T01:16:01.846Z,0.00
2022-12-13T01:17:01.903Z,0.00
2022-12-13T01:18:01.959Z,0.00
2022-12-13T01:19:01.827Z,0.00
2022-12-13T01:20:01.789Z,0.00
2022-12-13T01:21:01.904Z,0.00
2022-12-13T01:22:01.767Z,0.00
2022-12-13T01:23:01.787Z,0.00
2022-12-13T01:24:01.747Z,0.00
2022-12-13T01:25:01.791Z,0.00
2022-12-13T01:26:01.725Z,0.00
2022-12-13T01:27:01.755Z,0.00
2022-12-13T01:28:01.724Z,0.00
2022-12-13T01:29:01.726Z,0.00
2022-12-13T01:30:01.721Z,0.00
2022-12-13T01:31:01.745Z,0.00
2022-12-13T01:32:01.685Z,0.00
2022-12-13T01:33:01.685Z,0.00
2022-12-13T01:34:02.644Z,0.00
2022-12-13T01:35:01.655Z,0.00
2022-12-13T01:36:01.660Z,0.00
2022-12-13T01:37:01.675Z,0.00
2022-12-13T01:38:01.706Z,0.00
2022-12-13T01:39:02.664Z,0.00
2022-12-13T01:40:02.587Z,0.00
2022-12-13T01:41:02.603Z,0.00
2022-12-13T01:42:02.563Z,0.00
2022-12-13T01:43:01.563Z,0.00
2022-12-13T01:44:02.554Z,0.00
2022-12-13T01:45:01.542Z,0.00
2022-12-13T01:46:01.565Z,0.00
2022-12-13T01:47:01.521Z,0.00
2022-12-13T01:48:01.492Z,0.00
2022-12-13T01:49:01.509Z,0.00
2022-12-13T01:50:01.462Z,0.00
2022-12-13T01:51:01.490Z,0.00
2022-12-13T01:52:01.440Z,0.00
2022-12-13T01:53:01.497Z,0.00
2022-12-13T01:54:01.473Z,0.00
2022-12-13T01:55:15.473Z,0.00
2022-12-13T01:56:02.401Z,0.00
2022-12-13T01:57:01.424Z,0.00
2022-12-13T01:58:01.412Z,0.00
2022-12-13T01:59:01.424Z,0.00
2022-12-13T02:00:01.399Z,0.00
2022-12-13T02:01:01.470Z,0.00
2022-12-13T02:02:01.436Z,0.00
2022-12-13T02:03:01.390Z,0.00
2022-12-13T02:04:01.326Z,0.00
2022-12-13T02:05:01.379Z,0.00
2022-12-13T02:06:01.332Z,0.00
2022-12-13T02:07:01.310Z,0.00
2022-12-13T02:08:01.352Z,0.00
2022-12-13T02:09:01.500Z,0.00
2022-12-13T02:10:01.293Z,0.00
2022-12-13T02:11:01.293Z,0.00
2022-12-13T02:12:01.247Z,0.00
2022-12-13T02:13:01.247Z,0.00
2022-12-13T02:14:01.218Z,0.00
2022-12-13T02:15:01.420Z,0.00
2022-12-13T02:16:01.298Z,0.00
2022-12-13T02:17:01.217Z,0.00
2022-12-13T02:18:01.347Z,0.00
2022-12-13T02:19:01.354Z,0.00
2022-12-13T02:20:01.153Z,0.00
2022-12-13T02:21:01.166Z,0.00
2022-12-13T02:22:01.174Z,0.00
2022-12-13T02:23:01.136Z,0.00
2022-12-13T02:24:01.107Z,0.00
2022-12-13T02:25:02.127Z,0.00
2022-12-13T02:26:01.087Z,0.00
2022-12-13T02:27:01.207Z,0.00
2022-12-13T02:28:01.182Z,0.00
2022-12-13T02:29:01.093Z,0.00
2022-12-13T02:30:01.097Z,0.00
2022-12-13T02:31:01.161Z,0.00
2022-12-13T02:32:01.024Z,0.00
2022-12-13T02:33:01.035Z,0.00
2022-12-13T02:34:01.014Z,0.00
2022-12-13T02:35:01.022Z,0.00
2022-12-13T02:36:00.974Z,0.00
2022-12-13T02:37:00.983Z,0.00
2022-12-13T02:38:00.962Z,0.00
2022-12-13T02:39:01.607Z,0.00
2022-12-13T02:40:00.951Z,0.00
2022-12-13T02:41:01.085Z,0.00
2022-12-13T02:42:00.913Z,0.00
2022-12-13T02:43:00.993Z,0.00
2022-12-13T02:44:01.348Z,0.00
2022-12-13T02:45:01.049Z,0.00
2022-12-13T02:46:00.919Z,0.00
2022-12-13T02:47:00.881Z,0.00
2022-12-13T02:48:00.860Z,0.00
2022-12-13T02:49:00.910Z,0.00
2022-12-13T02:50:00.852Z,0.00
2022-12-13T02:51:00.845Z,0.00
2022-12-13T02:52:00.801Z,0.00
2022-12-13T02:53:00.823Z,0.00
2022-12-13T02:54:00.801Z,0.00
2022-12-13T02:55:00.803Z,0.00
2022-12-13T02:56:00.819Z,0.00
2022-12-13T02:57:00.789Z,0.00
2022-12-13T02:58:00.766Z,0.00
2022-12-13T02:59:00.799Z,0.00
2022-12-13T03:00:00.928Z,0.00
2022-12-13T03:01:00.749Z,0.00
2022-12-13T03:02:09.734Z,0.00
2022-12-13T03:03:01.875Z,0.00
2022-12-13T03:04:01.049Z,0.00
2022-12-13T03:05:00.691Z,0.00
2022-12-13T03:06:00.949Z,0.00
2022-12-13T03:07:01.725Z,0.00
2022-12-13T03:08:00.699Z,0.00
2022-12-13T03:09:00.755Z,0.00
2022-12-13T03:10:00.688Z,0.00
2022-12-13T03:11:00.656Z,0.00
2022-12-13T03:12:00.587Z,0.00
2022-12-13T03:13:00.653Z,0.00
2022-12-13T03:14:00.580Z,0.00
2022-12-13T03:15:00.585Z,0.00
2022-12-13T03:16:00.635Z,0.00
2022-12-13T03:17:00.867Z,0.00
2022-12-13T03:18:00.540Z,0.00
2022-12-13T03:19:00.547Z,0.00
2022-12-13T03:20:00.548Z,0.00
2022-12-13T03:21:00.561Z,0.00
2022-12-13T03:22:01.490Z,0.00
2022-12-13T03:23:00.498Z,0.00
2022-12-13T03:24:00.516Z,0.00
2022-12-13T03:25:00.475Z,0.00
2022-12-13T03:26:00.432Z,0.00
2022-12-13T03:27:00.476Z,0.00
2022-12-13T03:28:01.557Z,0.00
2022-12-13T03:29:00.434Z,0.00
2022-12-13T03:30:00.397Z,0.00
2022-12-13T03:31:00.489Z,0.00
2022-12-13T03:32:00.422Z,0.00
2022-12-13T03:33:00.452Z,0.00
2022-12-13T03:34:00.385Z,0.00
2022-12-13T03:35:00.449Z,0.00
2022-12-13T03:36:00.326Z,0.00
2022-12-13T03:37:00.371Z,0.00
2022-12-13T03:38:00.303Z,0.00
2022-12-13T03:39:00.324Z,0.00
2022-12-13T03:40:00.445Z,0.00
2022-12-13T03:41:00.417Z,0.00
2022-12-13T03:42:00.270Z,0.00
2022-12-13T03:43:00.281Z,0.00
2022-12-13T03:44:00.248Z,0.00
2022-12-13T03:45:00.289Z,0.00
2022-12-13T03:46:00.296Z,0.00
2022-12-13T03:47:01.010Z,0.00
2022-12-13T03:48:00.200Z,0.00
2022-12-13T03:49:00.861Z,0.00
2022-12-13T03:50:00.203Z,0.00
2022-12-13T03:51:01.212Z,0.00
2022-12-13T03:52:00.204Z,0.00
2022-12-13T03:53:00.240Z,0.00
2022-12-13T03:54:00.138Z,0.00
2022-12-13T03:55:00.188Z,0.00
2022-12-13T03:56:00.873Z,0.00
2022-12-13T03:57:00.158Z,0.00
2022-12-13T03:58:06.145Z,0.00
2022-12-13T03:59:01.108Z,0.00
2022-12-13T04:00:00.222Z,0.00
2022-12-13T04:01:00.342Z,0.00
2022-12-13T04:02:00.239Z,0.00
2022-12-13T04:03:00.179Z,0.00
2022-12-13T04:04:00.033Z,0.00
2022-12-13T04:05:00.745Z,0.00
2022-12-13T04:06:00.025Z,0.00
2022-12-13T04:07:00.030Z,0.00
2022-12-13T04:08:00.714Z,0.00
2022-12-13T04:08:59.990Z,0.00
2022-12-13T04:09:59.968Z,0.00
2022-12-13T04:11:00.822Z,0.00
2022-12-13T04:11:59.936Z,0.00
2022-12-13T04:13:00.475Z,0.00
2022-12-13T04:13:59.926Z,0.00
2022-12-13T04:14:59.962Z,0.00
2022-12-13T04:15:59.948Z,0.00
2022-12-13T04:16:59.914Z,0.00
2022-12-13T04:17:59.876Z,0.00
2022-12-13T04:18:59.895Z,0.00
2022-12-13T04:19:59.864Z,0.00
2022-12-13T04:20:59.912Z,0.00
2022-12-13T04:21:59.863Z,0.00
2022-12-13T04:22:59.856Z,0.00
2022-12-13T04:24:00.979Z,0.00
2022-12-13T04:24:59.826Z,0.00
2022-12-13T04:25:59.794Z,0.00
2022-12-13T04:26:59.839Z,0.00
2022-12-13T04:27:59.791Z,0.00
2022-12-13T04:28:59.812Z,0.00
2022-12-13T04:29:59.762Z,0.00
2022-12-13T04:30:59.788Z,0.00
2022-12-13T04:31:59.739Z,0.00
2022-12-13T04:32:59.793Z,0.00
2022-12-13T04:33:59.710Z,0.00
2022-12-13T04:35:01.315Z,0.00
2022-12-13T04:36:00.734Z,0.00
2022-12-13T04:36:59.729Z,0.00
2022-12-13T04:37:59.701Z,0.00
2022-12-13T04:39:00.532Z,0.00
2022-12-13T04:40:00.806Z,0.00
2022-12-13T04:40:59.701Z,0.00
2022-12-13T04:41:59.892Z,0.00
2022-12-13T04:42:59.792Z,0.00
2022-12-13T04:43:59.666Z,0.00
2022-12-13T04:44:59.611Z,0.00
2022-12-13T04:45:59.746Z,0.00
2022-12-13T04:47:01.157Z,0.00
2022-12-13T04:47:59.572Z,0.00
2022-12-13T04:48:59.582Z,0.00
2022-12-13T04:49:59.562Z,0.00
2022-12-13T04:51:01.402Z,0.00
2022-12-13T04:52:01.641Z,0.00
2022-12-13T04:52:59.544Z,0.00
2022-12-13T04:54:23.348Z,0.00
2022-12-13T04:55:00.562Z,0.00
2022-12-13T04:55:59.481Z,0.00
2022-12-13T04:56:59.478Z,0.00
2022-12-13T04:57:59.448Z,0.00
2022-12-13T04:58:59.506Z,0.00
2022-12-13T04:59:59.475Z,0.00
2022-12-13T05:00:59.987Z,0.00
2022-12-13T05:01:59.970Z,0.00
2022-12-13T05:02:59.437Z,0.00
2022-12-13T05:03:59.424Z,0.00
2022-12-13T05:04:59.408Z,0.00
2022-12-13T05:05:59.376Z,0.00
2022-12-13T05:06:59.395Z,0.00
2022-12-13T05:07:59.498Z,0.00
2022-12-13T05:09:00.831Z,0.00
2022-12-13T05:09:59.345Z,0.00
2022-12-13T05:10:59.425Z,0.00
2022-12-13T05:12:01.644Z,0.00
2022-12-13T05:12:59.349Z,0.00
2022-12-13T05:13:59.343Z,0.00
2022-12-13T05:14:59.274Z,0.00
2022-12-13T05:15:59.275Z,0.00
2022-12-13T05:16:59.310Z,0.00
2022-12-13T05:17:59.339Z,0.00
2022-12-13T05:18:59.280Z,0.00
2022-12-13T05:19:59.243Z,0.00
2022-12-13T05:20:59.216Z,0.00
2022-12-13T05:22:01.108Z,0.00
2022-12-13T05:22:59.863Z,0.00
2022-12-13T05:23:59.585Z,0.00
2022-12-13T05:24:59.188Z,0.00
2022-12-13T05:25:59.207Z,0.00
2022-12-13T05:26:59.157Z,0.00
2022-12-13T05:27:59.207Z,0.00
2022-12-13T05:28:59.209Z,0.00
2022-12-13T05:30:03.935Z,0.00
2022-12-13T05:31:00.101Z,0.00
2022-12-13T05:31:59.191Z,0.00
2022-12-13T05:32:59.079Z,0.00
2022-12-13T05:34:01.577Z,0.00
2022-12-13T05:34:59.052Z,0.00
2022-12-13T05:36:01.451Z,0.00
2022-12-13T05:36:59.070Z,0.00
2022-12-13T05:37:59.051Z,0.00
2022-12-13T05:38:59.022Z,0.00
2022-12-13T05:39:59.024Z,0.00
2022-12-13T05:40:59.003Z,0.00
2022-12-13T05:42:01.290Z,0.00
2022-12-13T05:43:01.000Z,0.00
2022-12-13T05:43:58.999Z,0.00
2022-12-13T05:44:59.020Z,0.00
2022-12-13T05:45:59.066Z,0.00
2022-12-13T05:46:58.930Z,0.00
2022-12-13T05:47:58.940Z,0.00
2022-12-13T05:48:58.950Z,0.00
2022-12-13T05:49:58.934Z,0.00
2022-12-13T05:51:10.476Z,0.00
2022-12-13T05:51:59.913Z,0.00
2022-12-13T05:52:58.868Z,0.00
2022-12-13T05:53:58.909Z,0.00
2022-12-13T05:55:01.352Z,0.00
2022-12-13T05:55:58.857Z,0.00
2022-12-13T05:56:58.844Z,0.00
2022-12-13T05:58:02.328Z,0.00
2022-12-13T05:58:58.839Z,0.00
2022-12-13T05:59:58.811Z,0.00
2022-12-13T06:00:58.818Z,0.00
2022-12-13T06:01:58.840Z,0.00
2022-12-13T06:03:00.962Z,0.00
2022-12-13T06:03:58.991Z,0.00
2022-12-13T06:04:58.746Z,0.00
2022-12-13T06:05:58.745Z,0.00
2022-12-13T06:06:58.731Z,0.00
2022-12-13T06:07:59.137Z,0.00
2022-12-13T06:08:58.773Z,0.00
2022-12-13T06:10:09.595Z,0.00
2022-12-13T06:11:10.988Z,0.00
2022-12-13T06:12:01.114Z,0.00
2022-12-13T06:13:00.887Z,0.00
2022-12-13T06:14:00.749Z,0.00
2022-12-13T06:15:21.565Z,0.00
2022-12-13T06:16:01.582Z,0.00
2022-12-13T06:16:58.650Z,0.00
2022-12-13T06:17:58.635Z,0.00
2022-12-13T06:19:04.174Z,0.00
2022-12-13T06:19:59.604Z,0.00
2022-12-13T06:20:58.571Z,0.00
2022-12-13T06:21:58.624Z,0.00
2022-12-13T06:22:58.577Z,0.00
2022-12-13T06:23:58.799Z,0.00
2022-12-13T06:24:58.518Z,0.00
2022-12-13T06:25:58.541Z,0.00
2022-12-13T06:26:58.496Z,0.00
2022-12-13T06:27:58.511Z,0.00
2022-12-13T06:28:58.493Z,0.00
2022-12-13T06:30:02.403Z,0.00
2022-12-13T06:30:58.598Z,0.00
2022-12-13T06:32:01.313Z,0.00
2022-12-13T06:32:58.460Z,0.00
2022-12-13T06:33:58.449Z,0.00
2022-12-13T06:34:59.411Z,0.00
2022-12-13T06:35:58.432Z,0.00
2022-12-13T06:36:58.398Z,0.00
2022-12-13T06:38:00.910Z,0.00
2022-12-13T06:38:58.370Z,0.00
2022-12-13T06:39:58.425Z,0.00
2022-12-13T06:40:58.584Z,0.00
2022-12-13T06:41:58.449Z,0.00
2022-12-13T06:42:58.349Z,0.00
2022-12-13T06:43:58.767Z,0.00
2022-12-13T06:44:58.318Z,0.00
2022-12-13T06:45:58.382Z,0.00
2022-12-13T06:47:11.370Z,0.00
2022-12-13T06:47:59.292Z,0.00
2022-12-13T06:48:58.300Z,0.00
2022-12-13T06:49:58.325Z,0.00
2022-12-13T06:50:59.286Z,0.00
2022-12-13T06:51:58.601Z,0.00
2022-12-13T06:52:58.235Z,0.00
2022-12-13T06:53:58.236Z,0.00
2022-12-13T06:54:59.974Z,0.00
2022-12-13T06:55:58.228Z,0.00
2022-12-13T06:56:58.208Z,0.00
2022-12-13T06:57:58.197Z,0.00
2022-12-13T06:59:01.457Z,0.00
2022-12-13T06:59:58.189Z,0.00
2022-12-13T07:00:58.187Z,0.00
2022-12-13T07:02:03.660Z,0.00
2022-12-13T07:02:59.398Z,0.00
2022-12-13T07:03:58.154Z,0.00
2022-12-13T07:04:58.159Z,0.00
2022-12-13T07:05:58.495Z,0.00
2022-12-13T07:07:01.717Z,0.00
2022-12-13T07:07:58.200Z,0.00
2022-12-13T07:08:58.057Z,0.00
2022-12-13T07:09:58.147Z,0.00
2022-12-13T07:10:58.035Z,0.00
2022-12-13T07:11:58.117Z,0.00
2022-12-13T07:12:58.052Z,0.00
2022-12-13T07:13:58.012Z,0.00
2022-12-13T07:14:58.032Z,0.00
2022-12-13T07:16:01.122Z,0.00
2022-12-13T07:17:03.356Z,0.00
2022-12-13T07:17:58.979Z,0.00
2022-12-13T07:19:01.295Z,0.00
2022-12-13T07:19:58.002Z,0.00
2022-12-13T07:20:57.957Z,0.00
2022-12-13T07:21:57.972Z,0.00
2022-12-13T07:22:59.222Z,0.00
2022-12-13T07:23:57.938Z,0.00
2022-12-13T07:24:57.957Z,0.00
2022-12-13T07:25:57.966Z,0.00
2022-12-13T07:26:57.852Z,0.00
2022-12-13T07:28:02.193Z,0.00
2022-12-13T07:28:58.843Z,5.62
2022-12-13T07:29:58.131Z,5.62
2022-12-13T07:30:57.853Z,5.62
2022-12-13T07:32:01.815Z,5.62
2022-12-13T07:32:57.812Z,5.62
2022-12-13T07:33:57.907Z,5.62
2022-12-13T07:34:57.764Z,5.62
2022-12-13T07:35:57.816Z,5.62
2022-12-13T07:36:57.751Z,5.62
2022-12-13T07:37:57.804Z,5.62
2022-12-13T07:38:57.736Z,5.62
2022-12-13T07:40:02.958Z,5.62
2022-12-13T07:40:58.742Z,5.62
2022-12-13T07:41:57.754Z,5.62
2022-12-13T07:42:57.681Z,11.25
2022-12-13T07:43:57.692Z,11.25
2022-12-13T07:44:57.685Z,11.25
2022-12-13T07:45:57.879Z,11.25
2022-12-13T07:46:58.005Z,11.25
2022-12-13T07:47:57.675Z,11.25
2022-12-13T07:49:01.403Z,11.25
2022-12-13T07:49:57.648Z,11.25
2022-12-13T07:50:57.627Z,11.25
2022-12-13T07:51:57.634Z,11.25
2022-12-13T07:52:57.594Z,16.88
2022-12-13T07:53:57.646Z,16.88
2022-12-13T07:54:57.550Z,16.88
2022-12-13T07:55:57.618Z,16.88
2022-12-13T07:57:04.083Z,16.88
2022-12-13T07:57:58.558Z,16.88
2022-12-13T07:58:58.507Z,16.88
2022-12-13T07:59:57.535Z,22.50
2022-12-13T08:00:57.582Z,16.88
2022-12-13T08:01:57.704Z,22.50
2022-12-13T08:02:57.507Z,22.50
2022-12-13T08:03:57.548Z,22.50
2022-12-13T08:04:57.522Z,22.50
2022-12-13T08:05:58.822Z,22.50
2022-12-13T08:06:57.737Z,22.50
2022-12-13T08:07:57.497Z,28.12
2022-12-13T08:08:57.428Z,28.12
2022-12-13T08:09:57.447Z,28.12
2022-12-13T08:10:57.404Z,28.12
2022-12-13T08:11:57.423Z,28.12
2022-12-13T08:12:57.395Z,28.12
2022-12-13T08:13:57.364Z,28.12
2022-12-13T08:14:57.345Z,28.12
2022-12-13T08:15:57.429Z,28.12
2022-12-13T08:16:57.464Z,28.12
2022-12-13T08:17:57.387Z,28.12
2022-12-13T08:19:02.305Z,28.12
2022-12-13T08:19:58.324Z,28.12
2022-12-13T08:20:57.294Z,28.12
2022-12-13T08:22:01.308Z,28.12
2022-12-13T08:23:01.844Z,28.12
2022-12-13T08:23:58.262Z,33.75
2022-12-13T08:24:57.243Z,33.75
2022-12-13T08:25:57.514Z,33.75
2022-12-13T08:26:57.292Z,33.75
2022-12-13T08:28:02.079Z,33.75
2022-12-13T08:28:58.193Z,33.75
2022-12-13T08:29:58.041Z,33.75
2022-12-13T08:30:57.208Z,33.75
2022-12-13T08:31:57.242Z,39.38
2022-12-13T08:32:57.154Z,39.38
2022-12-13T08:33:57.372Z,39.38
2022-12-13T08:34:57.150Z,39.38
2022-12-13T08:35:57.175Z,39.38
2022-12-13T08:37:01.625Z,39.38
2022-12-13T08:37:58.165Z,39.38
2022-12-13T08:38:57.133Z,39.38
2022-12-13T08:39:57.230Z,45.00
2022-12-13T08:40:57.170Z,45.00
2022-12-13T08:41:57.163Z,39.38
2022-12-13T08:42:57.045Z,39.38
2022-12-13T08:43:57.060Z,45.00
2022-12-13T08:44:57.018Z,45.00
2022-12-13T08:46:01.284Z,45.00
2022-12-13T08:46:57.049Z,45.00
2022-12-13T08:47:57.027Z,45.00
2022-12-13T08:48:57.016Z,45.00
2022-12-13T08:50:03.128Z,45.00
2022-12-13T08:50:57.954Z,45.00
2022-12-13T08:51:56.978Z,45.00
2022-12-13T08:52:56.942Z,45.00
2022-12-13T08:54:10.824Z,45.00
2022-12-13T08:54:57.921Z,45.00
2022-12-13T08:55:56.917Z,45.00
2022-12-13T08:56:56.888Z,45.00
2022-12-13T08:57:56.909Z,50.62
2022-12-13T08:58:56.927Z,50.62
2022-12-13T08:59:56.900Z,50.62
2022-12-13T09:00:56.888Z,50.62
2022-12-13T09:02:01.608Z,50.62
2022-12-13T09:02:57.826Z,50.62
2022-12-13T09:03:56.826Z,50.62
2022-12-13T09:04:56.837Z,50.62
2022-12-13T09:05:56.849Z,50.62
2022-12-13T09:06:56.819Z,50.62
2022-12-13T09:07:57.016Z,50.62
2022-12-13T09:08:56.877Z,50.62
2022-12-13T09:09:56.773Z,56.25
2022-12-13T09:10:56.767Z,56.25
2022-12-13T09:11:59.268Z,56.25
2022-12-13T09:13:01.772Z,56.25
2022-12-13T09:14:01.381Z,56.25
2022-12-13T09:15:01.543Z,56.25
2022-12-13T09:16:01.524Z,50.62
2022-12-13T09:16:56.734Z,56.25
2022-12-13T09:17:57.755Z,56.25
2022-12-13T09:18:57.643Z,56.25
2022-12-13T09:19:58.526Z,56.25
2022-12-13T09:21:10.160Z,56.25
2022-12-13T09:22:02.708Z,56.25
2022-12-13T09:23:01.280Z,56.25
2022-12-13T09:23:56.639Z,56.25
2022-12-13T09:24:57.614Z,61.88
2022-12-13T09:26:05.998Z,61.88
2022-12-13T09:26:57.640Z,61.88
2022-12-13T09:27:56.582Z,61.88
2022-12-13T09:28:56.561Z,61.88
2022-12-13T09:29:57.543Z,61.88
2022-12-13T09:30:56.574Z,61.88
2022-12-13T09:31:56.613Z,61.88
2022-12-13T09:32:56.531Z,61.88
2022-12-13T09:33:56.491Z,61.88
2022-12-13T09:34:56.596Z,61.88
2022-12-13T09:35:56.513Z,61.88
2022-12-13T09:37:01.496Z,61.88
2022-12-13T09:37:57.450Z,61.88
2022-12-13T09:38:56.467Z,61.88
2022-12-13T09:40:16.381Z,61.88
2022-12-13T09:40:58.294Z,61.88
2022-12-13T09:42:01.237Z,61.88
2022-12-13T09:43:13.667Z,61.88
2022-12-13T09:44:00.997Z,61.88
2022-12-13T09:45:03.103Z,61.88
2022-12-13T09:46:01.041Z,61.88
2022-12-13T09:47:00.941Z,61.88
2022-12-13T09:48:01.264Z,61.88
2022-12-13T09:49:01.506Z,61.88
2022-12-13T09:49:56.408Z,61.88
2022-12-13T09:51:17.126Z,61.88
2022-12-13T09:52:10.631Z,61.88
2022-12-13T09:52:59.759Z,61.88
2022-12-13T09:53:56.291Z,61.88
2022-12-13T09:54:56.302Z,61.88
2022-12-13T09:56:10.238Z,61.88
2022-12-13T09:56:57.270Z,61.88
2022-12-13T09:57:56.262Z,61.88
2022-12-13T09:58:56.256Z,61.88
2022-12-13T10:00:01.146Z,61.88
2022-12-13T10:00:57.274Z,61.88
2022-12-13T10:01:56.284Z,61.88
2022-12-13T10:02:56.238Z,61.88
2022-12-13T10:03:56.168Z,61.88
2022-12-13T10:05:00.750Z,61.88
2022-12-13T10:05:57.139Z,56.25
2022-12-13T10:06:56.188Z,56.25
2022-12-13T10:07:56.132Z,56.25
2022-12-13T10:08:57.779Z,56.25
2022-12-13T10:09:56.097Z,56.25
2022-12-13T10:10:56.125Z,50.62
2022-12-13T10:11:56.087Z,50.62
2022-12-13T10:12:56.110Z,56.25
2022-12-13T10:13:56.068Z,56.25
2022-12-13T10:14:57.142Z,56.25
2022-12-13T10:15:56.166Z,56.25
2022-12-13T10:16:56.095Z,56.25
2022-12-13T10:17:56.170Z,56.25
2022-12-13T10:18:56.017Z,56.25
2022-12-13T10:19:56.013Z,56.25
2022-12-13T10:20:56.025Z,56.25
2022-12-13T10:21:55.987Z,50.62
2022-12-13T10:23:31.368Z,56.25
2022-12-13T10:24:24.762Z,50.62
2022-12-13T10:24:56.965Z,50.62
2022-12-13T10:26:02.847Z,56.25
2022-12-13T10:26:56.956Z,56.25
2022-12-13T10:27:56.005Z,56.25
2022-12-13T10:28:55.967Z,56.25
2022-12-13T10:29:55.946Z,56.25
2022-12-13T10:30:55.944Z,61.88
2022-12-13T10:31:56.000Z,61.88
2022-12-13T10:32:55.960Z,61.88
2022-12-13T10:33:55.861Z,61.88
2022-12-13T10:34:55.857Z,61.88
2022-12-13T10:35:55.824Z,61.88
2022-12-13T10:36:59.578Z,61.88
2022-12-13T10:37:55.885Z,61.88
2022-12-13T10:38:55.849Z,67.50
2022-12-13T10:39:55.818Z,67.50
2022-12-13T10:40:55.890Z,73.12
2022-12-13T10:41:55.811Z,73.12
2022-12-13T10:42:55.793Z,73.12
2022-12-13T10:43:55.771Z,73.12
2022-12-13T10:44:55.734Z,73.12
2022-12-13T10:45:55.813Z,73.12
2022-12-13T10:46:55.713Z,67.50
2022-12-13T10:48:00.747Z,67.50
2022-12-13T10:48:56.710Z,61.88
2022-12-13T10:49:59.138Z,67.50
2022-12-13T10:50:55.791Z,67.50
2022-12-13T10:51:55.662Z,73.12
2022-12-13T10:52:55.678Z,73.12
2022-12-13T10:53:55.632Z,78.75
2022-12-13T10:55:01.255Z,78.75
2022-12-13T10:55:56.633Z,78.75
2022-12-13T10:56:56.610Z,73.12
2022-12-13T10:57:55.691Z,73.12
2022-12-13T10:58:55.590Z,78.75
2022-12-13T10:59:55.540Z,78.75
2022-12-13T11:00:55.608Z,78.75
2022-12-13T11:01:55.562Z,84.38
2022-12-13T11:02:55.544Z,78.75
2022-12-13T11:03:55.502Z,84.38
2022-12-13T11:04:56.511Z,84.38
2022-12-13T11:05:55.489Z,84.38
2022-12-13T11:06:55.499Z,95.62
2022-12-13T11:07:55.499Z,95.62
2022-12-13T11:08:56.488Z,90.00
2022-12-13T11:09:56.445Z,95.62
2022-12-13T11:10:56.452Z,90.00
2022-12-13T11:11:58.898Z,84.38
2022-12-13T11:12:55.439Z,78.75
2022-12-13T11:13:55.399Z,84.38
2022-12-13T11:14:55.416Z,78.75
2022-12-13T11:15:55.376Z,84.38
2022-12-13T11:16:55.503Z,78.75
2022-12-13T11:17:55.372Z,73.12
2022-12-13T11:18:55.368Z,73.12
2022-12-13T11:19:55.329Z,78.75
2022-12-13T11:20:55.352Z,84.38
2022-12-13T11:21:55.308Z,84.38
2022-12-13T11:22:55.330Z,84.38
2022-12-13T11:23:55.311Z,84.38
2022-12-13T11:24:55.296Z,78.75
2022-12-13T11:25:55.287Z,73.12
2022-12-13T11:26:55.368Z,84.38
2022-12-13T11:27:55.262Z,90.00
2022-12-13T11:28:55.257Z,90.00
2022-12-13T11:29:55.237Z,90.00
2022-12-13T11:30:55.266Z,90.00
2022-12-13T11:31:56.265Z,90.00
2022-12-13T11:32:59.078Z,84.38
2022-12-13T11:33:55.186Z,84.38
2022-12-13T11:34:55.205Z,84.38
2022-12-13T11:35:55.155Z,84.38
2022-12-13T11:36:56.125Z,78.75
2022-12-13T11:37:55.145Z,78.75
2022-12-13T11:38:57.847Z,78.75
2022-12-13T11:40:01.550Z,78.75
2022-12-13T11:40:56.134Z,78.75
2022-12-13T11:41:55.096Z,78.75
2022-12-13T11:42:55.095Z,84.38
2022-12-13T11:43:55.064Z,78.75
2022-12-13T11:44:55.096Z,78.75
2022-12-13T11:45:55.108Z,78.75
2022-12-13T11:46:55.067Z,78.75
2022-12-13T11:47:58.407Z,73.12
2022-12-13T11:48:55.035Z,84.38
2022-12-13T11:49:55.021Z,84.38
2022-12-13T11:50:55.436Z,84.38
2022-12-13T11:51:54.993Z,84.38
2022-12-13T11:52:55.004Z,84.38
2022-12-13T11:53:54.965Z,84.38
2022-12-13T11:54:54.955Z,78.75
2022-12-13T11:55:54.936Z,78.75
2022-12-13T11:57:00.105Z,84.38
2022-12-13T11:57:55.904Z,90.00
2022-12-13T11:59:02.973Z,90.00
2022-12-13T12:00:02.212Z,90.00
2022-12-13T12:00:55.894Z,84.38
2022-12-13T12:01:54.961Z,84.38
2022-12-13T12:02:54.968Z,84.38
2022-12-13T12:03:55.030Z,84.38
2022-12-13T12:05:00.126Z,84.38
2022-12-13T12:05:56.513Z,84.38
2022-12-13T12:06:54.841Z,84.38
2022-12-13T12:08:32.551Z,78.75
2022-12-13T12:08:55.821Z,78.75
2022-12-13T12:09:55.233Z,73.12
2022-12-13T12:10:55.672Z,67.50
2022-12-13T12:11:55.021Z,67.50
2022-12-13T12:12:54.810Z,67.50
2022-12-13T12:13:55.651Z,67.50
2022-12-13T12:14:55.548Z,67.50
2022-12-13T12:15:54.982Z,67.50
2022-12-13T12:16:54.772Z,67.50
2022-12-13T12:17:54.860Z,67.50
2022-12-13T12:18:55.458Z,67.50
2022-12-13T12:19:55.778Z,67.50
2022-12-13T12:20:54.699Z,67.50
2022-12-13T12:22:56.570Z,67.50
2022-12-13T12:23:54.650Z,67.50
2022-12-13T12:24:54.642Z,67.50
2022-12-13T12:25:54.912Z,67.50
2022-12-13T12:26:54.609Z,67.50
2022-12-13T12:27:54.930Z,67.50
2022-12-13T12:28:54.599Z,67.50
2022-12-13T12:29:54.737Z,67.50
2022-12-13T12:30:54.607Z,67.50
2022-12-13T12:31:55.478Z,67.50
2022-12-13T12:32:55.358Z,67.50
2022-12-13T12:33:54.528Z,67.50
2022-12-13T12:34:54.690Z,67.50
2022-12-13T12:35:54.553Z,67.50
2022-12-13T12:36:54.508Z,67.50
2022-12-13T12:37:54.537Z,61.88
2022-12-13T12:38:54.558Z,61.88
2022-12-13T12:39:54.459Z,61.88
2022-12-13T12:41:24.387Z,61.88
2022-12-13T12:41:55.427Z,61.88
2022-12-13T12:43:14.374Z,61.88
2022-12-13T12:43:55.398Z,67.50
2022-12-13T12:44:54.469Z,67.50
2022-12-13T12:45:56.892Z,67.50
2022-12-13T12:47:08.726Z,67.50
2022-12-13T12:48:46.225Z,67.50
2022-12-13T12:49:01.976Z,67.50
2022-12-13T12:49:55.358Z,67.50
2022-12-13T12:50:54.379Z,67.50
2022-12-13T12:51:54.343Z,67.50
2022-12-13T12:52:54.496Z,67.50
2022-12-13T12:53:54.386Z,73.12
2022-12-13T12:54:54.316Z,67.50
2022-12-13T12:55:54.276Z,67.50
2022-12-13T12:56:54.319Z,67.50
2022-12-13T12:57:54.266Z,67.50
2022-12-13T12:58:54.274Z,67.50
2022-12-13T12:59:58.226Z,67.50
2022-12-13T13:00:55.251Z,67.50
2022-12-13T13:01:54.260Z,73.12
2022-12-13T13:02:54.317Z,73.12
2022-12-13T13:03:54.239Z,73.12
2022-12-13T13:04:55.201Z,67.50
2022-12-13T13:06:00.131Z,67.50
2022-12-13T13:07:01.353Z,67.50
2022-12-13T13:07:55.145Z,67.50