createdAt,value
2018-12-30T00:01:06.632Z,98.00
2018-12-30T00:03:36.507Z,97.90
2018-12-30T00:06:06.406Z,97.80
2018-12-30T00:08:36.549Z,97.20
2018-12-30T00:11:06.984Z,97.10
2018-12-30T00:13:36.866Z,96.70
2018-12-30T00:16:06.841Z,96.80
2018-12-30T00:18:36.938Z,96.50
2018-12-30T00:21:09.186Z,96.80
2018-12-30T00:23:38.128Z,96.60
2018-12-30T00:26:08.914Z,96.50
2018-12-30T00:28:38.938Z,96.20
2018-12-30T00:31:08.931Z,96.10
2018-12-30T00:33:38.878Z,96.00
2018-12-30T00:36:11.394Z,95.80
2018-12-30T00:38:41.030Z,95.50
2018-12-30T00:41:11.173Z,95.70
2018-12-30T00:43:41.308Z,95.20
2018-12-30T00:46:11.142Z,95.20
2018-12-30T00:48:41.297Z,95.10
2018-12-30T00:51:16.941Z,95.60
2018-12-30T00:53:42.964Z,94.60
2018-12-30T00:56:12.985Z,94.90
2018-12-30T00:58:43.428Z,94.50
2018-12-30T01:01:32.201Z,94.50
2018-12-30T01:04:01.797Z,94.20
2018-12-30T01:06:32.085Z,94.20
2018-12-30T01:09:01.690Z,94.20
2018-12-30T01:11:32.957Z,94.10
2018-12-30T01:14:02.867Z,93.60
2018-12-30T01:16:33.080Z,93.70
2018-12-30T01:19:03.285Z,93.80
2018-12-30T01:21:33.226Z,93.90
2018-12-30T01:24:02.901Z,93.60
2018-12-30T01:26:32.728Z,93.70
2018-12-30T01:29:02.641Z,93.20
2018-12-30T01:31:32.357Z,93.10
2018-12-30T01:34:03.397Z,93.00
2018-12-30T01:36:33.305Z,93.80
2018-12-30T01:39:05.238Z,93.30
2018-12-30T01:41:34.872Z,93.00
2018-12-30T01:44:04.749Z,93.50
2018-12-30T01:46:34.612Z,92.80
2018-12-30T01:49:04.297Z,92.70
2018-12-30T01:51:34.071Z,92.90
2018-12-30T01:54:03.646Z,93.00
2018-12-30T01:56:34.031Z,92.80
2018-12-30T01:59:05.397Z,92.80
2018-12-30T02:01:35.003Z,93.00
2018-12-30T02:04:04.611Z,92.80
2018-12-30T02:06:34.512Z,92.90
2018-12-30T02:09:06.675Z,92.70
2018-12-30T02:11:36.536Z,92.90
2018-12-30T02:14:06.643Z,92.70
2018-12-30T02:16:36.458Z,92.70
2018-12-30T02:19:06.919Z,92.90
2018-12-30T02:21:41.092Z,92.70
2018-12-30T02:24:08.400Z,92.70
2018-12-30T02:26:38.610Z,92.80
2018-12-30T02:29:08.585Z,92.70
2018-12-30T02:31:39.205Z,92.70
2018-12-30T02:34:09.340Z,92.70
2018-12-30T02:36:39.213Z,92.90
2018-12-30T02:39:08.889Z,92.70
2018-12-30T02:41:38.976Z,92.70
2018-12-30T02:44:08.623Z,92.80
2018-12-30T02:46:38.371Z,92.80
2018-12-30T02:49:08.081Z,92.60
2018-12-30T02:51:38.457Z,92.70
2018-12-30T02:54:08.913Z,92.80
2018-12-30T02:56:38.796Z,92.90
2018-12-30T02:59:08.416Z,92.90
2018-12-30T03:01:38.706Z,92.90
2018-12-30T03:04:08.806Z,93.00
2018-12-30T03:06:38.755Z,92.80
2018-12-30T03:09:08.722Z,92.70
2018-12-30T03:11:38.675Z,92.80
2018-12-30T03:14:08.569Z,92.80
2018-12-30T03:16:38.695Z,92.80
2018-12-30T03:19:08.307Z,93.10
2018-12-30T03:21:38.494Z,92.40
2018-12-30T03:24:08.282Z,92.40
2018-12-30T03:26:37.950Z,92.90
2018-12-30T03:29:07.857Z,92.30
2018-12-30T03:31:38.006Z,92.30
2018-12-30T03:34:07.598Z,92.50
2018-12-30T03:36:37.146Z,92.50
2018-12-30T03:39:08.405Z,92.40
2018-12-30T03:41:38.712Z,92.20
2018-12-30T03:44:08.671Z,92.50
2018-12-30T03:46:38.227Z,92.40
2018-12-30T03:49:08.202Z,92.60
2018-12-30T03:51:38.019Z,92.70
2018-12-30T03:54:07.985Z,92.10
2018-12-30T03:56:37.728Z,92.40
2018-12-30T03:59:07.629Z,92.30
2018-12-30T04:01:37.486Z,92.40
2018-12-30T04:04:07.108Z,92.50
2018-12-30T04:06:36.802Z,92.30
2018-12-30T04:09:07.954Z,92.40
2018-12-30T04:11:37.533Z,92.20
2018-12-30T04:14:08.723Z,92.10
2018-12-30T04:16:38.821Z,92.10
2018-12-30T04:19:08.969Z,92.50
2018-12-30T04:21:38.629Z,91.70
2018-12-30T04:24:08.475Z,92.10
2018-12-30T04:26:38.372Z,92.30
2018-12-30T04:29:07.973Z,91.80
2018-12-30T04:31:37.638Z,92.10
2018-12-30T04:34:07.660Z,92.40
2018-12-30T04:36:37.251Z,91.90
2018-12-30T04:39:07.997Z,92.50
2018-12-30T04:41:38.863Z,92.50
2018-12-30T04:44:09.127Z,92.50
2018-12-30T04:46:38.917Z,92.10
2018-12-30T04:49:08.495Z,92.10
2018-12-30T04:51:38.455Z,92.10
2018-12-30T04:54:08.566Z,92.30
2018-12-30T04:56:38.617Z,91.40
2018-12-30T04:59:08.660Z,91.70
2018-12-30T05:01:38.208Z,92.10
2018-12-30T05:04:08.414Z,92.40
2018-12-30T05:06:38.239Z,91.80
2018-12-30T05:09:08.911Z,91.70
2018-12-30T05:11:39.054Z,91.80
2018-12-30T05:14:08.788Z,91.80
2018-12-30T05:16:38.626Z,91.70
2018-12-30T05:19:08.819Z,91.70
2018-12-30T05:21:38.554Z,91.70
2018-12-30T05:24:08.991Z,91.70
2018-12-30T05:26:38.639Z,91.40
2018-12-30T05:29:09.265Z,91.90
2018-12-30T05:31:39.109Z,91.90
2018-12-30T05:34:08.719Z,91.60
2018-12-30T05:36:38.896Z,91.90
2018-12-30T05:39:09.428Z,91.90
2018-12-30T05:41:39.386Z,91.90
2018-12-30T05:44:09.095Z,92.10
2018-12-30T05:46:39.221Z,91.60
2018-12-30T05:49:09.503Z,92.30
2018-12-30T05:51:39.280Z,91.80
2018-12-30T05:54:09.649Z,92.10
2018-12-30T05:56:39.551Z,91.90
2018-12-30T05:59:09.929Z,92.10
2018-12-30T06:01:40.213Z,92.30
2018-12-30T06:04:10.424Z,91.50
2018-12-30T06:06:40.289Z,91.90
2018-12-30T06:09:10.568Z,91.70
2018-12-30T06:11:40.482Z,92.10
2018-12-30T06:14:10.839Z,92.30
2018-12-30T06:16:41.118Z,91.90
2018-12-30T06:19:11.080Z,92.20
2018-12-30T06:21:41.085Z,91.60
2018-12-30T06:24:11.147Z,91.90
2018-12-30T06:26:41.019Z,92.10
2018-12-30T06:29:10.648Z,92.10
2018-12-30T06:31:40.293Z,92.20
2018-12-30T06:34:09.991Z,91.90
2018-12-30T06:36:41.832Z,91.60
2018-12-30T06:39:12.223Z,91.50
2018-12-30T06:41:41.883Z,91.30
2018-12-30T06:44:11.667Z,91.00
2018-12-30T06:46:41.333Z,91.50
2018-12-30T06:49:11.603Z,91.20
2018-12-30T06:51:41.374Z,91.30
2018-12-30T06:54:11.507Z,91.90
2018-12-30T06:56:41.534Z,91.30
2018-12-30T06:59:12.628Z,91.10
2018-12-30T07:01:42.538Z,91.50
2018-12-30T07:04:12.348Z,91.20
2018-12-30T07:06:42.313Z,91.20
2018-12-30T07:09:12.240Z,91.10
2018-12-30T07:11:48.836Z,91.10
2018-12-30T07:14:19.546Z,91.80
2018-12-30T07:16:49.472Z,91.50
2018-12-30T07:19:19.261Z,91.40
2018-12-30T07:21:49.155Z,91.20
2018-12-30T07:24:19.121Z,91.20
2018-12-30T07:26:49.007Z,91.70
2018-12-30T07:29:18.927Z,91.80
2018-12-30T07:31:49.087Z,91.40
2018-12-30T07:34:19.057Z,91.70
2018-12-30T07:36:48.838Z,91.40
2018-12-30T07:39:18.804Z,91.70
2018-12-30T07:41:49.484Z,91.70
2018-12-30T07:44:20.410Z,92.40
2018-12-30T07:46:51.041Z,92.20
2018-12-30T07:49:20.963Z,92.30
2018-12-30T07:51:50.936Z,92.20
2018-12-30T07:54:20.605Z,92.40
2018-12-30T07:56:50.528Z,92.50
2018-12-30T07:59:20.356Z,92.40
2018-12-30T08:01:50.758Z,92.70
2018-12-30T08:04:20.983Z,92.70
2018-12-30T08:06:50.925Z,92.70
2018-12-30T08:09:20.964Z,92.80
2018-12-30T08:11:51.019Z,92.80
2018-12-30T08:14:21.358Z,92.70
2018-12-30T08:16:51.803Z,92.90
2018-12-30T08:19:21.827Z,92.90
2018-12-30T08:21:52.122Z,92.70
2018-12-30T08:24:23.771Z,92.90
2018-12-30T08:26:53.713Z,92.90
2018-12-30T08:29:24.114Z,92.90
2018-12-30T08:31:54.358Z,93.10
2018-12-30T08:34:24.393Z,93.30
2018-12-30T08:36:54.586Z,93.40
2018-12-30T08:39:24.520Z,93.60
2018-12-30T08:42:14.024Z,93.70
2018-12-30T08:45:00.498Z,93.60
2018-12-30T08:47:34.307Z,93.70
2018-12-30T08:50:04.706Z,93.40
2018-12-30T08:52:35.162Z,93.70
2018-12-30T08:55:13.057Z,93.60
2018-12-30T08:57:48.457Z,93.90
2018-12-30T09:00:20.473Z,93.80
2018-12-30T09:02:50.709Z,94.00
2018-12-30T09:05:21.679Z,94.20
2018-12-30T09:07:51.580Z,94.30
2018-12-30T09:10:21.565Z,94.30
2018-12-30T09:12:55.555Z,94.00
2018-12-30T09:15:27.887Z,94.00
2018-12-30T09:18:00.117Z,94.10
2018-12-30T09:20:29.992Z,94.00
2018-12-30T09:22:59.869Z,94.20
2018-12-30T09:25:29.855Z,94.10
2018-12-30T09:27:59.855Z,94.20
2018-12-30T09:30:30.750Z,94.00
2018-12-30T09:33:00.902Z,94.10
2018-12-30T09:35:30.753Z,94.00
2018-12-30T09:38:00.704Z,94.10
2018-12-30T09:40:31.176Z,94.10
2018-12-30T09:43:01.721Z,94.00
2018-12-30T09:45:31.789Z,94.10
2018-12-30T09:48:02.194Z,94.00
2018-12-30T09:50:32.924Z,93.80
2018-12-30T09:53:02.957Z,93.90
2018-12-30T09:55:33.325Z,93.70
2018-12-30T09:58:04.287Z,93.70
2018-12-30T10:00:34.836Z,93.90
2018-12-30T10:03:05.121Z,94.00
2018-12-30T10:05:35.055Z,94.00
2018-12-30T10:08:04.747Z,93.90
2018-12-30T10:10:34.762Z,93.90
2018-12-30T10:13:04.845Z,93.80
2018-12-30T10:15:34.601Z,93.70
2018-12-30T10:18:04.686Z,93.60
2018-12-30T10:20:34.652Z,93.60
2018-12-30T10:23:04.617Z,93.60
2018-12-30T10:25:34.652Z,93.50
2018-12-30T10:28:04.741Z,93.50
2018-12-30T10:30:35.758Z,93.30
2018-12-30T10:33:05.968Z,93.00
2018-12-30T10:35:36.171Z,92.80
2018-12-30T10:38:06.142Z,93.10
2018-12-30T10:40:36.171Z,93.30
2018-12-30T10:43:06.150Z,92.70
2018-12-30T10:45:36.145Z,92.70
2018-12-30T10:48:07.479Z,92.90
2018-12-30T10:50:37.250Z,92.80
2018-12-30T10:53:07.359Z,93.00
2018-12-30T10:55:37.388Z,92.60
2018-12-30T10:58:07.307Z,92.40
2018-12-30T11:00:37.468Z,92.30
2018-12-30T11:03:09.975Z,92.70
2018-12-30T11:05:40.388Z,92.80
2018-12-30T11:08:10.106Z,92.40
2018-12-30T11:10:40.047Z,92.40
2018-12-30T11:13:10.153Z,92.30
2018-12-30T11:15:40.173Z,92.10
2018-12-30T11:18:11.424Z,91.90
2018-12-30T11:20:42.313Z,92.30
2018-12-30T11:23:12.171Z,91.80
2018-12-30T11:25:42.923Z,91.70
2018-12-30T11:28:12.849Z,92.10
2018-12-30T11:30:42.751Z,92.30
2018-12-30T11:33:12.390Z,92.10
2018-12-30T11:35:42.862Z,91.80
2018-12-30T11:38:14.086Z,92.00
2018-12-30T11:40:43.677Z,92.10
2018-12-30T11:43:13.960Z,92.50
2018-12-30T11:45:43.659Z,92.00
2018-12-30T11:48:13.921Z,92.10
2018-12-30T11:50:43.788Z,91.90
2018-12-30T11:53:14.503Z,91.60
2018-12-30T11:55:44.625Z,91.90
2018-12-30T11:58:14.675Z,91.70
2018-12-30T12:00:44.773Z,91.90
2018-12-30T12:03:19.053Z,91.30
2018-12-30T12:05:49.984Z,91.90
2018-12-30T12:08:20.209Z,91.30
2018-12-30T12:10:51.578Z,91.10
2018-12-30T12:13:22.177Z,91.30
2018-12-30T12:15:52.992Z,91.80
2018-12-30T12:18:23.644Z,91.20
2018-12-30T12:20:54.167Z,91.70
2018-12-30T12:23:27.342Z,91.20
2018-12-30T12:25:57.448Z,91.20
2018-12-30T12:28:27.911Z,91.20
2018-12-30T12:30:58.170Z,91.50
2018-12-30T12:33:28.823Z,90.80
2018-12-30T12:35:58.949Z,90.70
2018-12-30T12:38:29.185Z,91.30
2018-12-30T12:40:59.189Z,91.00
2018-12-30T12:43:29.327Z,90.90
2018-12-30T12:46:02.561Z,90.60
2018-12-30T12:48:32.808Z,91.00
2018-12-30T12:51:03.642Z,90.60
2018-12-30T12:53:35.017Z,90.90
2018-12-30T12:56:05.689Z,90.90
2018-12-30T12:58:40.368Z,90.40
2018-12-30T13:01:11.104Z,90.80
2018-12-30T13:03:41.541Z,89.90
2018-12-30T13:06:12.177Z,90.00
2018-12-30T13:08:42.742Z,90.10
2018-12-30T13:11:12.939Z,90.20
2018-12-30T13:13:42.992Z,90.30
2018-12-30T13:16:13.435Z,90.30
2018-12-30T13:18:43.490Z,89.50
2018-12-30T13:21:13.826Z,89.90
2018-12-30T13:23:44.382Z,90.10
2018-12-30T13:26:17.445Z,89.80
2018-12-30T13:28:47.825Z,90.20
2018-12-30T13:31:19.154Z,90.10
2018-12-30T13:33:49.715Z,90.20
2018-12-30T13:36:20.594Z,90.20
2018-12-30T13:38:51.030Z,90.00
2018-12-30T13:41:24.354Z,90.00
2018-12-30T13:43:54.878Z,90.00
2018-12-30T13:46:25.155Z,89.70
2018-12-30T13:48:55.855Z,89.80
2018-12-30T13:51:25.953Z,89.30
2018-12-30T13:53:56.411Z,89.60
2018-12-30T13:56:26.801Z,89.10
2018-12-30T13:58:57.574Z,89.40
2018-12-30T14:01:27.875Z,89.50
2018-12-30T14:03:58.799Z,89.30
2018-12-30T14:06:47.432Z,89.30
2018-12-30T14:09:17.220Z,90.00
2018-12-30T14:11:47.185Z,89.50
2018-12-30T14:14:17.568Z,89.60
2018-12-30T14:16:47.975Z,89.30
2018-12-30T14:19:17.956Z,89.70
2018-12-30T14:21:47.886Z,89.20
2018-12-30T14:24:19.103Z,89.70
2018-12-30T14:26:48.949Z,89.60
2018-12-30T14:29:18.852Z,90.00
2018-12-30T14:31:48.810Z,90.00
2018-12-30T14:34:18.949Z,89.60
2018-12-30T14:36:50.021Z,89.60
2018-12-30T14:39:20.108Z,90.10
2018-12-30T14:41:50.301Z,90.00
2018-12-30T14:44:20.476Z,90.10
2018-12-30T14:46:50.526Z,90.10
2018-12-30T14:49:20.819Z,89.80
2018-12-30T14:51:50.989Z,89.80
2018-12-30T14:54:21.046Z,90.30
2018-12-30T14:56:52.981Z,90.30
2018-12-30T14:59:22.922Z,90.30
2018-12-30T15:01:53.620Z,90.00
2018-12-30T15:04:23.594Z,90.40
2018-12-30T15:06:53.417Z,90.20
2018-12-30T15:09:24.918Z,90.40
2018-12-30T15:11:55.346Z,89.90
2018-12-30T15:14:25.755Z,90.40
2018-12-30T15:16:55.630Z,90.20
2018-12-30T15:19:26.173Z,90.40
2018-12-30T15:21:56.158Z,90.10
2018-12-30T15:24:28.675Z,90.60
2018-12-30T15:26:59.129Z,90.40
2018-12-30T15:29:31.511Z,90.70
2018-12-30T15:32:01.856Z,90.30
2018-12-30T15:34:32.025Z,90.20
2018-12-30T15:37:04.018Z,90.80
2018-12-30T15:39:34.300Z,90.70
2018-12-30T15:42:04.101Z,90.70
2018-12-30T15:44:34.020Z,90.60
2018-12-30T15:47:04.498Z,90.60
2018-12-30T15:49:36.759Z,90.50
2018-12-30T15:52:06.796Z,90.80
2018-12-30T15:54:37.751Z,90.60
2018-12-30T15:57:08.131Z,91.00
2018-12-30T15:59:38.625Z,90.90
2018-12-30T16:02:09.239Z,90.70
2018-12-30T16:04:39.460Z,90.80
2018-12-30T16:07:09.561Z,90.80
2018-12-30T16:09:40.544Z,90.90
2018-12-30T16:12:11.417Z,90.80
2018-12-30T16:14:42.614Z,91.40
2018-12-30T16:17:13.039Z,91.00
2018-12-30T16:19:43.374Z,90.90
2018-12-30T16:22:13.670Z,91.00
2018-12-30T16:24:43.794Z,90.80
2018-12-30T16:27:13.703Z,91.00
2018-12-30T16:29:44.585Z,91.00
2018-12-30T16:32:16.549Z,91.10
2018-12-30T16:34:47.534Z,91.00
2018-12-30T16:37:17.911Z,90.80
2018-12-30T16:39:47.875Z,90.80
2018-12-30T16:42:18.031Z,91.20
2018-12-30T16:44:48.637Z,91.10
2018-12-30T16:47:19.032Z,91.00
2018-12-30T16:49:49.534Z,91.10
2018-12-30T16:52:19.742Z,91.20
2018-12-30T16:54:50.029Z,91.20
2018-12-30T16:57:20.553Z,91.10
2018-12-30T17:00:01.566Z,91.10
2018-12-30T17:02:31.818Z,91.20
2018-12-30T17:05:01.979Z,91.30
2018-12-30T17:07:32.193Z,91.40
2018-12-30T17:10:04.923Z,91.40
2018-12-30T17:12:36.378Z,91.10
2018-12-30T17:15:06.865Z,91.20
2018-12-30T17:17:37.283Z,91.50
2018-12-30T17:20:07.206Z,91.20
2018-12-30T17:22:37.273Z,91.30
2018-12-30T17:25:08.872Z,91.20
2018-12-30T17:27:38.945Z,91.30
2018-12-30T17:30:11.472Z,91.30
2018-12-30T17:32:41.695Z,91.30
2018-12-30T17:35:12.032Z,91.40
2018-12-30T17:37:42.107Z,91.30
2018-12-30T17:40:12.429Z,91.40
2018-12-30T17:42:42.499Z,91.20
2018-12-30T17:45:12.792Z,91.20
2018-12-30T17:47:43.247Z,91.20
2018-12-30T17:50:13.022Z,91.20
2018-12-30T17:52:43.385Z,91.30
2018-12-30T17:55:13.438Z,91.30
2018-12-30T17:57:43.711Z,91.40
2018-12-30T18:00:15.102Z,91.40
2018-12-30T18:02:45.358Z,91.40
2018-12-30T18:05:15.211Z,91.40
2018-12-30T18:07:45.219Z,91.40
2018-12-30T18:10:15.199Z,91.40
2018-12-30T18:12:45.407Z,91.40
2018-12-30T18:15:34.182Z,91.40
2018-12-30T18:18:04.153Z,91.40
2018-12-30T18:20:34.463Z,91.60
2018-12-30T18:23:04.451Z,91.40
2018-12-30T18:25:34.915Z,91.70
2018-12-30T18:28:05.066Z,91.50
2018-12-30T18:30:36.351Z,91.50
2018-12-30T18:33:06.694Z,91.60
2018-12-30T18:35:36.716Z,91.60
2018-12-30T18:38:06.662Z,91.70
2018-12-30T18:40:37.605Z,91.70
2018-12-30T18:43:07.924Z,91.70
2018-12-30T18:45:37.976Z,91.70
2018-12-30T18:48:07.987Z,91.80
2018-12-30T18:50:38.156Z,91.70
2018-12-30T18:53:08.390Z,91.70
2018-12-30T18:55:38.367Z,91.80
2018-12-30T18:58:08.451Z,91.70
2018-12-30T19:00:38.462Z,91.70
2018-12-30T19:03:08.650Z,91.70
2018-12-30T19:05:38.519Z,91.80
2018-12-30T19:08:08.470Z,91.80
2018-12-30T19:10:39.746Z,91.70
2018-12-30T19:13:15.240Z,91.90
2018-12-30T19:15:46.436Z,92.00
2018-12-30T19:18:16.639Z,91.90
2018-12-30T19:20:49.714Z,91.90
2018-12-30T19:23:21.169Z,91.70
2018-12-30T19:26:00.890Z,91.80
2018-12-30T19:28:25.642Z,92.00
2018-12-30T19:30:55.599Z,92.00
2018-12-30T19:33:26.914Z,91.90
2018-12-30T19:35:56.836Z,91.90
2018-12-30T19:38:27.826Z,91.80
2018-12-30T19:40:59.382Z,91.90
2018-12-30T19:43:29.331Z,91.80
2018-12-30T19:45:59.692Z,92.00
2018-12-30T19:48:29.858Z,92.20
2018-12-30T19:51:00.098Z,92.10
2018-12-30T19:53:30.415Z,92.00
2018-12-30T19:56:03.042Z,92.00
2018-12-30T19:58:34.146Z,92.10
2018-12-30T20:01:04.853Z,92.00
2018-12-30T20:03:34.840Z,91.80
2018-12-30T20:06:05.019Z,92.00
2018-12-30T20:08:35.424Z,92.00
2018-12-30T20:11:07.329Z,91.90
2018-12-30T20:13:37.711Z,92.00
2018-12-30T20:16:08.215Z,91.90
2018-12-30T20:18:38.400Z,91.90
2018-12-30T20:21:09.136Z,91.90
2018-12-30T20:23:39.929Z,92.00
2018-12-30T20:26:12.720Z,92.00
2018-12-30T20:28:43.476Z,92.00
2018-12-30T20:31:13.593Z,92.00
2018-12-30T20:33:44.989Z,92.00
2018-12-30T20:36:15.121Z,92.00
2018-12-30T20:38:45.258Z,92.10
2018-12-30T20:41:15.970Z,92.40
2018-12-30T20:43:46.349Z,92.40
2018-12-30T20:46:16.035Z,92.40
2018-12-30T20:48:45.840Z,92.10
2018-12-30T20:51:16.045Z,92.30
2018-12-30T20:53:46.896Z,92.40
2018-12-30T20:56:16.667Z,92.30
2018-12-30T20:58:46.322Z,92.40
2018-12-30T21:01:21.453Z,92.50
2018-12-30T21:03:51.121Z,92.30
2018-12-30T21:06:21.251Z,92.30
2018-12-30T21:08:51.336Z,92.40
2018-12-30T21:11:24.848Z,92.40
2018-12-30T21:13:55.367Z,92.40
2018-12-30T21:16:25.488Z,92.30
2018-12-30T21:18:55.956Z,92.30
2018-12-30T21:21:25.904Z,92.30
2018-12-30T21:23:55.772Z,92.20
2018-12-30T21:26:25.679Z,92.20
2018-12-30T21:28:56.615Z,92.20
2018-12-30T21:31:27.400Z,92.20
2018-12-30T21:33:57.498Z,92.20
2018-12-30T21:36:27.709Z,92.40
2018-12-30T21:38:57.592Z,92.30
2018-12-30T21:41:28.193Z,92.20
2018-12-30T21:43:58.268Z,92.20
2018-12-30T21:46:27.876Z,92.30
2018-12-30T21:48:57.528Z,92.30
2018-12-30T21:51:27.529Z,92.30
2018-12-30T21:53:58.076Z,92.30
2018-12-30T21:56:27.879Z,92.20
2018-12-30T21:58:58.721Z,92.30
2018-12-30T22:01:28.648Z,92.40
2018-12-30T22:03:58.650Z,92.40
2018-12-30T22:06:28.766Z,92.30
2018-12-30T22:08:58.936Z,92.40
2018-12-30T22:11:28.737Z,92.40
2018-12-30T22:13:58.777Z,92.40
2018-12-30T22:16:28.560Z,92.30
2018-12-30T22:18:58.507Z,92.30
2018-12-30T22:21:28.229Z,92.40
2018-12-30T22:23:57.905Z,92.30
2018-12-30T22:26:27.526Z,92.50
2018-12-30T22:28:57.312Z,92.40
2018-12-30T22:31:27.295Z,92.30
2018-12-30T22:33:57.326Z,92.40
2018-12-30T22:36:28.715Z,92.40
2018-12-30T22:39:07.163Z,92.30
2018-12-30T22:41:38.493Z,92.40
2018-12-30T22:44:08.503Z,92.40
2018-12-30T22:46:38.393Z,92.30
2018-12-30T22:49:08.509Z,92.30
2018-12-30T22:51:39.635Z,92.30
2018-12-30T22:54:09.726Z,92.30
2018-12-30T22:56:39.950Z,92.30
2018-12-30T22:59:10.254Z,92.30
2018-12-30T23:01:43.528Z,92.30
2018-12-30T23:04:13.537Z,92.20
2018-12-30T23:06:44.252Z,92.20
2018-12-30T23:09:14.976Z,92.20
2018-12-30T23:11:45.179Z,92.20
2018-12-30T23:14:15.391Z,92.40
2018-12-30T23:16:45.354Z,92.40
2018-12-30T23:19:16.103Z,92.30
2018-12-30T23:21:46.056Z,92.40
2018-12-30T23:24:15.954Z,92.30
2018-12-30T23:26:45.746Z,92.30
2018-12-30T23:29:16.062Z,92.30
2018-12-30T23:31:45.969Z,92.30
2018-12-30T23:34:16.275Z,92.30
2018-12-30T23:36:46.321Z,92.30
2018-12-30T23:39:16.512Z,92.30
2018-12-30T23:41:46.717Z,92.30
2018-12-30T23:44:17.022Z,92.30
2018-12-30T23:46:47.327Z,92.40
2018-12-30T23:49:17.286Z,92.30
2018-12-30T23:51:47.544Z,92.30
2018-12-30T23:54:17.526Z,92.30
2018-12-30T23:56:47.556Z,92.30
2018-12-30T23:59:17.671Z,92.30
