createdAt,value
2018-02-13T00:02:19.571Z,-4.20
2018-02-13T00:04:45.818Z,-4.20
2018-02-13T00:07:12.135Z,-4.20
2018-02-13T00:09:38.515Z,-4.10
2018-02-13T00:12:05.645Z,-4.10
2018-02-13T00:14:31.894Z,-4.10
2018-02-13T00:16:58.931Z,-4.00
2018-02-13T00:19:25.098Z,-4.00
2018-02-13T00:21:51.457Z,-4.00
2018-02-13T00:24:17.635Z,-4.00
2018-02-13T00:26:43.887Z,-3.90
2018-02-13T00:29:10.143Z,-3.90
2018-02-13T00:31:36.371Z,-3.90
2018-02-13T00:34:04.276Z,-3.90
2018-02-13T00:36:30.598Z,-3.90
2018-02-13T00:38:57.751Z,-3.80
2018-02-13T00:41:24.437Z,-3.90
2018-02-13T00:43:51.179Z,-3.80
2018-02-13T00:46:17.369Z,-3.90
2018-02-13T00:48:43.658Z,-3.80
2018-02-13T00:51:10.030Z,-3.90
2018-02-13T00:53:36.261Z,-3.90
2018-02-13T00:56:02.596Z,-3.80
2018-02-13T00:58:28.804Z,-3.80
2018-02-13T01:00:55.135Z,-3.90
2018-02-13T01:03:21.565Z,-4.00
2018-02-13T01:05:47.817Z,-4.10
2018-02-13T01:08:14.034Z,-4.10
2018-02-13T01:10:40.264Z,-4.20
2018-02-13T01:13:06.570Z,-4.20
2018-02-13T01:15:32.806Z,-4.20
2018-02-13T01:17:58.998Z,-4.20
2018-02-13T01:20:25.197Z,-4.20
2018-02-13T01:22:51.521Z,-4.20
2018-02-13T01:25:17.727Z,-4.30
2018-02-13T01:27:44.078Z,-4.30
2018-02-13T01:30:10.350Z,-4.40
2018-02-13T01:32:36.559Z,-4.40
2018-02-13T01:35:03.677Z,-4.50
2018-02-13T01:37:30.141Z,-4.50
2018-02-13T01:39:57.123Z,-4.50
2018-02-13T01:42:23.538Z,-4.50
2018-02-13T01:44:49.811Z,-4.40
2018-02-13T01:47:16.065Z,-4.40
2018-02-13T01:49:43.060Z,-4.40
2018-02-13T01:52:09.358Z,-4.40
2018-02-13T01:54:37.214Z,-4.40
2018-02-13T01:57:04.364Z,-4.30
2018-02-13T01:59:31.415Z,-4.30
2018-02-13T02:01:58.358Z,-4.20
2018-02-13T02:04:25.387Z,-4.20
2018-02-13T02:06:51.683Z,-4.20
2018-02-13T02:09:17.940Z,-4.20
2018-02-13T02:11:44.834Z,-4.20
2018-02-13T02:14:11.126Z,-4.20
2018-02-13T02:16:38.258Z,-4.10
2018-02-13T02:19:06.196Z,-4.10
2018-02-13T02:21:32.605Z,-4.10
2018-02-13T02:23:58.948Z,-4.10
2018-02-13T02:26:25.220Z,-4.10
2018-02-13T02:28:52.286Z,-4.10
2018-02-13T02:31:18.665Z,-4.10
2018-02-13T02:33:44.990Z,-4.10
2018-02-13T02:36:11.357Z,-4.10
2018-02-13T02:38:38.521Z,-4.00
2018-02-13T02:41:04.856Z,-4.00
2018-02-13T02:43:31.158Z,-4.00
2018-02-13T02:45:58.210Z,-4.00
2018-02-13T02:48:25.274Z,-4.00
2018-02-13T02:50:51.484Z,-4.00
2018-02-13T02:53:18.507Z,-4.00
2018-02-13T02:55:44.818Z,-4.00
2018-02-13T02:58:11.024Z,-4.00
2018-02-13T03:00:37.296Z,-4.00
2018-02-13T03:03:04.358Z,-4.00
2018-02-13T03:05:31.415Z,-4.10
2018-02-13T03:07:58.413Z,-4.10
2018-02-13T03:10:24.590Z,-4.10
2018-02-13T03:12:50.914Z,-4.10
2018-02-13T03:15:18.270Z,-4.10
2018-02-13T03:17:44.650Z,-4.10
2018-02-13T03:20:10.879Z,-4.20
2018-02-13T03:22:37.864Z,-4.20
2018-02-13T03:25:04.849Z,-4.30
2018-02-13T03:27:31.021Z,-4.30
2018-02-13T03:29:58.136Z,-4.40
2018-02-13T03:32:24.426Z,-4.40
2018-02-13T03:34:50.712Z,-4.50
2018-02-13T03:37:17.036Z,-4.60
2018-02-13T03:39:44.146Z,-4.70
2018-02-13T03:42:10.600Z,-4.70
2018-02-13T03:44:36.806Z,-4.70
2018-02-13T03:47:03.031Z,-4.80
2018-02-13T03:49:29.240Z,-4.90
2018-02-13T03:51:55.487Z,-4.90
2018-02-13T03:54:21.696Z,-4.90
2018-02-13T03:56:47.994Z,-5.00
2018-02-13T03:59:15.106Z,-5.00
2018-02-13T04:01:41.400Z,-5.00
2018-02-13T04:04:07.673Z,-4.90
2018-02-13T04:06:33.982Z,-5.00
2018-02-13T04:09:00.157Z,-5.10
2018-02-13T04:11:27.191Z,-5.10
2018-02-13T04:13:54.206Z,-5.10
2018-02-13T04:16:20.430Z,-5.10
2018-02-13T04:18:46.793Z,-5.10
2018-02-13T04:21:13.802Z,-5.10
2018-02-13T04:23:40.201Z,-5.20
2018-02-13T04:26:06.534Z,-5.20
2018-02-13T04:28:32.778Z,-5.20
2018-02-13T04:30:59.493Z,-5.20
2018-02-13T04:33:25.805Z,-5.20
2018-02-13T04:35:52.819Z,-5.30
2018-02-13T04:38:19.048Z,-5.30
2018-02-13T04:40:46.052Z,-5.50
2018-02-13T04:43:12.323Z,-5.50
2018-02-13T04:45:38.729Z,-5.60
2018-02-13T04:48:05.210Z,-5.70
2018-02-13T04:50:32.314Z,-5.70
2018-02-13T04:52:58.494Z,-5.70
2018-02-13T04:55:24.691Z,-5.70
2018-02-13T04:57:51.675Z,-5.80
2018-02-13T05:00:17.883Z,-5.80
2018-02-13T05:02:44.909Z,-5.90
2018-02-13T05:05:12.418Z,-5.90
2018-02-13T05:07:38.819Z,-6.00
2018-02-13T05:10:05.628Z,-6.00
2018-02-13T05:12:38.709Z,-6.00
2018-02-13T05:15:05.089Z,-6.00
2018-02-13T05:17:31.344Z,-6.20
2018-02-13T05:19:57.520Z,-6.20
2018-02-13T05:22:25.662Z,-6.40
2018-02-13T05:24:52.030Z,-6.40
2018-02-13T05:27:18.243Z,-6.40
2018-02-13T05:29:45.466Z,-6.50
2018-02-13T05:32:12.237Z,-6.60
2018-02-13T05:34:39.219Z,-6.70
2018-02-13T05:37:05.538Z,-6.70
2018-02-13T05:39:31.803Z,-6.70
2018-02-13T05:41:58.169Z,-6.70
2018-02-13T05:44:25.215Z,-6.90
2018-02-13T05:46:52.320Z,-7.00
2018-02-13T05:49:18.548Z,-7.00
2018-02-13T05:51:45.070Z,-7.10
2018-02-13T05:54:11.300Z,-7.20
2018-02-13T05:56:37.734Z,-7.20
2018-02-13T05:59:03.978Z,-7.20
2018-02-13T06:01:30.331Z,-7.20
2018-02-13T06:03:57.359Z,-7.30
2018-02-13T06:06:24.406Z,-7.40
2018-02-13T06:08:50.756Z,-7.40
2018-02-13T06:11:17.720Z,-7.40
2018-02-13T06:13:43.964Z,-7.40
2018-02-13T06:16:10.342Z,-7.40
2018-02-13T06:18:37.459Z,-7.40
2018-02-13T06:21:03.998Z,-7.50
2018-02-13T06:23:30.440Z,-7.50
2018-02-13T06:25:57.058Z,-7.50
2018-02-13T06:28:23.237Z,-7.50
2018-02-13T06:30:49.563Z,-7.50
2018-02-13T06:33:16.660Z,-7.50
2018-02-13T06:35:43.201Z,-7.50
2018-02-13T06:38:09.754Z,-7.60
2018-02-13T06:40:37.079Z,-7.60
2018-02-13T06:43:03.536Z,-7.70
2018-02-13T06:45:29.730Z,-7.60
2018-02-13T06:47:56.284Z,-7.60
2018-02-13T06:50:22.718Z,-7.60
2018-02-13T06:52:48.999Z,-7.70
2018-02-13T06:55:15.279Z,-7.70
2018-02-13T06:57:42.356Z,-7.70
2018-02-13T07:00:08.556Z,-7.70
2018-02-13T07:02:34.960Z,-7.70
2018-02-13T07:05:01.263Z,-7.70
2018-02-13T07:07:27.527Z,-7.70
2018-02-13T07:09:53.959Z,-7.70
2018-02-13T07:12:20.492Z,-7.70
2018-02-13T07:14:46.907Z,-7.70
2018-02-13T07:17:13.070Z,-7.70
2018-02-13T07:19:41.788Z,-7.70
2018-02-13T07:22:08.137Z,-7.70
2018-02-13T07:24:34.421Z,-7.70
2018-02-13T07:27:01.732Z,-7.60
2018-02-13T07:29:28.572Z,-7.60
2018-02-13T07:31:54.861Z,-7.50
2018-02-13T07:34:21.323Z,-7.50
2018-02-13T07:36:47.555Z,-7.40
2018-02-13T07:39:13.931Z,-7.40
2018-02-13T07:41:40.236Z,-7.40
2018-02-13T07:44:06.485Z,-7.30
2018-02-13T07:46:32.785Z,-7.30
2018-02-13T07:48:59.103Z,-7.20
2018-02-13T07:51:25.994Z,-7.20
2018-02-13T07:53:52.256Z,-7.10
2018-02-13T07:56:18.722Z,-7.00
2018-02-13T07:58:45.711Z,-6.70
2018-02-13T08:01:11.954Z,-6.70
2018-02-13T08:03:38.221Z,-6.50
2018-02-13T08:06:04.635Z,-6.40
2018-02-13T08:08:30.917Z,-6.30
2018-02-13T08:10:57.192Z,-6.20
2018-02-13T08:13:23.464Z,-6.00
2018-02-13T08:15:50.401Z,-5.90
2018-02-13T08:18:17.546Z,-5.70
2018-02-13T08:20:43.743Z,-5.70
2018-02-13T08:23:10.210Z,-5.60
2018-02-13T08:25:36.774Z,-5.60
2018-02-13T08:28:02.998Z,-5.50
2018-02-13T08:30:29.279Z,-5.30
2018-02-13T08:32:56.427Z,-5.00
2018-02-13T08:35:23.377Z,-4.70
2018-02-13T08:37:50.313Z,-4.50
2018-02-13T08:40:17.314Z,-4.20
2018-02-13T08:42:43.700Z,-4.20
2018-02-13T08:45:10.768Z,-3.50
2018-02-13T08:47:36.981Z,-3.50
2018-02-13T08:50:03.291Z,-3.10
2018-02-13T08:52:29.588Z,-2.70
2018-02-13T08:54:55.805Z,-2.40
2018-02-13T08:57:21.985Z,-2.10
2018-02-13T08:59:49.213Z,-1.60
2018-02-13T09:02:16.437Z,-1.30
2018-02-13T09:04:42.711Z,-1.30
2018-02-13T09:07:10.005Z,-0.90
2018-02-13T09:09:36.624Z,-0.90
2018-02-13T09:12:03.192Z,-0.70
2018-02-13T09:14:29.597Z,-0.50
2018-02-13T09:16:55.830Z,-0.40
2018-02-13T09:19:22.482Z,-0.20
2018-02-13T09:21:48.805Z,-0.10
2018-02-13T09:24:15.045Z,0.10
2018-02-13T09:26:41.364Z,0.20
2018-02-13T09:29:07.795Z,0.40
2018-02-13T09:31:34.213Z,0.40
2018-02-13T09:34:00.780Z,0.50
2018-02-13T09:36:27.206Z,0.60
2018-02-13T09:38:53.394Z,0.70
2018-02-13T09:41:19.687Z,0.80
2018-02-13T09:43:47.102Z,0.90
2018-02-13T09:46:13.432Z,0.90
2018-02-13T09:48:39.767Z,0.90
2018-02-13T09:51:06.104Z,0.90
2018-02-13T09:53:32.424Z,1.00
2018-02-13T09:55:58.852Z,1.00
2018-02-13T09:58:25.190Z,1.00
2018-02-13T10:00:51.471Z,1.10
2018-02-13T10:03:17.969Z,1.10
2018-02-13T10:05:44.364Z,1.10
2018-02-13T10:08:10.549Z,1.20
2018-02-13T10:10:36.727Z,1.20
2018-02-13T10:13:02.969Z,1.20
2018-02-13T10:15:29.965Z,1.30
2018-02-13T10:17:56.226Z,1.30
2018-02-13T10:20:22.397Z,1.40
2018-02-13T10:22:48.708Z,1.50
2018-02-13T10:25:15.722Z,1.60
2018-02-13T10:27:41.956Z,1.60
2018-02-13T10:30:08.205Z,1.70
2018-02-13T10:32:35.162Z,1.80
2018-02-13T10:35:02.450Z,1.80
2018-02-13T10:37:28.838Z,1.80
2018-02-13T10:39:56.047Z,1.90
2018-02-13T10:42:22.491Z,1.90
2018-02-13T10:44:48.848Z,2.00
2018-02-13T10:47:15.966Z,1.90
2018-02-13T10:49:43.378Z,1.90
2018-02-13T10:52:09.735Z,2.00
2018-02-13T10:54:36.125Z,2.00
2018-02-13T10:57:02.499Z,2.00
2018-02-13T10:59:28.951Z,2.00
2018-02-13T11:02:02.773Z,2.00
2018-02-13T11:04:29.833Z,2.00
2018-02-13T11:06:56.152Z,2.00
2018-02-13T11:09:23.261Z,2.00
2018-02-13T11:11:49.627Z,1.90
2018-02-13T11:14:16.124Z,1.90
2018-02-13T11:16:44.133Z,1.90
2018-02-13T11:19:10.754Z,1.90
2018-02-13T11:21:37.473Z,1.90
2018-02-13T11:24:03.862Z,2.00
2018-02-13T11:26:30.263Z,2.00
2018-02-13T11:28:57.240Z,2.10
2018-02-13T11:31:23.545Z,2.00
2018-02-13T11:33:50.695Z,2.10
2018-02-13T11:36:17.808Z,2.10
2018-02-13T11:38:44.713Z,2.10
2018-02-13T11:41:10.954Z,2.10
2018-02-13T11:43:37.184Z,2.10
2018-02-13T11:46:03.473Z,2.20
2018-02-13T11:48:29.744Z,2.20
2018-02-13T11:50:56.040Z,2.30
2018-02-13T11:53:22.244Z,2.30
2018-02-13T11:55:50.165Z,2.40
2018-02-13T11:58:16.347Z,2.40
2018-02-13T12:00:42.629Z,2.30
2018-02-13T12:03:10.486Z,2.30
2018-02-13T12:05:36.916Z,2.30
2018-02-13T12:08:03.272Z,2.40
2018-02-13T12:10:30.604Z,2.40
2018-02-13T12:12:57.018Z,2.30
2018-02-13T12:15:23.412Z,2.20
2018-02-13T12:17:49.627Z,2.20
2018-02-13T12:20:16.612Z,2.20
2018-02-13T12:22:42.870Z,2.20
2018-02-13T12:25:10.618Z,2.10
2018-02-13T12:27:37.105Z,2.10
2018-02-13T12:30:03.403Z,2.10
2018-02-13T12:32:30.367Z,2.10
2018-02-13T12:34:57.595Z,2.10
2018-02-13T12:37:24.728Z,2.20
2018-02-13T12:39:51.266Z,2.20
2018-02-13T12:42:17.833Z,2.20
2018-02-13T12:44:44.956Z,2.10
2018-02-13T12:47:13.235Z,2.10
2018-02-13T12:49:39.743Z,2.10
2018-02-13T12:52:07.095Z,2.00
2018-02-13T12:54:33.666Z,2.00
2018-02-13T12:57:00.061Z,2.00
2018-02-13T12:59:26.465Z,2.00
2018-02-13T13:01:52.898Z,2.00
2018-02-13T13:04:19.385Z,1.90
2018-02-13T13:06:46.334Z,1.90
2018-02-13T13:09:12.710Z,1.90
2018-02-13T13:11:38.960Z,1.90
2018-02-13T13:14:05.503Z,1.80
2018-02-13T13:16:33.353Z,1.70
2018-02-13T13:18:59.746Z,1.70
2018-02-13T13:21:26.065Z,1.80
2018-02-13T13:23:52.546Z,1.70
2018-02-13T13:26:18.855Z,1.70
2018-02-13T13:31:38.987Z,1.70
2018-02-13T13:34:05.421Z,1.60
2018-02-13T13:36:32.563Z,1.50
2018-02-13T13:38:58.823Z,1.50
2018-02-13T13:41:25.863Z,1.40
2018-02-13T13:43:53.105Z,1.50
2018-02-13T13:46:19.529Z,1.40
2018-02-13T13:48:53.728Z,1.50
2018-02-13T13:51:19.994Z,1.40
2018-02-13T13:53:47.408Z,1.30
2018-02-13T13:56:13.738Z,1.20
2018-02-13T13:58:40.034Z,1.10
2018-02-13T14:01:06.241Z,1.10
2018-02-13T14:03:33.309Z,1.00
2018-02-13T14:05:59.569Z,1.00
2018-02-13T14:08:26.586Z,0.90
2018-02-13T14:10:52.741Z,0.90
2018-02-13T14:13:18.954Z,0.90
2018-02-13T14:15:45.168Z,0.90
2018-02-13T14:18:11.415Z,1.00
2018-02-13T14:20:37.915Z,1.00
2018-02-13T14:23:04.144Z,1.00
2018-02-13T14:25:30.670Z,1.00
2018-02-13T14:27:57.266Z,1.00
2018-02-13T14:30:23.543Z,1.00
2018-02-13T14:32:49.819Z,1.00
2018-02-13T14:35:16.179Z,0.90
2018-02-13T14:37:42.398Z,0.90
2018-02-13T14:40:09.607Z,0.90
2018-02-13T14:42:35.877Z,0.90
2018-02-13T14:45:03.077Z,0.90
2018-02-13T14:47:29.496Z,0.90
2018-02-13T14:49:55.948Z,0.90
2018-02-13T14:52:22.377Z,0.80
2018-02-13T14:54:48.601Z,0.80
2018-02-13T14:57:14.888Z,0.70
2018-02-13T14:59:41.267Z,0.70
2018-02-13T15:02:07.609Z,0.70
2018-02-13T15:04:33.821Z,0.70
2018-02-13T15:07:00.052Z,0.70
2018-02-13T15:09:26.331Z,0.70
2018-02-13T15:11:52.805Z,0.60
2018-02-13T15:14:19.045Z,0.60
2018-02-13T15:16:48.484Z,0.60
2018-02-13T15:19:15.426Z,0.60
2018-02-13T15:21:41.684Z,0.60
2018-02-13T15:24:08.032Z,0.60
2018-02-13T15:26:34.478Z,0.60
2018-02-13T15:29:01.598Z,0.60
2018-02-13T15:31:28.184Z,0.60
2018-02-13T15:33:55.349Z,0.50
2018-02-13T15:36:23.323Z,0.50
2018-02-13T15:38:49.628Z,0.50
2018-02-13T15:41:15.880Z,0.50
2018-02-13T15:43:42.123Z,0.40
2018-02-13T15:46:08.633Z,0.40
2018-02-13T15:48:35.630Z,0.20
2018-02-13T15:51:02.702Z,0.10
2018-02-13T15:53:29.598Z,-0.10
2018-02-13T15:55:55.948Z,-0.10
2018-02-13T15:58:22.133Z,-0.20
2018-02-13T16:00:48.320Z,-0.40
2018-02-13T16:03:15.272Z,-0.60
2018-02-13T16:05:42.486Z,-0.70
2018-02-13T16:08:08.853Z,-0.70
2018-02-13T16:10:35.299Z,-0.90
2018-02-13T16:13:01.590Z,-1.00
2018-02-13T16:15:27.962Z,-1.20
2018-02-13T16:17:54.339Z,-1.20
2018-02-13T16:20:20.646Z,-1.30
2018-02-13T16:22:46.858Z,-1.40
2018-02-13T16:25:13.022Z,-1.50
2018-02-13T16:27:39.318Z,-1.50
2018-02-13T16:30:05.539Z,-1.60
2018-02-13T16:32:31.915Z,-1.60
2018-02-13T16:34:58.920Z,-1.70
2018-02-13T16:37:25.383Z,-1.70
2018-02-13T16:39:51.813Z,-1.80
2018-02-13T16:42:18.008Z,-1.80
2018-02-13T16:44:44.474Z,-1.90
2018-02-13T16:47:10.756Z,-2.00
2018-02-13T16:49:36.977Z,-2.10
2018-02-13T16:52:03.257Z,-2.20
2018-02-13T16:54:29.692Z,-2.30
2018-02-13T16:56:56.119Z,-2.50
2018-02-13T16:59:22.495Z,-2.60
2018-02-13T17:01:49.546Z,-2.80
2018-02-13T17:04:16.741Z,-2.90
2018-02-13T17:06:43.000Z,-3.00
2018-02-13T17:09:10.119Z,-3.20
2018-02-13T17:11:36.354Z,-3.20
2018-02-13T17:14:02.754Z,-3.30
2018-02-13T17:16:29.046Z,-3.30
2018-02-13T17:18:56.074Z,-3.50
2018-02-13T17:21:23.002Z,-3.50
2018-02-13T17:23:50.341Z,-3.60
2018-02-13T17:26:16.524Z,-3.60
2018-02-13T17:28:42.873Z,-3.70
2018-02-13T17:31:09.092Z,-3.80
2018-02-13T17:33:35.383Z,-3.90
2018-02-13T17:36:02.653Z,-4.00
2018-02-13T17:38:28.928Z,-4.10
2018-02-13T17:40:55.321Z,-4.10
2018-02-13T17:43:21.907Z,-4.20
2018-02-13T17:45:49.170Z,-4.30
2018-02-13T17:48:16.888Z,-4.40
2018-02-13T17:50:43.241Z,-4.50
2018-02-13T17:53:09.466Z,-4.50
2018-02-13T17:55:35.728Z,-4.50
2018-02-13T17:58:02.688Z,-4.70
2018-02-13T18:00:29.825Z,-4.80
2018-02-13T18:02:56.869Z,-4.80
2018-02-13T18:05:24.078Z,-4.90
2018-02-13T18:07:50.513Z,-4.90
2018-02-13T18:10:17.058Z,-5.00
2018-02-13T18:12:43.413Z,-5.00
2018-02-13T18:15:10.403Z,-5.10
2018-02-13T18:17:36.962Z,-5.20
2018-02-13T18:20:03.345Z,-5.10
2018-02-13T18:22:29.538Z,-5.20
2018-02-13T18:24:55.841Z,-5.30
2018-02-13T18:27:22.325Z,-5.30
2018-02-13T18:29:49.338Z,-5.40
2018-02-13T18:32:16.497Z,-5.40
2018-02-13T18:34:42.939Z,-5.50
2018-02-13T18:37:10.128Z,-5.50
2018-02-13T18:39:36.369Z,-5.60
2018-02-13T18:42:02.666Z,-5.60
2018-02-13T18:44:29.647Z,-5.70
2018-02-13T18:46:56.040Z,-5.70
2018-02-13T18:49:22.498Z,-5.80
2018-02-13T18:51:48.703Z,-5.80
2018-02-13T18:54:15.009Z,-5.90
2018-02-13T18:56:42.004Z,-6.00
2018-02-13T18:59:08.335Z,-6.10
2018-02-13T19:01:34.767Z,-6.10
2018-02-13T19:04:01.094Z,-6.10
2018-02-13T19:06:27.529Z,-6.20
2018-02-13T19:08:53.938Z,-6.20
2018-02-13T19:11:20.310Z,-6.30
2018-02-13T19:13:47.349Z,-6.30
2018-02-13T19:16:13.617Z,-6.30
2018-02-13T19:18:39.911Z,-6.30
2018-02-13T19:21:06.146Z,-6.40
2018-02-13T19:23:33.222Z,-6.40
2018-02-13T19:25:59.652Z,-6.50
2018-02-13T19:28:26.174Z,-6.50
2018-02-13T19:30:52.681Z,-6.50
2018-02-13T19:33:20.631Z,-6.30
2018-02-13T19:35:47.064Z,-6.30
2018-02-13T19:38:15.353Z,-6.20
2018-02-13T19:40:42.908Z,-6.40
2018-02-13T19:43:09.179Z,-6.40
2018-02-13T19:45:35.510Z,-6.50
2018-02-13T19:48:01.801Z,-6.50
2018-02-13T19:50:28.096Z,-6.60
2018-02-13T19:52:54.307Z,-6.60
2018-02-13T19:55:20.598Z,-6.70
2018-02-13T19:57:47.678Z,-6.80
2018-02-13T20:00:14.049Z,-6.80
2018-02-13T20:02:40.441Z,-6.80
2018-02-13T20:05:07.266Z,-6.90
2018-02-13T20:07:33.721Z,-6.90
2018-02-13T20:09:59.932Z,-6.90
2018-02-13T20:12:26.300Z,-7.00
2018-02-13T20:14:52.727Z,-7.00
2018-02-13T20:17:19.012Z,-7.10
2018-02-13T20:19:46.283Z,-7.00
2018-02-13T20:22:12.688Z,-7.00
2018-02-13T20:24:39.032Z,-7.10
2018-02-13T20:27:05.482Z,-7.10
2018-02-13T20:29:31.868Z,-7.20
2018-02-13T20:31:58.978Z,-7.30
2018-02-13T20:34:25.268Z,-7.30
2018-02-13T20:36:52.394Z,-7.30
2018-02-13T20:39:19.445Z,-7.40
2018-02-13T20:41:45.673Z,-7.50
2018-02-13T20:44:12.058Z,-7.50
2018-02-13T20:46:38.422Z,-7.50
2018-02-13T20:49:05.428Z,-7.40
2018-02-13T20:51:32.791Z,-7.40
2018-02-13T20:53:59.211Z,-7.40
2018-02-13T20:56:25.980Z,-7.30
2018-02-13T20:58:53.195Z,-7.30
2018-02-13T21:01:19.659Z,-7.30
2018-02-13T21:03:46.002Z,-7.30
2018-02-13T21:06:13.271Z,-7.40
2018-02-13T21:08:39.744Z,-7.40
2018-02-13T21:11:06.170Z,-7.50
2018-02-13T21:13:32.563Z,-7.50
2018-02-13T21:15:58.975Z,-7.60
2018-02-13T21:18:26.148Z,-7.60
2018-02-13T21:20:52.995Z,-7.60
2018-02-13T21:23:19.371Z,-7.70
2018-02-13T21:25:45.642Z,-7.80
2018-02-13T21:28:11.908Z,-7.80
2018-02-13T21:30:38.368Z,-7.80
2018-02-13T21:33:05.638Z,-7.90
2018-02-13T21:35:31.927Z,-7.90
2018-02-13T21:37:58.373Z,-7.90
2018-02-13T21:40:24.747Z,-7.90
2018-02-13T21:42:51.019Z,-7.90
2018-02-13T21:45:17.336Z,-8.00
2018-02-13T21:47:43.876Z,-8.00
2018-02-13T21:50:10.154Z,-8.00
2018-02-13T21:52:36.475Z,-8.00
2018-02-13T21:55:02.690Z,-8.00
2018-02-13T21:57:29.677Z,-8.10
2018-02-13T21:59:55.927Z,-8.10
2018-02-13T22:02:22.172Z,-8.10
2018-02-13T22:04:48.389Z,-8.10
2018-02-13T22:07:14.654Z,-8.10
2018-02-13T22:09:41.848Z,-8.20
2018-02-13T22:12:08.171Z,-8.20
2018-02-13T22:14:36.045Z,-8.20
2018-02-13T22:17:02.290Z,-8.30
2018-02-13T22:19:28.496Z,-8.30
2018-02-13T22:21:54.837Z,-8.30
2018-02-13T22:24:21.266Z,-8.30
2018-02-13T22:26:47.466Z,-8.40
2018-02-13T22:29:13.768Z,-8.40
2018-02-13T22:31:40.806Z,-8.50
2018-02-13T22:34:07.788Z,-8.50
2018-02-13T22:36:34.162Z,-8.50
2018-02-13T22:39:00.404Z,-8.40
2018-02-13T22:41:27.499Z,-8.40
2018-02-13T22:43:53.946Z,-8.50
2018-02-13T22:46:20.342Z,-8.50
2018-02-13T22:48:46.813Z,-8.50
2018-02-13T22:51:13.172Z,-8.60
2018-02-13T22:53:39.586Z,-8.60
2018-02-13T22:56:06.648Z,-8.60
2018-02-13T22:58:33.613Z,-8.70
2018-02-13T23:01:00.802Z,-8.70
2018-02-13T23:03:27.023Z,-8.80
2018-02-13T23:05:53.297Z,-8.80
2018-02-13T23:08:20.407Z,-8.80
2018-02-13T23:10:46.587Z,-8.80
2018-02-13T23:13:12.902Z,-8.80
2018-02-13T23:15:39.914Z,-8.70
2018-02-13T23:18:06.239Z,-8.70
2018-02-13T23:20:32.567Z,-8.80
2018-02-13T23:22:58.935Z,-8.80
2018-02-13T23:25:25.951Z,-9.00
2018-02-13T23:28:00.049Z,-9.00
2018-02-13T23:30:26.281Z,-9.00
2018-02-13T23:32:52.615Z,-9.10
2018-02-13T23:35:18.954Z,-9.10
2018-02-13T23:37:45.931Z,-9.10
2018-02-13T23:40:12.155Z,-9.10
2018-02-13T23:42:38.304Z,-9.10
2018-02-13T23:45:04.561Z,-9.20
2018-02-13T23:47:30.785Z,-9.20
2018-02-13T23:49:57.110Z,-9.30
2018-02-13T23:52:23.357Z,-9.30
2018-02-13T23:54:50.488Z,-9.40
2018-02-13T23:57:16.748Z,-9.40
2018-02-13T23:59:43.923Z,-9.50
