createdAt,value
2018-05-04T00:00:25.170Z,99.90
2018-05-04T00:01:27.709Z,99.90
2018-05-04T00:02:30.981Z,99.90
2018-05-04T00:03:34.245Z,99.90
2018-05-04T00:04:36.738Z,99.90
2018-05-04T00:05:39.244Z,99.90
2018-05-04T00:06:41.740Z,99.90
2018-05-04T00:07:44.250Z,99.90
2018-05-04T00:08:46.741Z,99.90
2018-05-04T00:09:49.990Z,99.90
2018-05-04T00:10:52.469Z,99.90
2018-05-04T00:11:54.950Z,99.90
2018-05-04T00:12:57.455Z,99.90
2018-05-04T00:14:00.039Z,99.90
2018-05-04T00:15:02.528Z,99.90
2018-05-04T00:16:05.024Z,99.90
2018-05-04T00:17:07.526Z,99.90
2018-05-04T00:18:10.851Z,99.90
2018-05-04T00:19:13.353Z,99.90
2018-05-04T00:20:15.862Z,99.90
2018-05-04T00:21:18.370Z,99.90
2018-05-04T00:22:20.891Z,99.90
2018-05-04T00:23:24.185Z,99.90
2018-05-04T00:24:27.433Z,99.90
2018-05-04T00:25:29.956Z,99.90
2018-05-04T00:26:32.469Z,99.90
2018-05-04T00:27:34.974Z,99.90
2018-05-04T00:28:38.240Z,99.90
2018-05-04T00:29:40.714Z,99.90
2018-05-04T00:30:43.211Z,99.90
2018-05-04T00:31:46.448Z,99.90
2018-05-04T00:32:48.935Z,99.90
2018-05-04T00:33:51.450Z,99.90
2018-05-04T00:34:53.971Z,99.90
2018-05-04T00:35:56.473Z,99.90
2018-05-04T00:36:59.785Z,99.90
2018-05-04T00:38:02.303Z,99.90
2018-05-04T00:39:05.595Z,99.90
2018-05-04T00:40:09.605Z,99.90
2018-05-04T00:41:12.237Z,99.90
2018-05-04T00:42:14.724Z,99.90
2018-05-04T00:43:17.202Z,99.90
2018-05-04T00:44:19.708Z,99.90
2018-05-04T00:45:22.991Z,99.90
2018-05-04T00:46:26.247Z,99.90
2018-05-04T00:47:28.740Z,99.90
2018-05-04T00:48:31.227Z,99.90
2018-05-04T00:49:34.505Z,99.90
2018-05-04T00:50:37.770Z,99.90
2018-05-04T00:51:40.294Z,99.90
2018-05-04T00:52:42.786Z,99.90
2018-05-04T00:53:57.222Z,99.90
2018-05-04T00:54:59.729Z,99.90
2018-05-04T00:56:02.236Z,99.90
2018-05-04T00:57:05.501Z,99.90
2018-05-04T00:58:07.981Z,99.90
2018-05-04T00:59:11.249Z,99.90
2018-05-04T01:00:13.777Z,99.90
2018-05-04T01:01:16.253Z,99.90
2018-05-04T01:02:18.820Z,99.90
2018-05-04T01:03:21.306Z,99.90
2018-05-04T01:04:23.797Z,99.90
2018-05-04T01:05:26.320Z,99.90
2018-05-04T01:06:28.817Z,99.90
2018-05-04T01:07:31.298Z,99.90
2018-05-04T01:08:33.784Z,99.90
2018-05-04T01:09:36.273Z,99.90
2018-05-04T01:10:39.551Z,99.90
2018-05-04T01:11:42.047Z,99.90
2018-05-04T01:12:44.531Z,99.90
2018-05-04T01:13:47.014Z,99.90
2018-05-04T01:14:49.509Z,99.90
2018-05-04T01:15:52.025Z,99.90
2018-05-04T01:16:54.508Z,99.90
2018-05-04T01:17:56.993Z,99.90
2018-05-04T01:18:59.469Z,99.90
2018-05-04T01:20:01.975Z,99.90
2018-05-04T01:21:04.482Z,99.90
2018-05-04T01:22:06.980Z,99.90
2018-05-04T01:23:09.474Z,99.90
2018-05-04T01:24:11.964Z,99.90
2018-05-04T01:25:14.493Z,99.90
2018-05-04T01:26:16.972Z,99.90
2018-05-04T01:27:19.462Z,99.90
2018-05-04T01:28:21.957Z,99.90
2018-05-04T01:29:25.208Z,99.90
2018-05-04T01:30:27.735Z,99.90
2018-05-04T01:31:30.234Z,99.90
2018-05-04T01:32:32.783Z,99.90
2018-05-04T01:33:35.285Z,99.90
2018-05-04T01:34:37.769Z,99.90
2018-05-04T01:35:40.295Z,99.90
2018-05-04T01:36:42.793Z,99.90
2018-05-04T01:37:45.297Z,99.90
2018-05-04T01:38:47.776Z,99.90
2018-05-04T01:39:50.269Z,99.90
2018-05-04T01:40:52.764Z,99.90
2018-05-04T01:41:55.241Z,99.90
2018-05-04T01:42:57.732Z,99.90
2018-05-04T01:44:00.227Z,99.90
2018-05-04T01:45:03.521Z,99.90
2018-05-04T01:46:06.774Z,99.90
2018-05-04T01:47:09.278Z,99.90
2018-05-04T01:48:12.537Z,99.90
2018-05-04T01:49:15.029Z,99.90
2018-05-04T01:50:18.319Z,99.90
2018-05-04T01:51:21.604Z,99.90
2018-05-04T01:52:24.847Z,99.90
2018-05-04T01:53:27.333Z,99.90
2018-05-04T01:54:29.826Z,99.90
2018-05-04T01:55:32.339Z,99.90
2018-05-04T01:56:34.848Z,99.90
2018-05-04T01:57:38.835Z,99.90
2018-05-04T01:58:41.329Z,99.90
2018-05-04T01:59:43.805Z,99.90
2018-05-04T02:00:46.309Z,99.90
2018-05-04T02:01:48.801Z,99.90
2018-05-04T02:02:51.301Z,99.90
2018-05-04T02:03:53.807Z,99.90
2018-05-04T02:04:57.067Z,99.90
2018-05-04T02:05:59.562Z,99.90
2018-05-04T02:07:02.909Z,99.90
2018-05-04T02:08:05.398Z,99.90
2018-05-04T02:09:07.899Z,99.90
2018-05-04T02:10:10.459Z,99.90
2018-05-04T02:11:13.716Z,99.90
2018-05-04T02:12:16.216Z,99.90
2018-05-04T02:13:19.468Z,99.90
2018-05-04T02:14:21.954Z,99.90
2018-05-04T02:15:24.466Z,99.90
2018-05-04T02:16:26.943Z,99.90
2018-05-04T02:17:29.436Z,99.90
2018-05-04T02:18:31.943Z,99.90
2018-05-04T02:19:34.453Z,99.90
2018-05-04T02:20:36.944Z,99.90
2018-05-04T02:21:39.438Z,99.90
2018-05-04T02:22:41.955Z,99.90
2018-05-04T02:23:44.465Z,99.90
2018-05-04T02:24:46.944Z,99.90
2018-05-04T02:25:49.454Z,99.90
2018-05-04T02:26:52.715Z,99.90
2018-05-04T02:27:56.003Z,99.90
2018-05-04T02:28:58.495Z,99.90
2018-05-04T02:30:01.771Z,99.90
2018-05-04T02:31:05.037Z,99.90
2018-05-04T02:32:07.529Z,99.90
2018-05-04T02:33:10.063Z,99.90
2018-05-04T02:34:12.558Z,99.90
2018-05-04T02:35:15.067Z,99.90
2018-05-04T02:36:17.567Z,99.90
2018-05-04T02:37:20.081Z,99.90
2018-05-04T02:38:22.603Z,99.90
2018-05-04T02:39:25.082Z,99.90
2018-05-04T02:40:27.590Z,99.90
2018-05-04T02:41:30.072Z,99.90
2018-05-04T02:42:33.350Z,99.90
2018-05-04T02:43:36.592Z,99.90
2018-05-04T02:44:39.083Z,99.90
2018-05-04T02:45:41.588Z,99.90
2018-05-04T02:46:44.845Z,99.90
2018-05-04T02:47:48.866Z,99.90
2018-05-04T02:48:51.350Z,99.90
2018-05-04T02:49:54.593Z,99.90
2018-05-04T02:50:57.090Z,99.90
2018-05-04T02:52:00.395Z,99.90
2018-05-04T02:53:03.674Z,99.90
2018-05-04T02:54:06.153Z,99.90
2018-05-04T02:55:09.429Z,99.90
2018-05-04T02:56:11.906Z,99.90
2018-05-04T02:57:15.157Z,99.90
2018-05-04T02:58:17.669Z,99.90
2018-05-04T02:59:20.915Z,99.90
2018-05-04T03:00:23.443Z,99.90
2018-05-04T03:01:25.945Z,99.90
2018-05-04T03:02:28.445Z,99.90
2018-05-04T03:03:30.937Z,99.90
2018-05-04T03:04:34.205Z,99.90
2018-05-04T03:05:36.790Z,99.90
2018-05-04T03:06:39.238Z,99.90
2018-05-04T03:07:41.738Z,99.90
2018-05-04T03:08:44.997Z,99.90
2018-05-04T03:09:47.489Z,99.90
2018-05-04T03:10:50.737Z,99.90
2018-05-04T03:11:53.239Z,99.90
2018-05-04T03:12:56.508Z,99.90
2018-05-04T03:13:59.020Z,99.90
2018-05-04T03:15:02.295Z,99.90
2018-05-04T03:16:05.555Z,99.90
2018-05-04T03:17:08.048Z,99.90
2018-05-04T03:18:10.578Z,99.90
2018-05-04T03:19:13.106Z,99.90
2018-05-04T03:20:15.615Z,99.90
2018-05-04T03:21:18.104Z,99.90
2018-05-04T03:22:20.595Z,99.90
2018-05-04T03:23:23.079Z,99.90
2018-05-04T03:24:26.354Z,99.90
2018-05-04T03:25:29.899Z,99.90
2018-05-04T03:26:32.397Z,99.90
2018-05-04T03:27:34.895Z,99.90
2018-05-04T03:28:38.145Z,99.90
2018-05-04T03:29:40.648Z,99.90
2018-05-04T03:30:43.163Z,99.90
2018-05-04T03:31:45.649Z,99.90
2018-05-04T03:32:48.145Z,99.90
2018-05-04T03:33:50.629Z,99.90
2018-05-04T03:34:53.913Z,99.90
2018-05-04T03:35:57.335Z,99.90
2018-05-04T03:36:59.821Z,99.90
2018-05-04T03:38:02.311Z,99.90
2018-05-04T03:39:05.738Z,99.90
2018-05-04T03:40:09.035Z,99.90
2018-05-04T03:41:12.473Z,99.90
2018-05-04T03:42:14.961Z,99.90
2018-05-04T03:43:17.503Z,99.90
2018-05-04T03:44:20.009Z,99.90
2018-05-04T03:45:22.527Z,99.90
2018-05-04T03:46:25.001Z,99.90
2018-05-04T03:47:27.491Z,99.90
2018-05-04T03:48:30.003Z,99.90
2018-05-04T03:49:32.494Z,99.90
2018-05-04T03:50:35.801Z,99.90
2018-05-04T03:51:38.298Z,99.90
2018-05-04T03:52:40.803Z,99.90
2018-05-04T03:53:44.178Z,99.90
2018-05-04T03:54:46.685Z,99.90
2018-05-04T03:55:49.987Z,99.90
2018-05-04T03:58:32.321Z,99.90
2018-05-04T03:59:46.669Z,99.90
2018-05-04T04:01:01.051Z,99.90
2018-05-04T04:02:15.336Z,99.90
2018-05-04T04:03:30.478Z,99.90
2018-05-04T04:04:32.995Z,99.90
2018-05-04T04:05:35.508Z,99.90
2018-05-04T04:06:38.018Z,99.90
2018-05-04T04:07:41.295Z,99.90
2018-05-04T04:08:43.778Z,99.90
2018-05-04T04:09:47.046Z,99.90
2018-05-04T04:10:49.612Z,99.90
2018-05-04T04:11:52.877Z,99.90
2018-05-04T04:12:55.358Z,99.90
2018-05-04T04:13:57.851Z,99.90
2018-05-04T04:15:00.344Z,99.90
2018-05-04T04:16:02.887Z,99.90
2018-05-04T04:17:05.391Z,99.90
2018-05-04T04:18:07.871Z,99.90
2018-05-04T04:19:10.481Z,99.90
2018-05-04T04:20:13.028Z,99.90
2018-05-04T04:21:15.534Z,99.90
2018-05-04T04:22:18.030Z,99.90
2018-05-04T04:23:20.581Z,99.90
2018-05-04T04:24:23.078Z,99.90
2018-05-04T04:25:25.645Z,99.90
2018-05-04T04:26:28.935Z,99.90
2018-05-04T04:27:32.207Z,99.90
2018-05-04T04:28:35.493Z,99.90
2018-05-04T04:29:37.976Z,99.90
2018-05-04T04:30:41.257Z,99.90
2018-05-04T04:31:44.502Z,99.90
2018-05-04T04:32:47.040Z,99.90
2018-05-04T04:33:49.574Z,99.90
2018-05-04T04:34:52.154Z,99.90
2018-05-04T04:35:55.409Z,99.90
2018-05-04T04:36:57.934Z,99.90
2018-05-04T04:38:00.437Z,99.90
2018-05-04T04:39:02.989Z,99.90
2018-05-04T04:40:05.497Z,99.90
2018-05-04T04:41:08.006Z,99.90
2018-05-04T04:42:11.285Z,99.90
2018-05-04T04:43:13.826Z,99.90
2018-05-04T04:44:16.304Z,99.90
2018-05-04T04:45:18.817Z,99.90
2018-05-04T04:46:21.312Z,99.90
2018-05-04T04:47:23.801Z,99.90
2018-05-04T04:48:26.317Z,99.90
2018-05-04T04:49:28.830Z,99.90
2018-05-04T04:50:31.363Z,99.90
2018-05-04T04:51:34.644Z,99.90
2018-05-04T04:52:37.903Z,99.90
2018-05-04T04:53:40.401Z,99.90
2018-05-04T04:54:43.665Z,99.90
2018-05-04T04:55:46.186Z,99.90
2018-05-04T04:56:48.679Z,99.90
2018-05-04T04:57:51.197Z,99.90
2018-05-04T04:58:54.461Z,99.90
2018-05-04T04:59:56.956Z,99.90
2018-05-04T05:01:00.281Z,99.90
2018-05-04T05:02:02.794Z,99.90
2018-05-04T05:03:05.280Z,99.90
2018-05-04T05:04:08.569Z,99.90
2018-05-04T05:05:11.991Z,99.90
2018-05-04T05:06:14.511Z,99.90
2018-05-04T05:07:17.029Z,99.90
2018-05-04T05:08:19.539Z,99.90
2018-05-04T05:09:22.046Z,99.90
2018-05-04T05:10:25.322Z,99.90
2018-05-04T05:11:29.314Z,99.90
2018-05-04T05:12:31.819Z,99.90
2018-05-04T05:13:35.125Z,99.90
2018-05-04T05:14:38.414Z,99.90
2018-05-04T05:15:40.943Z,99.90
2018-05-04T05:16:43.429Z,99.90
2018-05-04T05:17:46.723Z,99.90
2018-05-04T05:18:49.978Z,99.90
2018-05-04T05:19:52.473Z,99.90
2018-05-04T05:20:55.754Z,99.90
2018-05-04T05:21:58.247Z,99.90
2018-05-04T05:23:00.743Z,99.90
2018-05-04T05:24:03.252Z,99.90
2018-05-04T05:25:05.780Z,99.90
2018-05-04T05:26:08.260Z,99.90
2018-05-04T05:27:10.878Z,99.40
2018-05-04T05:28:14.212Z,98.40
2018-05-04T05:29:16.702Z,98.00
2018-05-04T05:30:19.221Z,97.70
2018-05-04T05:31:22.498Z,96.80
2018-05-04T05:32:24.996Z,96.70
2018-05-04T05:33:27.472Z,95.80
2018-05-04T05:34:29.989Z,95.30
2018-05-04T05:35:32.535Z,94.80
2018-05-04T05:36:35.075Z,94.20
2018-05-04T05:37:38.310Z,93.70
2018-05-04T05:38:40.803Z,93.70
2018-05-04T05:39:43.297Z,93.20
2018-05-04T05:40:45.831Z,92.80
2018-05-04T05:41:48.335Z,93.20
2018-05-04T05:42:50.891Z,93.60
2018-05-04T05:43:53.378Z,92.60
2018-05-04T05:44:56.629Z,91.80
2018-05-04T05:45:59.133Z,91.80
2018-05-04T05:47:02.442Z,91.00
2018-05-04T05:48:04.941Z,91.00
2018-05-04T05:49:07.432Z,91.10
2018-05-04T05:50:10.876Z,90.40
2018-05-04T05:51:13.582Z,90.40
2018-05-04T05:52:16.083Z,90.00
2018-05-04T05:53:19.343Z,89.20
2018-05-04T05:54:21.833Z,89.20
2018-05-04T05:55:24.343Z,87.70
2018-05-04T05:56:26.854Z,86.70
2018-05-04T05:57:29.367Z,85.90
2018-05-04T05:58:32.635Z,86.10
2018-05-04T05:59:35.134Z,86.00
2018-05-04T06:00:37.688Z,86.00
2018-05-04T06:01:40.949Z,85.30
2018-05-04T06:02:43.445Z,85.30
2018-05-04T06:03:46.705Z,85.30
2018-05-04T06:04:49.307Z,85.10
2018-05-04T06:05:52.555Z,84.60
2018-05-04T06:06:55.081Z,84.60
2018-05-04T06:07:57.658Z,84.70
2018-05-04T06:09:00.158Z,84.10
2018-05-04T06:10:02.912Z,84.30
2018-05-04T06:11:05.444Z,83.70
2018-05-04T06:12:08.713Z,79.20
2018-05-04T06:13:11.290Z,79.00
2018-05-04T06:14:13.877Z,77.40
2018-05-04T06:15:17.315Z,76.20
2018-05-04T06:16:19.820Z,76.20
2018-05-04T06:17:23.840Z,74.40
2018-05-04T06:18:27.127Z,73.50
2018-05-04T06:19:29.638Z,73.40
2018-05-04T06:20:32.168Z,73.50
2018-05-04T06:21:34.681Z,70.80
2018-05-04T06:22:37.180Z,69.40
2018-05-04T06:23:39.671Z,70.50
2018-05-04T06:24:43.360Z,70.50
2018-05-04T06:25:45.885Z,70.40
2018-05-04T06:26:48.379Z,71.10
2018-05-04T06:27:50.893Z,69.70
2018-05-04T06:28:54.153Z,69.00
2018-05-04T06:29:56.696Z,69.00
2018-05-04T06:30:59.211Z,69.10
2018-05-04T06:32:01.742Z,69.10
2018-05-04T06:33:04.277Z,68.50
2018-05-04T06:34:07.537Z,68.00
2018-05-04T06:35:10.899Z,68.50
2018-05-04T06:36:13.439Z,68.40
2018-05-04T06:37:15.944Z,68.80
2018-05-04T06:38:18.442Z,67.90
2018-05-04T06:39:20.946Z,67.40
2018-05-04T06:40:24.315Z,66.50
2018-05-04T06:41:26.799Z,66.40
2018-05-04T06:42:29.381Z,66.10
2018-05-04T06:43:31.905Z,65.70
2018-05-04T06:44:34.411Z,65.60
2018-05-04T06:45:36.957Z,64.00
2018-05-04T06:46:39.448Z,62.60
2018-05-04T06:47:41.981Z,62.30
2018-05-04T06:48:44.524Z,60.70
2018-05-04T06:49:47.752Z,61.00
2018-05-04T06:50:50.254Z,60.80
2018-05-04T06:51:53.511Z,58.70
2018-05-04T06:52:56.019Z,58.70
2018-05-04T06:53:58.535Z,58.80
2018-05-04T06:55:01.040Z,59.70
2018-05-04T06:56:04.345Z,60.70
2018-05-04T06:57:06.852Z,60.70
2018-05-04T06:58:09.363Z,60.10
2018-05-04T06:59:11.999Z,59.30
2018-05-04T07:00:14.560Z,59.50
2018-05-04T07:01:17.090Z,57.90
2018-05-04T07:02:20.358Z,58.20
2018-05-04T07:03:23.634Z,57.50
2018-05-04T07:04:26.136Z,57.30
2018-05-04T07:05:29.452Z,56.40
2018-05-04T07:06:31.985Z,56.40
2018-05-04T07:07:34.480Z,56.10
2018-05-04T07:08:36.997Z,56.20
2018-05-04T07:09:39.513Z,55.60
2018-05-04T07:10:42.814Z,55.00
2018-05-04T07:11:45.314Z,55.00
2018-05-04T07:12:47.824Z,55.00
2018-05-04T07:13:50.329Z,55.20
2018-05-04T07:14:52.869Z,54.10
2018-05-04T07:15:56.153Z,53.60
2018-05-04T07:16:58.644Z,53.60
2018-05-04T07:18:01.902Z,52.60
2018-05-04T07:19:04.412Z,52.40
2018-05-04T07:20:06.954Z,51.40
2018-05-04T07:21:09.497Z,51.10
2018-05-04T07:22:12.006Z,50.50
2018-05-04T07:23:15.271Z,50.30
2018-05-04T07:24:17.774Z,50.10
2018-05-04T07:25:21.086Z,49.90
2018-05-04T07:26:23.574Z,49.80
2018-05-04T07:27:26.062Z,50.40
2018-05-04T07:28:28.562Z,50.30
2018-05-04T07:29:31.845Z,50.30
2018-05-04T07:30:34.390Z,50.30
2018-05-04T07:31:36.889Z,49.90
2018-05-04T07:32:40.142Z,50.40
2018-05-04T07:33:42.624Z,50.40
2018-05-04T07:34:45.112Z,50.40
2018-05-04T07:35:48.411Z,50.80
2018-05-04T07:36:51.666Z,50.50
2018-05-04T07:37:54.168Z,50.40
2018-05-04T07:38:57.437Z,51.60
2018-05-04T07:39:59.959Z,51.70
2018-05-04T07:41:02.480Z,50.80
2018-05-04T07:42:04.968Z,50.60
2018-05-04T07:43:08.292Z,49.40
2018-05-04T07:44:10.874Z,49.40
2018-05-04T07:45:13.521Z,48.90
2018-05-04T07:46:16.027Z,48.00
2018-05-04T07:47:18.564Z,47.80
2018-05-04T07:48:21.054Z,47.50
2018-05-04T07:49:23.554Z,47.80
2018-05-04T07:50:26.063Z,47.60
2018-05-04T07:51:29.345Z,47.70
2018-05-04T07:52:32.629Z,47.60
2018-05-04T07:53:35.869Z,47.70
2018-05-04T07:54:38.369Z,47.60
2018-05-04T07:55:40.886Z,47.40
2018-05-04T07:56:43.399Z,46.70
2018-05-04T07:57:45.887Z,45.60
2018-05-04T07:58:48.397Z,46.60
2018-05-04T07:59:50.897Z,47.10
2018-05-04T08:00:53.407Z,47.70
2018-05-04T08:01:56.703Z,47.80
2018-05-04T08:03:00.025Z,48.40
2018-05-04T08:04:03.249Z,48.70
2018-05-04T08:05:05.792Z,48.80
2018-05-04T08:06:08.305Z,48.50
2018-05-04T08:07:10.914Z,47.00
2018-05-04T08:08:13.628Z,47.20
2018-05-04T08:09:16.139Z,47.10
2018-05-04T08:10:19.459Z,47.00
2018-05-04T08:11:21.974Z,46.90
2018-05-04T08:12:24.483Z,46.80
2018-05-04T08:13:26.974Z,46.70
2018-05-04T08:14:29.476Z,46.30
2018-05-04T08:15:33.508Z,45.50
2018-05-04T08:16:36.756Z,45.40
2018-05-04T08:17:39.263Z,45.30
2018-05-04T08:18:41.752Z,46.20
2018-05-04T08:19:44.263Z,46.50
2018-05-04T08:20:46.772Z,45.90
2018-05-04T08:21:50.767Z,45.70
2018-05-04T08:22:53.294Z,45.60
2018-05-04T08:23:55.781Z,46.10
2018-05-04T08:24:58.286Z,46.50
2018-05-04T08:26:00.776Z,44.80
2018-05-04T08:27:03.279Z,45.10
2018-05-04T08:28:05.809Z,45.60
2018-05-04T08:29:09.085Z,45.10
2018-05-04T08:30:12.738Z,44.20
2018-05-04T08:31:15.240Z,44.20
2018-05-04T08:32:17.760Z,44.20
2018-05-04T08:33:20.278Z,44.20
2018-05-04T08:34:22.779Z,44.60
2018-05-04T08:35:26.130Z,44.30
2018-05-04T08:36:28.582Z,44.30
2018-05-04T08:37:31.081Z,44.50
2018-05-04T08:38:34.375Z,45.30
2018-05-04T08:39:36.862Z,45.20
2018-05-04T08:40:40.162Z,46.00
2018-05-04T08:41:42.674Z,46.70
2018-05-04T08:42:45.172Z,45.90
2018-05-04T08:43:47.679Z,45.70
2018-05-04T08:44:50.175Z,46.00
2018-05-04T08:45:53.657Z,45.90
2018-05-04T08:46:56.200Z,45.80
2018-05-04T08:47:58.672Z,45.40
2018-05-04T08:49:01.948Z,44.70
2018-05-04T08:50:05.242Z,43.00
2018-05-04T08:51:08.549Z,43.20
2018-05-04T08:52:11.854Z,43.00
2018-05-04T08:53:14.421Z,42.80
2018-05-04T08:54:17.004Z,42.90
2018-05-04T08:55:19.562Z,42.50
2018-05-04T08:56:22.064Z,43.00
2018-05-04T08:57:24.568Z,42.90
2018-05-04T08:58:27.821Z,43.40
2018-05-04T08:59:30.339Z,42.70
2018-05-04T09:00:33.607Z,43.70
2018-05-04T09:01:36.141Z,43.70
2018-05-04T09:02:38.630Z,44.00
2018-05-04T09:03:41.134Z,43.70
2018-05-04T09:04:44.419Z,44.60
2018-05-04T09:05:47.710Z,45.20
2018-05-04T09:06:50.983Z,45.50
2018-05-04T09:07:54.235Z,44.90
2018-05-04T09:08:56.761Z,44.90
2018-05-04T09:10:00.050Z,45.00
2018-05-04T09:11:03.340Z,45.00
2018-05-04T09:12:06.632Z,44.80
2018-05-04T09:13:10.063Z,44.70
2018-05-04T09:14:12.850Z,44.70
2018-05-04T09:15:15.434Z,44.10
2018-05-04T09:16:17.945Z,43.90
2018-05-04T09:17:21.208Z,44.80
2018-05-04T09:18:23.737Z,44.80
2018-05-04T09:19:26.229Z,45.30
2018-05-04T09:20:28.740Z,45.20
2018-05-04T09:21:32.020Z,45.80
2018-05-04T09:22:35.294Z,47.20
2018-05-04T09:23:37.908Z,47.20
2018-05-04T09:24:40.310Z,47.60
2018-05-04T09:25:42.854Z,48.50
2018-05-04T09:26:45.356Z,49.10
2018-05-04T09:27:47.873Z,48.50
2018-05-04T09:28:51.132Z,48.60
2018-05-04T09:29:54.609Z,48.30
2018-05-04T09:30:57.175Z,48.30
2018-05-04T09:31:59.703Z,48.80
2018-05-04T09:33:02.194Z,49.60
2018-05-04T09:34:04.738Z,49.10
2018-05-04T09:35:08.028Z,47.70
2018-05-04T09:36:11.567Z,46.90
2018-05-04T09:37:14.171Z,47.00
2018-05-04T09:38:16.685Z,47.70
2018-05-04T09:39:19.252Z,48.80
2018-05-04T09:40:21.788Z,48.40
2018-05-04T09:41:25.108Z,48.50
2018-05-04T09:42:27.679Z,47.60
2018-05-04T09:43:30.259Z,47.30
2018-05-04T09:44:33.508Z,46.60
2018-05-04T09:45:36.033Z,46.50
2018-05-04T09:46:38.541Z,46.90
2018-05-04T09:47:41.819Z,44.80
2018-05-04T09:48:44.333Z,44.80
2018-05-04T09:49:47.596Z,44.20
2018-05-04T09:50:50.138Z,44.20
2018-05-04T09:51:52.667Z,45.00
2018-05-04T09:52:55.181Z,45.80
2018-05-04T09:53:57.713Z,46.20
2018-05-04T09:55:00.209Z,47.40
2018-05-04T09:56:02.876Z,48.30
2018-05-04T09:57:05.294Z,48.30
2018-05-04T09:58:08.564Z,48.90
2018-05-04T09:59:11.151Z,48.80
2018-05-04T10:00:13.842Z,48.60
2018-05-04T10:01:17.108Z,48.30
2018-05-04T10:02:19.631Z,48.20
2018-05-04T10:03:22.137Z,47.50
2018-05-04T10:04:24.659Z,46.60
2018-05-04T10:05:27.187Z,44.70
2018-05-04T10:06:29.689Z,45.10
2018-05-04T10:07:32.982Z,46.40
2018-05-04T10:08:35.484Z,46.40
2018-05-04T10:09:38.013Z,46.20
2018-05-04T10:10:41.280Z,45.70
2018-05-04T10:11:43.790Z,45.60
2018-05-04T10:12:47.069Z,46.80
2018-05-04T10:13:50.331Z,46.90
2018-05-04T10:14:52.829Z,46.90
2018-05-04T10:15:56.199Z,47.40
2018-05-04T10:16:58.702Z,47.40
2018-05-04T10:18:01.247Z,47.50
2018-05-04T10:19:04.534Z,48.70
2018-05-04T10:20:07.821Z,48.60
2018-05-04T10:21:11.228Z,49.00
2018-05-04T10:22:14.546Z,49.00
2018-05-04T10:23:17.080Z,49.00
2018-05-04T10:24:20.349Z,50.40
2018-05-04T10:25:23.629Z,50.60
2018-05-04T10:26:26.308Z,50.70
2018-05-04T10:27:28.795Z,50.10
2018-05-04T10:28:32.202Z,50.10
2018-05-04T10:29:35.488Z,50.20
2018-05-04T10:30:38.776Z,50.00
2018-05-04T10:31:41.273Z,50.00
2018-05-04T10:32:43.791Z,50.10
2018-05-04T10:33:46.335Z,50.20
2018-05-04T10:34:48.838Z,50.50
2018-05-04T10:35:52.130Z,50.70
2018-05-04T10:36:55.401Z,50.40
2018-05-04T10:37:57.919Z,50.40
2018-05-04T10:39:00.521Z,49.90
2018-05-04T10:40:03.770Z,49.60
2018-05-04T10:41:06.283Z,49.60
2018-05-04T10:42:08.943Z,49.40
2018-05-04T10:43:11.770Z,49.70
2018-05-04T10:44:14.333Z,49.50
2018-05-04T10:45:16.863Z,49.30
2018-05-04T10:46:19.353Z,49.10
2018-05-04T10:47:21.858Z,49.30
2018-05-04T10:48:25.145Z,49.10
2018-05-04T10:49:28.448Z,50.20
2018-05-04T10:50:30.965Z,49.40
2018-05-04T10:51:33.457Z,50.00
2018-05-04T10:52:35.952Z,50.00
2018-05-04T10:53:39.206Z,50.90
2018-05-04T10:54:41.750Z,50.80
2018-05-04T10:55:44.265Z,50.60
2018-05-04T10:56:47.577Z,51.50
2018-05-04T10:57:50.835Z,51.10
2018-05-04T10:58:53.345Z,51.20
2018-05-04T10:59:55.862Z,51.10
2018-05-04T11:00:58.357Z,50.70
2018-05-04T11:02:01.633Z,51.00
2018-05-04T11:03:04.156Z,50.90
2018-05-04T11:04:06.658Z,52.10
2018-05-04T11:05:09.191Z,51.80
2018-05-04T11:06:11.776Z,51.40
2018-05-04T11:07:14.290Z,51.60
2018-05-04T11:08:17.586Z,50.80
2018-05-04T11:09:20.848Z,51.10
2018-05-04T11:10:23.386Z,51.10
2018-05-04T11:11:25.904Z,51.20
2018-05-04T11:12:29.199Z,50.10
2018-05-04T11:13:31.686Z,50.00
2018-05-04T11:14:34.211Z,50.40
2018-05-04T11:15:36.763Z,50.40
2018-05-04T11:16:39.266Z,50.20
2018-05-04T11:17:41.753Z,50.10
2018-05-04T11:18:44.307Z,50.10
2018-05-04T11:19:46.878Z,50.90
2018-05-04T11:20:49.380Z,50.40
2018-05-04T11:21:52.642Z,50.60
2018-05-04T11:22:55.166Z,50.60
2018-05-04T11:23:57.667Z,50.20
2018-05-04T11:25:00.169Z,50.30
2018-05-04T11:26:03.456Z,51.80
2018-05-04T11:27:06.713Z,50.30
2018-05-04T11:28:09.467Z,50.30
2018-05-04T11:29:12.150Z,49.10
2018-05-04T11:30:14.745Z,49.40
2018-05-04T11:31:17.252Z,49.20
2018-05-04T11:32:20.506Z,49.80
2018-05-04T11:33:23.041Z,49.80
2018-05-04T11:34:25.544Z,49.40
2018-05-04T11:35:28.054Z,48.60
2018-05-04T11:36:30.571Z,49.20
2018-05-04T11:37:33.072Z,49.70
2018-05-04T11:38:35.561Z,50.30
2018-05-04T11:39:38.063Z,50.90
2018-05-04T11:40:40.562Z,50.60
2018-05-04T11:41:43.137Z,51.00
2018-05-04T11:42:45.633Z,50.40
2018-05-04T11:43:48.906Z,50.50
2018-05-04T11:44:51.405Z,50.50
2018-05-04T11:45:53.949Z,50.60
2018-05-04T11:46:56.473Z,51.20
2018-05-04T11:47:58.966Z,51.00
2018-05-04T11:49:01.465Z,51.30
2018-05-04T11:50:04.750Z,51.70
2018-05-04T11:51:07.244Z,51.50
2018-05-04T11:52:10.789Z,51.30
2018-05-04T11:53:13.386Z,51.20
2018-05-04T11:54:15.884Z,52.10
2018-05-04T11:55:18.452Z,52.30
2018-05-04T11:56:20.905Z,52.20
2018-05-04T11:57:24.219Z,51.60
2018-05-04T11:58:26.722Z,51.60
2018-05-04T11:59:29.204Z,51.80
2018-05-04T12:00:31.731Z,52.00
2018-05-04T12:01:34.236Z,52.30
2018-05-04T12:02:36.830Z,52.00
2018-05-04T12:03:40.614Z,52.50
2018-05-04T12:04:43.177Z,52.40
2018-05-04T12:05:45.662Z,52.30
2018-05-04T12:06:48.172Z,51.60
2018-05-04T12:07:51.454Z,52.20
2018-05-04T12:08:54.710Z,53.00
2018-05-04T12:09:57.207Z,52.90
2018-05-04T12:11:00.493Z,51.70
2018-05-04T12:12:04.362Z,53.00
2018-05-04T12:13:06.889Z,53.00
2018-05-04T12:14:09.378Z,53.40
2018-05-04T12:15:12.054Z,52.60
2018-05-04T12:16:15.042Z,52.60
2018-05-04T12:17:17.502Z,53.00
2018-05-04T12:18:20.019Z,53.60
2018-05-04T12:19:22.548Z,53.70
2018-05-04T12:20:25.084Z,53.00
2018-05-04T12:21:28.336Z,53.30
2018-05-04T12:22:30.845Z,53.30
2018-05-04T12:23:33.366Z,53.10
2018-05-04T12:24:35.874Z,53.00
2018-05-04T12:25:39.164Z,53.10
2018-05-04T12:26:42.434Z,52.30
2018-05-04T12:27:44.979Z,52.30
2018-05-04T12:28:47.488Z,52.60
2018-05-04T12:29:49.994Z,52.90
2018-05-04T12:30:52.527Z,53.70
2018-05-04T12:31:55.041Z,53.50
2018-05-04T12:32:57.564Z,54.20
2018-05-04T12:34:00.109Z,53.60
2018-05-04T12:35:02.638Z,53.00
2018-05-04T12:36:05.214Z,53.30
2018-05-04T12:37:07.701Z,52.60
2018-05-04T12:38:10.307Z,52.50
2018-05-04T12:39:13.006Z,52.60
2018-05-04T12:40:16.305Z,53.60
2018-05-04T12:41:19.608Z,52.90
2018-05-04T12:42:22.105Z,52.80
2018-05-04T12:43:24.629Z,53.30
2018-05-04T12:44:27.913Z,52.90
2018-05-04T12:45:31.202Z,52.40
2018-05-04T12:46:34.482Z,53.00
2018-05-04T12:47:37.781Z,52.50
2018-05-04T12:48:41.049Z,52.30
2018-05-04T12:49:43.568Z,52.20
2018-05-04T12:50:46.076Z,52.60
2018-05-04T12:51:48.569Z,52.80
2018-05-04T12:52:51.853Z,53.00
2018-05-04T12:53:54.353Z,52.90
2018-05-04T12:54:57.752Z,54.00
2018-05-04T12:56:00.250Z,53.30
2018-05-04T12:57:02.763Z,53.00
2018-05-04T12:58:06.037Z,52.40
2018-05-04T12:59:08.547Z,52.40
2018-05-04T13:00:11.245Z,53.00
2018-05-04T13:01:13.759Z,53.40
2018-05-04T13:02:17.061Z,52.60
2018-05-04T13:03:20.327Z,52.00
2018-05-04T13:04:22.871Z,52.00
2018-05-04T13:05:25.383Z,52.60
2018-05-04T13:06:27.966Z,53.00
2018-05-04T13:07:31.496Z,52.70
2018-05-04T13:08:34.005Z,52.60
2018-05-04T13:09:36.526Z,51.80
2018-05-04T13:10:39.098Z,51.50
2018-05-04T13:11:41.606Z,51.60
2018-05-04T13:12:44.123Z,51.90
2018-05-04T13:13:47.415Z,50.90
2018-05-04T13:14:50.716Z,51.40
2018-05-04T13:15:53.242Z,51.40
2018-05-04T13:16:55.738Z,51.40
2018-05-04T13:17:59.006Z,51.40
2018-05-04T13:19:01.543Z,51.30
2018-05-04T13:20:04.054Z,52.50
2018-05-04T13:21:06.660Z,51.80
2018-05-04T13:22:09.196Z,51.90
2018-05-04T13:23:11.768Z,51.30
2018-05-04T13:24:14.251Z,52.20
2018-05-04T13:25:17.572Z,51.70
2018-05-04T13:26:20.078Z,52.40
2018-05-04T13:27:22.584Z,52.00
2018-05-04T13:28:25.108Z,51.90
2018-05-04T13:29:27.619Z,51.90
2018-05-04T13:30:30.176Z,52.40