createdAt,value
2019-01-14T00:00:17.302Z,979.23
2019-01-14T00:01:17.261Z,979.26
2019-01-14T00:02:17.254Z,979.32
2019-01-14T00:03:17.252Z,979.39
2019-01-14T00:04:17.226Z,979.40
2019-01-14T00:05:17.230Z,979.40
2019-01-14T00:06:17.206Z,979.46
2019-01-14T00:07:17.193Z,979.52
2019-01-14T00:08:17.184Z,979.49
2019-01-14T00:09:23.210Z,979.48
2019-01-14T00:10:18.157Z,979.57
2019-01-14T00:11:17.151Z,979.58
2019-01-14T00:12:17.141Z,979.68
2019-01-14T00:13:17.128Z,979.58
2019-01-14T00:14:17.141Z,979.66
2019-01-14T00:15:17.109Z,979.74
2019-01-14T00:16:17.107Z,979.71
2019-01-14T00:17:17.083Z,979.79
2019-01-14T00:18:17.073Z,979.78
2019-01-14T00:19:17.095Z,979.92
2019-01-14T00:20:17.051Z,979.87
2019-01-14T00:21:17.039Z,979.81
2019-01-14T00:22:17.032Z,979.93
2019-01-14T00:23:17.016Z,979.90
2019-01-14T00:24:17.037Z,979.95
2019-01-14T00:25:16.999Z,979.97
2019-01-14T00:26:17.009Z,979.96
2019-01-14T00:27:16.971Z,979.94
2019-01-14T00:28:16.961Z,980.09
2019-01-14T00:29:16.950Z,979.99
2019-01-14T00:30:16.976Z,980.08
2019-01-14T00:31:16.930Z,980.12
2019-01-14T00:32:16.921Z,980.04
2019-01-14T00:33:16.908Z,980.05
2019-01-14T00:34:16.897Z,980.09
2019-01-14T00:35:16.911Z,980.09
2019-01-14T00:36:17.690Z,980.11
2019-01-14T00:37:16.893Z,980.12
2019-01-14T00:38:16.849Z,980.10
2019-01-14T00:39:16.846Z,980.28
2019-01-14T00:40:16.830Z,980.29
2019-01-14T00:41:16.860Z,980.39
2019-01-14T00:42:16.817Z,980.38
2019-01-14T00:43:16.814Z,980.43
2019-01-14T00:44:16.813Z,980.45
2019-01-14T00:45:16.783Z,980.51
2019-01-14T00:46:16.762Z,980.60
2019-01-14T00:47:16.752Z,980.62
2019-01-14T00:48:16.743Z,980.66
2019-01-14T00:49:16.765Z,980.69
2019-01-14T00:50:16.718Z,980.77
2019-01-14T00:51:16.725Z,980.76
2019-01-14T00:52:16.729Z,980.76
2019-01-14T00:53:16.687Z,980.86
2019-01-14T00:54:16.682Z,980.83
2019-01-14T00:55:16.669Z,980.87
2019-01-14T00:56:16.687Z,980.91
2019-01-14T00:57:16.675Z,980.99
2019-01-14T00:58:16.633Z,980.94
2019-01-14T00:59:16.621Z,980.90
2019-01-14T01:00:16.613Z,980.94
2019-01-14T01:01:16.623Z,981.03
2019-01-14T01:02:16.626Z,981.03
2019-01-14T01:03:16.602Z,981.03
2019-01-14T01:04:16.563Z,981.06
2019-01-14T01:05:16.555Z,981.15
2019-01-14T01:06:16.542Z,981.10
2019-01-14T01:07:16.559Z,981.12
2019-01-14T01:08:16.525Z,981.23
2019-01-14T01:09:16.513Z,981.19
2019-01-14T01:10:16.519Z,981.27
2019-01-14T01:11:16.484Z,981.27
2019-01-14T01:12:16.476Z,981.21
2019-01-14T01:13:16.464Z,981.25
2019-01-14T01:14:16.460Z,981.36
2019-01-14T01:15:16.476Z,981.31
2019-01-14T01:16:16.462Z,981.36
2019-01-14T01:17:16.420Z,981.42
2019-01-14T01:18:16.415Z,981.42
2019-01-14T01:19:16.428Z,981.42
2019-01-14T01:20:16.399Z,981.46
2019-01-14T01:21:16.406Z,981.43
2019-01-14T01:22:16.371Z,981.46
2019-01-14T01:23:16.382Z,981.42
2019-01-14T01:24:16.341Z,981.42
2019-01-14T01:25:16.341Z,981.45
2019-01-14T01:26:16.333Z,981.41
2019-01-14T01:27:16.318Z,981.52
2019-01-14T01:28:16.326Z,981.42
2019-01-14T01:29:16.289Z,981.44
2019-01-14T01:30:16.280Z,981.46
2019-01-14T01:31:16.296Z,981.46
2019-01-14T01:32:16.255Z,981.48
2019-01-14T01:33:16.260Z,981.50
2019-01-14T01:34:16.269Z,981.48
2019-01-14T01:35:16.219Z,981.44
2019-01-14T01:36:16.209Z,981.46
2019-01-14T01:37:16.204Z,981.54
2019-01-14T01:38:16.195Z,981.53
2019-01-14T01:39:16.233Z,981.57
2019-01-14T01:40:16.171Z,981.59
2019-01-14T01:41:16.161Z,981.65
2019-01-14T01:42:16.178Z,981.73
2019-01-14T01:43:16.145Z,981.64
2019-01-14T01:44:16.149Z,981.72
2019-01-14T01:45:16.111Z,981.85
2019-01-14T01:46:16.102Z,981.82
2019-01-14T01:47:16.110Z,981.83
2019-01-14T01:48:16.087Z,981.84
2019-01-14T01:49:16.081Z,981.91
2019-01-14T01:50:16.084Z,981.88
2019-01-14T01:51:16.052Z,981.93
2019-01-14T01:52:16.058Z,981.97
2019-01-14T01:53:16.056Z,981.97
2019-01-14T01:54:16.018Z,981.94
2019-01-14T01:55:16.019Z,982.02
2019-01-14T01:56:15.990Z,982.01
2019-01-14T01:57:15.991Z,982.02
2019-01-14T01:58:15.980Z,982.08
2019-01-14T01:59:15.955Z,982.09
2019-01-14T02:00:15.967Z,982.12
2019-01-14T02:01:15.934Z,982.11
2019-01-14T02:02:15.930Z,982.12
2019-01-14T02:03:15.914Z,982.18
2019-01-14T02:04:15.913Z,982.19
2019-01-14T02:05:15.915Z,982.23
2019-01-14T02:06:15.885Z,982.24
2019-01-14T02:07:15.905Z,982.28
2019-01-14T02:08:15.858Z,982.24
2019-01-14T02:09:15.872Z,982.32
2019-01-14T02:10:15.837Z,982.36
2019-01-14T02:11:15.825Z,982.27
2019-01-14T02:12:15.831Z,982.30
2019-01-14T02:13:15.823Z,982.34
2019-01-14T02:14:15.812Z,982.32
2019-01-14T02:15:15.776Z,982.42
2019-01-14T02:16:15.801Z,982.45
2019-01-14T02:17:15.761Z,982.39
2019-01-14T02:18:15.743Z,982.40
2019-01-14T02:19:15.770Z,982.42
2019-01-14T02:20:15.722Z,982.46
2019-01-14T02:21:15.738Z,982.45
2019-01-14T02:22:15.702Z,982.37
2019-01-14T02:23:15.705Z,982.47
2019-01-14T02:24:15.680Z,982.39
2019-01-14T02:25:15.666Z,982.50
2019-01-14T02:26:15.659Z,982.42
2019-01-14T02:27:15.649Z,982.51
2019-01-14T02:28:15.670Z,982.47
2019-01-14T02:29:15.630Z,982.56
2019-01-14T02:30:15.612Z,982.54
2019-01-14T02:31:15.612Z,982.56
2019-01-14T02:32:15.616Z,982.56
2019-01-14T02:33:15.578Z,982.65
2019-01-14T02:34:15.567Z,982.63
2019-01-14T02:35:15.565Z,982.68
2019-01-14T02:36:15.545Z,982.70
2019-01-14T02:37:15.589Z,982.82
2019-01-14T02:38:15.531Z,982.81
2019-01-14T02:39:15.512Z,982.81
2019-01-14T02:40:15.503Z,982.88
2019-01-14T02:41:15.513Z,982.94
2019-01-14T02:42:15.518Z,982.97
2019-01-14T02:43:15.476Z,983.00
2019-01-14T02:44:15.463Z,982.97
2019-01-14T02:45:15.445Z,983.00
2019-01-14T02:46:15.473Z,983.08
2019-01-14T02:47:15.451Z,983.07
2019-01-14T02:48:15.415Z,983.19
2019-01-14T02:49:15.401Z,983.17
2019-01-14T02:50:15.394Z,983.23
2019-01-14T02:51:15.392Z,983.23
2019-01-14T02:52:15.401Z,983.35
2019-01-14T02:53:15.395Z,983.34
2019-01-14T02:54:15.351Z,983.27
2019-01-14T02:55:15.339Z,983.30
2019-01-14T02:56:15.332Z,983.30
2019-01-14T02:57:15.329Z,983.35
2019-01-14T02:58:15.335Z,983.33
2019-01-14T02:59:15.299Z,983.35
2019-01-14T03:00:15.282Z,983.40
2019-01-14T03:01:15.279Z,983.53
2019-01-14T03:02:15.264Z,983.40
2019-01-14T03:03:15.281Z,983.43
2019-01-14T03:04:15.247Z,983.43
2019-01-14T03:05:15.234Z,983.52
2019-01-14T03:06:15.215Z,983.58
2019-01-14T03:07:15.203Z,983.65
2019-01-14T03:08:15.224Z,983.63
2019-01-14T03:09:15.182Z,983.66
2019-01-14T03:10:15.179Z,983.63
2019-01-14T03:11:15.174Z,983.70
2019-01-14T03:12:15.147Z,983.70
2019-01-14T03:13:15.985Z,983.60
2019-01-14T03:14:15.134Z,983.65
2019-01-14T03:15:15.122Z,983.60
2019-01-14T03:16:15.133Z,983.64
2019-01-14T03:17:15.091Z,983.66
2019-01-14T03:18:15.128Z,983.61
2019-01-14T03:19:16.430Z,983.58
2019-01-14T03:20:15.084Z,983.62
2019-01-14T03:21:15.054Z,983.79
2019-01-14T03:22:15.042Z,983.72
2019-01-14T03:23:15.065Z,983.70
2019-01-14T03:24:15.100Z,983.71
2019-01-14T03:25:15.037Z,983.70
2019-01-14T03:26:14.998Z,983.77
2019-01-14T03:27:14.998Z,983.74
2019-01-14T03:28:14.976Z,983.88
2019-01-14T03:29:14.987Z,983.78
2019-01-14T03:30:14.960Z,983.87
2019-01-14T03:31:14.966Z,983.85
2019-01-14T03:32:14.936Z,983.81
2019-01-14T03:33:14.938Z,983.85
2019-01-14T03:34:14.930Z,983.82
2019-01-14T03:35:14.894Z,983.87
2019-01-14T03:36:14.884Z,983.85
2019-01-14T03:37:14.916Z,983.91
2019-01-14T03:38:14.867Z,984.02
2019-01-14T03:39:14.871Z,983.95
2019-01-14T03:40:14.867Z,983.91
2019-01-14T03:41:14.833Z,983.98
2019-01-14T03:42:14.817Z,983.97
2019-01-14T03:43:14.849Z,984.02
2019-01-14T03:44:14.802Z,984.03
2019-01-14T03:45:14.808Z,984.11
2019-01-14T03:46:14.773Z,984.10
2019-01-14T03:47:14.767Z,984.15
2019-01-14T03:48:14.765Z,984.17
2019-01-14T03:49:14.749Z,984.16
2019-01-14T03:50:14.752Z,984.18
2019-01-14T03:51:14.715Z,984.21
2019-01-14T03:52:14.711Z,984.21
2019-01-14T03:53:14.702Z,984.31
2019-01-14T03:54:14.684Z,984.32
2019-01-14T03:55:14.712Z,984.35
2019-01-14T03:56:14.674Z,984.39
2019-01-14T03:57:14.654Z,984.42
2019-01-14T03:58:14.664Z,984.55
2019-01-14T03:59:14.627Z,984.55
2019-01-14T04:00:14.622Z,984.58
2019-01-14T04:01:14.633Z,984.57
2019-01-14T04:02:14.618Z,984.59
2019-01-14T04:03:14.583Z,984.60
2019-01-14T04:04:14.601Z,984.60
2019-01-14T04:05:14.562Z,984.65
2019-01-14T04:06:14.548Z,984.70
2019-01-14T04:07:14.546Z,984.73
2019-01-14T04:08:14.551Z,984.73
2019-01-14T04:09:14.544Z,984.76
2019-01-14T04:10:14.509Z,984.74
2019-01-14T04:11:14.496Z,984.79
2019-01-14T04:12:14.502Z,984.86
2019-01-14T04:13:14.496Z,984.81
2019-01-14T04:14:14.463Z,984.79
2019-01-14T04:15:14.497Z,984.80
2019-01-14T04:16:14.469Z,984.83
2019-01-14T04:17:14.431Z,984.86
2019-01-14T04:18:14.418Z,984.77
2019-01-14T04:19:14.438Z,984.80
2019-01-14T04:20:14.401Z,984.90
2019-01-14T04:21:14.409Z,984.85
2019-01-14T04:22:14.380Z,984.87
2019-01-14T04:23:14.382Z,984.91
2019-01-14T04:24:14.397Z,984.88
2019-01-14T04:25:14.373Z,984.87
2019-01-14T04:26:14.330Z,984.92
2019-01-14T04:27:14.319Z,984.88
2019-01-14T04:28:14.349Z,984.93
2019-01-14T04:29:14.295Z,984.90
2019-01-14T04:30:14.319Z,984.90
2019-01-14T04:31:15.859Z,984.99
2019-01-14T04:32:14.299Z,985.12
2019-01-14T04:33:14.260Z,985.03
2019-01-14T04:34:14.257Z,985.02
2019-01-14T04:35:14.260Z,985.04
2019-01-14T04:36:14.241Z,985.09
2019-01-14T04:37:21.334Z,985.08
2019-01-14T04:38:15.225Z,985.10
2019-01-14T04:39:14.196Z,985.02
2019-01-14T04:40:14.175Z,985.07
2019-01-14T04:41:14.170Z,985.11
2019-01-14T04:42:14.176Z,985.11
2019-01-14T04:43:14.170Z,985.12
2019-01-14T04:44:14.136Z,985.04
2019-01-14T04:45:14.148Z,985.08
2019-01-14T04:46:14.113Z,985.06
2019-01-14T04:47:14.100Z,985.09
2019-01-14T04:48:14.099Z,985.10
2019-01-14T04:49:14.098Z,985.04
2019-01-14T04:50:14.108Z,985.10
2019-01-14T04:51:14.058Z,985.12
2019-01-14T04:52:14.044Z,985.10
2019-01-14T04:53:14.059Z,985.13
2019-01-14T04:54:14.026Z,985.14
2019-01-14T04:55:14.009Z,985.11
2019-01-14T04:56:14.007Z,985.09
2019-01-14T04:57:14.021Z,985.08
2019-01-14T04:58:13.982Z,985.12
2019-01-14T04:59:13.972Z,985.15
2019-01-14T05:00:13.974Z,985.21
2019-01-14T05:01:13.942Z,985.24
2019-01-14T05:02:13.962Z,985.28
2019-01-14T05:03:13.936Z,985.31
2019-01-14T05:04:13.908Z,985.37
2019-01-14T05:05:13.935Z,985.33
2019-01-14T05:06:13.889Z,985.36
2019-01-14T05:07:13.876Z,985.38
2019-01-14T05:08:13.865Z,985.37
2019-01-14T05:09:13.866Z,985.39
2019-01-14T05:10:13.888Z,985.35
2019-01-14T05:11:13.840Z,985.35
2019-01-14T05:12:13.823Z,985.37
2019-01-14T05:13:13.822Z,985.36
2019-01-14T05:14:13.800Z,985.40
2019-01-14T05:15:13.791Z,985.41
2019-01-14T05:16:13.842Z,985.41
2019-01-14T05:17:13.778Z,985.42
2019-01-14T05:18:13.753Z,985.48
2019-01-14T05:19:13.788Z,985.47
2019-01-14T05:20:13.730Z,985.49
2019-01-14T05:21:13.721Z,985.52
2019-01-14T05:22:13.713Z,985.52
2019-01-14T05:23:13.717Z,985.51
2019-01-14T05:24:13.737Z,985.52
2019-01-14T05:25:13.685Z,985.51
2019-01-14T05:26:13.700Z,985.60
2019-01-14T05:27:13.653Z,985.57
2019-01-14T05:28:13.651Z,985.54
2019-01-14T05:29:13.633Z,985.63
2019-01-14T05:30:13.629Z,985.64
2019-01-14T05:31:13.671Z,985.66
2019-01-14T05:32:13.617Z,985.69
2019-01-14T05:33:13.591Z,985.75
2019-01-14T05:34:13.588Z,985.71
2019-01-14T05:35:13.564Z,985.73
2019-01-14T05:36:13.592Z,985.73
2019-01-14T05:37:13.548Z,985.77
2019-01-14T05:38:13.559Z,985.79
2019-01-14T05:39:13.616Z,985.82
2019-01-14T05:40:13.529Z,985.82
2019-01-14T05:41:13.499Z,985.81
2019-01-14T05:42:13.506Z,985.79
2019-01-14T05:43:13.507Z,985.91
2019-01-14T05:44:13.467Z,985.88
2019-01-14T05:45:13.479Z,985.92
2019-01-14T05:46:13.454Z,985.89
2019-01-14T05:47:13.433Z,985.91
2019-01-14T05:48:13.448Z,985.97
2019-01-14T05:49:13.412Z,985.93
2019-01-14T05:50:13.431Z,985.95
2019-01-14T05:51:13.398Z,985.97
2019-01-14T05:52:13.407Z,985.98
2019-01-14T05:53:13.373Z,986.02
2019-01-14T05:54:13.354Z,985.95
2019-01-14T05:55:13.365Z,985.97
2019-01-14T05:56:13.353Z,985.97
2019-01-14T05:57:13.327Z,986.06
2019-01-14T05:58:13.334Z,986.00
2019-01-14T05:59:13.332Z,986.02
2019-01-14T06:00:13.318Z,986.00
2019-01-14T06:01:13.280Z,986.07
2019-01-14T06:02:13.276Z,986.04
2019-01-14T06:03:13.255Z,986.08
2019-01-14T06:04:13.248Z,986.07
2019-01-14T06:05:13.285Z,986.05
2019-01-14T06:06:13.249Z,986.13
2019-01-14T06:07:13.221Z,986.16
2019-01-14T06:08:13.202Z,986.17
2019-01-14T06:09:13.200Z,986.16
2019-01-14T06:10:13.214Z,986.19
2019-01-14T06:11:13.188Z,986.19
2019-01-14T06:12:13.162Z,986.11
2019-01-14T06:13:13.150Z,986.12
2019-01-14T06:14:13.136Z,986.09
2019-01-14T06:15:13.161Z,986.09
2019-01-14T06:16:13.149Z,986.12
2019-01-14T06:17:13.134Z,986.18
2019-01-14T06:18:13.092Z,986.22
2019-01-14T06:19:13.086Z,986.10
2019-01-14T06:20:13.101Z,986.19
2019-01-14T06:21:13.067Z,986.22
2019-01-14T06:22:13.084Z,986.25
2019-01-14T06:23:13.037Z,986.24
2019-01-14T06:24:13.042Z,986.27
2019-01-14T06:25:13.043Z,986.27
2019-01-14T06:26:13.009Z,986.25
2019-01-14T06:27:13.011Z,986.33
2019-01-14T06:28:12.980Z,986.33
2019-01-14T06:29:12.970Z,986.35
2019-01-14T06:30:12.989Z,986.35
2019-01-14T06:31:12.992Z,986.40
2019-01-14T06:32:12.942Z,986.35
2019-01-14T06:33:12.930Z,986.37
2019-01-14T06:34:12.919Z,986.39
2019-01-14T06:35:12.936Z,986.38
2019-01-14T06:36:12.930Z,986.35
2019-01-14T06:37:12.889Z,986.35
2019-01-14T06:38:12.875Z,986.32
2019-01-14T06:39:12.865Z,986.31
2019-01-14T06:40:12.872Z,986.35
2019-01-14T06:41:12.865Z,986.36
2019-01-14T06:42:12.832Z,986.36
2019-01-14T06:43:12.817Z,986.38
2019-01-14T06:44:12.817Z,986.42
2019-01-14T06:45:12.802Z,986.39
2019-01-14T06:46:12.806Z,986.44
2019-01-14T06:47:12.771Z,986.46
2019-01-14T06:48:12.765Z,986.52
2019-01-14T06:49:12.754Z,986.55
2019-01-14T06:50:12.757Z,986.53
2019-01-14T06:51:12.757Z,986.57
2019-01-14T06:52:12.718Z,986.62
2019-01-14T06:53:12.708Z,986.64
2019-01-14T06:54:12.712Z,986.60
2019-01-14T06:55:12.696Z,986.63
2019-01-14T06:56:12.682Z,986.65
2019-01-14T06:57:12.672Z,986.66
2019-01-14T06:58:12.681Z,986.65
2019-01-14T06:59:12.638Z,986.74
2019-01-14T07:00:12.650Z,986.71
2019-01-14T07:01:12.669Z,986.76
2019-01-14T07:02:12.603Z,986.78
2019-01-14T07:03:12.627Z,986.82
2019-01-14T07:04:12.589Z,986.84
2019-01-14T07:05:12.612Z,986.85
2019-01-14T07:06:12.564Z,986.82
2019-01-14T07:07:12.556Z,986.89
2019-01-14T07:08:12.543Z,986.92
2019-01-14T07:09:12.533Z,986.90
2019-01-14T07:10:12.547Z,986.93
2019-01-14T07:11:12.555Z,986.92
2019-01-14T07:12:12.497Z,986.97
2019-01-14T07:13:12.496Z,987.02
2019-01-14T07:14:12.507Z,986.99
2019-01-14T07:15:12.474Z,986.96
2019-01-14T07:16:12.453Z,987.02
2019-01-14T07:17:12.445Z,987.05
2019-01-14T07:18:12.431Z,987.09
2019-01-14T07:19:12.445Z,987.09
2019-01-14T07:20:12.437Z,987.09
2019-01-14T07:21:12.451Z,987.14
2019-01-14T07:22:12.387Z,987.12
2019-01-14T07:23:12.375Z,987.13
2019-01-14T07:24:12.372Z,987.05
2019-01-14T07:25:12.356Z,987.10
2019-01-14T07:26:12.381Z,987.17
2019-01-14T07:27:12.329Z,987.14
2019-01-14T07:28:12.345Z,987.20
2019-01-14T07:29:12.326Z,987.18
2019-01-14T07:30:12.306Z,987.15
2019-01-14T07:31:12.314Z,987.18
2019-01-14T07:32:12.273Z,987.13
2019-01-14T07:33:12.267Z,987.18
2019-01-14T07:34:12.327Z,987.17
2019-01-14T07:35:12.249Z,987.15
2019-01-14T07:36:12.259Z,987.13
2019-01-14T07:37:12.217Z,987.15
2019-01-14T07:38:12.210Z,987.13
2019-01-14T07:39:12.196Z,987.19
2019-01-14T07:40:12.193Z,987.27
2019-01-14T07:41:12.219Z,987.19
2019-01-14T07:42:12.174Z,987.25
2019-01-14T07:43:12.171Z,987.24
2019-01-14T07:44:12.145Z,987.24
2019-01-14T07:45:12.159Z,987.20
2019-01-14T07:46:12.120Z,987.25
2019-01-14T07:47:12.116Z,987.29
2019-01-14T07:48:12.110Z,987.33
2019-01-14T07:49:12.092Z,987.34
2019-01-14T07:50:12.097Z,987.34
2019-01-14T07:51:12.103Z,987.30
2019-01-14T07:52:12.094Z,987.34
2019-01-14T07:53:12.050Z,987.35
2019-01-14T07:54:12.029Z,987.41
2019-01-14T07:55:12.028Z,987.37
2019-01-14T07:56:12.043Z,987.48
2019-01-14T07:57:11.999Z,987.53
2019-01-14T07:58:11.992Z,987.48
2019-01-14T07:59:11.997Z,987.48
2019-01-14T08:00:11.994Z,987.53
2019-01-14T08:01:11.959Z,987.56
2019-01-14T08:02:11.943Z,987.61
2019-01-14T08:03:11.932Z,987.64
2019-01-14T08:04:11.951Z,987.65
2019-01-14T08:05:11.957Z,987.71
2019-01-14T08:06:11.911Z,987.69
2019-01-14T08:07:11.898Z,987.74
2019-01-14T08:08:14.184Z,987.80
2019-01-14T08:09:11.905Z,987.79
2019-01-14T08:10:11.892Z,987.84
2019-01-14T08:11:11.858Z,987.84
2019-01-14T08:12:11.878Z,987.87
2019-01-14T08:13:11.832Z,987.96
2019-01-14T08:14:11.814Z,987.90
2019-01-14T08:15:11.801Z,988.03
2019-01-14T08:16:11.797Z,987.96
2019-01-14T08:17:11.798Z,988.04
2019-01-14T08:18:11.779Z,988.05
2019-01-14T08:19:11.762Z,988.01
2019-01-14T08:20:11.760Z,988.03
2019-01-14T08:21:11.735Z,988.04
2019-01-14T08:22:11.730Z,988.10
2019-01-14T08:23:11.735Z,988.03
2019-01-14T08:24:11.701Z,988.01
2019-01-14T08:25:11.693Z,988.10
2019-01-14T08:26:11.749Z,988.16
2019-01-14T08:27:11.671Z,988.13
2019-01-14T08:28:11.669Z,988.14
2019-01-14T08:29:11.643Z,988.16
2019-01-14T08:30:11.678Z,988.13
2019-01-14T08:31:11.643Z,988.11
2019-01-14T08:32:11.617Z,988.06
2019-01-14T08:33:11.600Z,988.07
2019-01-14T08:34:11.596Z,988.12
2019-01-14T08:35:11.579Z,988.10
2019-01-14T08:36:11.617Z,988.19
2019-01-14T08:37:11.587Z,988.17
2019-01-14T08:38:11.554Z,988.25
2019-01-14T08:39:11.536Z,988.20
2019-01-14T08:40:11.543Z,988.25
2019-01-14T08:41:11.525Z,988.24
2019-01-14T08:42:11.500Z,988.23
2019-01-14T08:43:11.545Z,988.24
2019-01-14T08:44:11.530Z,988.20
2019-01-14T08:45:11.472Z,988.24
2019-01-14T08:46:11.472Z,988.32
2019-01-14T08:47:11.449Z,988.41
2019-01-14T08:48:11.465Z,988.28
2019-01-14T08:49:11.425Z,988.25
2019-01-14T08:50:11.437Z,988.26
2019-01-14T08:51:11.410Z,988.27
2019-01-14T08:52:11.394Z,988.27
2019-01-14T08:53:11.414Z,988.31
2019-01-14T08:54:11.371Z,988.25
2019-01-14T08:55:11.368Z,988.22
2019-01-14T08:56:11.385Z,988.26
2019-01-14T08:57:11.363Z,988.28
2019-01-14T08:58:11.326Z,988.31
2019-01-14T08:59:11.333Z,988.29
2019-01-14T09:00:11.307Z,988.27
2019-01-14T09:01:11.297Z,988.28
2019-01-14T09:02:11.307Z,988.28
2019-01-14T09:03:11.287Z,988.29
2019-01-14T09:04:11.262Z,988.25
2019-01-14T09:05:11.251Z,988.34
2019-01-14T09:06:11.377Z,988.33
2019-01-14T09:07:11.226Z,988.27
2019-01-14T09:08:11.217Z,988.33
2019-01-14T09:09:11.208Z,988.27
2019-01-14T09:10:11.229Z,988.36
2019-01-14T09:11:11.195Z,988.28
2019-01-14T09:12:11.174Z,988.31
2019-01-14T09:13:11.200Z,988.31
2019-01-14T09:14:11.156Z,988.34
2019-01-14T09:15:11.145Z,988.36
2019-01-14T09:16:11.125Z,988.34
2019-01-14T09:17:11.128Z,988.44
2019-01-14T09:18:11.138Z,988.41
2019-01-14T09:19:11.100Z,988.36
2019-01-14T09:20:11.090Z,988.42
2019-01-14T09:21:11.071Z,988.36
2019-01-14T09:22:11.068Z,988.42
2019-01-14T09:23:11.075Z,988.44
2019-01-14T09:24:11.042Z,988.46
2019-01-14T09:25:11.026Z,988.53
2019-01-14T09:26:11.031Z,988.56
2019-01-14T09:27:11.036Z,988.49
2019-01-14T09:28:10.998Z,988.50
2019-01-14T09:29:11.017Z,988.57
2019-01-14T09:30:10.972Z,988.47
2019-01-14T09:31:10.978Z,988.51
2019-01-14T09:32:10.966Z,988.52
2019-01-14T09:33:10.938Z,988.57
2019-01-14T09:34:10.952Z,988.57
2019-01-14T09:35:10.934Z,988.63
2019-01-14T09:36:10.938Z,988.65
2019-01-14T09:37:10.907Z,988.70
2019-01-14T09:38:10.920Z,988.69
2019-01-14T09:39:10.875Z,988.78
2019-01-14T09:40:10.895Z,988.74
2019-01-14T09:41:10.935Z,988.79
2019-01-14T09:42:10.842Z,988.93
2019-01-14T09:43:10.832Z,988.94
2019-01-14T09:44:10.843Z,988.91
2019-01-14T09:45:10.822Z,988.94
2019-01-14T09:46:10.829Z,988.94
2019-01-14T09:47:10.781Z,988.90
2019-01-14T09:48:10.782Z,988.82
2019-01-14T09:49:10.771Z,988.90
2019-01-14T09:50:10.781Z,988.96
2019-01-14T09:51:10.761Z,988.98
2019-01-14T09:52:10.732Z,988.98
2019-01-14T09:53:10.750Z,988.91
2019-01-14T09:54:10.722Z,988.93
2019-01-14T09:55:10.711Z,989.01
2019-01-14T09:56:10.715Z,989.07
2019-01-14T09:57:10.680Z,989.17
2019-01-14T09:58:10.661Z,989.15
2019-01-14T09:59:10.649Z,989.01
2019-01-14T10:00:10.640Z,989.04
2019-01-14T10:01:10.655Z,988.96
2019-01-14T10:02:10.622Z,988.96
2019-01-14T10:03:10.635Z,989.02
2019-01-14T10:04:10.596Z,989.04
2019-01-14T10:05:10.585Z,989.06
2019-01-14T10:06:10.584Z,989.12
2019-01-14T10:07:10.590Z,989.00
2019-01-14T10:08:10.557Z,988.99
2019-01-14T10:09:10.552Z,989.01
2019-01-14T10:10:10.528Z,989.08
2019-01-14T10:11:10.521Z,989.05
2019-01-14T10:12:10.524Z,989.11
2019-01-14T10:13:10.648Z,989.12
2019-01-14T10:14:10.493Z,989.16
2019-01-14T10:15:10.511Z,989.08
2019-01-14T10:16:10.462Z,989.10
2019-01-14T10:17:10.460Z,989.22
2019-01-14T10:18:10.458Z,989.18
2019-01-14T10:19:10.436Z,989.22
2019-01-14T10:20:10.458Z,989.35
2019-01-14T10:21:10.406Z,989.33
2019-01-14T10:22:10.398Z,989.25
2019-01-14T10:23:10.402Z,989.25
2019-01-14T10:24:10.377Z,989.26
2019-01-14T10:25:10.398Z,989.32
2019-01-14T10:26:10.350Z,989.28
2019-01-14T10:27:10.343Z,989.27
2019-01-14T10:28:10.334Z,989.30
2019-01-14T10:29:10.339Z,989.32
2019-01-14T10:30:10.339Z,989.31
2019-01-14T10:31:10.302Z,989.35
2019-01-14T10:32:10.284Z,989.32
2019-01-14T10:33:10.272Z,989.35
2019-01-14T10:34:10.289Z,989.29
2019-01-14T10:35:10.258Z,989.32
2019-01-14T10:36:10.278Z,989.35
2019-01-14T10:37:10.248Z,989.39
2019-01-14T10:38:10.223Z,989.40
2019-01-14T10:39:10.231Z,989.37
2019-01-14T10:40:10.197Z,989.39
2019-01-14T10:41:10.190Z,989.31
2019-01-14T10:42:10.192Z,989.38
2019-01-14T10:43:10.171Z,989.46
2019-01-14T10:44:10.206Z,989.37
2019-01-14T10:45:10.142Z,989.58
2019-01-14T10:46:10.156Z,989.52
2019-01-14T10:47:10.125Z,989.50
2019-01-14T10:48:10.113Z,989.51
2019-01-14T10:49:10.131Z,989.52
2019-01-14T10:50:10.087Z,989.61
2019-01-14T10:51:10.075Z,989.55
2019-01-14T10:52:10.121Z,989.69
2019-01-14T10:53:10.064Z,989.64
2019-01-14T10:54:10.044Z,989.65
2019-01-14T10:55:12.367Z,989.67
2019-01-14T10:56:10.018Z,989.76
2019-01-14T10:57:10.031Z,989.84
2019-01-14T10:58:10.004Z,989.87
2019-01-14T10:59:10.005Z,989.99
2019-01-14T11:00:10.002Z,989.67
2019-01-14T11:01:09.988Z,989.90
2019-01-14T11:02:09.968Z,990.06
2019-01-14T11:03:09.972Z,989.97
2019-01-14T11:04:09.958Z,989.83
2019-01-14T11:05:09.936Z,989.97
2019-01-14T11:06:09.911Z,989.72
2019-01-14T11:07:09.961Z,989.68
2019-01-14T11:08:09.896Z,989.62
2019-01-14T11:09:09.888Z,989.72
2019-01-14T11:10:09.878Z,989.68
2019-01-14T11:11:09.874Z,989.61
2019-01-14T11:12:09.904Z,989.71
2019-01-14T11:13:09.836Z,989.80
2019-01-14T11:14:09.824Z,989.77
2019-01-14T11:15:09.819Z,989.68
2019-01-14T11:16:09.819Z,989.78
2019-01-14T11:17:09.824Z,989.79
2019-01-14T11:18:09.828Z,989.73
2019-01-14T11:19:09.767Z,989.60
2019-01-14T11:20:09.781Z,989.62
2019-01-14T11:21:14.378Z,989.62
2019-01-14T11:22:09.745Z,989.61
2019-01-14T11:23:09.728Z,989.64
2019-01-14T11:24:09.776Z,989.66
2019-01-14T11:25:09.702Z,989.75
2019-01-14T11:26:09.721Z,989.64
2019-01-14T11:27:09.701Z,989.67
2019-01-14T11:28:09.694Z,989.64
2019-01-14T11:29:09.657Z,989.64
2019-01-14T11:30:09.694Z,989.59
2019-01-14T11:31:09.674Z,989.65
2019-01-14T11:32:09.637Z,989.71
2019-01-14T11:33:09.624Z,989.74
2019-01-14T11:34:09.619Z,989.70
2019-01-14T11:35:09.640Z,989.72
2019-01-14T11:36:09.584Z,989.72
2019-01-14T11:37:09.573Z,989.75
2019-01-14T11:38:09.573Z,989.74
2019-01-14T11:39:09.557Z,989.71
2019-01-14T11:40:09.573Z,989.69
2019-01-14T11:41:09.569Z,989.81
2019-01-14T11:42:09.518Z,989.72
2019-01-14T11:43:09.533Z,989.79
2019-01-14T11:44:09.494Z,989.78
2019-01-14T11:45:09.489Z,989.82
2019-01-14T11:46:09.500Z,989.86
2019-01-14T11:47:09.471Z,989.87
2019-01-14T11:48:09.515Z,989.81
2019-01-14T11:49:09.442Z,989.88
2019-01-14T11:50:09.453Z,989.92
2019-01-14T11:51:09.444Z,989.89
2019-01-14T11:52:09.408Z,989.92
2019-01-14T11:53:09.466Z,989.92
2019-01-14T11:54:09.384Z,989.94
2019-01-14T11:55:09.371Z,989.91
2019-01-14T11:56:09.401Z,989.95
2019-01-14T11:57:09.364Z,989.95
2019-01-14T11:58:09.340Z,989.96
2019-01-14T11:59:09.390Z,990.00
2019-01-14T12:00:09.318Z,990.02
2019-01-14T12:01:09.319Z,990.10
2019-01-14T12:02:09.321Z,990.28
2019-01-14T12:03:09.293Z,990.12
2019-01-14T12:04:09.322Z,990.07
2019-01-14T12:05:09.267Z,990.21
2019-01-14T12:06:09.281Z,990.08
2019-01-14T12:07:09.277Z,990.06
2019-01-14T12:08:09.249Z,990.05
2019-01-14T12:09:12.347Z,990.08
2019-01-14T12:10:09.215Z,990.12
2019-01-14T12:11:09.219Z,990.07
2019-01-14T12:12:09.186Z,990.10
2019-01-14T12:13:09.185Z,990.13
2019-01-14T12:14:09.167Z,990.12
2019-01-14T12:15:09.197Z,990.08
2019-01-14T12:16:09.181Z,990.20
2019-01-14T12:17:09.131Z,990.22
2019-01-14T12:18:09.119Z,990.18
2019-01-14T12:19:09.106Z,990.16
2019-01-14T12:20:09.129Z,990.24
2019-01-14T12:21:09.114Z,990.21
2019-01-14T12:22:09.073Z,990.26
2019-01-14T12:23:09.068Z,990.29
2019-01-14T12:24:09.064Z,990.16
2019-01-14T12:25:09.045Z,990.22
2019-01-14T12:26:09.078Z,990.21
2019-01-14T12:27:09.021Z,990.12
2019-01-14T12:28:09.013Z,990.08