createdAt,value
2023-03-25T00:01:49.422Z,20.20
2023-03-25T00:04:17.774Z,17.73
2023-03-25T00:06:45.956Z,20.80
2023-03-25T00:09:14.074Z,22.27
2023-03-25T00:11:41.723Z,17.38
2023-03-25T00:14:12.267Z,19.95
2023-03-25T00:16:40.048Z,16.33
2023-03-25T00:19:09.305Z,14.90
2023-03-25T00:21:37.504Z,16.98
2023-03-25T00:24:05.685Z,16.13
2023-03-25T00:26:33.353Z,12.63
2023-03-25T00:29:01.235Z,13.30
2023-03-25T00:31:28.985Z,22.05
2023-03-25T00:33:58.098Z,12.52
2023-03-25T00:36:25.782Z,13.80
2023-03-25T00:38:53.631Z,15.57
2023-03-25T00:41:28.145Z,13.77
2023-03-25T00:43:58.318Z,17.55
2023-03-25T00:46:28.181Z,13.80
2023-03-25T00:48:57.019Z,17.20
2023-03-25T00:51:26.422Z,17.67
2023-03-25T00:54:00.244Z,16.40
2023-03-25T00:56:29.908Z,16.60
2023-03-25T00:58:58.444Z,19.20
2023-03-25T01:01:29.187Z,16.83
2023-03-25T01:04:00.748Z,17.85
2023-03-25T01:06:32.911Z,21.92
2023-03-25T01:09:03.749Z,21.38
2023-03-25T01:11:34.888Z,18.77
2023-03-25T01:14:07.964Z,17.77
2023-03-25T01:16:35.654Z,19.17
2023-03-25T01:19:03.792Z,17.48
2023-03-25T01:21:35.169Z,15.60
2023-03-25T01:24:04.638Z,17.20
2023-03-25T01:26:32.540Z,16.02
2023-03-25T01:29:00.611Z,17.73
2023-03-25T01:31:30.336Z,15.68
2023-03-25T01:33:59.477Z,17.73
2023-03-25T01:36:30.455Z,15.95
2023-03-25T01:39:01.383Z,17.25
2023-03-25T01:41:46.463Z,15.93
2023-03-25T01:44:21.988Z,16.15
2023-03-25T01:46:53.876Z,16.70
2023-03-25T01:49:31.335Z,17.63
2023-03-25T01:52:14.445Z,15.25
2023-03-25T01:54:43.268Z,18.63
2023-03-25T01:57:18.469Z,16.73
2023-03-25T01:59:47.428Z,14.82
2023-03-25T02:02:18.814Z,16.80
2023-03-25T02:05:04.872Z,19.45
2023-03-25T02:07:35.382Z,19.38
2023-03-25T02:10:07.790Z,19.75
2023-03-25T02:12:35.664Z,20.75
2023-03-25T02:15:07.026Z,18.73
2023-03-25T02:17:57.892Z,21.38
2023-03-25T02:20:58.216Z,21.27
2023-03-25T02:23:28.601Z,22.48
2023-03-25T02:26:50.047Z,23.25
2023-03-25T02:29:27.645Z,20.35
2023-03-25T02:32:28.713Z,23.02
2023-03-25T02:35:24.175Z,21.17
2023-03-25T02:38:19.909Z,19.23
2023-03-25T02:41:06.780Z,21.55
2023-03-25T02:44:02.465Z,21.03
2023-03-25T02:46:31.907Z,19.88
2023-03-25T02:49:11.790Z,19.75
2023-03-25T02:51:53.129Z,23.17
2023-03-25T02:54:25.329Z,22.60
2023-03-25T02:56:57.622Z,21.52
2023-03-25T02:59:30.124Z,24.80
2023-03-25T03:02:01.041Z,21.52
2023-03-25T03:04:29.055Z,23.75
2023-03-25T03:06:58.042Z,22.58
2023-03-25T03:09:58.461Z,22.67
2023-03-25T03:12:45.511Z,23.55
2023-03-25T03:15:33.436Z,21.50
2023-03-25T03:18:38.719Z,23.67
2023-03-25T03:21:47.144Z,26.00
2023-03-25T03:24:37.046Z,24.50
2023-03-25T03:27:28.467Z,26.65
2023-03-25T03:30:08.091Z,21.15
2023-03-25T03:33:01.931Z,27.67
2023-03-25T03:35:50.428Z,22.00
2023-03-25T03:38:23.110Z,22.95
2023-03-25T03:41:01.960Z,23.35
2023-03-25T03:43:37.672Z,26.90
2023-03-25T03:46:23.198Z,26.58
2023-03-25T03:48:56.917Z,28.23
2023-03-25T03:51:36.166Z,29.35
2023-03-25T03:54:21.444Z,27.70
2023-03-25T03:57:09.053Z,26.63
2023-03-25T03:59:53.713Z,28.42
2023-03-25T04:05:00.536Z,29.65
2023-03-25T04:07:39.196Z,28.95
2023-03-25T04:10:29.250Z,25.70
2023-03-25T04:13:01.327Z,26.85
2023-03-25T04:15:29.190Z,28.65
2023-03-25T04:17:57.532Z,29.52
2023-03-25T04:20:29.735Z,28.92
2023-03-25T04:22:57.366Z,29.20
2023-03-25T04:25:25.439Z,30.00
2023-03-25T04:27:58.826Z,26.10
2023-03-25T04:30:28.454Z,32.25
2023-03-25T04:32:57.165Z,29.98
2023-03-25T04:35:25.922Z,31.30
2023-03-25T04:37:54.455Z,32.22
2023-03-25T04:40:22.407Z,28.67
2023-03-25T04:42:49.903Z,25.98
2023-03-25T04:45:17.783Z,29.08
2023-03-25T04:47:49.019Z,26.90
2023-03-25T04:50:17.935Z,32.20
2023-03-25T04:52:45.511Z,34.80
2023-03-25T04:55:20.515Z,38.70
2023-03-25T04:57:49.771Z,35.38
2023-03-25T05:00:24.249Z,38.40
2023-03-25T05:02:56.829Z,36.80
2023-03-25T05:05:26.032Z,36.55
2023-03-25T05:07:55.501Z,35.88
2023-03-25T05:10:26.500Z,39.47
2023-03-25T05:13:01.654Z,39.47
2023-03-25T05:15:32.735Z,39.80
2023-03-25T05:18:02.082Z,41.55
2023-03-25T05:20:33.009Z,37.38
2023-03-25T05:23:00.848Z,33.55
2023-03-25T05:25:34.095Z,37.83
2023-03-25T05:28:05.940Z,35.72
2023-03-25T05:30:33.829Z,37.15
2023-03-25T05:33:01.588Z,34.35
2023-03-25T05:35:29.599Z,31.42
2023-03-25T05:37:57.660Z,34.90
2023-03-25T05:40:26.311Z,34.20
2023-03-25T05:42:54.674Z,34.53
2023-03-25T05:45:23.151Z,37.75
2023-03-25T05:47:51.134Z,33.85
2023-03-25T05:50:20.142Z,38.50
2023-03-25T05:52:51.934Z,36.15
2023-03-25T05:55:22.370Z,38.33
2023-03-25T05:57:50.491Z,35.20
2023-03-25T06:00:21.316Z,32.00
2023-03-25T06:02:52.229Z,37.43
2023-03-25T06:05:23.839Z,31.88
2023-03-25T06:07:55.968Z,31.35
2023-03-25T06:10:24.306Z,37.38
2023-03-25T06:12:54.108Z,33.55
2023-03-25T06:15:29.070Z,32.95
2023-03-25T06:17:57.996Z,31.73
2023-03-25T06:20:26.273Z,35.40
2023-03-25T06:22:53.881Z,30.67
2023-03-25T06:25:21.931Z,37.92
2023-03-25T06:27:50.769Z,36.58
2023-03-25T06:30:21.118Z,36.55
2023-03-25T06:32:50.702Z,34.05
2023-03-25T06:35:19.775Z,34.63
2023-03-25T06:37:48.848Z,32.50
2023-03-25T06:40:25.963Z,33.42
2023-03-25T06:42:54.107Z,30.20
2023-03-25T06:45:44.810Z,27.05
2023-03-25T06:50:14.476Z,33.40
2023-03-25T06:52:42.292Z,27.83
2023-03-25T06:55:10.332Z,23.40
2023-03-25T06:57:38.425Z,23.40
2023-03-25T07:00:07.216Z,25.10
2023-03-25T07:02:35.170Z,21.13
2023-03-25T07:05:02.957Z,22.42
2023-03-25T07:07:30.877Z,24.80
2023-03-25T07:09:58.491Z,22.33
2023-03-25T07:12:26.286Z,21.67
2023-03-25T07:14:55.644Z,21.20
2023-03-25T07:17:24.090Z,23.55
2023-03-25T07:19:51.713Z,20.35
2023-03-25T07:22:19.589Z,21.25
2023-03-25T07:24:47.223Z,21.23
2023-03-25T07:27:15.967Z,22.40
2023-03-25T07:29:51.171Z,21.08
2023-03-25T07:32:19.419Z,20.83
2023-03-25T07:34:46.982Z,16.58
2023-03-25T07:37:15.391Z,18.33
2023-03-25T07:39:43.145Z,20.38
2023-03-25T07:42:11.017Z,18.80
2023-03-25T07:44:57.365Z,17.63
2023-03-25T07:47:26.042Z,17.65
2023-03-25T07:49:53.576Z,20.23
2023-03-25T07:52:21.505Z,20.10
2023-03-25T07:54:49.049Z,19.20
2023-03-25T07:57:16.868Z,17.30
2023-03-25T07:59:44.452Z,16.98
2023-03-25T08:02:14.216Z,15.18
2023-03-25T08:04:41.880Z,15.48
2023-03-25T08:07:09.988Z,16.17
2023-03-25T08:09:37.541Z,15.18
2023-03-25T08:12:06.137Z,14.40
2023-03-25T08:14:33.681Z,18.95
2023-03-25T08:17:01.521Z,16.23
2023-03-25T08:19:29.216Z,16.63
2023-03-25T08:21:57.142Z,15.63
2023-03-25T08:24:26.901Z,15.90
2023-03-25T08:26:54.984Z,13.30
2023-03-25T08:29:24.697Z,15.85
2023-03-25T08:31:53.043Z,14.63
2023-03-25T08:34:22.406Z,18.00
2023-03-25T08:36:56.476Z,14.80
2023-03-25T08:39:29.968Z,13.48
2023-03-25T08:41:59.157Z,14.23
2023-03-25T08:44:26.990Z,14.07
2023-03-25T08:46:54.880Z,14.10
2023-03-25T08:49:22.553Z,15.63
2023-03-25T08:51:50.432Z,13.85
2023-03-25T08:54:17.926Z,16.17
2023-03-25T08:56:46.320Z,16.02
2023-03-25T08:59:14.182Z,15.10
2023-03-25T09:01:43.648Z,14.73
2023-03-25T09:04:12.449Z,17.73
2023-03-25T09:06:47.148Z,15.85
2023-03-25T09:09:18.125Z,17.40
2023-03-25T09:11:46.407Z,18.80
2023-03-25T09:14:13.991Z,13.48
2023-03-25T09:16:42.053Z,14.13
2023-03-25T09:19:10.213Z,15.70
2023-03-25T09:21:38.062Z,11.25
2023-03-25T09:24:07.873Z,11.70
2023-03-25T09:26:36.684Z,13.77
2023-03-25T09:29:04.382Z,12.82
2023-03-25T09:31:33.500Z,12.32
2023-03-25T09:34:02.026Z,13.15
2023-03-25T09:36:29.944Z,11.20
2023-03-25T09:38:57.618Z,10.68
2023-03-25T09:41:43.187Z,11.98
2023-03-25T09:44:27.075Z,10.75
2023-03-25T09:46:58.145Z,10.23
2023-03-25T09:49:37.464Z,13.40
2023-03-25T09:52:07.365Z,9.40
2023-03-25T09:54:40.749Z,10.52
2023-03-25T09:57:14.438Z,11.63
2023-03-25T09:59:49.615Z,8.15
2023-03-25T10:02:31.138Z,9.85
2023-03-25T10:05:01.983Z,11.52
2023-03-25T10:07:54.994Z,10.80
2023-03-25T10:10:29.619Z,10.80
2023-03-25T10:13:23.093Z,10.27
2023-03-25T10:15:57.976Z,10.55
2023-03-25T10:18:43.479Z,8.80
2023-03-25T10:21:23.357Z,10.35
2023-03-25T10:24:13.013Z,8.68
2023-03-25T10:27:01.195Z,10.07
2023-03-25T10:29:56.203Z,9.07
2023-03-25T10:35:11.532Z,11.63
2023-03-25T10:37:42.141Z,9.40
2023-03-25T10:40:16.590Z,8.55
2023-03-25T10:43:25.885Z,8.45
2023-03-25T10:46:03.055Z,12.68
2023-03-25T10:48:32.875Z,13.07
2023-03-25T10:51:12.120Z,8.25
2023-03-25T10:53:42.519Z,9.43
2023-03-25T10:56:16.894Z,11.43
2023-03-25T10:58:48.423Z,8.80
2023-03-25T11:01:19.674Z,8.25
2023-03-25T11:03:51.774Z,8.13
2023-03-25T11:06:30.342Z,10.02
2023-03-25T11:09:26.340Z,8.18
2023-03-25T11:11:54.963Z,11.45
2023-03-25T11:14:24.952Z,8.75
2023-03-25T11:16:59.701Z,10.68
2023-03-25T11:19:53.970Z,11.75
2023-03-25T11:22:31.249Z,6.97
2023-03-25T11:25:03.408Z,12.88
2023-03-25T11:27:34.185Z,8.52
2023-03-25T11:30:14.470Z,10.48
2023-03-25T11:32:42.529Z,10.32
2023-03-25T11:35:22.297Z,11.90
2023-03-25T11:37:56.594Z,8.82
2023-03-25T11:42:55.727Z,8.77
2023-03-25T11:45:32.508Z,5.82
2023-03-25T11:48:11.501Z,7.72
2023-03-25T11:50:44.557Z,6.22
2023-03-25T11:53:17.021Z,8.75
2023-03-25T11:55:54.416Z,6.45
2023-03-25T11:58:28.681Z,6.18
2023-03-25T12:03:32.422Z,6.35
2023-03-25T12:06:03.690Z,6.65
2023-03-25T12:08:43.656Z,7.45
2023-03-25T12:11:31.270Z,5.20
2023-03-25T12:14:40.371Z,8.27
2023-03-25T12:17:33.622Z,8.02
2023-03-25T12:20:28.273Z,6.80
2023-03-25T12:23:10.574Z,5.43
2023-03-25T12:25:41.432Z,9.60
2023-03-25T12:28:31.076Z,7.25
2023-03-25T12:31:08.890Z,8.38
2023-03-25T12:34:13.547Z,5.20
2023-03-25T12:36:59.858Z,5.97
2023-03-25T12:39:52.938Z,7.68
2023-03-25T12:42:46.317Z,7.50
2023-03-25T12:45:28.601Z,10.63
2023-03-25T12:48:03.134Z,11.05
2023-03-25T12:53:17.604Z,8.52
2023-03-25T12:56:26.870Z,8.75
2023-03-25T12:59:05.071Z,6.97
2023-03-25T13:01:46.230Z,5.75
2023-03-25T13:04:39.193Z,5.78
2023-03-25T13:07:12.943Z,6.85
2023-03-25T13:12:42.840Z,7.47
2023-03-25T13:15:26.871Z,6.65
2023-03-25T13:18:14.035Z,6.28
2023-03-25T13:21:14.153Z,10.82
2023-03-25T13:23:45.624Z,4.43
2023-03-25T13:26:21.047Z,6.55
2023-03-25T13:28:58.219Z,7.38
2023-03-25T13:31:43.618Z,5.68
2023-03-25T13:34:36.219Z,6.35
2023-03-25T13:37:13.705Z,6.35
2023-03-25T13:40:14.129Z,5.82
2023-03-25T13:42:49.913Z,5.50
2023-03-25T13:45:20.397Z,7.57
2023-03-25T13:48:15.009Z,5.30
2023-03-25T13:50:42.886Z,7.07
2023-03-25T13:53:17.292Z,7.93
2023-03-25T13:56:16.930Z,11.32
2023-03-25T13:59:13.166Z,5.32
2023-03-25T14:02:25.595Z,5.03
2023-03-25T14:05:29.732Z,8.75
2023-03-25T14:08:07.754Z,7.50
2023-03-25T14:10:50.927Z,10.35
2023-03-25T14:13:29.795Z,11.45
2023-03-25T14:16:08.784Z,9.57
2023-03-25T14:18:46.146Z,10.75
2023-03-25T14:21:40.648Z,8.15
2023-03-25T14:24:19.687Z,8.52
2023-03-25T14:27:15.374Z,9.65
2023-03-25T14:29:46.469Z,9.32
2023-03-25T14:32:17.016Z,9.52
2023-03-25T14:34:50.019Z,9.18
2023-03-25T14:37:24.609Z,12.57
2023-03-25T14:39:52.646Z,9.98
2023-03-25T14:42:29.063Z,9.73
2023-03-25T14:45:36.858Z,9.68
2023-03-25T14:48:19.525Z,11.05
2023-03-25T14:51:27.468Z,9.32
2023-03-25T14:54:30.414Z,15.38
2023-03-25T14:57:14.944Z,11.98
2023-03-25T14:59:48.805Z,10.32
2023-03-25T15:02:28.906Z,14.10
2023-03-25T15:04:59.141Z,14.63
2023-03-25T15:07:43.465Z,10.02
2023-03-25T15:10:25.961Z,14.50
2023-03-25T15:13:07.462Z,11.90
2023-03-25T15:16:04.460Z,13.05
2023-03-25T15:18:38.108Z,14.40
2023-03-25T15:21:12.749Z,14.50
2023-03-25T15:24:03.705Z,12.32
2023-03-25T15:26:43.541Z,4.35
2023-03-25T15:29:31.638Z,3.85
2023-03-25T15:32:33.077Z,3.10
2023-03-25T15:35:19.107Z,3.47
2023-03-25T15:37:52.903Z,1.40
2023-03-25T15:40:45.392Z,1.30
2023-03-25T15:43:53.336Z,2.65
2023-03-25T15:46:33.443Z,1.30
2023-03-25T15:49:13.374Z,1.23
2023-03-25T15:51:50.106Z,1.45
2023-03-25T15:54:32.372Z,2.17
2023-03-25T15:57:20.883Z,1.50
2023-03-25T15:59:58.609Z,2.00
2023-03-25T16:02:47.233Z,1.98
2023-03-25T16:05:17.106Z,3.97
2023-03-25T16:07:46.412Z,4.53
2023-03-25T16:10:33.250Z,3.22
2023-03-25T16:13:05.010Z,2.63
2023-03-25T16:15:36.159Z,2.22
2023-03-25T16:18:07.235Z,1.60
2023-03-25T16:20:36.659Z,3.00
2023-03-25T16:23:07.648Z,2.40
2023-03-25T16:25:40.102Z,2.90
2023-03-25T16:28:16.616Z,4.53
2023-03-25T16:30:50.111Z,2.83
2023-03-25T16:33:30.455Z,2.75
2023-03-25T16:36:15.429Z,2.92
2023-03-25T16:38:44.085Z,2.47
2023-03-25T16:41:14.296Z,3.95
2023-03-25T16:43:42.860Z,2.80
2023-03-25T16:46:15.224Z,4.95
2023-03-25T16:48:54.123Z,5.13
2023-03-25T16:51:25.936Z,4.40
2023-03-25T16:53:56.223Z,3.80
2023-03-25T16:56:32.617Z,4.35
2023-03-25T16:59:04.465Z,4.40
2023-03-25T17:01:45.652Z,3.33
2023-03-25T17:04:17.451Z,5.22
2023-03-25T17:07:10.157Z,9.70
2023-03-25T17:09:42.834Z,7.40
2023-03-25T17:12:17.610Z,9.73
2023-03-25T17:14:48.896Z,9.45
2023-03-25T17:17:30.987Z,9.35
2023-03-25T17:20:06.556Z,10.65
2023-03-25T17:22:39.801Z,10.55
2023-03-25T17:25:35.591Z,12.73
2023-03-25T17:28:38.464Z,10.75
2023-03-25T17:31:24.566Z,11.95
2023-03-25T17:33:59.693Z,10.48
2023-03-25T17:36:30.002Z,9.82
2023-03-25T17:38:58.740Z,11.60
2023-03-25T17:41:35.399Z,13.13
2023-03-25T17:44:03.537Z,14.80
2023-03-25T17:46:32.022Z,13.10
2023-03-25T17:49:00.653Z,10.57
2023-03-25T17:51:30.619Z,16.65
2023-03-25T17:53:58.679Z,52.50
2023-03-25T17:56:28.271Z,45.72
2023-03-25T17:59:04.660Z,38.80
2023-03-25T18:01:33.728Z,24.77
2023-03-25T18:04:02.033Z,13.43
2023-03-25T18:06:29.621Z,35.40
2023-03-25T18:08:58.104Z,40.92
2023-03-25T18:11:25.724Z,20.67
2023-03-25T18:13:54.430Z,20.48
2023-03-25T18:16:22.426Z,29.95
2023-03-25T18:18:50.489Z,33.13
2023-03-25T18:21:19.724Z,51.58
2023-03-25T18:23:48.615Z,20.38
2023-03-25T18:26:18.781Z,17.90
2023-03-25T18:28:47.177Z,15.73
2023-03-25T18:31:17.595Z,18.05
2023-03-25T18:33:50.037Z,15.23
2023-03-25T18:36:18.432Z,16.48
2023-03-25T18:38:46.279Z,19.02
2023-03-25T18:41:14.465Z,21.15
2023-03-25T18:43:43.613Z,20.02
2023-03-25T18:46:14.083Z,22.92
2023-03-25T18:48:42.881Z,19.20
2023-03-25T18:51:12.738Z,19.85
2023-03-25T18:53:41.406Z,19.38
2023-03-25T18:56:09.698Z,19.00
2023-03-25T18:58:37.620Z,19.52
2023-03-25T19:01:07.746Z,15.88
2023-03-25T19:03:38.979Z,17.35
2023-03-25T19:06:11.352Z,17.60
2023-03-25T19:08:40.148Z,14.88
2023-03-25T19:11:20.140Z,13.50
2023-03-25T19:13:50.036Z,17.55
2023-03-25T19:16:18.266Z,16.98
2023-03-25T19:18:47.454Z,18.23
2023-03-25T19:21:17.243Z,20.50
2023-03-25T19:23:45.688Z,18.23
2023-03-25T19:26:13.681Z,20.08
2023-03-25T19:28:41.835Z,16.02
2023-03-25T19:31:11.721Z,16.60
2023-03-25T19:33:39.693Z,16.75
2023-03-25T19:36:08.223Z,17.02
2023-03-25T19:38:36.231Z,14.18
2023-03-25T19:41:08.277Z,16.35
2023-03-25T19:43:36.884Z,13.90
2023-03-25T19:46:06.689Z,9.05
2023-03-25T19:48:36.100Z,10.38
2023-03-25T19:51:04.184Z,9.27
2023-03-25T19:53:32.095Z,9.98
2023-03-25T19:56:04.684Z,9.15
2023-03-25T19:58:34.745Z,8.40
2023-03-25T20:01:02.544Z,9.38
2023-03-25T20:03:32.601Z,13.23
2023-03-25T20:06:02.296Z,10.00
2023-03-25T20:08:30.914Z,4.68
2023-03-25T20:10:59.564Z,5.45
2023-03-25T20:13:58.704Z,5.95
2023-03-25T20:16:28.307Z,5.70
2023-03-25T20:18:56.225Z,7.07
2023-03-25T20:21:24.908Z,8.32
2023-03-25T20:23:52.831Z,6.90
2023-03-25T20:26:20.481Z,6.53
2023-03-25T20:28:49.386Z,8.93
2023-03-25T20:31:20.212Z,9.55
2023-03-25T20:33:49.935Z,7.55
2023-03-25T20:36:18.806Z,7.65
2023-03-25T20:38:56.693Z,6.50
2023-03-25T20:41:26.006Z,10.13
2023-03-25T20:43:53.822Z,10.82
2023-03-25T20:46:23.949Z,11.13
2023-03-25T20:48:51.983Z,8.27
2023-03-25T20:51:19.656Z,8.40
2023-03-25T20:53:48.584Z,9.63
2023-03-25T20:56:16.469Z,7.15
2023-03-25T20:58:44.422Z,6.40
2023-03-25T21:01:15.368Z,8.27
2023-03-25T21:03:43.422Z,8.55
2023-03-25T21:06:22.866Z,7.22
2023-03-25T21:08:52.093Z,9.55
2023-03-25T21:11:19.682Z,12.60
2023-03-25T21:13:47.589Z,10.35
2023-03-25T21:16:16.466Z,10.20
2023-03-25T21:18:44.624Z,10.05
2023-03-25T21:21:12.364Z,11.18
2023-03-25T21:23:42.824Z,12.05
2023-03-25T21:26:10.460Z,11.30
2023-03-25T21:28:38.985Z,9.48
2023-03-25T21:31:16.890Z,12.85
2023-03-25T21:33:50.015Z,10.77
2023-03-25T21:36:28.067Z,11.68
2023-03-25T21:38:58.559Z,12.82
2023-03-25T21:41:27.288Z,14.05
2023-03-25T21:43:55.583Z,12.75
2023-03-25T21:46:24.254Z,13.38
2023-03-25T21:48:52.455Z,13.85
2023-03-25T21:51:21.382Z,14.48
2023-03-25T21:53:50.310Z,13.77
2023-03-25T21:56:20.226Z,17.75
2023-03-25T21:58:49.180Z,16.98
2023-03-25T22:01:23.443Z,15.73
2023-03-25T22:03:55.204Z,13.93
2023-03-25T22:06:26.365Z,19.10
2023-03-25T22:08:54.412Z,15.50
2023-03-25T22:11:24.618Z,18.70
2023-03-25T22:13:52.850Z,22.30
2023-03-25T22:16:21.444Z,17.20
2023-03-25T22:18:50.454Z,17.80
2023-03-25T22:21:20.926Z,20.90
2023-03-25T22:23:51.114Z,18.95
2023-03-25T22:26:19.143Z,21.77
2023-03-25T22:28:47.805Z,21.30
2023-03-25T22:31:20.460Z,26.73
2023-03-25T22:33:49.206Z,23.73
2023-03-25T22:36:17.404Z,22.67
2023-03-25T22:38:48.380Z,24.77
2023-03-25T22:41:17.118Z,26.95
2023-03-25T22:43:48.089Z,25.45
2023-03-25T22:46:16.406Z,26.67
2023-03-25T22:48:44.531Z,27.33
2023-03-25T22:51:16.194Z,28.20
2023-03-25T22:53:44.521Z,26.77
2023-03-25T22:56:13.184Z,26.65
2023-03-25T22:58:41.509Z,27.33
2023-03-25T23:01:38.764Z,24.98
2023-03-25T23:04:07.353Z,25.92
2023-03-25T23:06:36.299Z,23.77
2023-03-25T23:09:08.136Z,25.25
2023-03-25T23:11:37.421Z,24.85
2023-03-25T23:14:13.020Z,25.80
2023-03-25T23:16:41.823Z,25.27
2023-03-25T23:19:10.372Z,24.55
2023-03-25T23:21:38.432Z,22.50
2023-03-25T23:24:06.885Z,22.23
2023-03-25T23:26:40.235Z,23.02
2023-03-25T23:29:11.873Z,23.65
2023-03-25T23:31:41.995Z,22.42
2023-03-25T23:34:13.780Z,19.77
2023-03-25T23:36:41.785Z,21.65
2023-03-25T23:39:12.512Z,24.92
2023-03-25T23:41:40.390Z,22.17
2023-03-25T23:44:08.290Z,24.02
2023-03-25T23:46:36.410Z,22.38
2023-03-25T23:49:04.550Z,21.92
2023-03-25T23:51:36.613Z,22.80
2023-03-25T23:54:07.645Z,23.20
2023-03-25T23:56:36.143Z,21.83
2023-03-25T23:59:04.975Z,22.85
