createdAt,value
2019-02-06T00:00:01.687Z,1010.92
2019-02-06T00:05:16.071Z,1010.9
2019-02-06T00:10:01.753Z,1010.89
2019-02-06T00:15:02.353Z,1010.96
2019-02-06T00:20:01.691Z,1010.89
2019-02-06T00:25:02.012Z,1010.89
2019-02-06T00:30:01.331Z,1010.83
2019-02-06T00:35:01.710Z,1010.9
2019-02-06T00:40:02.052Z,1010.93
2019-02-06T00:45:01.395Z,1010.95
2019-02-06T00:50:01.756Z,1010.95
2019-02-06T00:55:02.100Z,1010.96
2019-02-06T01:00:01.416Z,1010.96
2019-02-06T01:05:01.738Z,1010.78
2019-02-06T01:10:02.040Z,1010.71
2019-02-06T01:15:01.603Z,1010.69
2019-02-06T01:20:01.957Z,1010.75
2019-02-06T01:25:01.465Z,1010.75
2019-02-06T01:30:01.807Z,1010.78
2019-02-06T01:35:02.827Z,1010.84
2019-02-06T01:40:01.564Z,1010.73
2019-02-06T01:45:01.925Z,1010.68
2019-02-06T01:50:02.869Z,1010.56
2019-02-06T01:55:01.534Z,1010.57
2019-02-06T02:00:01.976Z,1010.48
2019-02-06T02:05:01.945Z,1010.4
2019-02-06T02:10:01.725Z,1010.41
2019-02-06T02:15:01.464Z,1010.32
2019-02-06T02:20:02.353Z,1010.32
2019-02-06T02:25:01.978Z,1010.27
2019-02-06T02:30:02.267Z,1010.24
2019-02-06T02:35:01.621Z,1010.08
2019-02-06T02:40:02.024Z,1010.05
2019-02-06T02:45:01.330Z,1009.99
2019-02-06T02:50:01.726Z,1009.86
2019-02-06T02:55:02.028Z,1009.84
2019-02-06T03:00:01.364Z,1009.76
2019-02-06T03:05:01.653Z,1009.72
2019-02-06T03:10:02.002Z,1009.65
2019-02-06T03:15:01.455Z,1009.62
2019-02-06T03:20:01.745Z,1009.59
2019-02-06T03:25:02.201Z,1009.53
2019-02-06T03:30:01.433Z,1009.43
2019-02-06T03:35:01.740Z,1009.38
2019-02-06T03:40:01.771Z,1009.35
2019-02-06T03:45:02.110Z,1009.28
2019-02-06T03:50:01.378Z,1009.23
2019-02-06T03:55:01.702Z,1009.26
2019-02-06T04:00:02.044Z,1009.19
2019-02-06T04:05:01.407Z,1009.14
2019-02-06T04:10:01.758Z,1009.13
2019-02-06T04:15:02.723Z,1009.13
2019-02-06T04:20:01.467Z,1009.11
2019-02-06T04:25:01.923Z,1009.09
2019-02-06T04:30:02.646Z,1009.03
2019-02-06T04:35:02.159Z,1009.08
2019-02-06T04:40:01.455Z,1009.03
2019-02-06T04:45:01.831Z,1009
2019-02-06T04:50:02.098Z,1008.96
2019-02-06T04:55:01.419Z,1008.94
2019-02-06T05:00:01.817Z,1009.02
2019-02-06T05:05:02.196Z,1008.91
2019-02-06T05:10:01.515Z,1008.83
2019-02-06T05:15:01.804Z,1008.93
2019-02-06T05:20:02.094Z,1008.95
2019-02-06T05:25:01.361Z,1008.84
2019-02-06T05:30:01.621Z,1008.81
2019-02-06T05:35:02.105Z,1008.67
2019-02-06T05:40:01.532Z,1008.58
2019-02-06T05:45:01.848Z,1008.59
2019-02-06T05:50:02.110Z,1008.61
2019-02-06T05:55:05.230Z,1008.56
2019-02-06T06:00:01.776Z,1008.41
2019-02-06T06:05:02.152Z,1008.38
2019-02-06T06:10:01.486Z,1008.34
2019-02-06T06:15:01.855Z,1008.39
2019-02-06T06:20:02.139Z,1008.34
2019-02-06T06:25:01.439Z,1008.38
2019-02-06T06:30:01.754Z,1008.36
2019-02-06T06:35:02.086Z,1008.35
2019-02-06T06:40:01.386Z,1008.26
2019-02-06T06:45:01.687Z,1008.13
2019-02-06T06:50:01.995Z,1008.12
2019-02-06T06:55:01.317Z,1008.05
2019-02-06T07:00:01.581Z,1008.06
2019-02-06T07:05:01.878Z,1008.03
2019-02-06T07:10:02.212Z,1008.21
2019-02-06T07:15:01.520Z,1008.21
2019-02-06T07:20:01.806Z,1008.17
2019-02-06T07:25:02.067Z,1008.16
2019-02-06T07:30:01.382Z,1008.33
2019-02-06T07:35:01.707Z,1008.32
2019-02-06T07:40:02.015Z,1008.29
2019-02-06T07:45:01.318Z,1008.35
2019-02-06T07:50:01.627Z,1008.31
2019-02-06T07:55:02.546Z,1008.33
2019-02-06T08:00:02.089Z,1008.29
2019-02-06T08:05:01.610Z,1008.25
2019-02-06T08:10:02.475Z,1008.21
2019-02-06T08:15:02.068Z,1008.19
2019-02-06T08:20:01.377Z,1008.19
2019-02-06T08:25:02.312Z,1008.13
2019-02-06T08:30:01.825Z,1008.03
2019-02-06T08:35:02.100Z,1008.08
2019-02-06T08:40:01.408Z,1008.02
2019-02-06T08:45:01.731Z,1008
2019-02-06T08:50:02.009Z,1008.03
2019-02-06T08:55:01.297Z,1007.92
2019-02-06T09:00:01.593Z,1007.86
2019-02-06T09:05:01.961Z,1007.72
2019-02-06T09:10:02.195Z,1007.65
2019-02-06T09:15:01.481Z,1007.67
2019-02-06T09:20:01.805Z,1007.77
2019-02-06T09:25:02.116Z,1007.89
2019-02-06T09:30:01.425Z,1007.95
2019-02-06T09:35:01.752Z,1007.92
2019-02-06T09:40:02.035Z,1007.99
2019-02-06T09:45:01.349Z,1008.08
2019-02-06T09:50:01.641Z,1008.04
2019-02-06T09:55:01.935Z,1008.11
2019-02-06T10:00:02.192Z,1008.13
2019-02-06T10:05:01.447Z,1008.18
2019-02-06T10:10:01.746Z,1008.24
2019-02-06T10:15:02.062Z,1008.24
2019-02-06T10:20:01.382Z,1008.28
2019-02-06T10:25:01.635Z,1008.35
2019-02-06T10:30:04.232Z,1008.46
2019-02-06T10:35:01.565Z,1008.35
2019-02-06T10:40:01.939Z,1008.31
2019-02-06T10:45:02.190Z,1008.3
2019-02-06T10:50:02.144Z,1008.29
2019-02-06T10:55:01.829Z,1008.23
2019-02-06T11:00:02.104Z,1008.19
2019-02-06T11:05:02.029Z,1008.06
2019-02-06T11:10:01.658Z,1008.02
2019-02-06T11:15:01.968Z,1007.95
2019-02-06T11:20:02.765Z,1007.8
2019-02-06T11:25:01.354Z,1007.82
2019-02-06T11:30:01.633Z,1007.75
2019-02-06T11:35:02.951Z,1007.65
2019-02-06T11:40:02.224Z,1007.63
2019-02-06T11:45:01.522Z,1007.61
2019-02-06T11:50:01.821Z,1007.61
2019-02-06T11:55:02.113Z,1007.45
2019-02-06T12:00:01.403Z,1007.47
2019-02-06T12:05:01.682Z,1007.38
2019-02-06T12:10:10.431Z,1007.24
2019-02-06T12:15:01.713Z,1007.16
2019-02-06T12:20:02.005Z,1007.09
2019-02-06T12:25:01.315Z,1006.98
2019-02-06T12:30:01.625Z,1006.81
2019-02-06T12:35:01.952Z,1006.78
2019-02-06T12:40:02.182Z,1006.67
2019-02-06T12:45:01.507Z,1006.58
2019-02-06T12:50:02.336Z,1006.47
2019-02-06T12:55:01.883Z,1006.4
2019-02-06T13:00:02.145Z,1006.24
2019-02-06T13:05:02.147Z,1006.19
2019-02-06T13:10:01.682Z,1006.09
2019-02-06T13:15:01.949Z,1006.05
2019-02-06T13:20:02.764Z,1006.08
2019-02-06T13:25:01.329Z,1005.99
2019-02-06T13:30:01.666Z,1005.92
2019-02-06T13:35:01.958Z,1005.91
2019-02-06T13:40:02.216Z,1005.83
2019-02-06T13:45:01.526Z,1005.83
2019-02-06T13:50:01.857Z,1005.81
2019-02-06T13:55:02.121Z,1005.79
2019-02-06T14:00:01.487Z,1005.81
2019-02-06T14:05:01.787Z,1005.72
2019-02-06T14:10:02.065Z,1005.74
2019-02-06T14:15:01.365Z,1005.66
2019-02-06T14:20:01.841Z,1005.57
2019-02-06T14:25:02.098Z,1005.5
2019-02-06T14:30:01.387Z,1005.43
2019-02-06T14:35:01.801Z,1005.38
2019-02-06T14:40:02.108Z,1005.38
2019-02-06T14:45:02.006Z,1005.36
2019-02-06T14:50:01.548Z,1005.35
2019-02-06T14:55:01.705Z,1005.4
2019-02-06T15:00:02.047Z,1005.35
2019-02-06T15:05:01.359Z,1005.39
2019-02-06T15:10:01.672Z,1005.34
2019-02-06T15:15:01.977Z,1005.28
2019-02-06T15:20:01.362Z,1005.37
2019-02-06T15:25:01.693Z,1005.28
2019-02-06T15:30:02.039Z,1005.25
2019-02-06T15:35:01.356Z,1005.21
2019-02-06T15:40:01.989Z,1005.11
2019-02-06T15:45:01.471Z,1004.97
2019-02-06T15:50:01.726Z,1004.88
2019-02-06T15:55:02.100Z,1004.75
2019-02-06T16:00:01.363Z,1004.74
2019-02-06T16:05:01.636Z,1004.79
2019-02-06T16:10:01.958Z,1004.75
2019-02-06T16:15:02.230Z,1004.73
2019-02-06T16:20:08.804Z,1004.71
2019-02-06T16:25:01.483Z,1004.81
2019-02-06T16:30:01.805Z,1004.75
2019-02-06T16:35:02.119Z,1004.89
2019-02-06T16:40:01.385Z,1004.84
2019-02-06T16:45:01.833Z,1004.78
2019-02-06T16:50:02.571Z,1004.65
2019-02-06T16:55:02.016Z,1004.63
2019-02-06T17:00:01.310Z,1004.57
2019-02-06T17:05:01.629Z,1004.45
2019-02-06T17:10:01.985Z,1004.32
2019-02-06T17:15:02.218Z,1004.36
2019-02-06T17:20:01.544Z,1004.38
2019-02-06T17:25:01.806Z,1004.31
2019-02-06T17:30:03.133Z,1004.38
2019-02-06T17:35:01.829Z,1004.22
2019-02-06T17:40:02.344Z,1004.12
2019-02-06T17:45:01.633Z,1004.22
2019-02-06T17:50:01.951Z,1004.24
2019-02-06T17:55:02.197Z,1004.3
2019-02-06T18:00:01.495Z,1004.21
2019-02-06T18:05:01.748Z,1004.17
2019-02-06T18:10:02.062Z,1004.09
2019-02-06T18:15:01.361Z,1003.98
2019-02-06T18:20:01.664Z,1004.07
2019-02-06T18:25:01.927Z,1004.11
2019-02-06T18:30:02.197Z,1004
2019-02-06T18:35:03.975Z,1003.86
2019-02-06T18:40:01.319Z,1003.83
2019-02-06T18:45:01.786Z,1003.92
2019-02-06T18:50:02.119Z,1003.88
2019-02-06T18:55:01.521Z,1003.88
2019-02-06T19:00:02.142Z,1003.79
2019-02-06T19:05:01.729Z,1003.79
2019-02-06T19:10:02.093Z,1003.78
2019-02-06T19:15:01.431Z,1003.74
2019-02-06T19:20:02.248Z,1003.67
2019-02-06T19:25:01.747Z,1003.61
2019-02-06T19:30:02.090Z,1003.65
2019-02-06T19:35:01.982Z,1003.54
2019-02-06T19:40:01.554Z,1003.51
2019-02-06T19:45:01.873Z,1003.45
2019-02-06T19:50:02.195Z,1003.35
2019-02-06T19:55:01.523Z,1003.2
2019-02-06T20:00:01.859Z,1003.16
2019-02-06T20:05:02.182Z,1003.23
2019-02-06T20:10:01.475Z,1003.25
2019-02-06T20:15:01.812Z,1003.17
2019-02-06T20:20:02.095Z,1003.04
2019-02-06T20:25:02.035Z,1002.99
2019-02-06T20:30:01.593Z,1002.88
2019-02-06T20:35:01.933Z,1002.79
2019-02-06T20:40:02.804Z,1002.75
2019-02-06T20:45:01.481Z,1002.71
2019-02-06T20:50:01.871Z,1002.65
2019-02-06T20:55:02.200Z,1002.63
2019-02-06T21:00:01.505Z,1002.5
2019-02-06T21:05:01.858Z,1002.37
2019-02-06T21:10:02.101Z,1002.31
2019-02-06T21:15:01.553Z,1002.25
2019-02-06T21:20:01.866Z,1002.21
2019-02-06T21:25:02.157Z,1002.21
2019-02-06T21:30:01.474Z,1002.23
2019-02-06T21:35:01.727Z,1002.18
2019-02-06T21:40:02.135Z,1002.17
2019-02-06T21:45:01.462Z,1002.13
2019-02-06T21:50:01.718Z,1002.05
2019-02-06T21:55:02.620Z,1001.99
2019-02-06T22:00:02.188Z,1001.95
2019-02-06T22:05:01.458Z,1001.97
2019-02-06T22:10:01.701Z,1001.88
2019-02-06T22:15:01.961Z,1001.77
2019-02-06T22:20:02.221Z,1001.82
2019-02-06T22:25:01.473Z,1001.77
2019-02-06T22:30:01.724Z,1001.65
2019-02-06T22:35:01.999Z,1001.65
2019-02-06T22:40:01.280Z,1001.58
2019-02-06T22:45:01.539Z,1001.48
2019-02-06T22:50:01.804Z,1001.58
2019-02-06T22:55:02.084Z,1001.59
2019-02-06T23:00:01.322Z,1001.44
2019-02-06T23:05:02.256Z,1001.4
2019-02-06T23:10:01.894Z,1001.25
2019-02-06T23:15:02.184Z,1001.18
2019-02-06T23:20:02.028Z,1001.1
2019-02-06T23:25:01.492Z,1001.17
2019-02-06T23:30:01.766Z,1001.03
2019-02-06T23:35:02.053Z,1000.95
2019-02-06T23:40:01.329Z,1000.81
2019-02-06T23:45:01.583Z,1000.66
2019-02-06T23:50:01.818Z,1000.65
2019-02-06T23:55:02.077Z,1000.51
