createdAt,value
2018-11-14T00:00:41.103Z,99.90
2018-11-14T00:02:44.290Z,99.90
2018-11-14T00:04:47.558Z,99.90
2018-11-14T00:06:51.104Z,99.90
2018-11-14T00:08:54.263Z,99.90
2018-11-14T00:10:57.403Z,99.90
2018-11-14T00:13:00.691Z,99.90
2018-11-14T00:15:04.423Z,99.90
2018-11-14T00:17:07.638Z,99.90
2018-11-14T00:19:10.855Z,99.90
2018-11-14T00:21:14.194Z,99.90
2018-11-14T00:23:17.467Z,99.90
2018-11-14T00:25:20.727Z,99.90
2018-11-14T00:27:24.024Z,99.90
2018-11-14T00:29:27.328Z,99.90
2018-11-14T00:31:30.543Z,99.90
2018-11-14T00:36:08.913Z,99.90
2018-11-14T00:38:12.151Z,99.90
2018-11-14T00:40:16.808Z,99.90
2018-11-14T00:46:57.963Z,99.90
2018-11-14T00:49:01.246Z,99.90
2018-11-14T00:51:04.667Z,99.90
2018-11-14T00:53:07.987Z,99.90
2018-11-14T00:55:21.156Z,99.90
2018-11-14T00:57:24.373Z,99.90
2018-11-14T00:59:27.991Z,99.90
2018-11-14T01:01:31.262Z,99.90
2018-11-14T01:03:34.558Z,99.90
2018-11-14T01:05:37.798Z,99.90
2018-11-14T01:07:41.022Z,99.90
2018-11-14T01:09:44.286Z,99.90
2018-11-14T01:11:47.527Z,99.90
2018-11-14T01:13:50.807Z,99.90
2018-11-14T01:15:54.407Z,99.90
2018-11-14T01:17:57.651Z,99.90
2018-11-14T01:20:00.917Z,99.90
2018-11-14T01:22:04.255Z,99.90
2018-11-14T01:24:08.005Z,99.90
2018-11-14T01:26:11.558Z,99.90
2018-11-14T01:28:14.587Z,99.90
2018-11-14T01:30:19.899Z,99.90
2018-11-14T01:32:23.100Z,99.90
2018-11-14T01:34:26.377Z,99.90
2018-11-14T01:36:29.668Z,99.90
2018-11-14T01:38:32.879Z,99.90
2018-11-14T01:40:36.126Z,99.90
2018-11-14T01:42:44.303Z,99.90
2018-11-14T01:44:47.933Z,99.90
2018-11-14T01:46:51.326Z,99.90
2018-11-14T01:48:54.587Z,99.90
2018-11-14T01:50:58.111Z,99.90
2018-11-14T01:53:01.352Z,99.90
2018-11-14T01:55:05.219Z,99.90
2018-11-14T01:57:08.494Z,99.90
2018-11-14T01:59:11.754Z,99.90
2018-11-14T02:01:14.987Z,99.90
2018-11-14T02:03:18.297Z,99.90
2018-11-14T02:05:21.582Z,99.90
2018-11-14T02:07:25.250Z,99.90
2018-11-14T02:09:28.459Z,99.90
2018-11-14T02:11:31.662Z,99.90
2018-11-14T02:13:34.891Z,99.90
2018-11-14T02:15:38.134Z,99.90
2018-11-14T02:17:41.462Z,99.90
2018-11-14T02:19:44.720Z,99.90
2018-11-14T02:21:47.955Z,99.90
2018-11-14T02:23:51.252Z,99.90
2018-11-14T02:25:54.460Z,99.90
2018-11-14T02:27:57.712Z,99.90
2018-11-14T02:30:01.077Z,99.90
2018-11-14T02:32:04.835Z,99.90
2018-11-14T02:34:08.090Z,99.90
2018-11-14T02:36:11.255Z,99.90
2018-11-14T02:38:14.477Z,99.90
2018-11-14T02:40:18.967Z,99.90
2018-11-14T02:42:22.137Z,99.90
2018-11-14T02:44:25.399Z,99.90
2018-11-14T02:46:28.703Z,99.90
2018-11-14T02:48:33.967Z,99.90
2018-11-14T02:50:37.175Z,99.90
2018-11-14T02:52:40.387Z,99.90
2018-11-14T02:54:43.631Z,99.90
2018-11-14T02:56:46.883Z,99.90
2018-11-14T02:58:50.114Z,99.90
2018-11-14T03:00:53.277Z,99.90
2018-11-14T03:02:56.501Z,99.90
2018-11-14T03:04:59.678Z,99.90
2018-11-14T03:07:02.887Z,99.90
2018-11-14T03:09:07.818Z,99.90
2018-11-14T03:11:11.058Z,99.90
2018-11-14T03:13:14.260Z,99.90
2018-11-14T03:15:19.327Z,99.90
2018-11-14T03:17:22.509Z,99.90
2018-11-14T03:19:25.782Z,99.90
2018-11-14T03:21:29.050Z,99.90
2018-11-14T03:23:32.370Z,99.90
2018-11-14T03:25:35.854Z,99.90
2018-11-14T03:27:42.576Z,99.90
2018-11-14T03:29:45.812Z,99.90
2018-11-14T03:31:49.434Z,99.90
2018-11-14T03:33:52.734Z,99.90
2018-11-14T03:36:01.628Z,99.90
2018-11-14T03:38:05.388Z,99.90
2018-11-14T03:40:11.384Z,99.90
2018-11-14T03:42:14.656Z,99.90
2018-11-14T03:44:17.923Z,99.90
2018-11-14T03:46:21.182Z,99.90
2018-11-14T03:48:24.606Z,99.90
2018-11-14T03:50:27.879Z,99.90
2018-11-14T03:52:31.108Z,99.90
2018-11-14T03:54:34.398Z,99.90
2018-11-14T03:56:37.641Z,99.90
2018-11-14T03:58:40.910Z,99.90
2018-11-14T04:00:44.219Z,99.90
2018-11-14T04:02:47.432Z,99.90
2018-11-14T04:04:50.747Z,99.90
2018-11-14T04:06:53.980Z,99.90
2018-11-14T04:08:57.242Z,99.90
2018-11-14T04:11:00.454Z,99.90
2018-11-14T04:13:03.722Z,99.90
2018-11-14T04:15:08.244Z,99.90
2018-11-14T04:17:11.444Z,99.90
2018-11-14T04:19:14.717Z,99.90
2018-11-14T04:21:18.081Z,99.90
2018-11-14T04:23:21.252Z,99.90
2018-11-14T04:25:24.649Z,99.90
2018-11-14T04:27:27.843Z,99.90
2018-11-14T04:29:30.988Z,99.90
2018-11-14T04:31:34.177Z,99.90
2018-11-14T04:33:37.431Z,99.90
2018-11-14T04:35:40.632Z,99.90
2018-11-14T04:37:43.895Z,99.90
2018-11-14T04:39:47.085Z,99.90
2018-11-14T04:41:50.288Z,99.90
2018-11-14T04:43:53.429Z,99.90
2018-11-14T04:45:56.833Z,99.90
2018-11-14T04:48:00.140Z,99.90
2018-11-14T04:50:03.529Z,99.90
2018-11-14T04:52:06.788Z,99.90
2018-11-14T04:54:09.982Z,99.90
2018-11-14T04:56:13.182Z,99.90
2018-11-14T04:58:16.433Z,99.90
2018-11-14T05:00:20.762Z,99.90
2018-11-14T05:02:23.958Z,99.90
2018-11-14T05:04:27.153Z,99.90
2018-11-14T05:06:30.904Z,99.90
2018-11-14T05:08:34.098Z,99.90
2018-11-14T05:10:37.261Z,99.90
2018-11-14T05:12:40.621Z,99.90
2018-11-14T05:14:43.793Z,99.90
2018-11-14T05:16:47.000Z,99.90
2018-11-14T05:18:50.613Z,99.90
2018-11-14T05:20:53.804Z,99.90
2018-11-14T05:22:56.975Z,99.90
2018-11-14T05:25:00.150Z,99.90
2018-11-14T05:27:03.326Z,99.90
2018-11-14T05:29:06.441Z,99.90
2018-11-14T05:31:09.647Z,99.90
2018-11-14T05:33:12.809Z,99.90
2018-11-14T05:35:16.737Z,99.90
2018-11-14T05:37:19.945Z,99.90
2018-11-14T05:39:23.131Z,99.90
2018-11-14T05:41:26.389Z,99.90
2018-11-14T05:43:29.565Z,99.90
2018-11-14T05:45:32.815Z,99.90
2018-11-14T05:47:36.061Z,99.90
2018-11-14T05:49:39.309Z,99.90
2018-11-14T05:51:42.488Z,99.90
2018-11-14T05:53:45.597Z,99.90
2018-11-14T05:55:48.742Z,99.90
2018-11-14T05:57:52.998Z,99.90
2018-11-14T05:59:56.185Z,99.90
2018-11-14T06:01:59.345Z,99.90
2018-11-14T06:04:02.560Z,99.90
2018-11-14T06:06:05.750Z,99.90
2018-11-14T06:08:09.223Z,99.90
2018-11-14T06:10:12.792Z,99.90
2018-11-14T06:12:16.018Z,99.90
2018-11-14T06:14:19.190Z,99.90
2018-11-14T06:16:22.360Z,99.90
2018-11-14T06:18:25.581Z,99.90
2018-11-14T06:20:28.765Z,99.90
2018-11-14T06:22:31.903Z,99.90
2018-11-14T06:24:35.055Z,99.90
2018-11-14T06:26:38.231Z,99.90
2018-11-14T06:28:41.447Z,99.90
2018-11-14T06:30:44.733Z,99.90
2018-11-14T06:32:48.112Z,99.90
2018-11-14T06:34:51.302Z,99.90
2018-11-14T06:36:54.524Z,99.90
2018-11-14T06:38:57.697Z,99.90
2018-11-14T06:41:00.864Z,99.90
2018-11-14T06:43:04.498Z,99.90
2018-11-14T06:45:11.313Z,99.90
2018-11-14T06:47:14.480Z,99.90
2018-11-14T06:49:17.659Z,99.90
2018-11-14T06:51:20.830Z,99.90
2018-11-14T06:53:23.974Z,99.90
2018-11-14T06:55:27.171Z,99.90
2018-11-14T06:57:30.382Z,99.90
2018-11-14T06:59:33.579Z,99.90
2018-11-14T07:01:36.709Z,99.90
2018-11-14T07:03:39.894Z,99.90
2018-11-14T07:05:43.589Z,99.90
2018-11-14T07:07:46.881Z,99.90
2018-11-14T07:09:51.046Z,99.90
2018-11-14T07:11:54.280Z,99.90
2018-11-14T07:13:57.437Z,99.90
2018-11-14T07:16:00.637Z,99.90
2018-11-14T07:18:04.039Z,99.90
2018-11-14T07:20:12.758Z,99.90
2018-11-14T07:22:15.954Z,99.90
2018-11-14T07:24:19.392Z,99.90
2018-11-14T07:26:22.608Z,99.90
2018-11-14T07:28:25.858Z,99.90
2018-11-14T07:30:30.081Z,99.90
2018-11-14T07:32:33.269Z,99.90
2018-11-14T07:34:36.459Z,99.90
2018-11-14T07:36:39.626Z,99.90
2018-11-14T07:38:44.698Z,99.90
2018-11-14T07:40:47.866Z,99.90
2018-11-14T07:42:51.029Z,99.90
2018-11-14T07:44:54.287Z,99.90
2018-11-14T07:46:57.575Z,99.90
2018-11-14T07:49:00.909Z,99.90
2018-11-14T07:51:04.246Z,99.90
2018-11-14T07:53:07.447Z,99.90
2018-11-14T07:55:11.621Z,99.90
2018-11-14T07:57:14.909Z,99.90
2018-11-14T07:59:18.087Z,99.90
2018-11-14T08:01:21.368Z,99.90
2018-11-14T08:03:24.699Z,99.90
2018-11-14T08:05:27.925Z,99.90
2018-11-14T08:07:31.122Z,99.90
2018-11-14T08:09:34.312Z,99.90
2018-11-14T08:11:37.956Z,99.90
2018-11-14T08:13:42.841Z,99.90
2018-11-14T08:15:46.075Z,99.90
2018-11-14T08:17:49.654Z,99.90
2018-11-14T08:19:52.936Z,99.90
2018-11-14T08:21:56.144Z,99.90
2018-11-14T08:23:59.347Z,99.90
2018-11-14T08:26:02.547Z,99.90
2018-11-14T08:28:05.816Z,99.90
2018-11-14T08:30:09.914Z,99.90
2018-11-14T08:32:13.063Z,99.90
2018-11-14T08:34:16.221Z,99.90
2018-11-14T08:36:19.468Z,99.90
2018-11-14T08:38:22.667Z,99.90
2018-11-14T08:40:25.859Z,99.90
2018-11-14T08:45:09.800Z,99.90
2018-11-14T08:47:12.977Z,99.90
2018-11-14T08:49:16.190Z,99.90
2018-11-14T08:51:19.353Z,99.90
2018-11-14T08:53:22.514Z,99.90
2018-11-14T08:55:25.706Z,99.90
2018-11-14T09:03:07.612Z,99.90
2018-11-14T09:05:10.901Z,99.90
2018-11-14T09:07:14.118Z,99.90
2018-11-14T09:09:17.249Z,99.90
2018-11-14T09:11:20.869Z,99.90
2018-11-14T09:13:23.853Z,99.90
2018-11-14T09:15:26.969Z,99.90
2018-11-14T09:17:30.124Z,99.90
2018-11-14T09:19:33.598Z,99.90
2018-11-14T09:21:36.689Z,99.90
2018-11-14T09:23:39.850Z,99.90
2018-11-14T09:25:43.045Z,99.90
2018-11-14T09:27:46.153Z,99.90
2018-11-14T09:29:49.338Z,99.90
2018-11-14T09:31:52.930Z,99.90
2018-11-14T09:33:56.094Z,99.90
2018-11-14T09:35:59.216Z,99.90
2018-11-14T09:38:02.366Z,99.90
2018-11-14T09:40:07.491Z,99.90
2018-11-14T09:42:10.724Z,99.90
2018-11-14T09:44:13.869Z,99.90
2018-11-14T09:46:17.037Z,99.90
2018-11-14T09:48:20.147Z,99.90
2018-11-14T09:50:25.361Z,99.90
2018-11-14T09:52:28.753Z,99.90
2018-11-14T09:54:31.888Z,99.90
2018-11-14T09:56:35.012Z,99.90
2018-11-14T09:58:38.204Z,99.90
2018-11-14T10:00:41.353Z,99.90
2018-11-14T10:02:45.172Z,99.90
2018-11-14T10:04:48.320Z,99.90
2018-11-14T10:06:51.478Z,99.90
2018-11-14T10:08:54.650Z,99.90
2018-11-14T10:10:57.862Z,99.90
2018-11-14T10:13:01.001Z,99.90
2018-11-14T10:15:05.615Z,99.90
2018-11-14T10:17:08.765Z,99.90
2018-11-14T10:19:11.926Z,99.90
2018-11-14T10:21:15.160Z,99.90
2018-11-14T10:23:18.304Z,99.90
2018-11-14T10:25:21.533Z,99.90
2018-11-14T10:27:24.745Z,99.90
2018-11-14T10:29:27.888Z,99.90
2018-11-14T10:31:31.105Z,99.90
2018-11-14T10:33:34.217Z,99.90
2018-11-14T10:35:37.348Z,99.90
2018-11-14T10:37:40.901Z,99.90
2018-11-14T10:39:44.434Z,99.60
2018-11-14T10:41:47.569Z,99.00
2018-11-14T10:43:50.720Z,99.90
2018-11-14T10:45:53.901Z,99.90
2018-11-14T10:47:57.095Z,99.90
2018-11-14T10:50:00.200Z,99.00
2018-11-14T10:52:03.401Z,99.90
2018-11-14T10:54:06.517Z,99.50
2018-11-14T10:56:09.627Z,99.60
2018-11-14T10:58:12.947Z,99.90
2018-11-14T11:00:25.553Z,99.60
2018-11-14T11:02:34.455Z,98.50
2018-11-14T11:04:43.250Z,98.30
2018-11-14T11:06:52.014Z,98.00
2018-11-14T11:09:00.807Z,98.80
2018-11-14T11:11:09.855Z,97.60
2018-11-14T11:13:18.681Z,98.20
2018-11-14T11:15:26.410Z,97.80
2018-11-14T11:17:35.259Z,99.20
2018-11-14T11:19:38.434Z,99.10
2018-11-14T11:21:41.897Z,98.30
2018-11-14T11:23:45.042Z,97.60
2018-11-14T11:25:48.229Z,98.70
2018-11-14T11:27:51.433Z,98.50
2018-11-14T11:29:54.537Z,95.80
2018-11-14T11:31:57.721Z,95.70
2018-11-14T11:34:00.817Z,96.70
2018-11-14T11:36:03.989Z,97.80
2018-11-14T11:38:07.193Z,97.10
2018-11-14T11:40:10.340Z,97.40
2018-11-14T11:42:13.701Z,97.00
2018-11-14T11:44:16.915Z,95.30
2018-11-14T11:46:20.055Z,95.40
2018-11-14T11:48:23.699Z,95.60
2018-11-14T11:50:27.048Z,96.50
2018-11-14T11:52:30.221Z,95.30
2018-11-14T11:54:33.994Z,94.60
2018-11-14T11:56:37.447Z,95.10
2018-11-14T11:58:40.637Z,94.90
2018-11-14T12:00:43.897Z,96.90
2018-11-14T12:02:47.008Z,95.80
2018-11-14T12:04:50.200Z,95.70
2018-11-14T12:06:53.390Z,95.20
2018-11-14T12:08:56.543Z,94.30
2018-11-14T12:10:59.733Z,93.80
2018-11-14T12:13:03.027Z,94.10
2018-11-14T12:15:08.395Z,94.70
2018-11-14T12:17:11.698Z,93.90
2018-11-14T12:19:15.227Z,94.70
2018-11-14T12:21:18.368Z,94.50
2018-11-14T12:23:21.550Z,94.20
2018-11-14T12:25:24.770Z,93.90
2018-11-14T12:27:28.132Z,94.60
2018-11-14T12:29:31.289Z,95.80
2018-11-14T12:31:34.511Z,94.70
2018-11-14T12:33:37.669Z,93.40
2018-11-14T12:35:41.031Z,92.40
2018-11-14T12:37:44.310Z,92.40
2018-11-14T12:39:47.545Z,89.80
2018-11-14T12:41:50.777Z,93.20
2018-11-14T12:43:53.936Z,93.60
2018-11-14T12:45:57.157Z,91.80
2018-11-14T12:48:00.381Z,91.20
2018-11-14T12:50:03.738Z,92.30
2018-11-14T12:52:06.962Z,91.60
2018-11-14T12:54:10.289Z,92.00
2018-11-14T12:56:13.500Z,93.90
2018-11-14T12:58:16.680Z,90.60
2018-11-14T13:00:20.692Z,91.80
2018-11-14T13:02:23.966Z,91.70
2018-11-14T13:04:27.157Z,89.40
2018-11-14T13:06:30.721Z,90.50
2018-11-14T13:08:33.914Z,91.20
2018-11-14T13:10:37.097Z,89.60
2018-11-14T13:12:40.789Z,89.50
2018-11-14T13:14:44.060Z,90.80
2018-11-14T13:16:47.219Z,91.40
2018-11-14T13:18:50.897Z,89.50
2018-11-14T13:20:54.069Z,91.80
2018-11-14T13:22:57.240Z,89.20
2018-11-14T13:25:00.381Z,90.40
2018-11-14T13:27:03.669Z,91.80
2018-11-14T13:29:06.871Z,90.10
2018-11-14T13:31:10.044Z,90.20
2018-11-14T13:33:13.237Z,92.70
2018-11-14T13:35:17.661Z,91.00
2018-11-14T13:37:20.714Z,90.90
2018-11-14T13:39:23.899Z,87.00
2018-11-14T13:41:27.065Z,86.00
2018-11-14T13:43:30.244Z,90.90
2018-11-14T13:45:33.381Z,90.40
2018-11-14T13:47:36.863Z,90.50
2018-11-14T13:49:40.473Z,92.20
2018-11-14T13:51:43.465Z,91.70
2018-11-14T13:53:46.557Z,88.80
2018-11-14T13:55:49.714Z,90.30
2018-11-14T13:57:52.916Z,90.30
2018-11-14T13:59:56.057Z,90.70
2018-11-14T14:01:59.581Z,90.70
2018-11-14T14:04:02.718Z,92.30
2018-11-14T14:06:05.886Z,92.10
2018-11-14T14:08:09.389Z,91.20
2018-11-14T14:10:13.760Z,90.70
2018-11-14T14:12:16.896Z,89.50
2018-11-14T14:14:20.448Z,90.00
2018-11-14T14:16:23.660Z,92.10
2018-11-14T14:18:26.749Z,90.50
2018-11-14T14:20:30.028Z,90.50
2018-11-14T14:22:33.153Z,90.00
2018-11-14T14:24:36.280Z,89.60
2018-11-14T14:26:39.606Z,92.10
2018-11-14T14:28:42.730Z,92.20
2018-11-14T14:30:45.976Z,92.90
2018-11-14T14:32:49.429Z,94.70
2018-11-14T14:34:52.697Z,94.70
2018-11-14T14:36:56.058Z,94.90
2018-11-14T14:38:59.261Z,95.40
2018-11-14T14:41:02.465Z,94.30
2018-11-14T14:43:05.739Z,95.10
2018-11-14T14:45:10.177Z,95.20
2018-11-14T14:47:13.373Z,95.80
2018-11-14T14:49:16.558Z,96.20
2018-11-14T14:51:19.743Z,95.50
2018-11-14T14:53:23.016Z,95.90
2018-11-14T14:55:26.269Z,96.10
2018-11-14T14:57:29.544Z,96.20
2018-11-14T14:59:32.759Z,96.30
2018-11-14T15:01:36.319Z,96.20
2018-11-14T15:03:39.698Z,96.10
2018-11-14T15:05:42.764Z,96.30
2018-11-14T15:07:45.977Z,96.20
2018-11-14T15:09:52.234Z,96.80
2018-11-14T15:11:55.421Z,97.30
2018-11-14T15:13:58.661Z,96.80
2018-11-14T15:16:01.905Z,97.60
2018-11-14T15:18:05.173Z,97.80
2018-11-14T15:20:15.123Z,97.70
2018-11-14T15:22:18.289Z,97.50
2018-11-14T15:24:21.462Z,97.80
2018-11-14T15:26:24.666Z,98.20
2018-11-14T15:28:27.887Z,98.10
2018-11-14T15:30:31.202Z,98.20
2018-11-14T15:32:34.347Z,98.70
2018-11-14T15:34:37.657Z,98.50
2018-11-14T15:36:40.801Z,98.90
2018-11-14T15:38:46.132Z,98.90
2018-11-14T15:40:49.577Z,98.70
2018-11-14T15:42:52.816Z,99.00
2018-11-14T15:44:55.986Z,99.00
2018-11-14T15:46:59.109Z,99.60
2018-11-14T15:49:02.237Z,99.50
2018-11-14T15:51:05.485Z,99.80
2018-11-14T15:53:08.760Z,99.70
2018-11-14T15:55:12.636Z,99.80
2018-11-14T15:57:15.957Z,99.80
2018-11-14T15:59:19.137Z,99.90
2018-11-14T16:01:22.312Z,99.90
2018-11-14T16:03:25.487Z,99.90
2018-11-14T16:05:29.796Z,99.90
2018-11-14T16:07:33.071Z,99.70
2018-11-14T16:09:36.195Z,99.80
2018-11-14T16:11:39.711Z,99.90
2018-11-14T16:13:47.480Z,99.90
2018-11-14T16:15:50.681Z,99.90
2018-11-14T16:17:53.900Z,99.90
2018-11-14T16:19:57.030Z,99.90
2018-11-14T16:22:00.525Z,99.90
2018-11-14T16:24:03.770Z,99.90
2018-11-14T16:26:06.901Z,99.90
2018-11-14T16:28:10.099Z,99.90
2018-11-14T16:30:19.484Z,99.90
2018-11-14T16:32:22.638Z,99.90
2018-11-14T16:34:26.185Z,99.90
2018-11-14T16:36:29.387Z,99.90
2018-11-14T16:38:32.588Z,99.90
2018-11-14T16:40:35.941Z,99.90
2018-11-14T16:42:59.973Z,99.90
2018-11-14T16:45:03.206Z,99.90
2018-11-14T16:47:06.974Z,99.90
2018-11-14T16:49:10.206Z,99.90
2018-11-14T16:51:13.602Z,99.90
2018-11-14T16:53:16.808Z,99.90
2018-11-14T16:55:20.835Z,99.90
2018-11-14T17:00:12.694Z,99.90
2018-11-14T17:02:15.862Z,99.90
2018-11-14T17:04:19.345Z,99.90
2018-11-14T17:06:22.553Z,99.90
2018-11-14T17:08:25.723Z,99.90
2018-11-14T17:10:29.247Z,99.90
2018-11-14T17:12:32.397Z,99.90
2018-11-14T17:14:35.584Z,99.90
2018-11-14T17:16:38.920Z,99.90
2018-11-14T17:18:42.115Z,99.90
2018-11-14T17:20:45.307Z,99.90
2018-11-14T17:22:49.158Z,99.90
2018-11-14T17:24:52.406Z,99.90
2018-11-14T17:26:55.576Z,99.90
2018-11-14T17:28:58.753Z,99.90
2018-11-14T17:31:01.939Z,99.90
2018-11-14T17:33:05.651Z,99.90
2018-11-14T17:35:10.093Z,99.90
2018-11-14T17:37:13.311Z,99.90
2018-11-14T17:39:16.612Z,99.90
2018-11-14T17:41:19.873Z,99.90
2018-11-14T17:43:22.992Z,99.90
2018-11-14T17:45:28.317Z,99.90
2018-11-14T17:47:31.501Z,99.90
2018-11-14T17:49:34.692Z,99.90
2018-11-14T17:51:37.817Z,99.90
2018-11-14T17:53:40.985Z,99.90
2018-11-14T17:55:44.125Z,99.90
2018-11-14T17:57:47.242Z,99.90
2018-11-14T17:59:50.554Z,99.90
2018-11-14T18:01:53.769Z,99.90
2018-11-14T18:03:57.012Z,99.90
2018-11-14T18:06:00.189Z,99.90
2018-11-14T18:08:03.359Z,99.90
2018-11-14T18:10:08.741Z,99.90
2018-11-14T18:12:11.912Z,99.90
2018-11-14T18:14:15.174Z,99.90
2018-11-14T18:16:18.315Z,99.90
2018-11-14T18:18:21.966Z,99.90
2018-11-14T18:20:26.631Z,99.90
2018-11-14T18:22:29.814Z,99.90
2018-11-14T18:24:33.013Z,99.90
2018-11-14T18:26:36.201Z,99.90
2018-11-14T18:28:39.733Z,99.90
2018-11-14T18:30:43.064Z,99.90
2018-11-14T18:32:46.189Z,99.90
2018-11-14T18:34:49.674Z,99.90
2018-11-14T18:36:52.797Z,99.90
2018-11-14T18:38:55.946Z,99.90
2018-11-14T18:40:59.409Z,99.90
2018-11-14T18:43:02.653Z,99.90
2018-11-14T18:45:14.070Z,99.90
2018-11-14T18:47:17.497Z,99.90
2018-11-14T18:49:20.608Z,99.90
2018-11-14T18:51:23.729Z,99.90
2018-11-14T18:53:27.145Z,99.90
2018-11-14T18:55:31.649Z,99.90
2018-11-14T18:57:34.860Z,99.90
2018-11-14T18:59:38.037Z,99.90
2018-11-14T19:01:41.169Z,99.90
2018-11-14T19:03:44.493Z,99.90
2018-11-14T19:05:47.686Z,99.90
2018-11-14T19:07:50.881Z,99.90
2018-11-14T19:09:54.052Z,99.90
2018-11-14T19:11:57.289Z,99.90
2018-11-14T19:14:00.440Z,99.90
2018-11-14T19:16:03.734Z,99.90
2018-11-14T19:18:06.914Z,99.90
2018-11-14T19:20:12.792Z,99.90
2018-11-14T19:22:16.011Z,99.90
2018-11-14T19:24:19.224Z,99.90
2018-11-14T19:26:22.365Z,99.90
2018-11-14T19:28:25.864Z,99.90
2018-11-14T19:30:30.188Z,99.90
2018-11-14T19:32:33.334Z,99.90
2018-11-14T19:34:36.529Z,99.90
2018-11-14T19:36:39.769Z,99.90
2018-11-14T19:38:42.969Z,99.90
2018-11-14T19:40:46.213Z,99.90
2018-11-14T19:42:51.582Z,99.90
2018-11-14T19:44:54.734Z,99.90
2018-11-14T19:46:57.957Z,99.90
2018-11-14T19:49:01.119Z,99.90
2018-11-14T19:51:04.913Z,99.90
2018-11-14T19:53:08.141Z,99.90
2018-11-14T19:55:12.688Z,99.90
2018-11-14T19:57:15.850Z,99.90
2018-11-14T19:59:19.370Z,99.90
2018-11-14T20:01:22.493Z,99.90
2018-11-14T20:03:25.680Z,99.90
2018-11-14T20:05:28.877Z,99.90
2018-11-14T20:07:32.010Z,99.90
2018-11-14T20:09:35.162Z,99.90
2018-11-14T20:11:38.369Z,99.90
2018-11-14T20:13:41.566Z,99.90
2018-11-14T20:15:44.680Z,99.90
2018-11-14T20:17:48.442Z,99.90
2018-11-14T20:19:51.594Z,99.90
2018-11-14T20:21:54.704Z,99.90
2018-11-14T20:23:58.009Z,99.90
2018-11-14T20:26:01.115Z,99.90
2018-11-14T20:28:04.370Z,99.90
2018-11-14T20:30:10.860Z,99.90
2018-11-14T20:32:14.086Z,99.90
2018-11-14T20:34:17.170Z,99.90
2018-11-14T20:36:20.373Z,99.90
2018-11-14T20:38:23.598Z,99.90
2018-11-14T20:40:27.201Z,99.90
2018-11-14T20:42:30.442Z,99.90
2018-11-14T20:44:33.594Z,99.90
2018-11-14T20:46:37.138Z,99.90
2018-11-14T20:48:40.378Z,99.90
2018-11-14T20:50:43.590Z,99.90
2018-11-14T20:52:48.716Z,99.90
2018-11-14T20:54:51.956Z,99.90
2018-11-14T20:56:55.127Z,99.90
2018-11-14T20:58:58.344Z,99.90
2018-11-14T21:01:01.569Z,99.90
2018-11-14T21:03:05.756Z,99.90
2018-11-14T21:05:10.250Z,99.90
2018-11-14T21:07:13.467Z,99.90
2018-11-14T21:09:16.712Z,99.90
2018-11-14T21:11:19.932Z,99.90
2018-11-14T21:13:23.127Z,99.90
2018-11-14T21:15:28.788Z,99.90
2018-11-14T21:17:31.842Z,99.90
2018-11-14T21:19:35.045Z,99.90
2018-11-14T21:21:38.129Z,99.90
2018-11-14T21:23:41.354Z,99.90
2018-11-14T21:25:44.581Z,99.90
2018-11-14T21:27:48.357Z,99.90
2018-11-14T21:29:51.555Z,99.90
2018-11-14T21:31:54.731Z,99.90
2018-11-14T21:33:58.008Z,99.90
2018-11-14T21:36:01.247Z,99.90
2018-11-14T21:38:06.036Z,99.90
2018-11-14T21:40:10.354Z,99.90
2018-11-14T21:42:13.812Z,99.90
2018-11-14T21:44:16.963Z,99.90
2018-11-14T21:46:20.158Z,99.90
2018-11-14T21:48:23.443Z,99.90
2018-11-14T21:50:27.618Z,99.90
2018-11-14T21:52:30.973Z,99.90
2018-11-14T21:54:34.258Z,99.90
2018-11-14T21:56:37.406Z,99.90
2018-11-14T21:58:40.569Z,99.90
2018-11-14T22:00:43.734Z,99.90
2018-11-14T22:02:48.184Z,99.90
2018-11-14T22:04:51.436Z,99.90
2018-11-14T22:06:54.605Z,99.90
2018-11-14T22:08:57.756Z,99.90
2018-11-14T22:11:01.058Z,99.90
2018-11-14T22:13:04.325Z,99.90
2018-11-14T22:15:08.440Z,99.90
2018-11-14T22:17:11.670Z,99.90
2018-11-14T22:19:14.914Z,99.90
2018-11-14T22:21:18.196Z,99.90
2018-11-14T22:23:21.455Z,99.90
2018-11-14T22:25:25.487Z,99.90
2018-11-14T22:27:28.838Z,99.90
2018-11-14T22:29:32.054Z,99.90
2018-11-14T22:31:35.229Z,99.90
2018-11-14T22:33:38.593Z,99.90
2018-11-14T22:35:41.798Z,99.90
2018-11-14T22:37:44.981Z,99.90
2018-11-14T22:39:48.149Z,99.90
2018-11-14T22:41:51.378Z,99.90
2018-11-14T22:43:54.520Z,99.90
2018-11-14T22:45:57.682Z,99.90
2018-11-14T22:48:00.965Z,99.90
2018-11-14T22:50:05.227Z,99.90
2018-11-14T22:52:08.373Z,99.90
2018-11-14T22:54:11.527Z,99.90
2018-11-14T22:56:14.707Z,99.90
2018-11-14T22:58:17.948Z,99.90
2018-11-14T23:00:25.376Z,99.90
2018-11-14T23:02:28.517Z,99.90
2018-11-14T23:04:31.710Z,99.90
2018-11-14T23:06:34.882Z,99.90
2018-11-14T23:08:38.044Z,99.90
2018-11-14T23:10:41.281Z,99.90
2018-11-14T23:12:44.472Z,99.90
2018-11-14T23:14:47.619Z,99.90
2018-11-14T23:16:50.785Z,99.90
2018-11-14T23:18:54.182Z,99.90
2018-11-14T23:20:57.397Z,99.90
2018-11-14T23:23:00.638Z,99.90
2018-11-14T23:25:04.100Z,99.90
2018-11-14T23:27:07.314Z,99.90
2018-11-14T23:29:10.433Z,99.90
2018-11-14T23:31:13.636Z,99.90
2018-11-14T23:33:16.851Z,99.90
2018-11-14T23:35:22.275Z,99.90
2018-11-14T23:37:25.460Z,99.90
2018-11-14T23:39:28.582Z,99.90
2018-11-14T23:41:31.768Z,99.90
2018-11-14T23:43:34.949Z,99.90
2018-11-14T23:45:38.146Z,99.90
2018-11-14T23:47:42.117Z,99.90
2018-11-14T23:49:45.582Z,99.90
2018-11-14T23:51:48.749Z,99.90
2018-11-14T23:53:51.921Z,99.90
2018-11-14T23:55:55.079Z,99.90
2018-11-14T23:57:58.596Z,99.90
