createdAt,value
2022-12-06T00:02:35.675Z,12.55
2022-12-06T00:05:21.876Z,12.82
2022-12-06T00:08:07.820Z,12.38
2022-12-06T00:10:53.843Z,12.38
2022-12-06T00:13:40.394Z,13.05
2022-12-06T00:16:27.536Z,12.75
2022-12-06T00:19:14.422Z,13.57
2022-12-06T00:22:00.621Z,13.88
2022-12-06T00:24:46.789Z,12.25
2022-12-06T00:27:32.834Z,13.00
2022-12-06T00:30:18.895Z,12.30
2022-12-06T00:33:05.003Z,12.93
2022-12-06T00:35:58.184Z,13.40
2022-12-06T00:38:44.688Z,12.10
2022-12-06T00:41:31.609Z,11.75
2022-12-06T00:44:17.899Z,13.20
2022-12-06T00:47:04.054Z,12.65
2022-12-06T00:49:50.040Z,12.27
2022-12-06T00:52:36.730Z,13.00
2022-12-06T00:55:22.909Z,12.07
2022-12-06T00:58:09.017Z,13.98
2022-12-06T01:00:55.247Z,12.88
2022-12-06T01:03:41.703Z,13.07
2022-12-06T01:06:29.604Z,13.48
2022-12-06T01:09:15.932Z,13.07
2022-12-06T01:12:02.107Z,13.98
2022-12-06T01:14:48.219Z,13.70
2022-12-06T01:17:35.199Z,12.80
2022-12-06T01:20:21.495Z,13.32
2022-12-06T01:23:07.556Z,13.23
2022-12-06T01:25:54.118Z,14.05
2022-12-06T01:28:40.142Z,14.35
2022-12-06T01:31:30.876Z,14.63
2022-12-06T01:34:20.230Z,15.13
2022-12-06T01:37:06.494Z,13.40
2022-12-06T01:39:52.588Z,14.68
2022-12-06T01:42:38.603Z,14.68
2022-12-06T01:45:24.931Z,13.90
2022-12-06T01:48:11.323Z,14.27
2022-12-06T01:50:58.266Z,14.10
2022-12-06T01:53:46.505Z,14.07
2022-12-06T01:56:33.014Z,14.40
2022-12-06T01:59:20.577Z,16.77
2022-12-06T02:02:08.098Z,15.13
2022-12-06T02:04:54.596Z,14.45
2022-12-06T02:07:41.282Z,14.85
2022-12-06T02:10:27.804Z,14.88
2022-12-06T02:13:14.129Z,14.50
2022-12-06T02:16:03.692Z,15.57
2022-12-06T02:18:59.982Z,15.55
2022-12-06T02:21:55.522Z,14.70
2022-12-06T02:25:00.521Z,15.15
2022-12-06T02:27:56.111Z,15.55
2022-12-06T02:30:48.163Z,15.48
2022-12-06T02:33:41.056Z,16.05
2022-12-06T02:36:30.765Z,15.32
2022-12-06T02:39:20.615Z,15.35
2022-12-06T02:42:09.369Z,15.35
2022-12-06T02:44:56.941Z,17.52
2022-12-06T02:47:44.764Z,17.02
2022-12-06T02:50:37.640Z,16.48
2022-12-06T02:53:24.931Z,16.30
2022-12-06T02:56:12.520Z,15.68
2022-12-06T02:58:58.852Z,16.42
2022-12-06T03:01:50.913Z,16.35
2022-12-06T03:05:01.438Z,16.67
2022-12-06T03:07:49.298Z,16.95
2022-12-06T03:10:37.002Z,16.38
2022-12-06T03:13:32.198Z,16.40
2022-12-06T03:16:30.233Z,15.98
2022-12-06T03:19:21.098Z,16.25
2022-12-06T03:22:09.879Z,17.02
2022-12-06T03:24:56.623Z,16.30
2022-12-06T03:27:43.270Z,16.10
2022-12-06T03:30:32.940Z,16.25
2022-12-06T03:33:22.384Z,15.05
2022-12-06T03:36:10.146Z,15.38
2022-12-06T03:38:58.773Z,15.80
2022-12-06T03:41:49.130Z,15.60
2022-12-06T03:44:36.238Z,15.57
2022-12-06T03:47:28.013Z,15.30
2022-12-06T03:50:20.114Z,15.23
2022-12-06T03:53:06.904Z,13.73
2022-12-06T03:55:53.068Z,14.90
2022-12-06T03:58:39.206Z,13.80
2022-12-06T04:01:25.311Z,14.25
2022-12-06T04:04:11.509Z,14.85
2022-12-06T04:06:57.568Z,15.32
2022-12-06T04:09:52.900Z,14.80
2022-12-06T04:12:57.961Z,14.95
2022-12-06T04:15:44.832Z,14.40
2022-12-06T04:18:31.059Z,14.50
2022-12-06T04:21:32.253Z,14.90
2022-12-06T04:24:19.666Z,14.10
2022-12-06T04:27:24.616Z,14.93
2022-12-06T04:30:29.912Z,14.57
2022-12-06T04:33:34.880Z,14.65
2022-12-06T04:36:39.743Z,14.50
2022-12-06T04:39:26.331Z,13.02
2022-12-06T04:42:32.004Z,14.30
2022-12-06T04:45:19.212Z,14.38
2022-12-06T04:48:05.430Z,14.70
2022-12-06T04:50:51.895Z,14.48
2022-12-06T04:53:38.059Z,14.88
2022-12-06T04:56:24.291Z,14.65
2022-12-06T04:59:10.593Z,14.68
2022-12-06T05:01:57.259Z,14.52
2022-12-06T05:04:43.534Z,15.75
2022-12-06T05:07:30.205Z,15.95
2022-12-06T05:10:16.688Z,15.10
2022-12-06T05:13:03.351Z,15.73
2022-12-06T05:15:58.093Z,16.70
2022-12-06T05:18:45.058Z,16.42
2022-12-06T05:21:31.943Z,16.27
2022-12-06T05:24:18.751Z,17.13
2022-12-06T05:27:05.013Z,17.05
2022-12-06T05:29:51.191Z,16.60
2022-12-06T05:32:39.121Z,18.02
2022-12-06T05:35:25.773Z,17.45
2022-12-06T05:38:12.283Z,17.70
2022-12-06T05:40:58.933Z,17.83
2022-12-06T05:43:45.863Z,18.42
2022-12-06T05:46:32.299Z,18.63
2022-12-06T05:49:18.403Z,19.70
2022-12-06T05:52:04.521Z,18.77
2022-12-06T05:54:50.695Z,19.15
2022-12-06T05:57:36.857Z,18.05
2022-12-06T06:00:23.722Z,20.10
2022-12-06T06:03:10.007Z,18.95
2022-12-06T06:05:58.723Z,20.77
2022-12-06T06:08:45.010Z,20.13
2022-12-06T06:11:31.004Z,21.60
2022-12-06T06:14:17.266Z,19.73
2022-12-06T06:17:04.214Z,20.80
2022-12-06T06:19:51.641Z,20.83
2022-12-06T06:22:39.201Z,20.33
2022-12-06T06:25:26.030Z,19.75
2022-12-06T06:28:12.755Z,20.15
2022-12-06T06:31:03.445Z,21.65
2022-12-06T06:33:49.532Z,21.05
2022-12-06T06:36:35.641Z,20.98
2022-12-06T06:39:21.883Z,21.25
2022-12-06T06:42:08.114Z,20.63
2022-12-06T06:44:55.549Z,21.60
2022-12-06T06:47:42.006Z,21.02
2022-12-06T06:50:28.077Z,21.70
2022-12-06T06:53:14.763Z,21.63
2022-12-06T06:56:00.946Z,21.30
2022-12-06T06:58:47.214Z,21.05
2022-12-06T07:01:33.580Z,21.25
2022-12-06T07:04:20.054Z,22.17
2022-12-06T07:07:06.211Z,22.05
2022-12-06T07:09:53.058Z,21.83
2022-12-06T07:12:39.446Z,21.20
2022-12-06T07:15:25.863Z,21.33
2022-12-06T07:18:12.099Z,22.55
2022-12-06T07:21:03.956Z,21.35
2022-12-06T07:23:51.155Z,22.85
2022-12-06T07:26:37.457Z,21.55
2022-12-06T07:29:23.787Z,22.33
2022-12-06T07:32:10.403Z,20.80
2022-12-06T07:34:57.283Z,22.88
2022-12-06T07:37:44.249Z,21.02
2022-12-06T07:40:56.247Z,22.23
2022-12-06T07:43:55.584Z,21.60
2022-12-06T07:46:42.450Z,22.10
2022-12-06T07:49:29.079Z,20.63
2022-12-06T07:52:15.157Z,20.83
2022-12-06T07:55:01.427Z,21.45
2022-12-06T07:57:48.069Z,21.90
2022-12-06T08:00:35.082Z,21.02
2022-12-06T08:03:22.273Z,20.90
2022-12-06T08:06:09.207Z,20.27
2022-12-06T08:08:55.327Z,20.60
2022-12-06T08:11:41.448Z,22.40
2022-12-06T08:14:27.788Z,21.40
2022-12-06T08:17:14.484Z,20.85
2022-12-06T08:20:00.946Z,21.80
2022-12-06T08:22:47.326Z,21.13
2022-12-06T08:25:33.745Z,20.02
2022-12-06T08:28:20.594Z,20.77
2022-12-06T08:31:08.551Z,21.02
2022-12-06T08:33:55.159Z,20.90
2022-12-06T08:36:41.907Z,19.77
2022-12-06T08:39:28.813Z,19.77
2022-12-06T08:42:16.807Z,18.38
2022-12-06T08:45:05.264Z,18.55
2022-12-06T08:47:51.789Z,19.02
2022-12-06T08:50:39.678Z,18.77
2022-12-06T08:53:26.145Z,19.35
2022-12-06T08:56:12.315Z,18.83
2022-12-06T08:58:58.636Z,17.77
2022-12-06T09:01:45.328Z,19.38
2022-12-06T09:04:32.173Z,18.17
2022-12-06T09:07:19.073Z,18.92
2022-12-06T09:10:06.327Z,17.40
2022-12-06T09:12:52.581Z,17.48
2022-12-06T09:15:40.545Z,18.42
2022-12-06T09:18:27.697Z,17.42
2022-12-06T09:21:16.710Z,17.38
2022-12-06T09:24:03.150Z,16.63
2022-12-06T09:26:50.355Z,19.05
2022-12-06T09:29:40.756Z,17.48
2022-12-06T09:32:27.024Z,17.10
2022-12-06T09:35:15.625Z,17.27
2022-12-06T09:38:04.499Z,16.90
2022-12-06T09:40:52.047Z,16.90
2022-12-06T09:43:42.425Z,15.77
2022-12-06T09:46:29.551Z,17.42
2022-12-06T09:49:15.962Z,17.23
2022-12-06T09:52:12.012Z,17.08
2022-12-06T09:55:04.825Z,17.10
2022-12-06T09:57:53.937Z,12.52
2022-12-06T10:00:49.166Z,16.33
2022-12-06T10:03:50.526Z,17.25
2022-12-06T10:06:43.243Z,17.02
2022-12-06T10:09:48.357Z,16.55
2022-12-06T10:12:53.444Z,17.10
2022-12-06T10:15:49.056Z,17.73
2022-12-06T10:18:47.608Z,17.95
2022-12-06T10:21:53.291Z,16.75
2022-12-06T10:24:59.901Z,17.50
2022-12-06T10:27:54.070Z,17.63
2022-12-06T10:30:45.227Z,16.73
2022-12-06T10:33:37.641Z,16.98
2022-12-06T10:36:46.275Z,16.13
2022-12-06T10:39:51.901Z,17.08
2022-12-06T10:42:43.785Z,16.42
2022-12-06T10:45:52.094Z,16.70
2022-12-06T10:48:41.364Z,17.35
2022-12-06T10:51:33.610Z,16.27
2022-12-06T10:54:26.553Z,16.85
2022-12-06T10:57:17.960Z,15.77
2022-12-06T11:00:17.193Z,16.55
2022-12-06T11:03:09.973Z,15.43
2022-12-06T11:06:08.572Z,16.27
2022-12-06T11:08:57.548Z,15.70
2022-12-06T11:11:44.852Z,16.60
2022-12-06T11:14:40.114Z,16.52
2022-12-06T11:17:29.038Z,15.60
2022-12-06T11:20:21.999Z,16.67
2022-12-06T11:23:11.513Z,16.73
2022-12-06T11:26:03.906Z,16.23
2022-12-06T11:29:00.217Z,18.23
2022-12-06T11:31:54.634Z,16.55
2022-12-06T11:34:48.598Z,16.63
2022-12-06T11:37:37.713Z,16.63
2022-12-06T11:40:37.586Z,17.30
2022-12-06T11:43:44.217Z,16.98
2022-12-06T11:46:31.378Z,17.75
2022-12-06T11:49:21.194Z,16.00
2022-12-06T11:52:10.187Z,17.52
2022-12-06T11:54:59.406Z,16.45
2022-12-06T11:58:06.646Z,16.35
2022-12-06T12:01:11.766Z,15.77
2022-12-06T12:03:57.785Z,16.67
2022-12-06T12:06:44.018Z,16.25
2022-12-06T12:09:33.755Z,15.80
2022-12-06T12:12:22.480Z,16.40
2022-12-06T12:15:16.900Z,15.30
2022-12-06T12:18:04.627Z,15.00
2022-12-06T12:20:51.621Z,15.75
2022-12-06T12:23:46.101Z,15.00
2022-12-06T12:26:36.814Z,15.30
2022-12-06T12:29:23.467Z,15.65
2022-12-06T12:32:13.175Z,15.35
2022-12-06T12:34:59.448Z,16.52
2022-12-06T12:37:46.395Z,15.55
2022-12-06T12:41:12.692Z,15.13
2022-12-06T12:44:35.796Z,15.57
2022-12-06T12:47:17.426Z,14.90
2022-12-06T12:50:05.470Z,14.77
2022-12-06T12:52:52.695Z,14.40
2022-12-06T12:55:41.633Z,15.98
2022-12-06T12:58:30.509Z,14.20
2022-12-06T13:01:20.518Z,14.25
2022-12-06T13:04:18.840Z,15.77
2022-12-06T13:07:11.709Z,14.60
2022-12-06T13:12:46.834Z,15.48
2022-12-06T13:15:37.658Z,15.05
2022-12-06T13:18:35.806Z,16.00
2022-12-06T13:21:28.984Z,16.30
2022-12-06T13:24:15.028Z,15.65
2022-12-06T13:27:06.092Z,15.55
2022-12-06T13:30:04.019Z,16.33
2022-12-06T13:32:56.073Z,15.77
2022-12-06T13:35:46.274Z,16.30
2022-12-06T13:38:34.642Z,15.75
2022-12-06T13:41:49.824Z,15.32
2022-12-06T13:44:43.290Z,14.45
2022-12-06T13:47:29.482Z,15.25
2022-12-06T13:50:18.511Z,15.77
2022-12-06T13:53:05.423Z,15.50
2022-12-06T13:56:01.906Z,15.07
2022-12-06T13:58:51.174Z,15.25
2022-12-06T14:01:45.691Z,14.85
2022-12-06T14:07:32.164Z,15.07
2022-12-06T14:10:18.555Z,15.38
2022-12-06T14:13:05.765Z,14.45
2022-12-06T14:15:53.609Z,15.00
2022-12-06T14:18:41.899Z,15.35
2022-12-06T14:21:31.226Z,15.25
2022-12-06T14:24:27.304Z,16.17
2022-12-06T14:27:39.261Z,15.45
2022-12-06T14:30:27.416Z,14.38
2022-12-06T14:33:23.812Z,14.98
2022-12-06T14:36:18.359Z,15.80
2022-12-06T14:39:09.981Z,15.25
2022-12-06T14:42:16.614Z,15.13
2022-12-06T14:45:03.721Z,16.02
2022-12-06T14:47:50.037Z,15.48
2022-12-06T14:50:45.392Z,14.48
2022-12-06T14:53:39.584Z,15.70
2022-12-06T14:56:31.444Z,15.90
2022-12-06T14:59:39.004Z,15.90
2022-12-06T15:02:30.132Z,15.38
2022-12-06T15:05:35.921Z,14.93
2022-12-06T15:08:26.161Z,15.52
2022-12-06T15:11:13.686Z,16.48
2022-12-06T15:14:12.888Z,16.38
2022-12-06T15:17:03.494Z,15.55
2022-12-06T15:19:50.864Z,16.90
2022-12-06T15:22:39.009Z,17.35
2022-12-06T15:25:25.345Z,15.85
2022-12-06T15:28:15.521Z,17.13
2022-12-06T15:33:51.326Z,16.63
2022-12-06T15:36:37.825Z,17.67
2022-12-06T15:39:24.837Z,18.27
2022-12-06T15:42:19.190Z,17.33
2022-12-06T15:45:05.810Z,17.55
2022-12-06T15:47:54.227Z,18.10
2022-12-06T15:50:40.965Z,18.73
2022-12-06T15:53:28.098Z,18.85
2022-12-06T15:56:16.162Z,16.90
2022-12-06T15:59:02.513Z,18.42
2022-12-06T16:01:50.966Z,17.85
2022-12-06T16:04:37.139Z,18.27
2022-12-06T16:07:23.840Z,18.50
2022-12-06T16:10:10.500Z,17.92
2022-12-06T16:13:15.220Z,18.55
2022-12-06T16:16:01.882Z,18.75
2022-12-06T16:18:51.273Z,18.90
2022-12-06T16:21:38.411Z,18.05
2022-12-06T16:24:24.862Z,19.52
2022-12-06T16:27:11.727Z,19.05
2022-12-06T16:29:57.951Z,18.55
2022-12-06T16:32:44.302Z,19.77
2022-12-06T16:35:32.130Z,19.33
2022-12-06T16:38:18.877Z,19.15
2022-12-06T16:41:35.382Z,20.15
2022-12-06T16:44:21.889Z,19.20
2022-12-06T16:47:08.937Z,20.42
2022-12-06T16:49:54.981Z,20.50
2022-12-06T16:52:41.384Z,20.20
2022-12-06T16:55:27.814Z,20.17
2022-12-06T16:58:16.921Z,18.50
2022-12-06T17:01:05.209Z,19.75
2022-12-06T17:03:53.098Z,19.33
2022-12-06T17:06:39.684Z,19.75
2022-12-06T17:09:25.879Z,19.10
2022-12-06T17:12:15.720Z,18.73
2022-12-06T17:15:02.763Z,20.52
2022-12-06T17:17:49.538Z,19.73
2022-12-06T17:20:36.376Z,20.80
2022-12-06T17:23:22.798Z,19.77
2022-12-06T17:26:09.125Z,19.67
2022-12-06T17:28:55.867Z,18.77
2022-12-06T17:31:42.884Z,19.95
2022-12-06T17:34:29.041Z,19.85
2022-12-06T17:37:15.353Z,20.02
2022-12-06T17:40:02.067Z,19.33
2022-12-06T17:43:09.126Z,19.50
2022-12-06T17:45:55.296Z,19.77
2022-12-06T17:48:44.570Z,18.80
2022-12-06T17:51:31.419Z,19.48
2022-12-06T17:54:17.940Z,20.35
2022-12-06T17:57:04.526Z,19.80
2022-12-06T17:59:51.623Z,19.67
2022-12-06T18:02:38.816Z,18.98
2022-12-06T18:05:25.821Z,18.77
2022-12-06T18:08:12.380Z,18.50
2022-12-06T18:11:00.118Z,18.73
2022-12-06T18:13:46.529Z,19.10
2022-12-06T18:16:39.842Z,19.25
2022-12-06T18:19:25.873Z,19.13
2022-12-06T18:22:12.276Z,18.60
2022-12-06T18:24:59.394Z,19.60
2022-12-06T18:27:46.933Z,19.65
2022-12-06T18:30:33.968Z,19.60
2022-12-06T18:33:22.607Z,18.20
2022-12-06T18:36:11.022Z,19.00
2022-12-06T18:39:01.072Z,17.38
2022-12-06T18:41:47.518Z,19.10
2022-12-06T18:44:34.215Z,19.65
2022-12-06T18:47:20.681Z,18.27
2022-12-06T18:50:10.224Z,17.95
2022-12-06T18:52:56.741Z,17.75
2022-12-06T18:55:43.054Z,17.83
2022-12-06T18:58:29.788Z,19.25
2022-12-06T19:01:16.828Z,19.58
2022-12-06T19:04:03.942Z,19.38
2022-12-06T19:06:50.320Z,19.83
2022-12-06T19:09:37.342Z,20.42
2022-12-06T19:12:23.993Z,18.05
2022-12-06T19:15:11.222Z,19.58
2022-12-06T19:17:58.247Z,19.30
2022-12-06T19:20:44.645Z,18.83
2022-12-06T19:23:31.560Z,19.20
2022-12-06T19:26:17.750Z,19.95
2022-12-06T19:29:05.586Z,20.17
2022-12-06T19:31:52.363Z,20.42
2022-12-06T19:34:39.005Z,19.85
2022-12-06T19:37:26.061Z,18.73
2022-12-06T19:40:12.894Z,19.58
2022-12-06T19:43:17.743Z,19.45
2022-12-06T19:46:14.772Z,19.17
2022-12-06T19:49:05.416Z,19.92
2022-12-06T19:51:52.121Z,19.17
2022-12-06T19:54:40.667Z,19.85
2022-12-06T19:57:27.342Z,18.45
2022-12-06T20:00:17.089Z,18.67
2022-12-06T20:03:06.766Z,18.40
2022-12-06T20:06:07.139Z,19.02
2022-12-06T20:08:54.935Z,19.58
2022-12-06T20:12:00.609Z,18.67
2022-12-06T20:14:48.768Z,18.30
2022-12-06T20:17:35.237Z,19.20
2022-12-06T20:20:21.352Z,18.40
2022-12-06T20:23:10.525Z,19.33
2022-12-06T20:25:58.444Z,18.70
2022-12-06T20:28:45.437Z,19.95
2022-12-06T20:31:32.193Z,18.20
2022-12-06T20:34:19.330Z,18.77
2022-12-06T20:37:06.659Z,18.63
2022-12-06T20:39:52.707Z,18.67
2022-12-06T20:42:38.884Z,18.75
2022-12-06T20:45:25.070Z,18.60
2022-12-06T20:48:11.842Z,18.48
2022-12-06T20:50:58.328Z,19.00
2022-12-06T20:53:47.505Z,17.48
2022-12-06T20:56:35.926Z,17.88
2022-12-06T20:59:22.454Z,17.52
2022-12-06T21:02:11.826Z,18.85
2022-12-06T21:04:58.418Z,18.50
2022-12-06T21:07:45.350Z,18.95
2022-12-06T21:10:32.124Z,18.67
2022-12-06T21:13:18.452Z,17.60
2022-12-06T21:16:09.424Z,16.95
2022-12-06T21:18:56.199Z,17.38
2022-12-06T21:21:45.414Z,17.80
2022-12-06T21:24:31.786Z,17.40
2022-12-06T21:27:17.977Z,17.13
2022-12-06T21:30:05.391Z,17.58
2022-12-06T21:32:51.923Z,18.02
2022-12-06T21:35:39.108Z,16.42
2022-12-06T21:38:25.579Z,16.33
2022-12-06T21:41:13.435Z,17.17
2022-12-06T21:44:03.084Z,17.15
2022-12-06T21:46:53.731Z,16.75
2022-12-06T21:49:40.388Z,16.13
2022-12-06T21:52:27.156Z,16.55
2022-12-06T21:55:14.107Z,15.40
2022-12-06T21:58:00.553Z,15.30
2022-12-06T22:00:46.849Z,15.07
2022-12-06T22:03:33.117Z,14.90
2022-12-06T22:06:20.110Z,14.90
2022-12-06T22:09:06.565Z,14.10
2022-12-06T22:11:53.161Z,14.57
2022-12-06T22:14:39.160Z,14.73
2022-12-06T22:17:25.480Z,14.15
2022-12-06T22:20:12.611Z,13.55
2022-12-06T22:22:59.433Z,13.40
2022-12-06T22:25:45.567Z,13.77
2022-12-06T22:28:31.933Z,13.73
2022-12-06T22:31:26.002Z,13.27
2022-12-06T22:34:12.739Z,12.45
2022-12-06T22:36:58.936Z,13.55
2022-12-06T22:39:45.120Z,13.30
2022-12-06T22:42:34.385Z,12.63
2022-12-06T22:45:20.519Z,13.32
2022-12-06T22:48:07.334Z,14.15
2022-12-06T22:50:53.591Z,13.50
2022-12-06T22:53:40.258Z,13.40
2022-12-06T22:56:27.232Z,13.32
2022-12-06T22:59:13.501Z,13.10
2022-12-06T23:01:59.970Z,13.40
2022-12-06T23:04:46.428Z,13.18
2022-12-06T23:07:32.640Z,13.80
2022-12-06T23:10:19.544Z,14.20
2022-12-06T23:13:05.742Z,13.90
2022-12-06T23:15:59.399Z,12.95
2022-12-06T23:18:45.852Z,13.88
2022-12-06T23:21:33.433Z,13.23
2022-12-06T23:24:19.885Z,13.18
2022-12-06T23:27:06.025Z,13.38
2022-12-06T23:29:52.086Z,13.00
2022-12-06T23:32:38.233Z,13.48
2022-12-06T23:35:24.858Z,12.18
2022-12-06T23:38:11.216Z,11.95
2022-12-06T23:41:02.312Z,12.15
2022-12-06T23:43:49.064Z,11.73
2022-12-06T23:46:37.273Z,11.95
2022-12-06T23:49:23.457Z,11.82
2022-12-06T23:52:10.024Z,12.55
2022-12-06T23:54:56.099Z,11.68
2022-12-06T23:57:42.144Z,12.30
