createdAt,value
2024-02-02T00:00:50.467Z,988.28
2024-02-02T00:01:50.354Z,988.24
2024-02-02T00:02:50.365Z,988.24
2024-02-02T00:03:50.378Z,988.23
2024-02-02T00:04:50.306Z,988.23
2024-02-02T00:05:50.319Z,988.23
2024-02-02T00:06:50.409Z,988.26
2024-02-02T00:07:50.261Z,988.28
2024-02-02T00:08:50.277Z,988.27
2024-02-02T00:09:50.235Z,988.30
2024-02-02T00:10:50.222Z,988.30
2024-02-02T00:11:50.314Z,988.34
2024-02-02T00:12:50.188Z,988.36
2024-02-02T00:13:50.173Z,988.33
2024-02-02T00:14:50.185Z,988.30
2024-02-02T00:15:50.176Z,988.31
2024-02-02T00:16:50.136Z,988.27
2024-02-02T00:17:50.214Z,988.32
2024-02-02T00:18:50.195Z,988.30
2024-02-02T00:19:50.129Z,988.32
2024-02-02T00:20:50.113Z,988.33
2024-02-02T00:21:50.065Z,988.33
2024-02-02T00:22:50.076Z,988.35
2024-02-02T00:23:50.050Z,988.36
2024-02-02T00:24:50.010Z,988.39
2024-02-02T00:25:50.014Z,988.39
2024-02-02T00:26:50.005Z,988.40
2024-02-02T00:27:49.966Z,988.40
2024-02-02T00:28:49.951Z,988.42
2024-02-02T00:29:50.033Z,988.40
2024-02-02T00:30:49.932Z,988.43
2024-02-02T00:31:49.961Z,988.44
2024-02-02T00:32:50.072Z,988.48
2024-02-02T00:33:50.049Z,988.47
2024-02-02T00:34:49.921Z,988.44
2024-02-02T00:35:49.879Z,988.43
2024-02-02T00:36:49.858Z,988.46
2024-02-02T00:37:49.820Z,988.44
2024-02-02T00:38:49.832Z,988.46
2024-02-02T00:39:49.793Z,988.44
2024-02-02T00:40:49.777Z,988.43
2024-02-02T00:41:49.810Z,988.47
2024-02-02T00:42:49.757Z,988.47
2024-02-02T00:43:49.733Z,988.49
2024-02-02T00:44:49.762Z,988.48
2024-02-02T00:45:49.722Z,988.47
2024-02-02T00:46:49.692Z,988.47
2024-02-02T00:47:49.790Z,988.49
2024-02-02T00:48:49.824Z,988.53
2024-02-02T00:49:49.738Z,988.49
2024-02-02T00:50:49.699Z,988.55
2024-02-02T00:51:49.614Z,988.55
2024-02-02T00:52:49.606Z,988.60
2024-02-02T00:53:49.594Z,988.58
2024-02-02T00:54:49.572Z,988.55
2024-02-02T00:55:49.562Z,988.59
2024-02-02T00:56:49.682Z,988.62
2024-02-02T00:57:49.542Z,988.62
2024-02-02T00:58:49.524Z,988.64
2024-02-02T00:59:49.599Z,988.61
2024-02-02T01:00:49.498Z,988.63
2024-02-02T01:01:49.483Z,988.60
2024-02-02T01:02:49.481Z,988.60
2024-02-02T01:03:49.507Z,988.64
2024-02-02T01:04:49.418Z,988.64
2024-02-02T01:05:49.487Z,988.69
2024-02-02T01:06:49.424Z,988.73
2024-02-02T01:07:49.365Z,988.75
2024-02-02T01:08:49.345Z,988.73
2024-02-02T01:09:49.337Z,988.76
2024-02-02T01:10:49.324Z,988.78
2024-02-02T01:11:49.416Z,988.75
2024-02-02T01:12:49.290Z,988.74
2024-02-02T01:13:49.290Z,988.75
2024-02-02T01:14:49.297Z,988.75
2024-02-02T01:15:49.236Z,988.78
2024-02-02T01:16:49.225Z,988.76
2024-02-02T01:17:49.240Z,988.75
2024-02-02T01:18:49.300Z,988.73
2024-02-02T01:19:49.222Z,988.75
2024-02-02T01:20:49.201Z,988.76
2024-02-02T01:21:49.145Z,988.74
2024-02-02T01:22:49.218Z,988.77
2024-02-02T01:23:49.156Z,988.81
2024-02-02T01:24:49.102Z,988.79
2024-02-02T01:25:49.089Z,988.79
2024-02-02T01:26:49.137Z,988.81
2024-02-02T01:27:49.054Z,988.81
2024-02-02T01:28:49.045Z,988.83
2024-02-02T01:29:49.145Z,988.82
2024-02-02T01:30:49.020Z,988.83
2024-02-02T01:31:48.992Z,988.86
2024-02-02T01:32:49.183Z,988.83
2024-02-02T01:33:49.114Z,988.83
2024-02-02T01:34:49.085Z,988.84
2024-02-02T01:35:49.046Z,988.80
2024-02-02T01:36:48.918Z,988.79
2024-02-02T01:37:48.910Z,988.80
2024-02-02T01:38:48.971Z,988.80
2024-02-02T01:39:48.897Z,988.80
2024-02-02T01:40:48.861Z,988.83
2024-02-02T01:41:48.860Z,988.81
2024-02-02T01:42:48.831Z,988.81
2024-02-02T01:43:48.834Z,988.78
2024-02-02T01:44:48.850Z,988.79
2024-02-02T01:45:48.776Z,988.75
2024-02-02T01:46:48.811Z,988.75
2024-02-02T01:47:48.813Z,988.73
2024-02-02T01:48:48.901Z,988.78
2024-02-02T01:49:48.810Z,988.75
2024-02-02T01:50:48.743Z,988.77
2024-02-02T01:51:48.703Z,988.77
2024-02-02T01:52:48.746Z,988.80
2024-02-02T01:53:48.704Z,988.74
2024-02-02T01:54:48.646Z,988.70
2024-02-02T01:55:48.617Z,988.71
2024-02-02T01:56:48.632Z,988.73
2024-02-02T01:57:48.591Z,988.72
2024-02-02T01:58:48.592Z,988.75
2024-02-02T01:59:48.597Z,988.72
2024-02-02T02:00:48.697Z,988.73
2024-02-02T02:01:48.526Z,988.73
2024-02-02T02:02:48.529Z,988.71
2024-02-02T02:03:48.528Z,988.72
2024-02-02T02:04:48.484Z,988.69
2024-02-02T02:05:48.514Z,988.63
2024-02-02T02:06:48.573Z,988.63
2024-02-02T02:07:48.465Z,988.63
2024-02-02T02:08:48.466Z,988.63
2024-02-02T02:09:48.410Z,988.60
2024-02-02T02:10:48.399Z,988.57
2024-02-02T02:11:48.400Z,988.57
2024-02-02T02:12:48.369Z,988.55
2024-02-02T02:13:48.357Z,988.55
2024-02-02T02:14:48.390Z,988.51
2024-02-02T02:15:48.317Z,988.54
2024-02-02T02:16:48.320Z,988.54
2024-02-02T02:17:48.410Z,988.59
2024-02-02T02:18:55.697Z,988.59
2024-02-02T02:19:48.361Z,988.56
2024-02-02T02:20:48.293Z,988.60
2024-02-02T02:21:48.245Z,988.61
2024-02-02T02:22:48.220Z,988.60
2024-02-02T02:23:48.301Z,988.62
2024-02-02T02:24:48.187Z,988.60
2024-02-02T02:25:48.170Z,988.59
2024-02-02T02:26:48.355Z,988.58
2024-02-02T02:27:48.140Z,988.59
2024-02-02T02:28:48.132Z,988.59
2024-02-02T02:29:48.106Z,988.53
2024-02-02T02:30:48.099Z,988.52
2024-02-02T02:31:48.122Z,988.51
2024-02-02T02:32:48.174Z,988.50
2024-02-02T02:33:48.194Z,988.47
2024-02-02T02:34:48.093Z,988.43
2024-02-02T02:35:48.054Z,988.42
2024-02-02T02:36:48.007Z,988.41
2024-02-02T02:37:47.989Z,988.42
2024-02-02T02:38:47.980Z,988.43
2024-02-02T02:39:47.987Z,988.42
2024-02-02T02:40:47.983Z,988.41
2024-02-02T02:41:47.935Z,988.38
2024-02-02T02:42:47.918Z,988.38
2024-02-02T02:43:47.900Z,988.39
2024-02-02T02:44:47.886Z,988.35
2024-02-02T02:45:47.870Z,988.36
2024-02-02T02:46:47.859Z,988.36
2024-02-02T02:47:47.888Z,988.37
2024-02-02T02:48:47.926Z,988.39
2024-02-02T02:49:47.929Z,988.37
2024-02-02T02:50:47.810Z,988.39
2024-02-02T02:51:47.786Z,988.37
2024-02-02T02:52:47.770Z,988.38
2024-02-02T02:53:47.753Z,988.41
2024-02-02T02:54:47.742Z,988.40
2024-02-02T02:55:47.746Z,988.38
2024-02-02T02:56:47.715Z,988.39
2024-02-02T02:57:47.745Z,988.36
2024-02-02T02:58:47.686Z,988.35
2024-02-02T02:59:47.678Z,988.39
2024-02-02T03:00:47.752Z,988.41
2024-02-02T03:01:47.637Z,988.43
2024-02-02T03:02:47.618Z,988.45
2024-02-02T03:03:47.677Z,988.50
2024-02-02T03:04:47.598Z,988.47
2024-02-02T03:05:47.597Z,988.48
2024-02-02T03:06:47.635Z,988.51
2024-02-02T03:07:47.541Z,988.51
2024-02-02T03:08:47.534Z,988.47
2024-02-02T03:09:47.527Z,988.43
2024-02-02T03:10:47.530Z,988.40
2024-02-02T03:11:47.504Z,988.39
2024-02-02T03:12:47.480Z,988.40
2024-02-02T03:13:47.454Z,988.38
2024-02-02T03:14:47.456Z,988.37
2024-02-02T03:15:47.438Z,988.37
2024-02-02T03:16:47.414Z,988.33
2024-02-02T03:17:47.416Z,988.33
2024-02-02T03:18:47.560Z,988.32
2024-02-02T03:19:47.393Z,988.33
2024-02-02T03:20:47.355Z,988.36
2024-02-02T03:21:47.331Z,988.32
2024-02-02T03:22:47.323Z,988.39
2024-02-02T03:23:47.304Z,988.37
2024-02-02T03:24:47.297Z,988.42
2024-02-02T03:25:47.269Z,988.44
2024-02-02T03:26:47.254Z,988.44
2024-02-02T03:27:47.268Z,988.40
2024-02-02T03:28:47.238Z,988.45
2024-02-02T03:29:47.209Z,988.46
2024-02-02T03:30:47.198Z,988.43
2024-02-02T03:31:47.181Z,988.43
2024-02-02T03:32:47.205Z,988.42
2024-02-02T03:33:47.264Z,988.38
2024-02-02T03:34:47.196Z,988.41
2024-02-02T03:35:47.122Z,988.37
2024-02-02T03:36:47.115Z,988.32
2024-02-02T03:37:47.091Z,988.34
2024-02-02T03:38:47.071Z,988.33
2024-02-02T03:39:47.170Z,988.35
2024-02-02T03:40:47.049Z,988.34
2024-02-02T03:41:47.030Z,988.36
2024-02-02T03:42:47.012Z,988.28
2024-02-02T03:43:47.027Z,988.30
2024-02-02T03:44:46.987Z,988.24
2024-02-02T03:45:46.963Z,988.26
2024-02-02T03:46:46.952Z,988.28
2024-02-02T03:47:46.943Z,988.29
2024-02-02T03:48:47.017Z,988.29
2024-02-02T03:49:46.944Z,988.32
2024-02-02T03:50:46.894Z,988.34
2024-02-02T03:51:46.880Z,988.35
2024-02-02T03:52:46.908Z,988.36
2024-02-02T03:53:46.845Z,988.35
2024-02-02T03:54:46.834Z,988.32
2024-02-02T03:55:46.816Z,988.30
2024-02-02T03:56:46.834Z,988.33
2024-02-02T03:57:46.784Z,988.35
2024-02-02T03:58:46.773Z,988.36
2024-02-02T03:59:46.796Z,988.36
2024-02-02T04:00:46.772Z,988.32
2024-02-02T04:01:46.731Z,988.35
2024-02-02T04:02:46.811Z,988.35
2024-02-02T04:03:46.839Z,988.35
2024-02-02T04:04:46.681Z,988.41
2024-02-02T04:05:46.737Z,988.39
2024-02-02T04:06:46.651Z,988.40
2024-02-02T04:07:46.637Z,988.41
2024-02-02T04:08:46.626Z,988.44
2024-02-02T04:09:46.610Z,988.42
2024-02-02T04:10:46.597Z,988.42
2024-02-02T04:11:46.577Z,988.43
2024-02-02T04:12:46.558Z,988.42
2024-02-02T04:13:46.547Z,988.41
2024-02-02T04:14:46.532Z,988.41
2024-02-02T04:15:46.566Z,988.41
2024-02-02T04:16:46.502Z,988.40
2024-02-02T04:17:46.558Z,988.38
2024-02-02T04:18:46.543Z,988.47
2024-02-02T04:19:46.511Z,988.52
2024-02-02T04:20:46.440Z,988.47
2024-02-02T04:21:46.426Z,988.49
2024-02-02T04:22:46.410Z,988.50
2024-02-02T04:23:46.395Z,988.50
2024-02-02T04:24:46.382Z,988.54
2024-02-02T04:25:46.365Z,988.57
2024-02-02T04:26:46.347Z,988.59
2024-02-02T04:27:46.338Z,988.59
2024-02-02T04:28:46.318Z,988.64
2024-02-02T04:29:46.303Z,988.69
2024-02-02T04:30:46.313Z,988.65
2024-02-02T04:31:46.342Z,988.66
2024-02-02T04:32:46.328Z,988.61
2024-02-02T04:33:46.395Z,988.63
2024-02-02T04:34:46.284Z,988.67
2024-02-02T04:35:46.219Z,988.64
2024-02-02T04:36:46.192Z,988.65
2024-02-02T04:37:46.182Z,988.60
2024-02-02T04:38:46.159Z,988.63
2024-02-02T04:39:46.145Z,988.63
2024-02-02T04:40:46.134Z,988.59
2024-02-02T04:41:46.129Z,988.56
2024-02-02T04:42:46.102Z,988.55
2024-02-02T04:43:46.085Z,988.55
2024-02-02T04:44:46.068Z,988.51
2024-02-02T04:45:46.057Z,988.49
2024-02-02T04:46:46.038Z,988.46
2024-02-02T04:47:46.094Z,988.51
2024-02-02T04:48:46.130Z,988.47
2024-02-02T04:49:46.047Z,988.49
2024-02-02T04:50:47.515Z,988.49
2024-02-02T04:51:46.070Z,988.49
2024-02-02T04:52:45.943Z,988.52
2024-02-02T04:53:45.932Z,988.55
2024-02-02T04:54:45.917Z,988.55
2024-02-02T04:55:45.917Z,988.57
2024-02-02T04:56:45.890Z,988.61
2024-02-02T04:57:45.871Z,988.58
2024-02-02T04:58:45.852Z,988.61
2024-02-02T04:59:45.839Z,988.60
2024-02-02T05:00:45.865Z,988.58
2024-02-02T05:01:45.852Z,988.57
2024-02-02T05:02:45.795Z,988.61
2024-02-02T05:03:45.800Z,988.56
2024-02-02T05:04:45.781Z,988.58
2024-02-02T05:05:45.747Z,988.58
2024-02-02T05:06:45.733Z,988.57
2024-02-02T05:07:45.749Z,988.57
2024-02-02T05:08:45.699Z,988.56
2024-02-02T05:09:45.695Z,988.57
2024-02-02T05:10:45.690Z,988.57
2024-02-02T05:11:45.654Z,988.63
2024-02-02T05:12:45.637Z,988.63
2024-02-02T05:13:45.638Z,988.62
2024-02-02T05:14:45.616Z,988.63
2024-02-02T05:15:45.620Z,988.64
2024-02-02T05:16:45.590Z,988.62
2024-02-02T05:17:45.634Z,988.57
2024-02-02T05:18:45.683Z,988.59
2024-02-02T05:19:45.566Z,988.60
2024-02-02T05:20:45.522Z,988.61
2024-02-02T05:21:45.517Z,988.65
2024-02-02T05:22:45.486Z,988.68
2024-02-02T05:23:49.340Z,988.70
2024-02-02T05:24:46.145Z,988.70
2024-02-02T05:25:45.531Z,988.71
2024-02-02T05:26:45.428Z,988.69
2024-02-02T05:27:45.464Z,988.74
2024-02-02T05:28:45.398Z,988.75
2024-02-02T05:29:45.387Z,988.70
2024-02-02T05:30:45.464Z,988.72
2024-02-02T05:31:45.394Z,988.70
2024-02-02T05:32:45.368Z,988.72
2024-02-02T05:33:47.035Z,988.71
2024-02-02T05:34:45.396Z,988.73
2024-02-02T05:35:45.320Z,988.76
2024-02-02T05:36:45.271Z,988.77
2024-02-02T05:37:45.259Z,988.77
2024-02-02T05:38:45.258Z,988.74
2024-02-02T05:39:45.228Z,988.71
2024-02-02T05:40:45.211Z,988.71
2024-02-02T05:41:45.202Z,988.75
2024-02-02T05:42:45.181Z,988.70
2024-02-02T05:43:45.167Z,988.70
2024-02-02T05:44:45.158Z,988.70
2024-02-02T05:45:45.136Z,988.69
2024-02-02T05:46:45.119Z,988.64
2024-02-02T05:47:45.162Z,988.58
2024-02-02T05:48:45.325Z,988.56
2024-02-02T05:49:45.135Z,988.57
2024-02-02T05:50:45.083Z,988.57
2024-02-02T05:51:45.153Z,988.59
2024-02-02T05:52:45.078Z,988.65
2024-02-02T05:53:45.019Z,988.67
2024-02-02T05:54:44.999Z,988.73
2024-02-02T05:55:47.459Z,988.67
2024-02-02T05:56:44.973Z,988.68
2024-02-02T05:57:44.954Z,988.66
2024-02-02T05:58:44.939Z,988.67
2024-02-02T05:59:44.923Z,988.64
2024-02-02T06:00:44.921Z,988.71
2024-02-02T06:01:44.893Z,988.65
2024-02-02T06:02:44.898Z,988.68
2024-02-02T06:03:45.012Z,988.64
2024-02-02T06:04:45.029Z,988.69
2024-02-02T06:05:44.872Z,988.63
2024-02-02T06:06:44.917Z,988.65
2024-02-02T06:07:44.825Z,988.67
2024-02-02T06:08:44.796Z,988.68
2024-02-02T06:09:44.837Z,988.67
2024-02-02T06:10:44.754Z,988.69
2024-02-02T06:11:44.739Z,988.69
2024-02-02T06:12:44.802Z,988.65
2024-02-02T06:13:44.712Z,988.68
2024-02-02T06:14:44.700Z,988.70
2024-02-02T06:15:44.763Z,988.71
2024-02-02T06:16:44.672Z,988.70
2024-02-02T06:17:44.739Z,988.69
2024-02-02T06:18:44.693Z,988.72
2024-02-02T06:19:44.729Z,988.70
2024-02-02T06:20:44.623Z,988.73
2024-02-02T06:21:44.633Z,988.72
2024-02-02T06:22:44.570Z,988.76
2024-02-02T06:23:44.616Z,988.82
2024-02-02T06:24:44.634Z,988.85
2024-02-02T06:25:44.554Z,988.85
2024-02-02T06:26:44.526Z,988.92
2024-02-02T06:27:44.545Z,988.98
2024-02-02T06:28:44.476Z,989.00
2024-02-02T06:29:44.471Z,988.97
2024-02-02T06:30:44.486Z,989.00
2024-02-02T06:31:44.437Z,989.04
2024-02-02T06:32:44.429Z,989.06
2024-02-02T06:33:44.637Z,989.09
2024-02-02T06:34:44.403Z,989.12
2024-02-02T06:35:44.382Z,989.12
2024-02-02T06:36:44.410Z,989.23
2024-02-02T06:37:44.344Z,989.26
2024-02-02T06:38:44.320Z,989.26
2024-02-02T06:39:44.408Z,989.33
2024-02-02T06:40:44.291Z,989.28
2024-02-02T06:41:44.280Z,989.33
2024-02-02T06:42:44.257Z,989.33
2024-02-02T06:43:44.244Z,989.38
2024-02-02T06:44:44.224Z,989.38
2024-02-02T06:45:48.684Z,989.39
2024-02-02T06:46:44.196Z,989.36
2024-02-02T06:47:44.234Z,989.35
2024-02-02T06:48:44.255Z,989.36
2024-02-02T06:49:44.185Z,989.36
2024-02-02T06:50:44.136Z,989.38
2024-02-02T06:51:44.181Z,989.41
2024-02-02T06:52:44.102Z,989.40
2024-02-02T06:53:44.093Z,989.41
2024-02-02T06:54:44.070Z,989.39
2024-02-02T06:55:44.118Z,989.40
2024-02-02T06:56:44.241Z,989.37
2024-02-02T06:57:44.059Z,989.39
2024-02-02T06:58:44.012Z,989.36
2024-02-02T06:59:43.997Z,989.35
2024-02-02T07:00:44.039Z,989.34
2024-02-02T07:01:43.992Z,989.37
2024-02-02T07:02:43.978Z,989.37
2024-02-02T07:03:44.062Z,989.40
2024-02-02T07:04:43.985Z,989.34
2024-02-02T07:05:43.946Z,989.34
2024-02-02T07:06:43.947Z,989.34
2024-02-02T07:07:43.875Z,989.34
2024-02-02T07:08:43.857Z,989.34
2024-02-02T07:09:43.843Z,989.38
2024-02-02T07:10:43.826Z,989.37
2024-02-02T07:11:43.837Z,989.36
2024-02-02T07:12:43.847Z,989.39
2024-02-02T07:13:43.782Z,989.36
2024-02-02T07:14:43.758Z,989.36
2024-02-02T07:15:43.813Z,989.36
2024-02-02T07:16:43.735Z,989.36
2024-02-02T07:17:43.738Z,989.39
2024-02-02T07:18:43.943Z,989.36
2024-02-02T07:19:43.804Z,989.40
2024-02-02T07:20:43.669Z,989.44
2024-02-02T07:21:43.688Z,989.48
2024-02-02T07:22:43.631Z,989.52
2024-02-02T07:23:43.625Z,989.52
2024-02-02T07:24:43.667Z,989.52
2024-02-02T07:25:43.591Z,989.55
2024-02-02T07:26:43.576Z,989.55
2024-02-02T07:27:43.585Z,989.61
2024-02-02T07:28:43.544Z,989.65
2024-02-02T07:29:43.530Z,989.67
2024-02-02T07:30:43.522Z,989.66
2024-02-02T07:31:43.505Z,989.64
2024-02-02T07:32:43.562Z,989.63
2024-02-02T07:33:43.736Z,989.61
2024-02-02T07:34:43.534Z,989.62
2024-02-02T07:35:43.438Z,989.62
2024-02-02T07:36:43.430Z,989.68
2024-02-02T07:37:43.405Z,989.69
2024-02-02T07:38:43.391Z,989.66
2024-02-02T07:39:43.375Z,989.65
2024-02-02T07:40:43.359Z,989.66
2024-02-02T07:41:43.351Z,989.62
2024-02-02T07:42:48.114Z,989.66
2024-02-02T07:43:43.345Z,989.69
2024-02-02T07:44:43.295Z,989.70
2024-02-02T07:45:43.285Z,989.70
2024-02-02T07:46:43.266Z,989.71
2024-02-02T07:47:43.321Z,989.76
2024-02-02T07:48:43.457Z,989.80
2024-02-02T07:49:43.306Z,989.87
2024-02-02T07:50:43.203Z,989.91
2024-02-02T07:51:43.206Z,989.90
2024-02-02T07:52:43.173Z,989.89
2024-02-02T07:53:43.157Z,989.93
2024-02-02T07:54:43.200Z,989.93
2024-02-02T07:55:43.126Z,989.91
2024-02-02T07:56:43.125Z,989.88
2024-02-02T07:57:43.184Z,989.89
2024-02-02T07:58:43.108Z,989.87
2024-02-02T07:59:43.088Z,989.90
2024-02-02T08:00:43.143Z,989.88
2024-02-02T08:01:43.111Z,989.91
2024-02-02T08:02:43.032Z,989.98
2024-02-02T08:03:43.112Z,989.99
2024-02-02T08:04:43.021Z,990.06
2024-02-02T08:05:43.018Z,990.01
2024-02-02T08:06:43.034Z,990.04
2024-02-02T08:07:42.942Z,990.04
2024-02-02T08:08:42.932Z,990.08
2024-02-02T08:09:42.934Z,990.20
2024-02-02T08:10:42.904Z,990.25
2024-02-02T08:11:42.882Z,990.24
2024-02-02T08:12:42.895Z,990.27
2024-02-02T08:13:42.865Z,990.33
2024-02-02T08:14:42.839Z,990.34
2024-02-02T08:15:42.886Z,990.35
2024-02-02T08:16:42.804Z,990.38
2024-02-02T08:17:42.809Z,990.39
2024-02-02T08:18:42.860Z,990.33
2024-02-02T08:19:42.933Z,990.28
2024-02-02T08:20:42.743Z,990.25
2024-02-02T08:21:42.760Z,990.23
2024-02-02T08:22:42.713Z,990.24
2024-02-02T08:23:42.696Z,990.20
2024-02-02T08:24:42.694Z,990.27
2024-02-02T08:25:42.664Z,990.28
2024-02-02T08:26:42.650Z,990.30
2024-02-02T08:27:42.650Z,990.34
2024-02-02T08:28:48.888Z,990.31
2024-02-02T08:29:42.615Z,990.28
2024-02-02T08:30:42.781Z,990.31
2024-02-02T08:31:42.595Z,990.30
2024-02-02T08:32:42.586Z,990.30
2024-02-02T08:33:42.622Z,990.29
2024-02-02T08:34:42.611Z,990.24
2024-02-02T08:35:42.515Z,990.23
2024-02-02T08:36:42.502Z,990.25
2024-02-02T08:37:42.481Z,990.24
2024-02-02T08:38:42.464Z,990.25
2024-02-02T08:39:42.484Z,990.21
2024-02-02T08:40:42.447Z,990.18
2024-02-02T08:41:42.424Z,990.12
2024-02-02T08:42:42.443Z,990.16
2024-02-02T08:43:42.389Z,990.12
2024-02-02T08:44:42.451Z,990.12
2024-02-02T08:45:42.499Z,990.14
2024-02-02T08:46:42.345Z,990.11
2024-02-02T08:47:42.402Z,990.12
2024-02-02T08:48:42.502Z,990.13
2024-02-02T08:49:42.323Z,990.11
2024-02-02T08:50:42.286Z,990.14
2024-02-02T08:51:43.745Z,990.07
2024-02-02T08:52:42.255Z,990.11
2024-02-02T08:53:42.244Z,990.06
2024-02-02T08:54:42.247Z,990.05
2024-02-02T08:55:42.208Z,990.04
2024-02-02T08:56:42.196Z,990.03
2024-02-02T08:57:42.317Z,990.03
2024-02-02T08:58:42.167Z,990.08
2024-02-02T08:59:42.148Z,990.07
2024-02-02T09:00:42.324Z,990.11
2024-02-02T09:01:42.183Z,990.16
2024-02-02T09:02:42.104Z,990.16
2024-02-02T09:03:42.248Z,990.14
2024-02-02T09:04:42.118Z,990.15
2024-02-02T09:05:42.150Z,990.14
2024-02-02T09:06:42.235Z,990.09
2024-02-02T09:07:42.026Z,990.08
2024-02-02T09:08:42.048Z,990.04
2024-02-02T09:09:42.138Z,990.06
2024-02-02T09:10:42.020Z,990.07
2024-02-02T09:11:41.966Z,990.06
2024-02-02T09:12:42.032Z,990.03
2024-02-02T09:13:41.938Z,990.05
2024-02-02T09:14:41.926Z,989.97
2024-02-02T09:15:41.944Z,990.02
2024-02-02T09:16:41.897Z,990.08
2024-02-02T09:17:41.907Z,990.06
2024-02-02T09:18:41.904Z,990.14
2024-02-02T09:19:41.937Z,990.14
2024-02-02T09:20:41.844Z,990.13
2024-02-02T09:21:41.867Z,990.16
2024-02-02T09:22:41.805Z,990.19
2024-02-02T09:23:41.788Z,990.27
2024-02-02T09:24:41.814Z,990.31
2024-02-02T09:25:41.783Z,990.40
2024-02-02T09:26:41.772Z,990.39
2024-02-02T09:27:41.881Z,990.39
2024-02-02T09:28:41.729Z,990.40
2024-02-02T09:29:41.698Z,990.42
2024-02-02T09:30:41.841Z,990.43
2024-02-02T09:31:41.673Z,990.44
2024-02-02T09:32:43.514Z,990.48
2024-02-02T09:33:41.757Z,990.48
2024-02-02T09:34:41.761Z,990.48
2024-02-02T09:35:41.655Z,990.53
2024-02-02T09:36:42.029Z,990.59
2024-02-02T09:37:41.582Z,990.62
2024-02-02T09:38:41.574Z,990.59
2024-02-02T09:39:41.580Z,990.56
2024-02-02T09:40:41.543Z,990.56
2024-02-02T09:41:41.524Z,990.56
2024-02-02T09:42:41.543Z,990.56
2024-02-02T09:43:41.499Z,990.54
2024-02-02T09:44:41.478Z,990.58
2024-02-02T09:45:41.555Z,990.55
2024-02-02T09:46:41.450Z,990.51
2024-02-02T09:47:41.500Z,990.48
2024-02-02T09:48:41.607Z,990.48
2024-02-02T09:49:41.573Z,990.43
2024-02-02T09:51:41.398Z,990.40
2024-02-02T09:52:41.371Z,990.35
2024-02-02T09:53:41.363Z,990.35
2024-02-02T09:54:41.402Z,990.32
2024-02-02T09:55:41.324Z,990.33
2024-02-02T09:56:41.303Z,990.32
2024-02-02T09:57:41.330Z,990.29
2024-02-02T09:58:41.288Z,990.27
2024-02-02T09:59:41.262Z,990.27
2024-02-02T10:00:41.332Z,990.26
2024-02-02T10:01:41.233Z,990.26
2024-02-02T10:02:41.224Z,990.30
2024-02-02T10:03:41.361Z,990.22
2024-02-02T10:04:41.222Z,990.14
2024-02-02T10:05:41.189Z,990.09
2024-02-02T10:06:41.261Z,990.14
2024-02-02T10:07:41.182Z,990.12
2024-02-02T10:08:41.132Z,990.11
2024-02-02T10:09:41.157Z,990.14
2024-02-02T10:10:41.102Z,990.13
2024-02-02T10:11:41.089Z,990.17
2024-02-02T10:12:41.070Z,990.18
2024-02-02T10:13:41.095Z,990.15
2024-02-02T10:14:41.058Z,990.22
2024-02-02T10:15:41.104Z,990.21
2024-02-02T10:16:41.017Z,990.22
2024-02-02T10:17:41.109Z,990.23
2024-02-02T10:18:41.117Z,990.22
2024-02-02T10:19:41.057Z,990.27
2024-02-02T10:20:40.987Z,990.23
2024-02-02T10:21:40.972Z,990.28
2024-02-02T10:22:41.002Z,990.28
2024-02-02T10:23:41.042Z,990.31
2024-02-02T10:24:41.057Z,990.27
2024-02-02T10:25:40.901Z,990.29
2024-02-02T10:26:40.880Z,990.32
2024-02-02T10:27:40.884Z,990.29
2024-02-02T10:28:40.865Z,990.33
2024-02-02T10:29:40.845Z,990.28
2024-02-02T10:30:40.843Z,990.31
2024-02-02T10:31:40.816Z,990.34
2024-02-02T10:32:40.814Z,990.31
2024-02-02T10:33:40.825Z,990.30
2024-02-02T10:34:40.808Z,990.29
2024-02-02T10:35:40.766Z,990.25
2024-02-02T10:36:40.756Z,990.25
2024-02-02T10:37:40.733Z,990.30
2024-02-02T10:38:40.707Z,990.28
2024-02-02T10:39:40.774Z,990.28
2024-02-02T10:40:40.680Z,990.31
2024-02-02T10:41:42.147Z,990.29
2024-02-02T10:42:40.731Z,990.28
2024-02-02T10:43:40.637Z,990.30
2024-02-02T10:44:40.633Z,990.29
2024-02-02T10:45:40.686Z,990.24
2024-02-02T10:46:40.594Z,990.19
2024-02-02T10:47:40.631Z,990.23
2024-02-02T10:48:40.697Z,990.23
2024-02-02T10:49:40.684Z,990.23
2024-02-02T10:50:40.561Z,990.25
2024-02-02T10:51:40.538Z,990.15
2024-02-02T10:52:40.521Z,990.16
2024-02-02T10:53:40.511Z,990.12
2024-02-02T10:54:40.528Z,990.12
2024-02-02T10:55:40.491Z,990.10
2024-02-02T10:56:40.465Z,990.07
2024-02-02T10:57:40.497Z,990.11
2024-02-02T10:58:40.430Z,990.08
2024-02-02T10:59:40.417Z,990.03
2024-02-02T11:00:40.470Z,989.99
2024-02-02T11:01:40.415Z,989.97
2024-02-02T11:02:40.374Z,989.95
2024-02-02T11:03:40.582Z,989.93
2024-02-02T11:04:40.432Z,989.91
2024-02-02T11:05:40.373Z,989.92
2024-02-02T11:06:40.459Z,989.87
2024-02-02T11:07:40.307Z,989.89
2024-02-02T11:08:41.556Z,989.87
2024-02-02T11:09:40.357Z,989.88
2024-02-02T11:10:40.266Z,989.87
2024-02-02T11:11:40.276Z,989.88
2024-02-02T11:12:40.269Z,989.89
2024-02-02T11:13:40.225Z,989.95
2024-02-02T11:14:40.533Z,989.96
2024-02-02T11:15:40.318Z,989.99
2024-02-02T11:16:40.181Z,989.99
2024-02-02T11:17:40.169Z,990.00
2024-02-02T11:18:40.273Z,990.00
2024-02-02T11:19:40.332Z,990.02
2024-02-02T11:20:40.128Z,989.98
2024-02-02T11:21:40.392Z,990.00
2024-02-02T11:22:40.102Z,989.98
2024-02-02T11:23:40.097Z,989.98
2024-02-02T11:24:40.089Z,989.97
2024-02-02T11:25:40.160Z,989.95
2024-02-02T11:26:41.219Z,989.93
2024-02-02T11:27:40.086Z,989.91
2024-02-02T11:28:40.018Z,989.90
2024-02-02T11:29:40.012Z,989.86
2024-02-02T11:30:40.046Z,989.86
2024-02-02T11:31:39.981Z,989.83
2024-02-02T11:32:40.031Z,989.84
2024-02-02T11:33:40.063Z,989.84
2024-02-02T11:34:40.192Z,989.86
2024-02-02T11:35:39.928Z,989.85
2024-02-02T11:36:39.950Z,989.86
2024-02-02T11:37:39.925Z,989.82
2024-02-02T11:38:39.900Z,989.83
2024-02-02T11:39:39.918Z,989.77
2024-02-02T11:40:39.872Z,989.78
2024-02-02T11:41:39.853Z,989.82
2024-02-02T11:42:39.891Z,989.86
2024-02-02T11:43:39.858Z,989.83
2024-02-02T11:44:39.825Z,989.76
2024-02-02T11:45:39.963Z,989.84
2024-02-02T11:46:39.797Z,989.85
2024-02-02T11:47:39.773Z,989.79
2024-02-02T11:48:40.009Z,989.72
2024-02-02T11:49:39.857Z,989.65
2024-02-02T11:50:39.733Z,989.57
2024-02-02T11:51:39.814Z,989.47
2024-02-02T11:52:39.707Z,989.48
2024-02-02T11:53:39.702Z,989.42
2024-02-02T11:54:39.888Z,989.45
2024-02-02T11:55:39.669Z,989.41
2024-02-02T11:56:39.713Z,989.42
2024-02-02T11:57:39.661Z,989.34
2024-02-02T11:58:39.629Z,989.38
2024-02-02T11:59:39.637Z,989.39
2024-02-02T12:00:39.772Z,989.38
2024-02-02T12:01:39.655Z,989.35
2024-02-02T12:02:39.583Z,989.36
2024-02-02T12:03:39.621Z,989.31
2024-02-02T12:04:39.597Z,989.36
2024-02-02T12:05:39.552Z,989.40
2024-02-02T12:06:42.239Z,989.45
2024-02-02T12:07:39.569Z,989.47
2024-02-02T12:08:39.515Z,989.48
2024-02-02T12:09:39.522Z,989.49
2024-02-02T12:10:39.516Z,989.48
2024-02-02T12:11:44.237Z,989.41
2024-02-02T12:12:39.498Z,989.39
2024-02-02T12:13:39.436Z,989.34
2024-02-02T12:14:39.423Z,989.35
2024-02-02T12:15:39.488Z,989.35
2024-02-02T12:16:39.407Z,989.39
2024-02-02T12:17:39.392Z,989.38
2024-02-02T12:18:39.518Z,989.38
2024-02-02T12:19:39.470Z,989.37
2024-02-02T12:20:39.371Z,989.33
2024-02-02T12:21:39.369Z,989.31
2024-02-02T12:22:39.324Z,989.31
2024-02-02T12:23:39.308Z,989.28
2024-02-02T12:24:39.413Z,989.28
2024-02-02T12:25:39.296Z,989.28
2024-02-02T12:26:39.271Z,989.28
2024-02-02T12:27:39.310Z,989.28
2024-02-02T12:28:39.259Z,989.23
2024-02-02T12:29:39.228Z,989.22