createdAt,value
2019-01-16T00:00:57.805Z,0.00
2019-01-16T00:01:57.846Z,0.00
2019-01-16T00:02:57.877Z,0.00
2019-01-16T00:03:57.923Z,0.00
2019-01-16T00:04:57.990Z,0.00
2019-01-16T00:05:57.998Z,0.00
2019-01-16T00:06:58.077Z,0.00
2019-01-16T00:07:58.070Z,0.00
2019-01-16T00:08:58.109Z,0.00
2019-01-16T00:09:58.764Z,0.00
2019-01-16T00:10:58.183Z,0.00
2019-01-16T00:11:58.220Z,0.00
2019-01-16T00:12:58.258Z,0.00
2019-01-16T00:13:58.305Z,0.00
2019-01-16T00:14:58.366Z,0.00
2019-01-16T00:15:58.401Z,0.00
2019-01-16T00:16:58.419Z,0.00
2019-01-16T00:17:58.447Z,0.00
2019-01-16T00:18:58.488Z,0.00
2019-01-16T00:19:58.525Z,0.00
2019-01-16T00:20:58.637Z,0.00
2019-01-16T00:21:58.609Z,0.00
2019-01-16T00:22:58.670Z,0.00
2019-01-16T00:23:58.690Z,0.00
2019-01-16T00:24:58.745Z,0.00
2019-01-16T00:25:58.756Z,0.00
2019-01-16T00:26:58.795Z,0.00
2019-01-16T00:27:58.962Z,0.00
2019-01-16T00:28:58.868Z,0.00
2019-01-16T00:29:58.932Z,0.00
2019-01-16T00:30:58.969Z,0.00
2019-01-16T00:31:58.988Z,0.00
2019-01-16T00:32:59.021Z,0.00
2019-01-16T00:33:59.062Z,0.00
2019-01-16T00:34:59.093Z,0.00
2019-01-16T00:35:59.756Z,0.00
2019-01-16T00:36:59.174Z,0.00
2019-01-16T00:37:59.757Z,0.00
2019-01-16T00:38:59.786Z,0.00
2019-01-16T00:39:59.289Z,0.00
2019-01-16T00:40:59.355Z,0.00
2019-01-16T00:41:59.757Z,0.00
2019-01-16T00:42:59.397Z,0.00
2019-01-16T00:43:59.444Z,0.00
2019-01-16T00:44:59.475Z,0.00
2019-01-16T00:45:59.536Z,0.00
2019-01-16T00:46:59.550Z,0.00
2019-01-16T00:47:59.588Z,0.00
2019-01-16T00:48:59.626Z,0.00
2019-01-16T00:49:59.664Z,0.00
2019-01-16T00:50:59.733Z,0.00
2019-01-16T00:51:59.759Z,0.00
2019-01-16T00:52:59.786Z,0.00
2019-01-16T00:53:59.824Z,0.00
2019-01-16T00:54:59.861Z,0.00
2019-01-16T00:55:59.892Z,0.00
2019-01-16T00:57:01.255Z,0.00
2019-01-16T00:57:59.967Z,0.00
2019-01-16T00:59:00.069Z,0.00
2019-01-16T01:00:00.049Z,0.00
2019-01-16T01:01:01.526Z,0.00
2019-01-16T01:02:00.139Z,0.00
2019-01-16T01:03:00.178Z,0.00
2019-01-16T01:04:00.194Z,0.00
2019-01-16T01:05:00.269Z,0.00
2019-01-16T01:06:00.272Z,0.00
2019-01-16T01:07:00.338Z,0.00
2019-01-16T01:08:00.346Z,0.00
2019-01-16T01:09:00.389Z,0.00
2019-01-16T01:10:00.433Z,0.00
2019-01-16T01:11:00.467Z,0.00
2019-01-16T01:12:01.255Z,0.00
2019-01-16T01:13:00.540Z,0.00
2019-01-16T01:14:00.578Z,0.00
2019-01-16T01:15:00.616Z,0.00
2019-01-16T01:16:00.657Z,0.00
2019-01-16T01:17:00.714Z,0.00
2019-01-16T01:18:00.727Z,0.00
2019-01-16T01:19:00.771Z,0.00
2019-01-16T01:20:00.820Z,0.00
2019-01-16T01:21:00.840Z,0.00
2019-01-16T01:22:00.902Z,0.00
2019-01-16T01:23:00.933Z,0.00
2019-01-16T01:24:00.951Z,0.00
2019-01-16T01:25:00.991Z,0.00
2019-01-16T01:26:01.032Z,0.00
2019-01-16T01:27:01.062Z,0.00
2019-01-16T01:28:01.123Z,0.00
2019-01-16T01:29:01.598Z,0.00
2019-01-16T01:30:01.181Z,0.00
2019-01-16T01:31:01.216Z,0.00
2019-01-16T01:32:01.252Z,0.00
2019-01-16T01:33:01.756Z,0.00
2019-01-16T01:34:01.327Z,0.00
2019-01-16T01:35:01.368Z,0.00
2019-01-16T01:36:01.466Z,0.00
2019-01-16T01:37:01.440Z,0.00
2019-01-16T01:38:01.501Z,0.00
2019-01-16T01:39:01.517Z,0.00
2019-01-16T01:40:01.575Z,0.00
2019-01-16T01:41:01.595Z,0.00
2019-01-16T01:42:01.639Z,0.00
2019-01-16T01:43:01.694Z,0.00
2019-01-16T01:44:01.742Z,0.00
2019-01-16T01:45:01.873Z,0.00
2019-01-16T01:46:01.788Z,0.00
2019-01-16T01:47:01.817Z,0.00
2019-01-16T01:48:01.855Z,0.00
2019-01-16T01:49:01.922Z,0.00
2019-01-16T01:50:01.949Z,0.00
2019-01-16T01:51:02.770Z,0.00
2019-01-16T01:52:02.749Z,0.00
2019-01-16T01:53:02.058Z,0.00
2019-01-16T01:54:02.109Z,0.00
2019-01-16T01:55:02.119Z,0.00
2019-01-16T01:56:02.159Z,0.00
2019-01-16T01:57:02.750Z,0.00
2019-01-16T01:58:02.249Z,0.00
2019-01-16T01:59:02.289Z,0.00
2019-01-16T02:00:02.330Z,0.00
2019-01-16T02:01:02.352Z,0.00
2019-01-16T02:02:02.387Z,0.00
2019-01-16T02:03:02.420Z,0.00
2019-01-16T02:04:02.457Z,0.00
2019-01-16T02:05:02.584Z,0.00
2019-01-16T02:06:02.538Z,0.00
2019-01-16T02:07:02.571Z,0.00
2019-01-16T02:08:02.610Z,0.00
2019-01-16T02:09:02.648Z,0.00
2019-01-16T02:10:02.710Z,0.00
2019-01-16T02:11:02.722Z,0.00
2019-01-16T02:12:02.757Z,0.00
2019-01-16T02:13:03.747Z,0.00
2019-01-16T02:14:02.833Z,0.00
2019-01-16T02:15:02.903Z,0.00
2019-01-16T02:16:02.930Z,0.00
2019-01-16T02:17:02.947Z,0.00
2019-01-16T02:18:02.994Z,0.00
2019-01-16T02:19:03.025Z,0.00
2019-01-16T02:20:03.096Z,0.00
2019-01-16T02:21:03.097Z,0.00
2019-01-16T02:22:03.133Z,0.00
2019-01-16T02:23:04.051Z,0.00
2019-01-16T02:24:03.207Z,0.00
2019-01-16T02:25:03.274Z,0.00
2019-01-16T02:26:03.299Z,0.00
2019-01-16T02:27:03.746Z,0.00
2019-01-16T02:28:03.363Z,0.00
2019-01-16T02:29:03.397Z,0.00
2019-01-16T02:30:03.461Z,0.00
2019-01-16T02:31:03.470Z,0.00
2019-01-16T02:32:03.521Z,0.00
2019-01-16T02:33:03.553Z,0.00
2019-01-16T02:34:03.585Z,0.00
2019-01-16T02:35:03.642Z,0.00
2019-01-16T02:36:03.657Z,0.00
2019-01-16T02:37:03.728Z,0.00
2019-01-16T02:38:03.739Z,0.00
2019-01-16T02:39:03.770Z,0.00
2019-01-16T02:40:03.810Z,0.00
2019-01-16T02:41:03.863Z,0.00
2019-01-16T02:42:03.888Z,0.00
2019-01-16T02:43:03.948Z,0.00
2019-01-16T02:44:03.958Z,0.00
2019-01-16T02:45:03.996Z,0.00
2019-01-16T02:46:04.034Z,0.00
2019-01-16T02:47:04.078Z,0.00
2019-01-16T02:48:04.137Z,0.00
2019-01-16T02:49:04.152Z,0.00
2019-01-16T02:50:04.192Z,0.00
2019-01-16T02:51:04.243Z,0.00
2019-01-16T02:52:04.269Z,0.00
2019-01-16T02:53:04.297Z,0.00
2019-01-16T02:54:04.373Z,0.00
2019-01-16T02:55:04.374Z,0.00
2019-01-16T02:56:04.410Z,0.00
2019-01-16T02:57:04.455Z,0.00
2019-01-16T02:58:04.488Z,0.00
2019-01-16T02:59:04.553Z,0.00
2019-01-16T03:00:04.576Z,0.00
2019-01-16T03:01:04.599Z,0.00
2019-01-16T03:02:04.654Z,0.00
2019-01-16T03:03:04.684Z,0.00
2019-01-16T03:04:04.713Z,0.00
2019-01-16T03:05:04.752Z,0.00
2019-01-16T03:06:04.795Z,0.00
2019-01-16T03:07:04.847Z,0.00
2019-01-16T03:08:04.867Z,0.00
2019-01-16T03:09:04.911Z,0.00
2019-01-16T03:10:04.935Z,0.00
2019-01-16T03:11:04.974Z,0.00
2019-01-16T03:12:05.743Z,0.00
2019-01-16T03:13:05.088Z,0.00
2019-01-16T03:14:05.114Z,0.00
2019-01-16T03:15:05.132Z,0.00
2019-01-16T03:16:05.162Z,0.00
2019-01-16T03:17:05.225Z,0.00
2019-01-16T03:18:05.257Z,0.00
2019-01-16T03:19:05.282Z,0.00
2019-01-16T03:20:05.319Z,0.00
2019-01-16T03:21:05.354Z,0.00
2019-01-16T03:22:05.407Z,0.00
2019-01-16T03:23:05.446Z,0.00
2019-01-16T03:24:05.487Z,0.00
2019-01-16T03:25:06.241Z,0.00
2019-01-16T03:26:06.241Z,0.00
2019-01-16T03:27:05.575Z,0.00
2019-01-16T03:28:05.652Z,0.00
2019-01-16T03:29:05.655Z,0.00
2019-01-16T03:30:05.691Z,0.00
2019-01-16T03:31:06.549Z,0.00
2019-01-16T03:32:05.769Z,0.00
2019-01-16T03:33:05.841Z,0.00
2019-01-16T03:34:05.838Z,0.00
2019-01-16T03:35:05.880Z,0.00
2019-01-16T03:36:05.920Z,0.00
2019-01-16T03:37:05.963Z,0.00
2019-01-16T03:38:06.022Z,0.00
2019-01-16T03:39:06.055Z,0.00
2019-01-16T03:40:06.084Z,0.00
2019-01-16T03:41:06.103Z,0.00
2019-01-16T03:42:06.141Z,0.00
2019-01-16T03:43:06.183Z,0.00
2019-01-16T03:44:06.239Z,0.00
2019-01-16T03:45:06.250Z,0.00
2019-01-16T03:46:06.288Z,0.00
2019-01-16T03:47:06.380Z,0.00
2019-01-16T03:48:06.363Z,0.00
2019-01-16T03:49:13.096Z,0.00
2019-01-16T03:50:06.456Z,0.00
2019-01-16T03:51:07.237Z,0.00
2019-01-16T03:52:06.515Z,0.00
2019-01-16T03:53:07.238Z,0.00
2019-01-16T03:54:06.649Z,0.00
2019-01-16T03:55:06.649Z,0.00
2019-01-16T03:56:06.663Z,0.00
2019-01-16T03:57:06.700Z,0.00
2019-01-16T03:58:06.749Z,0.00
2019-01-16T03:59:06.776Z,0.00
2019-01-16T04:00:06.848Z,0.00
2019-01-16T04:01:06.930Z,0.00
2019-01-16T04:02:06.889Z,0.00
2019-01-16T04:03:06.933Z,0.00
2019-01-16T04:04:06.975Z,0.00
2019-01-16T04:05:07.025Z,0.00
2019-01-16T04:06:07.041Z,0.00
2019-01-16T04:07:07.082Z,0.00
2019-01-16T04:08:07.116Z,0.00
2019-01-16T04:09:07.156Z,0.00
2019-01-16T04:10:07.214Z,0.00
2019-01-16T04:11:07.737Z,0.00
2019-01-16T04:12:07.265Z,0.00
2019-01-16T04:13:07.303Z,0.00
2019-01-16T04:14:07.735Z,0.00
2019-01-16T04:15:07.468Z,0.00
2019-01-16T04:16:07.430Z,0.00
2019-01-16T04:17:07.459Z,0.00
2019-01-16T04:18:08.234Z,0.00
2019-01-16T04:19:07.530Z,0.00
2019-01-16T04:20:07.565Z,0.00
2019-01-16T04:21:07.623Z,0.00
2019-01-16T04:22:07.672Z,0.00
2019-01-16T04:23:07.673Z,0.00
2019-01-16T04:24:07.716Z,0.00
2019-01-16T04:25:07.755Z,0.00
2019-01-16T04:26:07.814Z,0.00
2019-01-16T04:27:07.835Z,0.00
2019-01-16T04:28:07.860Z,0.00
2019-01-16T04:29:08.735Z,0.00
2019-01-16T04:30:07.941Z,0.00
2019-01-16T04:31:07.991Z,0.00
2019-01-16T04:32:08.007Z,0.00
2019-01-16T04:33:08.043Z,0.00
2019-01-16T04:34:08.098Z,0.00
2019-01-16T04:35:08.119Z,0.00
2019-01-16T04:36:08.188Z,0.00
2019-01-16T04:37:08.230Z,0.00
2019-01-16T04:38:08.242Z,0.00
2019-01-16T04:39:08.269Z,0.00
2019-01-16T04:40:08.307Z,0.00
2019-01-16T04:41:08.365Z,0.00
2019-01-16T04:42:08.403Z,0.00
2019-01-16T04:43:08.415Z,0.00
2019-01-16T04:44:09.738Z,0.00
2019-01-16T04:45:08.491Z,0.00
2019-01-16T04:46:08.528Z,0.00
2019-01-16T04:47:08.589Z,0.00
2019-01-16T04:48:08.673Z,0.00
2019-01-16T04:49:09.236Z,0.00
2019-01-16T04:50:08.680Z,0.00
2019-01-16T04:51:08.715Z,0.00
2019-01-16T04:52:09.730Z,0.00
2019-01-16T04:53:08.790Z,0.00
2019-01-16T04:54:08.836Z,0.00
2019-01-16T04:55:09.730Z,0.00
2019-01-16T04:56:09.730Z,0.00
2019-01-16T04:57:08.968Z,0.00
2019-01-16T04:58:08.976Z,0.00
2019-01-16T04:59:09.014Z,0.00
2019-01-16T05:00:09.050Z,0.00
2019-01-16T05:01:09.089Z,0.00
2019-01-16T05:02:09.259Z,0.00
2019-01-16T05:03:09.187Z,0.00
2019-01-16T05:04:09.198Z,0.00
2019-01-16T05:05:09.234Z,0.00
2019-01-16T05:06:09.277Z,0.00
2019-01-16T05:07:09.336Z,0.00
2019-01-16T05:08:09.345Z,0.00
2019-01-16T05:09:09.384Z,0.00
2019-01-16T05:10:10.230Z,0.00
2019-01-16T05:11:09.452Z,0.00
2019-01-16T05:12:09.529Z,0.00
2019-01-16T05:13:09.553Z,0.00
2019-01-16T05:14:09.579Z,0.00
2019-01-16T05:15:09.605Z,0.00
2019-01-16T05:16:09.643Z,0.00
2019-01-16T05:17:09.684Z,0.00
2019-01-16T05:18:09.745Z,0.00
2019-01-16T05:19:09.777Z,0.00
2019-01-16T05:20:09.793Z,0.00
2019-01-16T05:21:09.830Z,0.00
2019-01-16T05:22:09.861Z,0.00
2019-01-16T05:23:09.901Z,0.00
2019-01-16T05:24:09.954Z,0.00
2019-01-16T05:25:09.975Z,0.00
2019-01-16T05:26:10.023Z,0.00
2019-01-16T05:27:10.047Z,0.00
2019-01-16T05:28:10.092Z,0.00
2019-01-16T05:29:10.141Z,0.00
2019-01-16T05:30:10.166Z,0.00
2019-01-16T05:31:10.195Z,0.00
2019-01-16T05:32:10.232Z,0.00
2019-01-16T05:33:10.277Z,0.00
2019-01-16T05:34:10.324Z,0.00
2019-01-16T05:35:10.757Z,0.00
2019-01-16T05:36:10.383Z,0.00
2019-01-16T05:37:10.424Z,0.00
2019-01-16T05:38:10.456Z,0.00
2019-01-16T05:39:10.514Z,0.00
2019-01-16T05:40:11.725Z,0.00
2019-01-16T05:41:10.566Z,0.00
2019-01-16T05:42:10.601Z,0.00
2019-01-16T05:43:10.653Z,0.00
2019-01-16T05:44:12.186Z,0.00
2019-01-16T05:45:10.713Z,0.00
2019-01-16T05:46:10.751Z,0.00
2019-01-16T05:47:10.787Z,0.00
2019-01-16T05:48:10.827Z,0.00
2019-01-16T05:49:11.730Z,0.00
2019-01-16T05:50:10.907Z,0.00
2019-01-16T05:51:10.937Z,0.00
2019-01-16T05:52:11.750Z,0.00
2019-01-16T05:53:11.725Z,0.00
2019-01-16T05:54:11.076Z,0.00
2019-01-16T05:55:11.152Z,0.00
2019-01-16T05:56:11.169Z,0.00
2019-01-16T05:57:11.161Z,0.00
2019-01-16T05:58:11.209Z,0.00
2019-01-16T05:59:11.253Z,0.00
2019-01-16T06:00:11.290Z,0.00
2019-01-16T06:01:11.323Z,0.00
2019-01-16T06:02:11.340Z,0.00
2019-01-16T06:03:11.379Z,0.00
2019-01-16T06:04:11.416Z,0.00
2019-01-16T06:05:11.475Z,0.00
2019-01-16T06:06:11.514Z,0.00
2019-01-16T06:07:11.537Z,0.00
2019-01-16T06:08:11.568Z,0.00
2019-01-16T06:09:11.606Z,0.00
2019-01-16T06:10:11.671Z,0.00
2019-01-16T06:11:11.677Z,0.00
2019-01-16T06:12:11.712Z,0.00
2019-01-16T06:13:11.757Z,0.00
2019-01-16T06:14:11.794Z,0.00
2019-01-16T06:15:11.849Z,0.00
2019-01-16T06:16:12.721Z,0.00
2019-01-16T06:17:11.910Z,0.00
2019-01-16T06:18:11.935Z,0.00
2019-01-16T06:19:11.973Z,0.00
2019-01-16T06:20:12.012Z,0.00
2019-01-16T06:21:12.072Z,0.00
2019-01-16T06:22:12.083Z,0.00
2019-01-16T06:23:12.124Z,0.00
2019-01-16T06:24:12.169Z,0.00
2019-01-16T06:25:12.721Z,0.00
2019-01-16T06:26:13.220Z,0.00
2019-01-16T06:27:12.348Z,0.00
2019-01-16T06:28:12.312Z,0.00
2019-01-16T06:29:12.343Z,0.00
2019-01-16T06:30:12.381Z,0.00
2019-01-16T06:31:12.437Z,4.00
2019-01-16T06:32:12.453Z,4.00
2019-01-16T06:33:13.254Z,4.00
2019-01-16T06:34:12.651Z,4.00
2019-01-16T06:35:12.574Z,4.00
2019-01-16T06:36:12.640Z,8.00
2019-01-16T06:37:12.660Z,4.00
2019-01-16T06:38:12.675Z,4.00
2019-01-16T06:39:12.716Z,12.00
2019-01-16T06:40:12.757Z,8.00
2019-01-16T06:41:12.795Z,12.00
2019-01-16T06:42:12.844Z,16.00
2019-01-16T06:43:12.868Z,20.00
2019-01-16T06:44:12.897Z,16.00
2019-01-16T06:45:12.942Z,24.00
2019-01-16T06:46:12.978Z,24.00
2019-01-16T06:47:13.029Z,32.00
2019-01-16T06:48:13.718Z,36.00
2019-01-16T06:49:13.719Z,44.00
2019-01-16T06:50:16.659Z,48.00
2019-01-16T06:51:13.168Z,56.00
2019-01-16T06:52:13.212Z,68.00
2019-01-16T06:53:13.231Z,76.00
2019-01-16T06:54:13.266Z,84.00
2019-01-16T06:55:14.221Z,100.00
2019-01-16T06:56:13.347Z,112.00
2019-01-16T06:57:13.529Z,128.00
2019-01-16T06:58:13.422Z,148.00
2019-01-16T06:59:13.462Z,168.00
2019-01-16T07:00:13.494Z,188.00
2019-01-16T07:01:13.525Z,212.00
2019-01-16T07:02:13.578Z,248.00
2019-01-16T07:03:13.731Z,284.00
2019-01-16T07:04:13.636Z,324.00
2019-01-16T07:05:13.674Z,364.00
2019-01-16T07:06:13.713Z,412.00
2019-01-16T07:07:13.767Z,464.00
2019-01-16T07:08:13.807Z,520.00
2019-01-16T07:09:13.823Z,572.00
2019-01-16T07:10:13.857Z,628.00
2019-01-16T07:11:13.898Z,680.00
2019-01-16T07:12:13.937Z,740.00
2019-01-16T07:13:13.992Z,800.00
2019-01-16T07:14:14.010Z,868.00
2019-01-16T07:15:14.046Z,940.00
2019-01-16T07:16:14.713Z,1020.00
2019-01-16T07:17:14.118Z,1108.00
2019-01-16T07:18:14.176Z,1192.00
2019-01-16T07:19:14.210Z,1272.00
2019-01-16T07:20:14.230Z,1356.00
2019-01-16T07:21:14.268Z,1428.00
2019-01-16T07:22:14.302Z,1496.00
2019-01-16T07:23:14.340Z,1560.00
2019-01-16T07:24:14.403Z,1620.00
2019-01-16T07:25:14.432Z,1668.00
2019-01-16T07:26:14.448Z,1716.00
2019-01-16T07:27:14.499Z,1764.00
2019-01-16T07:28:14.528Z,1808.00
2019-01-16T07:29:14.581Z,1856.00
2019-01-16T07:30:14.603Z,1916.00
2019-01-16T07:31:14.637Z,1980.00
2019-01-16T07:32:14.673Z,2044.00
2019-01-16T07:33:14.713Z,2112.00
2019-01-16T07:34:14.930Z,2180.00
2019-01-16T07:35:15.042Z,2252.00
2019-01-16T07:36:15.242Z,2328.00
2019-01-16T07:37:14.861Z,2392.00
2019-01-16T07:38:14.900Z,2444.00
2019-01-16T07:39:14.960Z,2492.00
2019-01-16T07:40:15.719Z,2532.00
2019-01-16T07:41:15.012Z,2568.00
2019-01-16T07:42:15.095Z,2600.00
2019-01-16T07:43:15.084Z,2636.00
2019-01-16T07:44:15.143Z,2700.00
2019-01-16T07:45:15.714Z,2768.00
2019-01-16T07:46:15.228Z,2836.00
2019-01-16T07:47:15.239Z,2928.00
2019-01-16T07:48:15.279Z,3032.00
2019-01-16T07:49:15.345Z,3152.00
2019-01-16T07:50:17.495Z,3296.00
2019-01-16T07:51:15.385Z,3456.00
2019-01-16T07:52:16.013Z,3584.00
2019-01-16T07:53:15.458Z,3688.00
2019-01-16T07:54:15.527Z,3776.00
2019-01-16T07:55:15.536Z,3832.00
2019-01-16T07:56:15.574Z,3864.00
2019-01-16T07:57:15.638Z,3888.00
2019-01-16T07:58:16.710Z,3944.00
2019-01-16T07:59:21.722Z,4392.00
2019-01-16T08:00:15.752Z,5172.00
2019-01-16T08:01:15.765Z,5592.00
2019-01-16T08:02:15.828Z,6280.00
2019-01-16T08:03:15.841Z,6480.00
2019-01-16T08:04:15.906Z,6336.00
2019-01-16T08:05:15.971Z,6100.00
2019-01-16T08:06:15.956Z,5896.00
2019-01-16T08:07:16.021Z,6392.00
2019-01-16T08:08:16.045Z,6336.00
2019-01-16T08:09:16.072Z,6532.00
2019-01-16T08:10:16.119Z,7312.00
2019-01-16T08:11:16.714Z,7916.00
2019-01-16T08:12:16.225Z,7728.00
2019-01-16T08:13:16.241Z,7704.00
2019-01-16T08:14:16.270Z,7760.00
2019-01-16T08:15:16.329Z,7868.00
2019-01-16T08:16:16.357Z,7556.00
2019-01-16T08:17:16.395Z,8220.00
2019-01-16T08:18:16.435Z,9416.00
2019-01-16T08:19:16.474Z,9068.00
2019-01-16T08:20:16.541Z,8800.00
2019-01-16T08:21:16.567Z,7872.00
2019-01-16T08:22:16.596Z,7468.00
2019-01-16T08:23:16.654Z,7528.00
2019-01-16T08:24:17.215Z,7484.00
2019-01-16T08:25:16.739Z,7432.00
2019-01-16T08:26:16.773Z,7900.00
2019-01-16T08:27:16.807Z,9152.00
2019-01-16T08:28:16.873Z,9476.00
2019-01-16T08:29:16.935Z,10740.00
2019-01-16T08:30:16.941Z,11624.00
2019-01-16T08:31:16.994Z,12048.00
2019-01-16T08:32:17.017Z,13908.00
2019-01-16T08:33:17.714Z,13164.00
2019-01-16T08:34:17.101Z,12928.00
2019-01-16T08:35:17.144Z,12796.00
2019-01-16T08:36:17.206Z,11896.00
2019-01-16T08:37:17.227Z,12756.00
2019-01-16T08:38:17.374Z,13072.00
2019-01-16T08:39:17.319Z,12864.00
2019-01-16T08:40:17.370Z,13392.00
2019-01-16T08:41:17.415Z,12980.00
2019-01-16T08:42:17.442Z,13104.00
2019-01-16T08:43:17.487Z,13448.00
2019-01-16T08:44:17.540Z,13548.00
2019-01-16T08:45:17.723Z,12744.00
2019-01-16T08:46:17.627Z,13464.00
2019-01-16T08:47:17.669Z,13980.00
2019-01-16T08:48:17.723Z,15264.00
2019-01-16T08:49:17.761Z,15712.00
2019-01-16T08:50:17.831Z,13172.00
2019-01-16T08:51:17.845Z,12772.00
2019-01-16T08:52:17.909Z,12172.00
2019-01-16T08:53:17.956Z,13932.00
2019-01-16T08:54:17.993Z,15680.00
2019-01-16T08:55:18.743Z,16480.00
2019-01-16T08:56:18.076Z,17440.00
2019-01-16T08:57:18.141Z,16320.00
2019-01-16T08:58:18.161Z,16512.00
2019-01-16T08:59:18.229Z,17632.00
2019-01-16T09:00:18.271Z,17376.00
2019-01-16T09:01:18.299Z,16960.00
2019-01-16T09:02:18.365Z,18016.00
2019-01-16T09:03:18.385Z,16576.00
2019-01-16T09:04:18.432Z,15744.00
2019-01-16T09:05:20.710Z,17920.00
2019-01-16T09:06:18.638Z,16544.00
2019-01-16T09:07:18.570Z,15456.00
2019-01-16T09:08:18.608Z,19200.00
2019-01-16T09:09:18.672Z,20928.00
2019-01-16T09:10:18.703Z,21184.00
2019-01-16T09:11:18.765Z,18688.00
2019-01-16T09:12:18.793Z,17376.00
2019-01-16T09:13:18.862Z,18816.00
2019-01-16T09:14:18.884Z,19360.00
2019-01-16T09:15:18.937Z,20192.00
2019-01-16T09:16:18.973Z,21568.00
2019-01-16T09:17:19.022Z,20480.00
2019-01-16T09:18:19.093Z,18688.00
2019-01-16T09:19:19.122Z,19232.00
2019-01-16T09:20:19.164Z,21056.00
2019-01-16T09:21:19.720Z,22464.00
2019-01-16T09:22:19.284Z,21728.00
2019-01-16T09:23:19.299Z,21184.00
2019-01-16T09:24:19.354Z,21536.00
2019-01-16T09:25:19.392Z,22048.00
2019-01-16T09:26:20.211Z,22848.00
2019-01-16T09:27:20.212Z,22464.00
2019-01-16T09:28:19.534Z,22208.00
2019-01-16T09:29:19.595Z,21696.00
2019-01-16T09:30:19.635Z,21664.00
2019-01-16T09:31:19.801Z,22144.00
2019-01-16T09:32:19.723Z,20032.00
2019-01-16T09:33:19.776Z,21824.00
2019-01-16T09:34:19.829Z,22304.00
2019-01-16T09:35:19.858Z,21152.00
2019-01-16T09:36:19.907Z,24128.00
2019-01-16T09:37:19.981Z,23744.00
2019-01-16T09:38:20.051Z,24640.00
2019-01-16T09:39:20.045Z,26176.00
2019-01-16T09:40:20.087Z,26144.00
2019-01-16T09:41:20.138Z,26624.00
2019-01-16T09:42:20.213Z,26848.00
2019-01-16T09:43:20.250Z,27136.00
2019-01-16T09:44:20.278Z,27424.00
2019-01-16T09:45:20.352Z,26624.00
2019-01-16T09:46:20.368Z,27424.00
2019-01-16T09:47:20.486Z,27648.00
2019-01-16T09:48:20.484Z,27744.00
2019-01-16T09:49:20.515Z,27392.00
2019-01-16T09:50:20.560Z,27328.00
2019-01-16T09:51:20.609Z,27808.00
2019-01-16T09:52:20.653Z,27872.00
2019-01-16T09:53:20.726Z,28096.00
2019-01-16T09:54:20.829Z,27936.00
2019-01-16T09:55:20.809Z,28160.00
2019-01-16T09:56:20.907Z,27008.00
2019-01-16T09:57:20.896Z,28256.00
2019-01-16T09:58:20.971Z,26624.00
2019-01-16T09:59:21.011Z,27936.00
2019-01-16T10:00:21.044Z,30464.00
2019-01-16T10:01:21.112Z,31840.00
2019-01-16T10:02:21.134Z,31968.00
2019-01-16T10:03:21.184Z,32448.00
2019-01-16T10:04:21.717Z,30912.00
2019-01-16T10:05:21.293Z,33280.00
2019-01-16T10:06:21.330Z,35968.00
2019-01-16T10:07:21.378Z,28800.00
2019-01-16T10:08:21.443Z,32864.00
2019-01-16T10:09:21.503Z,25312.00
2019-01-16T10:10:21.528Z,27968.00
2019-01-16T10:11:21.579Z,27712.00
2019-01-16T10:12:22.719Z,23264.00
2019-01-16T10:13:21.672Z,27584.00
2019-01-16T10:14:21.767Z,22368.00
2019-01-16T10:15:21.792Z,32160.00
2019-01-16T10:16:21.828Z,34336.00
2019-01-16T10:17:21.863Z,34176.00
2019-01-16T10:18:21.987Z,33760.00
2019-01-16T10:19:21.995Z,33920.00
2019-01-16T10:20:22.057Z,34112.00
2019-01-16T10:21:22.059Z,34784.00
2019-01-16T10:22:22.109Z,36384.00
2019-01-16T10:23:22.150Z,35232.00
2019-01-16T10:24:22.218Z,34432.00
2019-01-16T10:25:22.283Z,34400.00
2019-01-16T10:26:22.308Z,34368.00
2019-01-16T10:27:22.351Z,31040.00
2019-01-16T10:28:23.224Z,31968.00
2019-01-16T10:29:22.472Z,32800.00
2019-01-16T10:30:22.524Z,35360.00
2019-01-16T10:31:22.553Z,35488.00
2019-01-16T10:32:22.601Z,35904.00
2019-01-16T10:33:22.638Z,35712.00
2019-01-16T10:34:22.687Z,34944.00
2019-01-16T10:35:22.758Z,34624.00
2019-01-16T10:36:22.785Z,36256.00
2019-01-16T10:37:22.888Z,35904.00
2019-01-16T10:38:22.894Z,37472.00
2019-01-16T10:39:22.938Z,37408.00
2019-01-16T10:40:23.009Z,37056.00
2019-01-16T10:41:23.046Z,35872.00
2019-01-16T10:42:24.087Z,35040.00
2019-01-16T10:43:23.141Z,32128.00
2019-01-16T10:44:23.202Z,30336.00
2019-01-16T10:45:23.258Z,34240.00
2019-01-16T10:46:23.276Z,36192.00
2019-01-16T10:47:23.335Z,36832.00
2019-01-16T10:48:23.382Z,36224.00
2019-01-16T10:49:23.441Z,37184.00
2019-01-16T10:50:23.510Z,35424.00
2019-01-16T10:51:23.526Z,27936.00
2019-01-16T10:52:23.579Z,16104.00
2019-01-16T10:53:23.645Z,8240.00
2019-01-16T10:54:23.669Z,7392.00
2019-01-16T10:55:23.761Z,6948.00
2019-01-16T10:56:23.779Z,6968.00
2019-01-16T10:57:23.823Z,7088.00
2019-01-16T10:58:23.868Z,7120.00
2019-01-16T10:59:23.916Z,7096.00
2019-01-16T11:00:24.088Z,7008.00
2019-01-16T11:01:24.029Z,7056.00
2019-01-16T11:02:24.056Z,7108.00
2019-01-16T11:03:24.106Z,7180.00
2019-01-16T11:04:24.155Z,7268.00
2019-01-16T11:05:24.203Z,7328.00
2019-01-16T11:06:24.276Z,7400.00
2019-01-16T11:07:24.331Z,7296.00
2019-01-16T11:08:24.349Z,7260.00
2019-01-16T11:09:24.386Z,7416.00
2019-01-16T11:10:24.429Z,7460.00
2019-01-16T11:11:24.498Z,7520.00
2019-01-16T11:12:24.520Z,7392.00
2019-01-16T11:13:24.575Z,7192.00
2019-01-16T11:14:24.610Z,7040.00
2019-01-16T11:15:24.662Z,7012.00
2019-01-16T11:16:24.715Z,6992.00
2019-01-16T11:17:24.741Z,6956.00
2019-01-16T11:18:24.806Z,6968.00
2019-01-16T11:19:24.830Z,6952.00
2019-01-16T11:20:24.880Z,6880.00
2019-01-16T11:21:25.762Z,6844.00
2019-01-16T11:22:25.149Z,6824.00
2019-01-16T11:23:25.000Z,6800.00
2019-01-16T11:24:25.047Z,6704.00
2019-01-16T11:25:25.098Z,6704.00
2019-01-16T11:26:25.134Z,6656.00
2019-01-16T11:27:25.195Z,6676.00
2019-01-16T11:28:25.221Z,6660.00
2019-01-16T11:29:25.276Z,6616.00
2019-01-16T11:30:25.307Z,6588.00
2019-01-16T11:31:25.348Z,6592.00
2019-01-16T11:32:26.238Z,6460.00
2019-01-16T11:33:25.453Z,6400.00
2019-01-16T11:34:25.478Z,6332.00
2019-01-16T11:35:25.533Z,6336.00
2019-01-16T11:36:25.571Z,6240.00
2019-01-16T11:37:25.631Z,6172.00
2019-01-16T11:38:25.663Z,6188.00
2019-01-16T11:39:26.230Z,6108.00
2019-01-16T11:40:25.735Z,6056.00
2019-01-16T11:41:25.782Z,6072.00
2019-01-16T11:42:26.261Z,6052.00
2019-01-16T11:43:25.869Z,6036.00
2019-01-16T11:44:25.909Z,6160.00
2019-01-16T11:45:25.958Z,6256.00
2019-01-16T11:46:26.000Z,6312.00
2019-01-16T11:47:26.073Z,6304.00
2019-01-16T11:48:26.097Z,6252.00
2019-01-16T11:49:26.119Z,6212.00
2019-01-16T11:50:26.164Z,6132.00
2019-01-16T11:51:33.544Z,5920.00
2019-01-16T11:52:27.229Z,5972.00
2019-01-16T11:53:26.297Z,5936.00
2019-01-16T11:54:26.351Z,5964.00
2019-01-16T11:55:26.376Z,5932.00
2019-01-16T11:56:26.425Z,5896.00
2019-01-16T11:57:26.461Z,5848.00
2019-01-16T11:58:26.534Z,5820.00
2019-01-16T11:59:26.546Z,5804.00
2019-01-16T12:00:26.588Z,5800.00
2019-01-16T12:01:26.635Z,5788.00
2019-01-16T12:02:26.680Z,5752.00
2019-01-16T12:03:26.734Z,5764.00
2019-01-16T12:04:27.260Z,5764.00
2019-01-16T12:05:26.820Z,5760.00
2019-01-16T12:06:26.837Z,5772.00
2019-01-16T12:07:27.269Z,5784.00
2019-01-16T12:08:26.958Z,5736.00
2019-01-16T12:09:26.967Z,5652.00
2019-01-16T12:10:27.015Z,5592.00
2019-01-16T12:11:27.066Z,5604.00
2019-01-16T12:12:27.128Z,5680.00
2019-01-16T12:13:27.162Z,5684.00
2019-01-16T12:14:27.181Z,5676.00
2019-01-16T12:15:27.224Z,5644.00
2019-01-16T12:16:27.273Z,5664.00
2019-01-16T12:17:27.325Z,5728.00
2019-01-16T12:18:27.371Z,5800.00
2019-01-16T12:19:27.408Z,5880.00
2019-01-16T12:20:27.439Z,5916.00
2019-01-16T12:21:27.477Z,5916.00
2019-01-16T12:22:27.517Z,5948.00
2019-01-16T12:23:27.565Z,5988.00
2019-01-16T12:24:27.642Z,6000.00
2019-01-16T12:25:27.659Z,6004.00
2019-01-16T12:26:27.688Z,6008.00
2019-01-16T12:27:27.744Z,6044.00
2019-01-16T12:28:28.734Z,6064.00
2019-01-16T12:29:27.846Z,6104.00
2019-01-16T12:30:27.867Z,6124.00
2019-01-16T12:31:27.916Z,6136.00
2019-01-16T12:32:27.952Z,6144.00
2019-01-16T12:33:27.987Z,6180.00
2019-01-16T12:34:28.050Z,6216.00
2019-01-16T12:35:28.078Z,6208.00
2019-01-16T12:36:28.154Z,6212.00
2019-01-16T12:37:28.159Z,6188.00
2019-01-16T12:38:28.207Z,6176.00
2019-01-16T12:39:28.251Z,6168.00
2019-01-16T12:40:28.305Z,6136.00