createdAt,value
2023-03-06T00:04:59.549Z,99989.00
2023-03-06T00:14:59.519Z,99983.00
2023-03-06T00:24:59.626Z,99977.00
2023-03-06T00:34:59.658Z,99967.00
2023-03-06T00:44:59.707Z,99954.00
2023-03-06T00:54:59.626Z,99944.00
2023-03-06T01:04:59.690Z,99936.00
2023-03-06T01:14:59.695Z,99920.00
2023-03-06T01:24:59.636Z,99912.00
2023-03-06T01:34:59.796Z,99899.00
2023-03-06T01:44:59.795Z,99889.00
2023-03-06T01:54:59.952Z,99881.00
2023-03-06T02:04:59.763Z,99871.00
2023-03-06T02:15:00.987Z,99862.00
2023-03-06T02:25:00.832Z,99852.00
2023-03-06T02:35:00.840Z,99844.00
2023-03-06T02:45:00.845Z,99830.00
2023-03-06T02:55:00.922Z,99824.00
2023-03-06T03:05:00.989Z,99818.00
2023-03-06T03:15:02.031Z,99813.00
2023-03-06T03:25:01.883Z,99809.00
2023-03-06T03:35:02.094Z,99805.00
2023-03-06T03:45:02.054Z,99801.00
2023-03-06T03:55:02.480Z,99793.00
2023-03-06T04:05:05.174Z,99785.00
2023-03-06T04:15:06.094Z,99775.00
2023-03-06T04:25:05.951Z,99755.00
2023-03-06T04:35:07.784Z,99743.00
2023-03-06T04:45:07.912Z,99735.00
2023-03-06T04:55:08.472Z,99724.00
2023-03-06T05:05:08.854Z,99720.00
2023-03-06T05:15:08.944Z,99716.00
2023-03-06T05:25:10.121Z,99712.00
2023-03-06T05:35:09.942Z,99714.00
2023-03-06T05:45:09.995Z,99716.00
2023-03-06T05:55:10.008Z,99714.00
2023-03-06T06:05:12.570Z,99714.00
2023-03-06T06:15:12.039Z,99708.00
2023-03-06T06:25:12.064Z,99708.00
2023-03-06T06:35:11.979Z,99702.00
2023-03-06T06:45:12.020Z,99704.00
2023-03-06T06:55:12.058Z,99704.00
2023-03-06T07:05:12.006Z,99704.00
2023-03-06T07:15:11.990Z,99708.00
2023-03-06T07:25:12.053Z,99714.00
2023-03-06T07:35:19.873Z,99720.00
2023-03-06T07:45:14.123Z,99718.00
2023-03-06T07:55:14.238Z,99724.00
2023-03-06T08:05:14.057Z,99722.00
2023-03-06T08:15:14.144Z,99726.00
2023-03-06T08:25:14.292Z,99724.00
2023-03-06T08:35:14.174Z,99718.00
2023-03-06T08:45:14.139Z,99714.00
2023-03-06T08:55:15.209Z,99716.00
2023-03-06T09:05:15.208Z,99714.00
2023-03-06T09:15:15.249Z,99710.00
2023-03-06T09:25:17.181Z,99708.00
2023-03-06T09:35:18.220Z,99712.00
2023-03-06T09:45:20.128Z,99710.00
2023-03-06T09:55:20.325Z,99708.00
2023-03-06T10:05:20.208Z,99706.00
2023-03-06T10:15:20.240Z,99702.00
2023-03-06T10:25:20.255Z,99706.00
2023-03-06T10:35:20.657Z,99710.00
2023-03-06T10:45:21.271Z,99708.00
2023-03-06T10:55:21.388Z,99708.00
2023-03-06T11:05:21.284Z,99712.00
2023-03-06T11:15:21.292Z,99716.00
2023-03-06T11:25:21.455Z,99718.00
2023-03-06T11:35:21.446Z,99716.00
2023-03-06T11:45:21.409Z,99712.00
2023-03-06T11:55:21.542Z,99710.00
2023-03-06T12:05:22.150Z,99700.00
2023-03-06T12:15:22.376Z,99694.00
2023-03-06T12:25:22.527Z,99690.00
2023-03-06T12:35:22.535Z,99683.00
2023-03-06T12:45:22.446Z,99677.00
2023-03-06T12:55:25.511Z,99669.00
2023-03-06T13:05:24.522Z,99661.00
2023-03-06T13:15:24.434Z,99657.00
2023-03-06T13:25:24.610Z,99653.00
2023-03-06T13:35:24.556Z,99641.00
2023-03-06T13:45:24.558Z,99636.00
2023-03-06T13:55:24.879Z,99628.00
2023-03-06T14:05:25.226Z,99622.00
2023-03-06T14:15:25.637Z,99618.00
2023-03-06T14:25:25.647Z,99612.00
2023-03-06T14:35:25.623Z,99606.00
2023-03-06T14:45:25.638Z,99604.00
2023-03-06T14:55:25.632Z,99598.00
2023-03-06T15:05:27.702Z,99588.00
2023-03-06T15:15:27.674Z,99585.00
2023-03-06T15:25:29.487Z,99575.00
2023-03-06T15:35:29.715Z,99571.00
2023-03-06T15:45:31.492Z,99567.00
2023-03-06T15:55:31.707Z,99565.00
2023-03-06T16:05:31.758Z,99555.00
2023-03-06T16:15:32.686Z,99545.00
2023-03-06T16:25:32.764Z,99530.00
2023-03-06T16:35:32.803Z,99528.00
2023-03-06T16:45:32.721Z,99520.00
2023-03-06T16:55:32.910Z,99514.00
2023-03-06T17:05:33.021Z,99516.00
2023-03-06T17:15:32.933Z,99500.00
2023-03-06T17:25:34.495Z,99500.00
2023-03-06T17:35:35.256Z,99492.00
2023-03-06T17:45:35.957Z,99492.00
2023-03-06T17:55:35.975Z,99492.00
2023-03-06T18:05:35.851Z,99488.00
2023-03-06T18:15:35.820Z,99480.00
2023-03-06T18:25:35.964Z,99476.00
2023-03-06T18:35:35.910Z,99470.00
2023-03-06T18:45:35.880Z,99463.00
2023-03-06T18:55:35.937Z,99457.00
2023-03-06T19:05:35.872Z,99447.00
2023-03-06T19:15:35.867Z,99439.00
2023-03-06T19:25:36.098Z,99431.00
2023-03-06T19:35:36.241Z,99421.00
2023-03-06T19:45:37.057Z,99410.00
2023-03-06T19:55:37.060Z,99408.00
2023-03-06T20:05:37.047Z,99398.00
2023-03-06T20:15:37.129Z,99384.00
2023-03-06T20:25:37.120Z,99374.00
2023-03-06T20:35:37.039Z,99361.00
2023-03-06T20:45:37.034Z,99349.00
2023-03-06T20:55:37.424Z,99345.00
2023-03-06T21:05:38.077Z,99339.00
2023-03-06T21:15:38.043Z,99323.00
2023-03-06T21:25:38.178Z,99314.00
2023-03-06T21:35:38.212Z,99298.00
2023-03-06T21:45:38.253Z,99288.00
2023-03-06T21:55:38.098Z,99274.00
2023-03-06T22:05:38.253Z,99263.00
2023-03-06T22:15:38.157Z,99246.00
2023-03-06T22:25:38.160Z,99227.00
2023-03-06T22:35:38.282Z,99207.00
2023-03-06T22:45:38.173Z,99194.00
2023-03-06T22:55:55.457Z,99180.00
2023-03-06T23:05:55.198Z,99168.00
2023-03-06T23:16:13.936Z,99158.00
2023-03-06T23:26:14.235Z,99152.00
2023-03-06T23:36:14.259Z,99141.00
2023-03-06T23:46:14.526Z,99131.00
2023-03-06T23:56:14.931Z,99131.00
