createdAt,value
2022-10-02T00:00:50.265Z,11.51
2022-10-02T00:03:21.864Z,11.47
2022-10-02T00:05:58.550Z,11.46
2022-10-02T00:08:30.491Z,11.46
2022-10-02T00:11:01.040Z,11.38
2022-10-02T00:13:37.722Z,11.41
2022-10-02T00:16:10.086Z,11.12
2022-10-02T00:18:37.324Z,11.06
2022-10-02T00:21:18.084Z,11.27
2022-10-02T00:23:58.819Z,11.38
2022-10-02T00:26:31.265Z,11.44
2022-10-02T00:29:14.061Z,11.35
2022-10-02T00:31:50.592Z,11.36
2022-10-02T00:34:41.208Z,11.26
2022-10-02T00:37:23.640Z,11.24
2022-10-02T00:40:34.718Z,11.16
2022-10-02T00:43:23.539Z,11.22
2022-10-02T00:46:06.022Z,11.29
2022-10-02T00:48:47.665Z,11.11
2022-10-02T00:51:31.891Z,11.29
2022-10-02T00:54:16.168Z,11.26
2022-10-02T00:57:03.867Z,11.43
2022-10-02T00:59:42.300Z,11.45
2022-10-02T01:02:22.687Z,11.55
2022-10-02T01:04:50.542Z,11.56
2022-10-02T01:07:16.994Z,11.40
2022-10-02T01:09:44.168Z,11.37
2022-10-02T01:12:11.053Z,11.37
2022-10-02T01:14:39.533Z,11.35
2022-10-02T01:17:07.939Z,11.29
2022-10-02T01:19:39.330Z,11.42
2022-10-02T01:22:28.067Z,11.49
2022-10-02T01:24:55.380Z,11.39
2022-10-02T01:27:23.583Z,11.30
2022-10-02T01:29:57.093Z,11.39
2022-10-02T01:32:25.989Z,11.39
2022-10-02T01:34:56.539Z,11.27
2022-10-02T01:37:25.665Z,11.31
2022-10-02T01:39:52.290Z,11.33
2022-10-02T01:42:20.033Z,11.38
2022-10-02T01:44:46.839Z,11.47
2022-10-02T01:47:20.239Z,11.60
2022-10-02T01:49:49.616Z,11.63
2022-10-02T01:52:15.960Z,11.52
2022-10-02T01:55:19.950Z,11.53
2022-10-02T01:57:53.108Z,11.51
2022-10-02T02:00:22.987Z,11.63
2022-10-02T02:03:43.436Z,11.60
2022-10-02T02:06:18.562Z,11.67
2022-10-02T02:09:05.851Z,11.54
2022-10-02T02:11:33.728Z,11.53
2022-10-02T02:14:33.471Z,11.53
2022-10-02T02:17:08.815Z,11.60
2022-10-02T02:19:41.106Z,11.35
2022-10-02T02:22:24.892Z,11.51
2022-10-02T02:25:07.278Z,11.60
2022-10-02T02:27:37.964Z,11.59
2022-10-02T02:30:07.835Z,11.58
2022-10-02T02:32:36.464Z,11.62
2022-10-02T02:35:27.778Z,11.63
2022-10-02T02:37:57.176Z,11.60
2022-10-02T02:40:29.877Z,11.67
2022-10-02T02:43:00.987Z,11.69
2022-10-02T02:45:30.529Z,11.70
2022-10-02T02:48:06.213Z,11.67
2022-10-02T02:50:47.662Z,11.69
2022-10-02T02:53:19.653Z,11.73
2022-10-02T02:55:58.535Z,11.61
2022-10-02T02:58:37.211Z,11.65
2022-10-02T03:01:03.737Z,11.57
2022-10-02T03:03:30.260Z,11.48
2022-10-02T03:06:04.504Z,11.58
2022-10-02T03:08:36.398Z,11.55
2022-10-02T03:11:13.684Z,11.53
2022-10-02T03:13:39.999Z,11.50
2022-10-02T03:16:44.672Z,11.56
2022-10-02T03:19:16.402Z,11.53
2022-10-02T03:21:55.638Z,11.45
2022-10-02T03:24:39.344Z,11.33
2022-10-02T03:27:12.673Z,11.29
2022-10-02T03:29:46.660Z,11.25
2022-10-02T03:32:15.411Z,11.26
2022-10-02T03:34:42.047Z,11.31
2022-10-02T03:37:08.628Z,11.31
2022-10-02T03:39:35.117Z,11.30
2022-10-02T03:42:01.750Z,11.26
2022-10-02T03:44:28.272Z,11.12
2022-10-02T03:46:55.600Z,11.07
2022-10-02T03:49:22.083Z,11.08
2022-10-02T03:51:48.551Z,11.07
2022-10-02T03:54:18.695Z,11.01
2022-10-02T03:56:58.165Z,10.98
2022-10-02T03:59:37.193Z,10.92
2022-10-02T04:02:07.985Z,10.91
2022-10-02T04:04:48.307Z,10.85
2022-10-02T04:07:20.350Z,10.84
2022-10-02T04:09:52.195Z,10.75
2022-10-02T04:12:22.922Z,10.73
2022-10-02T04:15:28.290Z,10.72
2022-10-02T04:17:59.954Z,10.67
2022-10-02T04:20:37.299Z,10.73
2022-10-02T04:23:12.894Z,10.66
2022-10-02T04:25:44.305Z,10.62
2022-10-02T04:28:16.512Z,10.68
2022-10-02T04:30:44.192Z,10.68
2022-10-02T04:33:20.909Z,10.72
2022-10-02T04:35:53.809Z,10.68
2022-10-02T04:38:27.293Z,10.70
2022-10-02T04:41:08.667Z,10.60
2022-10-02T04:43:43.787Z,10.56
2022-10-02T04:46:19.578Z,10.63
2022-10-02T04:49:24.023Z,10.64
2022-10-02T04:52:01.994Z,10.71
2022-10-02T04:57:48.672Z,10.67
2022-10-02T05:00:20.841Z,10.67
2022-10-02T05:03:15.407Z,10.70
2022-10-02T05:06:06.327Z,10.72
2022-10-02T05:08:44.206Z,10.71
2022-10-02T05:11:35.568Z,10.74
2022-10-02T05:14:15.423Z,10.73
2022-10-02T05:17:04.400Z,10.74
2022-10-02T05:20:22.779Z,10.70
2022-10-02T05:23:11.900Z,10.75
2022-10-02T05:25:46.122Z,10.77
2022-10-02T05:28:37.411Z,10.69
2022-10-02T05:31:18.041Z,10.72
2022-10-02T05:34:04.199Z,10.78
2022-10-02T05:36:40.131Z,10.80
2022-10-02T05:39:18.667Z,10.81
2022-10-02T05:41:48.339Z,10.76
2022-10-02T05:44:27.336Z,10.85
2022-10-02T05:47:15.157Z,10.89
2022-10-02T05:49:48.842Z,10.91
2022-10-02T05:52:21.109Z,10.82
2022-10-02T05:54:54.099Z,10.89
2022-10-02T05:57:37.104Z,10.89
2022-10-02T06:00:45.329Z,10.86
2022-10-02T06:03:23.091Z,11.02
2022-10-02T06:06:01.063Z,10.91
2022-10-02T06:08:35.791Z,10.96
2022-10-02T06:11:32.357Z,10.98
2022-10-02T06:14:12.913Z,11.04
2022-10-02T06:16:44.101Z,11.11
2022-10-02T06:19:25.749Z,11.07
2022-10-02T06:22:00.241Z,11.20
2022-10-02T06:25:05.381Z,11.26
2022-10-02T06:27:39.772Z,11.25
2022-10-02T06:30:10.869Z,11.26
2022-10-02T06:32:49.010Z,11.38
2022-10-02T06:35:17.044Z,11.41
2022-10-02T06:38:05.335Z,11.50
2022-10-02T06:40:43.627Z,11.57
2022-10-02T06:43:19.314Z,11.59
2022-10-02T06:46:22.806Z,11.70
2022-10-02T06:49:09.677Z,11.74
2022-10-02T06:51:44.020Z,11.78
2022-10-02T06:54:22.140Z,11.85
2022-10-02T06:57:17.791Z,11.89
2022-10-02T06:59:55.689Z,12.12
2022-10-02T07:03:00.400Z,12.27
2022-10-02T07:05:34.933Z,12.27
2022-10-02T07:08:12.088Z,12.56
2022-10-02T07:10:56.677Z,12.92
2022-10-02T07:13:32.394Z,12.88
2022-10-02T07:16:31.064Z,12.97
2022-10-02T07:19:11.366Z,13.15
2022-10-02T07:21:50.349Z,13.27
2022-10-02T07:24:31.074Z,13.63
2022-10-02T07:27:18.922Z,13.91
2022-10-02T07:29:58.239Z,13.92
2022-10-02T07:32:38.809Z,14.21
2022-10-02T07:35:27.835Z,14.31
2022-10-02T07:38:15.317Z,14.57
2022-10-02T07:40:41.897Z,14.34
2022-10-02T07:43:33.010Z,14.19
2022-10-02T07:46:09.871Z,14.46
2022-10-02T07:48:45.682Z,14.83
2022-10-02T07:51:33.874Z,14.87
2022-10-02T07:54:32.869Z,14.76
2022-10-02T07:57:15.164Z,14.92
2022-10-02T07:59:43.691Z,15.08
2022-10-02T08:02:33.232Z,14.92
2022-10-02T08:05:04.217Z,15.07
2022-10-02T08:07:31.507Z,15.14
2022-10-02T08:10:00.499Z,14.99
2022-10-02T08:12:32.289Z,14.90
2022-10-02T08:14:59.341Z,15.17
2022-10-02T08:17:51.495Z,15.28
2022-10-02T08:20:29.920Z,14.82
2022-10-02T08:23:03.660Z,14.77
2022-10-02T08:25:48.728Z,14.98
2022-10-02T08:28:28.013Z,15.15
2022-10-02T08:30:54.524Z,15.48
2022-10-02T08:33:25.701Z,15.91
2022-10-02T08:36:18.411Z,15.75
2022-10-02T08:38:54.588Z,15.65
2022-10-02T08:41:27.913Z,15.39
2022-10-02T08:44:00.163Z,15.13
2022-10-02T08:46:58.365Z,15.32
2022-10-02T08:49:41.029Z,15.15
2022-10-02T08:52:43.369Z,14.98
2022-10-02T08:55:30.091Z,14.77
2022-10-02T08:58:03.943Z,14.95
2022-10-02T09:00:37.529Z,14.84
2022-10-02T09:03:54.941Z,15.18
2022-10-02T09:07:13.621Z,15.80
2022-10-02T09:09:42.896Z,16.43
2022-10-02T09:12:33.600Z,16.26
2022-10-02T09:15:34.487Z,16.54
2022-10-02T09:18:22.626Z,15.81
2022-10-02T09:21:01.024Z,16.33
2022-10-02T09:23:58.575Z,16.25
2022-10-02T09:27:02.924Z,16.16
2022-10-02T09:29:58.740Z,15.84
2022-10-02T09:32:53.021Z,15.77
2022-10-02T09:35:57.668Z,15.51
2022-10-02T09:38:45.836Z,15.74
2022-10-02T09:41:28.554Z,15.35
2022-10-02T09:44:14.215Z,14.83
2022-10-02T09:47:05.137Z,14.68
2022-10-02T09:49:34.825Z,14.42
2022-10-02T09:52:16.576Z,14.17
2022-10-02T09:55:11.772Z,13.92
2022-10-02T09:58:06.779Z,13.92
2022-10-02T10:00:52.143Z,13.93
2022-10-02T10:03:45.449Z,14.14
2022-10-02T10:06:30.548Z,14.26
2022-10-02T10:09:15.273Z,14.18
2022-10-02T10:12:19.273Z,14.00
2022-10-02T10:15:23.744Z,14.11
2022-10-02T10:18:04.138Z,13.95
2022-10-02T10:20:51.713Z,13.78
2022-10-02T10:23:41.528Z,13.72
2022-10-02T10:26:33.226Z,13.64
2022-10-02T10:29:27.533Z,13.48
2022-10-02T10:32:12.025Z,13.34
2022-10-02T10:35:09.756Z,13.42
2022-10-02T10:38:30.100Z,13.36
2022-10-02T10:41:14.863Z,13.32
2022-10-02T10:43:59.431Z,13.43
2022-10-02T10:46:44.883Z,13.64
2022-10-02T10:49:35.196Z,13.55
2022-10-02T10:52:14.166Z,13.57
2022-10-02T10:55:13.589Z,13.27
2022-10-02T10:57:56.684Z,13.16
2022-10-02T11:00:29.781Z,12.99
2022-10-02T11:03:08.607Z,12.89
2022-10-02T11:05:53.369Z,12.63
2022-10-02T11:08:50.015Z,12.31
2022-10-02T11:11:23.175Z,12.19
2022-10-02T11:14:16.573Z,12.06
2022-10-02T11:17:06.166Z,11.98
2022-10-02T11:19:57.571Z,11.80
2022-10-02T11:23:09.152Z,11.71
2022-10-02T11:25:49.012Z,11.54
2022-10-02T11:28:37.346Z,11.58
2022-10-02T11:31:30.028Z,11.42
2022-10-02T11:34:16.698Z,11.37
2022-10-02T11:37:05.811Z,11.31
2022-10-02T11:39:44.547Z,11.38
2022-10-02T11:42:23.002Z,11.26
2022-10-02T11:45:14.551Z,11.32
2022-10-02T11:48:13.458Z,11.38
2022-10-02T11:50:44.856Z,11.29
2022-10-02T11:53:48.255Z,11.27
2022-10-02T11:56:23.906Z,11.28
2022-10-02T11:59:18.319Z,11.39
2022-10-02T12:01:52.882Z,11.54
2022-10-02T12:04:31.624Z,11.56
2022-10-02T12:07:15.017Z,11.63
2022-10-02T12:09:50.668Z,11.56
2022-10-02T12:12:51.481Z,11.63
2022-10-02T12:15:34.210Z,11.67
2022-10-02T12:18:03.580Z,11.83
2022-10-02T12:20:57.364Z,12.22
2022-10-02T12:24:05.938Z,12.65
2022-10-02T12:26:53.956Z,12.82
2022-10-02T12:29:29.160Z,13.17
2022-10-02T12:32:36.433Z,13.68
2022-10-02T12:35:23.067Z,14.60
2022-10-02T12:38:01.822Z,14.85
2022-10-02T12:40:41.711Z,14.79
2022-10-02T12:43:45.914Z,14.96
2022-10-02T12:46:40.316Z,15.37
2022-10-02T12:49:21.546Z,15.27
2022-10-02T12:52:07.076Z,15.56
2022-10-02T12:55:04.223Z,16.09
2022-10-02T12:57:51.878Z,15.92
2022-10-02T13:00:19.787Z,16.31
2022-10-02T13:03:25.185Z,16.24
2022-10-02T13:06:00.881Z,16.46
2022-10-02T13:08:38.094Z,16.15
2022-10-02T13:11:07.155Z,15.69
2022-10-02T13:13:49.890Z,15.10
2022-10-02T13:16:48.808Z,14.92
2022-10-02T13:19:35.982Z,15.62
2022-10-02T13:22:49.380Z,16.17
2022-10-02T13:25:33.290Z,16.34
2022-10-02T13:28:01.365Z,16.18
2022-10-02T13:30:35.870Z,16.43
2022-10-02T13:33:25.151Z,16.46
2022-10-02T13:36:08.432Z,16.81
2022-10-02T13:38:48.659Z,16.46
2022-10-02T13:41:27.092Z,15.85
2022-10-02T13:44:03.329Z,14.68
2022-10-02T13:46:44.673Z,13.87
2022-10-02T13:49:18.109Z,13.16
2022-10-02T13:52:12.565Z,12.87
2022-10-02T13:54:53.950Z,12.62
2022-10-02T13:58:08.631Z,12.66
2022-10-02T14:00:37.672Z,12.94
2022-10-02T14:03:07.242Z,13.19
2022-10-02T14:05:37.023Z,13.35
2022-10-02T14:08:29.733Z,13.22
2022-10-02T14:11:22.195Z,13.04
2022-10-02T14:13:59.066Z,12.97
2022-10-02T14:17:02.047Z,12.85
2022-10-02T14:19:35.604Z,12.82
2022-10-02T14:22:16.038Z,12.93
2022-10-02T14:25:08.384Z,13.30
2022-10-02T14:28:05.806Z,13.02
2022-10-02T14:30:50.474Z,12.98
2022-10-02T14:33:42.256Z,13.00
2022-10-02T14:36:34.502Z,12.82
2022-10-02T14:39:39.691Z,12.81
2022-10-02T14:42:30.956Z,12.70
2022-10-02T14:45:21.329Z,12.69
2022-10-02T14:48:10.292Z,12.26
2022-10-02T14:50:49.180Z,12.21
2022-10-02T14:53:34.098Z,12.06
2022-10-02T14:56:09.037Z,12.11
2022-10-02T14:58:56.783Z,12.08
2022-10-02T15:01:24.574Z,11.92
2022-10-02T15:04:08.078Z,11.84
2022-10-02T15:07:05.338Z,11.68
2022-10-02T15:10:18.306Z,11.75
2022-10-02T15:13:01.963Z,11.56
2022-10-02T15:16:14.505Z,11.61
2022-10-02T15:18:50.804Z,11.52
2022-10-02T15:21:39.805Z,11.48
2022-10-02T15:24:39.379Z,11.44
2022-10-02T15:27:33.257Z,11.22
2022-10-02T15:30:08.493Z,11.27
2022-10-02T15:32:44.286Z,11.15
2022-10-02T15:35:45.318Z,10.98
2022-10-02T15:38:34.505Z,11.07
2022-10-02T15:41:13.098Z,11.07
2022-10-02T15:44:21.488Z,10.99
2022-10-02T15:46:50.834Z,10.89
2022-10-02T15:49:27.994Z,10.96
2022-10-02T15:52:10.280Z,10.80
2022-10-02T15:54:39.514Z,10.83
2022-10-02T15:57:13.527Z,10.86
2022-10-02T15:59:45.685Z,10.59
2022-10-02T16:02:36.009Z,10.68
2022-10-02T16:05:19.015Z,10.61
2022-10-02T16:07:51.545Z,10.64
2022-10-02T16:10:29.083Z,10.64
2022-10-02T16:13:32.855Z,10.61
2022-10-02T16:16:26.421Z,10.59
2022-10-02T16:19:11.539Z,10.56
2022-10-02T16:22:18.407Z,10.51
2022-10-02T16:24:59.311Z,10.57
2022-10-02T16:27:50.577Z,10.53
2022-10-02T16:30:18.745Z,10.36
2022-10-02T16:33:21.792Z,10.53
2022-10-02T16:36:11.616Z,10.45
2022-10-02T16:38:48.890Z,10.41
2022-10-02T16:41:38.732Z,10.49
2022-10-02T16:44:43.433Z,10.39
2022-10-02T16:47:18.402Z,10.40
2022-10-02T16:49:54.072Z,10.41
2022-10-02T16:52:26.961Z,10.32
2022-10-02T16:54:59.567Z,10.38
2022-10-02T16:57:35.123Z,10.46
2022-10-02T17:00:07.864Z,10.48
2022-10-02T17:02:43.480Z,10.47
2022-10-02T17:05:29.035Z,10.54
2022-10-02T17:08:10.245Z,10.66
2022-10-02T17:10:55.776Z,10.69
2022-10-02T17:13:30.324Z,10.72
2022-10-02T17:16:03.199Z,10.79
2022-10-02T17:18:40.953Z,10.73
2022-10-02T17:21:24.311Z,10.66
2022-10-02T17:24:16.619Z,10.64
2022-10-02T17:26:52.247Z,10.64
2022-10-02T17:29:44.708Z,10.66
2022-10-02T17:32:11.223Z,10.70
2022-10-02T17:34:49.166Z,10.61
2022-10-02T17:37:18.570Z,10.60
2022-10-02T17:39:53.744Z,10.67
2022-10-02T17:42:44.153Z,10.64
2022-10-02T17:45:22.118Z,10.57
2022-10-02T17:48:26.771Z,10.58
2022-10-02T17:51:03.234Z,10.59
2022-10-02T17:54:05.971Z,10.61
2022-10-02T17:56:55.810Z,10.66
2022-10-02T18:00:13.792Z,10.66
2022-10-02T18:02:43.257Z,10.79
2022-10-02T18:05:27.709Z,10.75
2022-10-02T18:08:18.807Z,10.72
2022-10-02T18:11:04.034Z,10.73
2022-10-02T18:13:48.691Z,10.75
2022-10-02T18:16:33.645Z,10.72
2022-10-02T18:19:14.749Z,10.73
2022-10-02T18:21:53.840Z,10.76
2022-10-02T18:24:39.629Z,10.72
2022-10-02T18:27:47.664Z,10.55
2022-10-02T18:30:22.191Z,10.68
2022-10-02T18:33:01.697Z,10.75
2022-10-02T18:35:50.294Z,10.90
2022-10-02T18:38:30.669Z,11.11
2022-10-02T18:41:20.427Z,11.24
2022-10-02T18:44:02.471Z,11.00
2022-10-02T18:46:40.803Z,11.08
2022-10-02T18:49:45.313Z,10.98
2022-10-02T18:52:32.900Z,10.86
2022-10-02T18:55:41.896Z,10.84
2022-10-02T18:58:42.776Z,10.89
2022-10-02T19:01:56.762Z,10.85
2022-10-02T19:05:08.356Z,10.81
2022-10-02T19:07:42.258Z,10.81
2022-10-02T19:10:27.147Z,10.68
2022-10-02T19:12:57.963Z,10.78
2022-10-02T19:15:33.518Z,10.74
2022-10-02T19:18:03.011Z,10.71
2022-10-02T19:20:49.498Z,10.80
2022-10-02T19:23:27.931Z,10.80
2022-10-02T19:26:04.806Z,10.77
2022-10-02T19:28:31.882Z,10.77
2022-10-02T19:31:07.021Z,10.78
2022-10-02T19:33:42.132Z,10.84
2022-10-02T19:36:15.819Z,10.81
2022-10-02T19:38:49.488Z,10.81
2022-10-02T19:41:16.056Z,10.80
2022-10-02T19:43:48.184Z,10.79
2022-10-02T19:46:18.171Z,10.87
2022-10-02T19:48:44.778Z,10.88
2022-10-02T19:51:21.522Z,10.80
2022-10-02T19:54:13.301Z,10.86
2022-10-02T19:56:44.562Z,10.90
2022-10-02T19:59:19.725Z,10.90
2022-10-02T20:01:54.284Z,10.87
2022-10-02T20:04:43.457Z,10.96
2022-10-02T20:07:14.923Z,10.97
2022-10-02T20:09:51.452Z,11.00
2022-10-02T20:12:28.918Z,10.97
2022-10-02T20:15:42.936Z,10.97
2022-10-02T20:18:11.604Z,11.02
2022-10-02T20:20:39.333Z,11.02
2022-10-02T20:23:13.050Z,10.96
2022-10-02T20:25:43.278Z,11.01
2022-10-02T20:28:18.412Z,10.96
2022-10-02T20:31:02.286Z,11.00
2022-10-02T20:33:35.382Z,10.98
2022-10-02T20:36:03.163Z,10.99
2022-10-02T20:38:41.138Z,11.02
2022-10-02T20:41:29.108Z,10.95
2022-10-02T20:44:02.350Z,10.85
2022-10-02T20:47:04.026Z,10.84
2022-10-02T20:49:53.559Z,10.92
2022-10-02T20:52:34.412Z,10.84
2022-10-02T20:55:18.184Z,10.80
2022-10-02T20:58:01.131Z,10.86
2022-10-02T21:00:36.645Z,10.83
2022-10-02T21:03:31.091Z,10.90
2022-10-02T21:06:15.963Z,10.94
2022-10-02T21:09:02.472Z,11.00
2022-10-02T21:11:42.535Z,11.04
2022-10-02T21:14:22.726Z,11.00
2022-10-02T21:17:07.682Z,10.97
2022-10-02T21:20:01.937Z,10.94
2022-10-02T21:23:00.069Z,10.91
2022-10-02T21:25:50.051Z,10.90
2022-10-02T21:28:25.778Z,10.87
2022-10-02T21:31:15.496Z,10.94
2022-10-02T21:33:49.502Z,10.98
2022-10-02T21:36:22.524Z,11.03
2022-10-02T21:39:23.299Z,11.02
2022-10-02T21:42:10.687Z,10.99
2022-10-02T21:44:58.214Z,11.08
2022-10-02T21:47:50.671Z,11.04
2022-10-02T21:50:27.931Z,10.95
2022-10-02T21:53:32.618Z,10.99
2022-10-02T21:56:14.850Z,10.98
2022-10-02T21:59:04.067Z,10.92
2022-10-02T22:02:04.103Z,11.03
2022-10-02T22:04:44.153Z,10.88
2022-10-02T22:07:36.771Z,10.92
2022-10-02T22:10:38.817Z,10.91
2022-10-02T22:13:09.726Z,10.92
2022-10-02T22:15:44.070Z,10.96
2022-10-02T22:18:30.389Z,10.94
2022-10-02T22:21:26.545Z,10.96
2022-10-02T22:24:02.941Z,10.92
2022-10-02T22:26:48.331Z,10.86
2022-10-02T22:29:22.218Z,10.88
2022-10-02T22:32:41.739Z,10.92
2022-10-02T22:35:23.477Z,10.88
2022-10-02T22:38:11.564Z,10.95
2022-10-02T22:41:09.403Z,11.03
2022-10-02T22:43:50.057Z,11.03
2022-10-02T22:46:40.446Z,11.10
2022-10-02T22:49:19.341Z,11.04
2022-10-02T22:52:00.270Z,11.07
2022-10-02T22:54:33.216Z,11.08
2022-10-02T22:57:10.899Z,11.12
2022-10-02T22:59:39.696Z,11.10
2022-10-02T23:02:31.055Z,11.13
2022-10-02T23:05:18.825Z,11.13
2022-10-02T23:07:49.634Z,11.15
2022-10-02T23:10:31.825Z,11.13
2022-10-02T23:13:09.695Z,11.08
2022-10-02T23:15:45.594Z,11.09
2022-10-02T23:18:16.717Z,11.13
2022-10-02T23:20:50.281Z,11.05
2022-10-02T23:23:23.695Z,11.02
2022-10-02T23:26:13.857Z,11.11
2022-10-02T23:28:55.511Z,11.09
2022-10-02T23:31:31.582Z,11.07
2022-10-02T23:34:04.132Z,11.18
2022-10-02T23:36:35.167Z,11.20
2022-10-02T23:39:12.181Z,11.19
2022-10-02T23:41:47.161Z,11.16
2022-10-02T23:44:26.969Z,11.22
2022-10-02T23:47:02.163Z,11.25
2022-10-02T23:49:39.027Z,11.08
2022-10-02T23:52:16.440Z,11.18
2022-10-02T23:55:04.867Z,11.15
2022-10-02T23:57:56.303Z,11.20
