createdAt,value
2022-08-26T00:02:17.171Z,66.59
2022-08-26T00:04:49.682Z,66.41
2022-08-26T00:07:19.806Z,66.80
2022-08-26T00:09:48.835Z,66.44
2022-08-26T00:12:18.440Z,66.48
2022-08-26T00:14:46.618Z,66.08
2022-08-26T00:17:14.895Z,65.73
2022-08-26T00:19:43.248Z,65.47
2022-08-26T00:22:11.507Z,65.40
2022-08-26T00:24:40.186Z,65.65
2022-08-26T00:27:16.487Z,65.60
2022-08-26T00:29:46.591Z,66.16
2022-08-26T00:32:14.964Z,66.42
2022-08-26T00:34:43.395Z,66.36
2022-08-26T00:37:15.631Z,66.46
2022-08-26T00:39:45.654Z,66.81
2022-08-26T00:42:14.168Z,67.26
2022-08-26T00:44:42.431Z,67.11
2022-08-26T00:47:22.832Z,68.14
2022-08-26T00:49:51.820Z,68.74
2022-08-26T00:52:23.191Z,68.80
2022-08-26T00:55:00.966Z,69.68
2022-08-26T00:57:32.310Z,69.23
2022-08-26T01:00:03.381Z,69.78
2022-08-26T01:02:31.611Z,69.46
2022-08-26T01:05:04.004Z,69.74
2022-08-26T01:07:34.759Z,68.97
2022-08-26T01:10:09.106Z,69.40
2022-08-26T01:12:43.118Z,69.47
2022-08-26T01:15:16.435Z,69.73
2022-08-26T01:17:45.003Z,69.41
2022-08-26T01:20:29.967Z,69.35
2022-08-26T01:23:03.222Z,68.91
2022-08-26T01:25:35.122Z,68.65
2022-08-26T01:28:08.519Z,68.67
2022-08-26T01:30:41.003Z,68.71
2022-08-26T01:33:11.844Z,68.95
2022-08-26T01:35:40.476Z,69.11
2022-08-26T01:38:09.951Z,69.48
2022-08-26T01:40:39.715Z,69.60
2022-08-26T01:43:11.058Z,70.87
2022-08-26T01:45:41.649Z,71.06
2022-08-26T01:48:15.711Z,71.18
2022-08-26T01:50:46.320Z,71.12
2022-08-26T01:53:17.537Z,71.38
2022-08-26T01:55:49.960Z,71.99
2022-08-26T01:58:24.894Z,72.44
2022-08-26T02:00:53.184Z,72.29
2022-08-26T02:03:22.612Z,72.15
2022-08-26T02:06:03.475Z,71.84
2022-08-26T02:08:39.500Z,71.68
2022-08-26T02:11:08.035Z,71.89
2022-08-26T02:13:42.887Z,71.60
2022-08-26T02:16:12.334Z,71.73
2022-08-26T02:18:43.084Z,71.43
2022-08-26T02:21:13.711Z,71.32
2022-08-26T02:23:42.968Z,71.45
2022-08-26T02:26:19.361Z,71.37
2022-08-26T02:28:59.617Z,71.43
2022-08-26T02:31:28.179Z,71.44
2022-08-26T02:34:08.227Z,71.53
2022-08-26T02:36:39.282Z,71.43
2022-08-26T02:39:08.590Z,71.44
2022-08-26T02:41:45.033Z,71.48
2022-08-26T02:44:13.943Z,71.71
2022-08-26T02:46:44.505Z,71.38
2022-08-26T02:49:17.213Z,71.09
2022-08-26T02:51:46.957Z,71.13
2022-08-26T02:54:15.955Z,71.06
2022-08-26T02:56:44.922Z,70.85
2022-08-26T02:59:13.859Z,70.90
2022-08-26T03:01:42.772Z,70.84
2022-08-26T03:04:12.623Z,70.94
2022-08-26T03:06:42.551Z,70.82
2022-08-26T03:09:18.501Z,70.71
2022-08-26T03:11:47.407Z,70.67
2022-08-26T03:14:15.790Z,70.54
2022-08-26T03:16:44.473Z,70.75
2022-08-26T03:19:17.625Z,70.65
2022-08-26T03:21:47.352Z,70.62
2022-08-26T03:24:17.490Z,70.95
2022-08-26T03:26:52.160Z,70.98
2022-08-26T03:29:40.745Z,70.90
2022-08-26T03:32:09.606Z,70.59
2022-08-26T03:34:38.885Z,70.56
2022-08-26T03:37:08.137Z,70.37
2022-08-26T03:39:37.248Z,70.48
2022-08-26T03:42:06.446Z,70.47
2022-08-26T03:44:34.915Z,70.92
2022-08-26T03:47:03.570Z,70.77
2022-08-26T03:49:35.169Z,70.73
2022-08-26T03:52:04.676Z,70.81
2022-08-26T03:54:34.566Z,70.98
2022-08-26T03:57:02.883Z,71.21
2022-08-26T03:59:31.614Z,71.12
2022-08-26T04:01:59.832Z,71.28
2022-08-26T04:04:28.093Z,71.23
2022-08-26T04:06:59.328Z,71.49
2022-08-26T04:09:28.475Z,71.44
2022-08-26T04:11:59.039Z,71.58
2022-08-26T04:14:28.003Z,71.43
2022-08-26T04:16:56.799Z,71.28
2022-08-26T04:19:27.427Z,71.03
2022-08-26T04:21:55.906Z,70.72
2022-08-26T04:24:27.984Z,70.06
2022-08-26T04:26:56.870Z,69.66
2022-08-26T04:29:27.094Z,69.03
2022-08-26T04:31:56.639Z,68.12
2022-08-26T04:34:29.850Z,67.91
2022-08-26T04:37:02.024Z,67.54
2022-08-26T04:39:31.097Z,67.38
2022-08-26T04:42:00.566Z,66.89
2022-08-26T04:44:31.019Z,66.43
2022-08-26T04:46:59.387Z,65.35
2022-08-26T04:49:35.388Z,64.19
2022-08-26T04:52:05.391Z,63.35
2022-08-26T04:54:33.611Z,63.12
2022-08-26T04:57:01.766Z,62.81
2022-08-26T04:59:30.042Z,61.77
2022-08-26T05:01:59.841Z,61.46
2022-08-26T05:04:28.052Z,61.16
2022-08-26T05:07:02.747Z,60.01
2022-08-26T05:09:31.325Z,59.73
2022-08-26T05:11:59.828Z,59.46
2022-08-26T05:14:28.195Z,59.22
2022-08-26T05:16:57.110Z,58.55
2022-08-26T05:19:25.477Z,58.12
2022-08-26T05:21:56.272Z,57.91
2022-08-26T05:24:24.479Z,56.43
2022-08-26T05:26:53.413Z,56.34
2022-08-26T05:29:21.632Z,56.13
2022-08-26T05:31:53.517Z,55.58
2022-08-26T05:34:25.727Z,55.47
2022-08-26T05:36:59.731Z,55.03
2022-08-26T05:39:28.534Z,54.29
2022-08-26T05:41:56.765Z,53.86
2022-08-26T05:44:25.174Z,53.44
2022-08-26T05:46:53.565Z,53.05
2022-08-26T05:49:26.220Z,52.75
2022-08-26T05:51:55.374Z,52.30
2022-08-26T05:54:23.867Z,52.05
2022-08-26T05:56:52.436Z,51.56
2022-08-26T05:59:21.398Z,51.15
2022-08-26T06:01:55.109Z,50.71
2022-08-26T06:04:27.953Z,50.62
2022-08-26T06:06:58.015Z,49.77
2022-08-26T06:09:27.613Z,49.66
2022-08-26T06:11:56.546Z,48.96
2022-08-26T06:14:26.348Z,48.13
2022-08-26T06:16:55.260Z,47.69
2022-08-26T06:19:23.787Z,47.99
2022-08-26T06:21:54.695Z,47.31
2022-08-26T06:24:41.734Z,47.22
2022-08-26T06:27:14.001Z,47.60
2022-08-26T06:29:43.615Z,46.42
2022-08-26T06:32:12.127Z,46.05
2022-08-26T06:34:40.369Z,45.55
2022-08-26T06:37:09.125Z,45.39
2022-08-26T06:39:41.072Z,45.00
2022-08-26T06:42:11.760Z,44.81
2022-08-26T06:44:41.879Z,42.98
2022-08-26T06:47:12.965Z,42.99
2022-08-26T06:49:41.104Z,43.69
2022-08-26T06:52:09.917Z,42.76
2022-08-26T06:54:41.903Z,42.35
2022-08-26T06:57:13.085Z,41.48
2022-08-26T06:59:42.738Z,39.68
2022-08-26T07:02:13.600Z,37.24
2022-08-26T07:04:42.066Z,36.98
2022-08-26T07:07:14.662Z,36.78
2022-08-26T07:09:42.742Z,35.85
2022-08-26T07:12:10.856Z,36.01
2022-08-26T07:14:39.611Z,36.77
2022-08-26T07:17:11.096Z,36.28
2022-08-26T07:19:42.197Z,36.51
2022-08-26T07:22:11.151Z,36.35
2022-08-26T07:24:42.476Z,36.93
2022-08-26T07:27:14.180Z,36.90
2022-08-26T07:29:44.103Z,37.05
2022-08-26T07:32:15.580Z,36.11
2022-08-26T07:34:44.764Z,35.67
2022-08-26T07:37:12.958Z,35.52
2022-08-26T07:39:43.160Z,34.79
2022-08-26T07:42:15.960Z,35.22
2022-08-26T07:44:47.345Z,35.53
2022-08-26T07:47:24.667Z,34.72
2022-08-26T07:49:56.209Z,34.48
2022-08-26T07:52:27.651Z,34.18
2022-08-26T07:54:58.440Z,33.39
2022-08-26T07:57:28.567Z,32.69
2022-08-26T07:59:57.571Z,31.53
2022-08-26T08:02:28.490Z,32.13
2022-08-26T08:04:58.080Z,32.29
2022-08-26T08:07:44.267Z,31.75
2022-08-26T08:10:17.878Z,31.78
2022-08-26T08:12:47.626Z,31.38
2022-08-26T08:15:17.918Z,31.48
2022-08-26T08:17:46.454Z,32.45
2022-08-26T08:20:20.391Z,32.83
2022-08-26T08:22:49.159Z,32.81
2022-08-26T08:25:17.671Z,32.91
2022-08-26T08:27:45.969Z,32.32
2022-08-26T08:30:20.868Z,32.52
2022-08-26T08:32:52.972Z,31.84
2022-08-26T08:35:22.819Z,30.77
2022-08-26T08:37:54.650Z,30.26
2022-08-26T08:40:26.473Z,29.49
2022-08-26T08:43:01.528Z,28.34
2022-08-26T08:45:47.975Z,29.66
2022-08-26T08:48:29.419Z,30.14
2022-08-26T08:51:23.792Z,30.05
2022-08-26T08:53:55.844Z,28.46
2022-08-26T08:56:27.011Z,27.58
2022-08-26T08:59:04.217Z,28.41
2022-08-26T09:02:21.293Z,28.50
2022-08-26T09:05:15.237Z,28.29
2022-08-26T09:07:49.286Z,28.47
2022-08-26T09:10:39.180Z,28.05
2022-08-26T09:13:13.860Z,27.56
2022-08-26T09:16:04.441Z,26.62
2022-08-26T09:18:55.581Z,27.61
2022-08-26T09:21:25.593Z,26.81
2022-08-26T09:23:56.747Z,26.88
2022-08-26T09:26:42.922Z,27.02
2022-08-26T09:29:24.057Z,26.29
2022-08-26T09:32:13.399Z,25.52
2022-08-26T09:34:55.412Z,26.53
2022-08-26T09:40:23.525Z,26.66
2022-08-26T09:43:22.465Z,23.93
2022-08-26T09:45:59.437Z,23.03
2022-08-26T09:48:41.024Z,23.11
2022-08-26T09:51:25.019Z,22.63
2022-08-26T09:53:59.121Z,23.26
2022-08-26T09:56:33.961Z,23.07
2022-08-26T09:59:04.018Z,22.96
2022-08-26T10:01:44.801Z,22.40
2022-08-26T10:04:22.183Z,22.35
2022-08-26T10:07:07.621Z,22.72
2022-08-26T10:09:43.278Z,22.82
2022-08-26T10:12:17.226Z,22.93
2022-08-26T10:14:50.416Z,23.55
2022-08-26T10:17:43.353Z,23.96
2022-08-26T10:20:24.912Z,22.84
2022-08-26T10:23:02.875Z,22.10
2022-08-26T10:25:51.640Z,21.79
2022-08-26T10:28:39.982Z,22.39
2022-08-26T10:31:19.997Z,22.78
2022-08-26T10:33:52.561Z,21.94
2022-08-26T10:37:05.044Z,21.83
2022-08-26T10:40:02.376Z,20.89
2022-08-26T10:42:40.696Z,20.27
2022-08-26T10:45:22.602Z,21.01
2022-08-26T10:48:05.436Z,21.00
2022-08-26T10:50:38.570Z,20.95
2022-08-26T10:53:32.512Z,21.03
2022-08-26T10:56:32.334Z,20.26
2022-08-26T10:59:20.734Z,20.67
2022-08-26T11:02:12.962Z,20.37
2022-08-26T11:05:05.834Z,19.65
2022-08-26T11:07:46.339Z,19.43
2022-08-26T11:10:16.936Z,20.11
2022-08-26T11:12:49.353Z,20.50
2022-08-26T11:15:24.845Z,22.00
2022-08-26T11:17:53.338Z,21.87
2022-08-26T11:20:33.862Z,22.45
2022-08-26T11:23:24.066Z,22.31
2022-08-26T11:26:10.341Z,22.38
2022-08-26T11:28:50.208Z,21.65
2022-08-26T11:31:25.462Z,21.95
2022-08-26T11:34:02.059Z,22.28
2022-08-26T11:36:33.713Z,22.03
2022-08-26T11:39:14.273Z,21.82
2022-08-26T11:41:52.940Z,21.34
2022-08-26T11:44:28.379Z,21.76
2022-08-26T11:47:01.706Z,21.18
2022-08-26T11:49:33.393Z,20.86
2022-08-26T11:52:20.845Z,21.14
2022-08-26T11:55:09.018Z,21.71
2022-08-26T11:57:48.174Z,21.87
2022-08-26T12:00:24.649Z,22.31
2022-08-26T12:02:58.058Z,21.91
2022-08-26T12:05:31.359Z,21.90
2022-08-26T12:08:11.832Z,22.31
2022-08-26T12:10:43.020Z,21.41
2022-08-26T12:13:22.775Z,21.26
2022-08-26T12:16:00.279Z,21.46
2022-08-26T12:18:34.338Z,21.05
2022-08-26T12:21:20.659Z,21.35
2022-08-26T12:23:57.632Z,21.37
2022-08-26T12:26:35.335Z,20.78
2022-08-26T12:29:26.593Z,21.18
2022-08-26T12:32:13.617Z,21.48
2022-08-26T12:34:43.697Z,21.23
2022-08-26T12:37:14.688Z,21.00
2022-08-26T12:39:45.010Z,20.36
2022-08-26T12:42:16.026Z,20.36
2022-08-26T12:45:06.755Z,20.21
2022-08-26T12:47:43.944Z,20.36
2022-08-26T12:50:25.579Z,21.20
2022-08-26T12:53:07.083Z,20.94
2022-08-26T12:55:50.659Z,21.14
2022-08-26T12:58:33.333Z,20.95
2022-08-26T13:01:04.850Z,21.78
2022-08-26T13:03:38.852Z,21.48
2022-08-26T13:06:22.930Z,21.36
2022-08-26T13:09:00.505Z,20.76
2022-08-26T13:11:34.652Z,21.34
2022-08-26T13:14:06.826Z,21.36
2022-08-26T13:16:37.286Z,21.07
2022-08-26T13:19:11.229Z,21.18
2022-08-26T13:21:48.661Z,20.33
2022-08-26T13:24:20.748Z,20.37
2022-08-26T13:26:50.537Z,20.42
2022-08-26T13:29:19.543Z,20.67
2022-08-26T13:31:49.524Z,21.36
2022-08-26T13:34:20.322Z,21.49
2022-08-26T13:36:50.454Z,21.23
2022-08-26T13:39:19.087Z,21.62
2022-08-26T13:41:47.336Z,21.56
2022-08-26T13:44:16.907Z,20.85
2022-08-26T13:49:18.827Z,20.92
2022-08-26T13:51:47.203Z,20.34
2022-08-26T13:54:15.419Z,20.45
2022-08-26T13:56:43.635Z,21.09
2022-08-26T13:59:11.767Z,21.57
2022-08-26T14:01:40.234Z,21.22
2022-08-26T14:04:09.390Z,21.49
2022-08-26T14:06:37.574Z,21.67
2022-08-26T14:09:05.905Z,21.53
2022-08-26T14:11:41.209Z,21.45
2022-08-26T14:14:19.072Z,21.26
2022-08-26T14:16:58.619Z,21.09
2022-08-26T14:19:30.515Z,21.08
2022-08-26T14:22:01.203Z,21.57
2022-08-26T14:24:30.670Z,21.55
2022-08-26T14:26:58.966Z,21.28
2022-08-26T14:29:27.764Z,20.85
2022-08-26T14:31:57.235Z,20.58
2022-08-26T14:34:25.616Z,20.97
2022-08-26T14:36:53.946Z,21.27
2022-08-26T14:39:22.453Z,21.77
2022-08-26T14:41:55.236Z,21.39
2022-08-26T14:44:33.184Z,21.87
2022-08-26T14:47:04.488Z,22.21
2022-08-26T14:49:32.752Z,22.45
2022-08-26T14:52:00.960Z,22.43
2022-08-26T14:54:29.667Z,21.79
2022-08-26T14:57:01.884Z,21.74
2022-08-26T14:59:35.606Z,21.73
2022-08-26T15:02:05.548Z,22.21
2022-08-26T15:04:34.230Z,22.32
2022-08-26T15:07:03.451Z,22.28
2022-08-26T15:09:34.824Z,22.03
2022-08-26T15:12:03.646Z,21.87
2022-08-26T15:14:33.037Z,22.14
2022-08-26T15:17:01.564Z,22.68
2022-08-26T15:19:29.722Z,22.27
2022-08-26T15:21:58.041Z,22.18
2022-08-26T15:24:28.967Z,22.70
2022-08-26T15:26:57.720Z,23.45
2022-08-26T15:29:26.358Z,23.81
2022-08-26T15:31:55.319Z,24.27
2022-08-26T15:34:27.045Z,24.38
2022-08-26T15:36:55.264Z,24.33
2022-08-26T15:39:23.879Z,24.57
2022-08-26T15:41:52.133Z,25.13
2022-08-26T15:44:20.875Z,25.28
2022-08-26T15:46:50.197Z,25.19
2022-08-26T15:49:18.843Z,25.23
2022-08-26T15:51:51.734Z,25.52
2022-08-26T15:54:22.417Z,25.74
2022-08-26T15:56:52.442Z,25.87
2022-08-26T15:59:22.195Z,26.18
2022-08-26T16:01:51.821Z,26.55
2022-08-26T16:04:20.458Z,27.13
2022-08-26T16:06:51.671Z,27.31
2022-08-26T16:09:26.977Z,27.34
2022-08-26T16:11:58.830Z,27.30
2022-08-26T16:14:27.473Z,27.51
2022-08-26T16:16:57.502Z,27.95
2022-08-26T16:19:26.106Z,28.04
2022-08-26T16:21:54.463Z,27.78
2022-08-26T16:24:27.140Z,28.22
2022-08-26T16:26:58.508Z,28.26
2022-08-26T16:29:27.723Z,28.33
2022-08-26T16:31:55.842Z,28.84
2022-08-26T16:34:24.363Z,28.76
2022-08-26T16:36:52.758Z,28.99
2022-08-26T16:39:20.947Z,29.15
2022-08-26T16:41:49.113Z,29.16
2022-08-26T16:44:17.559Z,29.36
2022-08-26T16:46:45.997Z,29.39
2022-08-26T16:49:14.719Z,29.50
2022-08-26T16:51:43.109Z,29.94
2022-08-26T16:54:11.277Z,30.10
2022-08-26T16:56:39.509Z,30.38
2022-08-26T16:59:11.179Z,32.67
2022-08-26T17:01:39.602Z,35.16
2022-08-26T17:04:08.114Z,35.19
2022-08-26T17:06:37.010Z,37.11
2022-08-26T17:09:05.455Z,38.15
2022-08-26T17:11:34.342Z,38.49
2022-08-26T17:14:03.128Z,39.57
2022-08-26T17:16:32.218Z,40.31
2022-08-26T17:19:00.723Z,40.55
2022-08-26T17:21:29.193Z,41.00
2022-08-26T17:23:57.527Z,41.61
2022-08-26T17:26:26.910Z,41.11
2022-08-26T17:28:55.664Z,41.58
2022-08-26T17:31:24.621Z,43.18
2022-08-26T17:33:54.265Z,43.88
2022-08-26T17:36:28.062Z,45.30
2022-08-26T17:38:58.906Z,45.64
2022-08-26T17:41:28.223Z,45.14
2022-08-26T17:43:57.254Z,45.44
2022-08-26T17:46:25.912Z,45.89
2022-08-26T17:48:55.005Z,46.26
2022-08-26T17:51:24.329Z,46.84
2022-08-26T17:53:52.867Z,46.97
2022-08-26T17:56:26.738Z,47.64
2022-08-26T17:59:02.515Z,47.20
2022-08-26T18:01:32.781Z,47.18
2022-08-26T18:04:01.486Z,47.56
2022-08-26T18:06:30.915Z,48.22
2022-08-26T18:09:00.759Z,48.92
2022-08-26T18:11:29.566Z,48.69
2022-08-26T18:13:58.416Z,48.10
2022-08-26T18:16:27.556Z,48.86
2022-08-26T18:18:55.738Z,49.34
2022-08-26T18:21:26.263Z,49.33
2022-08-26T18:23:55.019Z,48.77
2022-08-26T18:26:29.643Z,49.39
2022-08-26T18:28:58.828Z,49.15
2022-08-26T18:31:27.884Z,49.02
2022-08-26T18:33:56.657Z,49.17
2022-08-26T18:36:29.330Z,49.50
2022-08-26T18:38:59.563Z,50.14
2022-08-26T18:41:30.490Z,49.87
2022-08-26T18:43:59.911Z,48.44
2022-08-26T18:46:28.626Z,48.00
2022-08-26T18:48:57.822Z,46.72
2022-08-26T18:51:31.655Z,46.17
2022-08-26T18:54:02.523Z,45.38
2022-08-26T18:56:30.937Z,44.99
2022-08-26T18:59:00.104Z,44.59
2022-08-26T19:01:30.460Z,44.40
2022-08-26T19:04:01.423Z,44.27
2022-08-26T19:06:33.113Z,44.21
2022-08-26T19:09:02.414Z,44.36
2022-08-26T19:11:42.336Z,44.71
2022-08-26T19:14:15.153Z,45.33
2022-08-26T19:16:46.498Z,46.19
2022-08-26T19:19:15.751Z,45.64
2022-08-26T19:21:44.328Z,45.27
2022-08-26T19:24:15.867Z,45.22
2022-08-26T19:26:47.025Z,45.33
2022-08-26T19:31:49.697Z,45.50
2022-08-26T19:34:20.753Z,46.06
2022-08-26T19:36:50.376Z,46.56
2022-08-26T19:39:18.953Z,47.26
2022-08-26T19:41:47.311Z,47.96
2022-08-26T19:44:39.068Z,48.40
2022-08-26T19:47:09.064Z,48.75
2022-08-26T19:49:37.873Z,48.92
2022-08-26T19:52:06.586Z,48.96
2022-08-26T19:54:36.315Z,49.57
2022-08-26T19:57:05.815Z,49.75
2022-08-26T19:59:33.997Z,49.91
2022-08-26T20:02:07.122Z,50.30
2022-08-26T20:04:39.250Z,50.86
2022-08-26T20:07:12.039Z,50.61
2022-08-26T20:09:41.967Z,51.25
2022-08-26T20:12:10.093Z,51.70
2022-08-26T20:14:38.337Z,51.85
2022-08-26T20:17:06.864Z,52.48
2022-08-26T20:19:54.493Z,52.50
2022-08-26T20:22:23.008Z,53.09
2022-08-26T20:24:52.355Z,52.71
2022-08-26T20:27:27.642Z,52.83
2022-08-26T20:30:09.135Z,53.22
2022-08-26T20:32:39.652Z,53.86
2022-08-26T20:35:11.513Z,54.14
2022-08-26T20:37:40.802Z,54.60
2022-08-26T20:40:11.751Z,54.56
2022-08-26T20:42:40.125Z,54.91
2022-08-26T20:45:09.091Z,54.88
2022-08-26T20:47:38.893Z,54.74
2022-08-26T20:50:08.757Z,54.60
2022-08-26T20:52:36.968Z,54.35
2022-08-26T20:55:05.729Z,54.46
2022-08-26T20:57:34.063Z,54.05
2022-08-26T21:00:02.383Z,54.54
2022-08-26T21:02:31.714Z,55.73
2022-08-26T21:05:00.690Z,55.68
2022-08-26T21:07:31.130Z,55.53
2022-08-26T21:10:00.601Z,55.67
2022-08-26T21:12:28.991Z,56.36
2022-08-26T21:14:57.222Z,56.33
2022-08-26T21:17:25.736Z,55.99
2022-08-26T21:19:54.347Z,55.86
2022-08-26T21:22:22.741Z,56.27
2022-08-26T21:24:50.874Z,56.25
2022-08-26T21:27:26.087Z,56.33
2022-08-26T21:29:55.567Z,56.32
2022-08-26T21:32:23.970Z,56.28
2022-08-26T21:34:56.820Z,56.21
2022-08-26T21:37:26.390Z,56.39
2022-08-26T21:39:59.414Z,56.33
2022-08-26T21:42:31.861Z,56.28
2022-08-26T21:45:01.852Z,56.14
2022-08-26T21:47:32.291Z,56.09
2022-08-26T21:50:00.975Z,56.08
2022-08-26T21:52:30.194Z,56.07
2022-08-26T21:55:00.635Z,56.02
2022-08-26T21:57:30.171Z,55.94
2022-08-26T21:59:58.731Z,55.98
2022-08-26T22:02:27.111Z,56.06
2022-08-26T22:04:56.519Z,55.98
2022-08-26T22:07:24.574Z,56.09
2022-08-26T22:09:52.779Z,56.08
2022-08-26T22:12:20.908Z,56.33
2022-08-26T22:14:49.386Z,56.45
2022-08-26T22:17:17.645Z,56.51
2022-08-26T22:19:46.798Z,56.48
2022-08-26T22:22:16.112Z,56.83
2022-08-26T22:24:44.642Z,57.11
2022-08-26T22:27:14.004Z,57.15
2022-08-26T22:29:42.202Z,57.50
2022-08-26T22:32:10.946Z,57.97
2022-08-26T22:34:39.909Z,58.48
2022-08-26T22:37:08.218Z,58.72
2022-08-26T22:39:36.399Z,58.68
2022-08-26T22:42:04.902Z,58.69
2022-08-26T22:44:33.339Z,58.78
2022-08-26T22:47:01.498Z,58.52
2022-08-26T22:49:29.751Z,58.66
2022-08-26T22:51:58.335Z,59.04
2022-08-26T22:54:28.241Z,59.61
2022-08-26T22:56:56.295Z,59.21
2022-08-26T22:59:24.600Z,60.23
2022-08-26T23:01:52.790Z,60.39
2022-08-26T23:04:21.280Z,59.98
2022-08-26T23:06:49.928Z,60.40
2022-08-26T23:09:19.412Z,60.41
2022-08-26T23:11:49.466Z,60.38
2022-08-26T23:14:19.215Z,60.39
2022-08-26T23:16:47.970Z,60.63
2022-08-26T23:19:20.390Z,60.99
2022-08-26T23:21:49.982Z,61.25
2022-08-26T23:24:18.751Z,61.18
2022-08-26T23:26:47.019Z,61.03
2022-08-26T23:29:16.194Z,60.86
2022-08-26T23:31:44.982Z,61.11
2022-08-26T23:34:33.012Z,61.00
2022-08-26T23:37:02.139Z,61.38
2022-08-26T23:39:35.367Z,61.26
2022-08-26T23:42:04.463Z,60.88
2022-08-26T23:44:33.197Z,61.25
2022-08-26T23:47:01.944Z,61.16
2022-08-26T23:49:31.070Z,61.72
2022-08-26T23:52:18.346Z,61.96
2022-08-26T23:54:48.878Z,61.84
2022-08-26T23:57:18.663Z,61.70
2022-08-26T23:59:48.723Z,61.99
