createdAt,value
2022-08-22T00:01:17.533Z,3.47
2022-08-22T00:02:55.978Z,3.37
2022-08-22T00:03:12.643Z,5.97
2022-08-22T00:06:38.279Z,4.10
2022-08-22T00:11:49.645Z,4.10
2022-08-22T00:17:17.593Z,3.83
2022-08-22T00:22:35.451Z,3.77
2022-08-22T00:28:10.187Z,4.80
2022-08-22T00:33:29.244Z,4.70
2022-08-22T00:38:35.412Z,5.10
2022-08-22T00:44:01.987Z,4.80
2022-08-22T00:49:22.458Z,5.00
2022-08-22T00:54:45.607Z,5.73
2022-08-22T01:00:14.952Z,5.40
2022-08-22T01:05:47.611Z,5.13
2022-08-22T01:10:49.858Z,5.50
2022-08-22T01:16:23.704Z,5.90
2022-08-22T01:21:52.130Z,5.70
2022-08-22T01:27:15.918Z,6.03
2022-08-22T01:32:49.496Z,6.57
2022-08-22T01:38:22.757Z,7.03
2022-08-22T01:43:59.624Z,6.37
2022-08-22T01:49:00.553Z,6.50
2022-08-22T01:54:08.334Z,6.50
2022-08-22T01:59:21.142Z,6.93
2022-08-22T02:04:47.484Z,8.23
2022-08-22T02:10:01.610Z,7.40
2022-08-22T02:15:14.949Z,6.77
2022-08-22T02:20:23.072Z,7.57
2022-08-22T02:25:36.457Z,7.65
2022-08-22T02:30:41.658Z,7.63
2022-08-22T02:35:54.912Z,7.47
2022-08-22T02:41:10.851Z,8.10
2022-08-22T02:46:32.799Z,7.80
2022-08-22T02:52:04.459Z,7.90
2022-08-22T02:57:14.785Z,7.77
2022-08-22T03:02:40.321Z,7.90
2022-08-22T03:07:49.500Z,9.23
2022-08-22T03:13:00.776Z,9.07
2022-08-22T03:18:40.277Z,9.87
2022-08-22T03:23:57.006Z,10.85
2022-08-22T03:29:35.342Z,11.07
2022-08-22T03:34:38.779Z,13.67
2022-08-22T03:39:51.689Z,13.70
2022-08-22T03:45:32.732Z,16.83
2022-08-22T03:50:54.444Z,15.47
2022-08-22T03:56:36.748Z,15.03
2022-08-22T04:02:24.797Z,15.77
2022-08-22T04:07:42.729Z,18.23
2022-08-22T04:13:16.130Z,22.10
2022-08-22T04:18:38.231Z,25.63
2022-08-22T04:23:52.424Z,28.50
2022-08-22T04:29:05.056Z,29.03
2022-08-22T04:34:19.077Z,32.77
2022-08-22T04:39:34.774Z,31.03
2022-08-22T04:44:44.846Z,31.53
2022-08-22T04:49:56.304Z,32.80
2022-08-22T04:54:58.451Z,33.43
2022-08-22T05:00:07.023Z,34.87
2022-08-22T05:05:13.993Z,33.30
2022-08-22T05:10:19.214Z,34.87
2022-08-22T05:15:27.916Z,34.50
2022-08-22T05:20:31.530Z,34.42
2022-08-22T05:25:36.379Z,34.57
2022-08-22T05:30:39.552Z,34.77
2022-08-22T05:35:52.459Z,35.40
2022-08-22T05:41:08.171Z,36.33
2022-08-22T05:46:36.075Z,35.37
2022-08-22T05:52:00.286Z,36.83
2022-08-22T05:57:17.539Z,37.73
2022-08-22T06:02:30.084Z,40.73
2022-08-22T06:07:42.026Z,40.23
2022-08-22T06:13:03.948Z,41.13
2022-08-22T06:18:09.590Z,40.73
2022-08-22T06:23:16.700Z,41.67
2022-08-22T06:28:23.503Z,39.90
2022-08-22T06:33:31.563Z,40.73
2022-08-22T06:39:06.475Z,44.35
2022-08-22T06:44:10.789Z,40.33
2022-08-22T06:49:13.747Z,44.70
2022-08-22T06:54:22.552Z,44.67
2022-08-22T06:59:28.652Z,45.07
2022-08-22T07:04:31.919Z,46.80
2022-08-22T07:09:41.725Z,46.50
2022-08-22T07:14:49.828Z,45.27
2022-08-22T07:20:22.684Z,43.47
2022-08-22T07:25:25.812Z,38.15
2022-08-22T07:30:39.918Z,32.67
2022-08-22T07:35:53.225Z,29.73
2022-08-22T07:41:12.416Z,29.77
2022-08-22T07:46:18.895Z,28.98
2022-08-22T07:51:35.827Z,26.13
2022-08-22T07:57:02.189Z,27.67
2022-08-22T08:02:09.429Z,29.40
2022-08-22T08:07:14.761Z,29.60
2022-08-22T08:12:19.668Z,29.90
2022-08-22T08:17:32.232Z,33.05
2022-08-22T08:22:35.091Z,33.42
2022-08-22T08:27:57.410Z,32.53
2022-08-22T08:33:24.942Z,34.80
2022-08-22T08:38:26.855Z,34.22
2022-08-22T08:43:51.161Z,29.23
2022-08-22T08:49:08.783Z,29.42
2022-08-22T08:54:29.690Z,26.38
2022-08-22T09:00:12.303Z,28.15
2022-08-22T09:05:48.568Z,27.50
2022-08-22T09:11:15.997Z,30.30
2022-08-22T09:16:30.781Z,28.17
2022-08-22T09:22:14.689Z,27.67
2022-08-22T09:27:39.664Z,32.47
2022-08-22T09:32:57.528Z,30.55
2022-08-22T09:38:23.885Z,32.22
2022-08-22T09:43:48.770Z,30.85
2022-08-22T09:49:12.873Z,31.40
2022-08-22T09:54:20.989Z,33.05
2022-08-22T09:59:44.174Z,39.35
2022-08-22T10:04:58.196Z,29.13
2022-08-22T10:10:14.100Z,27.92
2022-08-22T10:15:25.731Z,22.83
2022-08-22T10:20:42.778Z,21.52
2022-08-22T10:25:57.200Z,22.05
2022-08-22T10:31:09.489Z,23.98
2022-08-22T10:36:19.856Z,23.60
2022-08-22T10:41:32.307Z,26.20
2022-08-22T10:46:50.561Z,27.55
2022-08-22T10:52:09.679Z,24.92
2022-08-22T10:57:41.505Z,22.85
2022-08-22T11:02:45.049Z,19.95
2022-08-22T11:08:11.244Z,22.33
2022-08-22T11:13:28.562Z,17.02
2022-08-22T11:19:14.696Z,15.77
2022-08-22T11:24:57.079Z,16.10
2022-08-22T11:30:19.675Z,12.23
2022-08-22T11:35:32.501Z,10.57
2022-08-22T11:41:31.498Z,7.97
2022-08-22T11:46:39.849Z,9.20
2022-08-22T11:52:17.444Z,7.32
2022-08-22T11:57:34.307Z,7.18
2022-08-22T12:02:48.163Z,5.93
2022-08-22T12:08:01.446Z,6.82
2022-08-22T12:13:35.201Z,6.60
2022-08-22T12:19:00.134Z,5.70
2022-08-22T12:24:20.774Z,6.72
2022-08-22T12:30:12.989Z,4.82
2022-08-22T12:35:40.584Z,4.97
2022-08-22T12:40:58.106Z,3.92
2022-08-22T12:46:12.953Z,3.75
2022-08-22T12:51:25.159Z,8.13
2022-08-22T12:56:54.774Z,4.25
2022-08-22T13:02:01.955Z,4.28
2022-08-22T13:07:26.872Z,4.80
2022-08-22T13:12:46.927Z,3.30
2022-08-22T13:17:51.662Z,3.60
2022-08-22T13:22:54.824Z,4.68
2022-08-22T13:28:00.799Z,4.78
2022-08-22T13:33:10.967Z,4.30
2022-08-22T13:38:26.244Z,3.90
2022-08-22T13:43:50.039Z,5.82
2022-08-22T13:49:01.000Z,7.20
2022-08-22T13:54:27.063Z,7.55
2022-08-22T13:59:53.624Z,6.57
2022-08-22T14:05:04.498Z,7.05
2022-08-22T14:10:23.867Z,6.43
2022-08-22T14:15:45.426Z,5.97
2022-08-22T14:20:49.057Z,5.25
2022-08-22T14:25:51.937Z,4.53
2022-08-22T14:31:14.628Z,4.40
2022-08-22T14:36:20.949Z,4.88
2022-08-22T14:41:52.587Z,4.82
2022-08-22T14:47:01.302Z,4.72
2022-08-22T14:52:08.789Z,4.10
2022-08-22T14:57:20.163Z,5.22
2022-08-22T15:02:32.118Z,4.60
2022-08-22T15:07:37.537Z,4.43
2022-08-22T15:12:50.106Z,6.75
2022-08-22T15:17:53.316Z,4.50
2022-08-22T15:22:59.319Z,4.78
2022-08-22T15:28:13.931Z,4.85
2022-08-22T15:33:27.060Z,5.15
2022-08-22T15:38:36.329Z,4.63
2022-08-22T15:43:48.346Z,5.83
2022-08-22T15:49:07.283Z,5.60
2022-08-22T15:54:24.898Z,5.85
2022-08-22T15:59:53.504Z,6.30
2022-08-22T16:05:25.869Z,5.57
2022-08-22T16:10:32.807Z,4.82
2022-08-22T16:16:30.530Z,4.38
2022-08-22T16:21:32.764Z,4.20
2022-08-22T16:26:43.096Z,5.93
2022-08-22T16:31:48.214Z,8.63
2022-08-22T16:37:08.884Z,7.63
2022-08-22T16:42:14.621Z,6.95
2022-08-22T16:47:42.059Z,6.32
2022-08-22T16:52:54.616Z,7.40
2022-08-22T16:58:08.928Z,5.88
2022-08-22T17:03:18.515Z,11.23
2022-08-22T17:08:36.596Z,7.90
2022-08-22T17:14:09.276Z,6.10
2022-08-22T17:19:43.734Z,8.27
2022-08-22T17:24:49.569Z,5.13
2022-08-22T17:30:10.589Z,5.30
2022-08-22T17:35:55.481Z,4.68
2022-08-22T17:41:32.464Z,4.53
2022-08-22T17:46:46.924Z,5.10
2022-08-22T17:52:15.383Z,4.18
2022-08-22T17:57:31.376Z,5.03
2022-08-22T18:02:53.861Z,6.35
2022-08-22T18:08:36.957Z,5.00
2022-08-22T18:13:33.914Z,4.57
2022-08-22T18:19:15.041Z,4.97
2022-08-22T18:24:47.098Z,6.47
2022-08-22T18:30:07.213Z,6.88
2022-08-22T18:35:15.955Z,6.03
2022-08-22T18:40:34.304Z,5.57
2022-08-22T18:45:48.955Z,6.00
2022-08-22T18:50:51.833Z,7.57
2022-08-22T18:55:57.446Z,6.72
2022-08-22T19:01:19.556Z,8.85
2022-08-22T19:06:28.672Z,8.15
2022-08-22T19:11:37.164Z,7.70
2022-08-22T19:17:04.290Z,7.10
2022-08-22T19:22:29.308Z,6.03
2022-08-22T19:27:34.243Z,5.60
2022-08-22T19:32:45.807Z,6.75
2022-08-22T19:37:53.917Z,7.50
2022-08-22T19:42:56.703Z,7.65
2022-08-22T19:48:13.630Z,8.43
2022-08-22T19:53:53.990Z,6.15
2022-08-22T19:59:14.009Z,6.50
2022-08-22T20:04:53.003Z,7.28
2022-08-22T20:10:09.444Z,7.47
2022-08-22T20:15:24.449Z,6.13
2022-08-22T20:20:35.479Z,6.15
2022-08-22T20:25:44.089Z,6.60
2022-08-22T20:30:50.737Z,5.72
2022-08-22T20:35:56.364Z,7.18
2022-08-22T20:41:13.424Z,7.32
2022-08-22T20:46:21.261Z,6.22
2022-08-22T20:51:29.499Z,5.40
2022-08-22T20:56:53.013Z,5.70
2022-08-22T21:02:16.617Z,6.70
2022-08-22T21:07:26.031Z,6.05
2022-08-22T21:12:28.376Z,5.22
2022-08-22T21:17:34.528Z,5.05
2022-08-22T21:22:41.822Z,5.50
2022-08-22T21:27:47.500Z,5.90
2022-08-22T21:32:55.551Z,6.25
2022-08-22T21:37:59.966Z,10.77
2022-08-22T21:43:05.911Z,8.77
2022-08-22T21:48:31.264Z,8.13
2022-08-22T21:53:33.517Z,6.47
2022-08-22T21:58:37.389Z,7.10
2022-08-22T22:03:39.973Z,6.70
2022-08-22T22:08:42.324Z,10.43
2022-08-22T22:13:45.268Z,8.32
2022-08-22T22:18:47.531Z,6.20
2022-08-22T22:23:50.889Z,7.57
2022-08-22T22:28:53.285Z,7.50
2022-08-22T22:33:55.603Z,7.45
2022-08-22T22:38:57.802Z,7.45
2022-08-22T22:44:03.401Z,8.10
2022-08-22T22:49:06.131Z,7.50
2022-08-22T22:54:08.422Z,7.50
2022-08-22T22:59:15.724Z,8.70
2022-08-22T23:04:19.610Z,8.93
2022-08-22T23:09:21.861Z,10.18
2022-08-22T23:14:35.156Z,9.95
2022-08-22T23:19:39.132Z,9.52
2022-08-22T23:24:42.202Z,7.47
2022-08-22T23:29:44.599Z,8.15
2022-08-22T23:34:48.943Z,7.35
2022-08-22T23:39:51.417Z,8.02
2022-08-22T23:44:53.718Z,8.60
2022-08-22T23:49:55.923Z,8.63
2022-08-22T23:54:58.203Z,8.57
