createdAt,value
2023-02-12T00:03:37.103Z,5.00
2023-02-12T00:08:40.362Z,5.05
2023-02-12T00:13:43.381Z,7.34
2023-02-12T00:18:47.052Z,4.98
2023-02-12T00:23:49.889Z,5.84
2023-02-12T00:28:53.218Z,7.40
2023-02-12T00:33:56.660Z,4.98
2023-02-12T00:39:00.340Z,3.53
2023-02-12T00:44:03.153Z,2.59
2023-02-12T00:49:06.057Z,3.87
2023-02-12T00:54:08.788Z,7.71
2023-02-12T00:59:11.504Z,6.38
2023-02-12T01:04:14.479Z,4.04
2023-02-12T01:09:17.270Z,3.19
2023-02-12T01:14:20.064Z,6.76
2023-02-12T01:19:22.866Z,6.83
2023-02-12T01:24:25.675Z,4.54
2023-02-12T01:29:28.430Z,3.56
2023-02-12T01:34:31.269Z,6.92
2023-02-12T01:39:34.841Z,6.25
2023-02-12T01:44:43.426Z,3.97
2023-02-12T01:49:48.880Z,6.04
2023-02-12T01:54:56.214Z,6.54
2023-02-12T02:00:03.619Z,4.03
2023-02-12T02:05:07.635Z,4.64
2023-02-12T02:10:10.973Z,7.46
2023-02-12T02:15:13.979Z,5.08
2023-02-12T02:20:16.783Z,3.35
2023-02-12T02:25:39.753Z,5.25
2023-02-12T02:31:04.363Z,6.87
2023-02-12T02:36:26.201Z,4.12
2023-02-12T02:42:21.548Z,3.68
2023-02-12T02:47:32.921Z,6.86
2023-02-12T02:52:42.209Z,4.26
2023-02-12T02:57:51.420Z,2.48
2023-02-12T03:03:05.728Z,4.18
2023-02-12T03:08:18.336Z,6.51
2023-02-12T03:13:28.286Z,3.77
2023-02-12T03:18:40.134Z,2.08
2023-02-12T03:24:03.082Z,3.34
2023-02-12T03:29:05.939Z,6.24
2023-02-12T03:34:24.660Z,3.66
2023-02-12T03:39:39.797Z,1.81
2023-02-12T03:44:57.850Z,3.07
2023-02-12T03:50:14.440Z,6.00
2023-02-12T03:55:17.775Z,3.33
2023-02-12T04:00:25.409Z,1.54
2023-02-12T04:05:28.571Z,2.82
2023-02-12T04:10:40.275Z,5.67
2023-02-12T04:16:17.638Z,2.93
2023-02-12T04:21:32.977Z,1.32
2023-02-12T04:26:55.442Z,4.96
2023-02-12T04:32:19.614Z,3.90
2023-02-12T04:37:24.461Z,1.43
2023-02-12T04:42:27.301Z,2.32
2023-02-12T04:47:30.044Z,5.16
2023-02-12T04:52:32.813Z,2.63
2023-02-12T04:57:35.602Z,0.80
2023-02-12T05:02:38.613Z,1.83
2023-02-12T05:07:41.427Z,5.16
2023-02-12T05:12:44.162Z,2.67
2023-02-12T05:17:47.115Z,0.70
2023-02-12T05:22:53.458Z,2.73
2023-02-12T05:27:57.178Z,4.51
2023-02-12T05:33:00.038Z,1.70
2023-02-12T05:38:03.145Z,0.01
2023-02-12T05:43:05.800Z,1.29
2023-02-12T05:48:08.506Z,4.66
2023-02-12T05:53:11.213Z,2.24
2023-02-12T05:58:16.007Z,0.30
2023-02-12T06:03:19.134Z,1.30
2023-02-12T06:08:21.878Z,4.42
2023-02-12T06:13:25.397Z,1.94
2023-02-12T06:18:29.098Z,0.14
2023-02-12T06:23:31.917Z,2.52
2023-02-12T06:28:35.482Z,4.39
2023-02-12T06:33:38.751Z,1.75
2023-02-12T06:38:41.554Z,0.32
2023-02-12T06:43:44.769Z,1.80
2023-02-12T06:48:47.673Z,5.08
2023-02-12T06:53:52.322Z,2.80
2023-02-12T06:59:01.126Z,1.17
2023-02-12T07:04:04.198Z,2.40
2023-02-12T07:09:06.957Z,5.36
2023-02-12T07:14:14.800Z,3.06
2023-02-12T07:19:18.266Z,1.57
2023-02-12T07:24:20.996Z,3.43
2023-02-12T07:29:23.696Z,5.97
2023-02-12T07:34:26.499Z,3.66
2023-02-12T07:39:29.207Z,2.21
2023-02-12T07:44:34.357Z,3.33
2023-02-12T07:49:37.156Z,6.62
2023-02-12T07:54:39.922Z,4.56
2023-02-12T07:59:43.622Z,3.13
2023-02-12T08:04:48.757Z,4.38
2023-02-12T08:09:51.639Z,7.23
2023-02-12T08:14:54.846Z,5.09
2023-02-12T08:19:57.487Z,3.72
2023-02-12T08:25:00.241Z,3.18
2023-02-12T08:30:03.257Z,6.89
2023-02-12T08:35:06.975Z,7.10
2023-02-12T08:40:10.621Z,5.32
2023-02-12T08:45:13.493Z,7.75
2023-02-12T08:50:16.503Z,5.74
2023-02-12T08:55:19.198Z,5.93
2023-02-12T09:00:22.211Z,7.79
2023-02-12T09:05:24.949Z,5.70
2023-02-12T09:10:27.639Z,7.31
2023-02-12T09:15:30.392Z,5.68
2023-02-12T09:20:34.094Z,6.52
2023-02-12T09:25:43.874Z,7.77
2023-02-12T09:30:46.802Z,5.55
2023-02-12T09:35:50.527Z,7.83
2023-02-12T09:41:24.648Z,7.72
2023-02-12T09:46:41.648Z,6.00
2023-02-12T09:51:51.614Z,8.08
2023-02-12T09:56:58.553Z,5.99
2023-02-12T10:02:01.444Z,7.04
2023-02-12T10:07:37.247Z,7.12
2023-02-12T10:12:51.155Z,5.87
2023-02-12T10:17:59.733Z,7.77
2023-02-12T10:23:28.649Z,6.04
2023-02-12T10:28:39.483Z,7.11
2023-02-12T10:33:50.450Z,8.80
2023-02-12T10:39:05.866Z,6.77
2023-02-12T10:44:12.000Z,6.01
2023-02-12T10:49:17.965Z,7.95
2023-02-12T10:54:41.145Z,6.24
2023-02-12T10:59:46.749Z,6.71
2023-02-12T11:04:50.298Z,8.99
2023-02-12T11:09:56.207Z,7.22
2023-02-12T11:15:02.075Z,6.06
2023-02-12T11:20:17.400Z,8.43
2023-02-12T11:25:21.688Z,9.41
2023-02-12T11:30:24.472Z,7.42
2023-02-12T11:35:28.658Z,6.35
2023-02-12T11:40:33.959Z,8.55
2023-02-12T11:45:52.693Z,8.18
2023-02-12T11:50:59.021Z,6.50
2023-02-12T11:56:05.405Z,6.13
2023-02-12T12:01:30.486Z,9.63
2023-02-12T12:06:51.367Z,8.97
2023-02-12T12:12:31.266Z,7.26
2023-02-12T12:18:19.546Z,6.29
2023-02-12T12:23:32.058Z,8.77
2023-02-12T12:28:46.317Z,7.24
2023-02-12T12:34:11.893Z,5.81
2023-02-12T12:39:43.276Z,7.40
2023-02-12T12:44:57.163Z,9.09
2023-02-12T12:50:14.998Z,7.05
2023-02-12T12:55:52.894Z,6.17
2023-02-12T13:01:15.611Z,9.14
2023-02-12T13:06:41.493Z,7.43
2023-02-12T13:12:12.326Z,6.36
2023-02-12T13:17:30.711Z,9.34
2023-02-12T13:22:45.400Z,7.75
2023-02-12T13:27:50.932Z,6.40
2023-02-12T13:33:14.144Z,7.59
2023-02-12T13:38:28.775Z,7.43
2023-02-12T13:44:05.822Z,6.37
2023-02-12T13:49:30.337Z,8.72
2023-02-12T13:54:49.625Z,6.82
2023-02-12T13:59:58.350Z,6.88
2023-02-12T14:05:05.294Z,7.97
2023-02-12T14:10:09.407Z,6.30
2023-02-12T14:15:39.149Z,8.17
2023-02-12T14:20:42.039Z,6.38
2023-02-12T14:26:06.746Z,7.45
2023-02-12T14:31:19.026Z,6.22
2023-02-12T14:36:38.987Z,6.92
2023-02-12T14:41:42.007Z,6.59
2023-02-12T14:46:49.822Z,8.41
2023-02-12T14:52:12.863Z,6.11
2023-02-12T14:57:48.737Z,7.76
2023-02-12T15:03:13.093Z,6.09
2023-02-12T15:08:31.532Z,7.40
2023-02-12T15:13:49.016Z,6.10
2023-02-12T15:19:00.894Z,7.88
2023-02-12T15:24:21.626Z,6.46
2023-02-12T15:29:28.675Z,7.57
2023-02-12T15:34:35.512Z,6.82
2023-02-12T15:39:44.105Z,8.02
2023-02-12T15:44:46.869Z,5.97
2023-02-12T15:49:50.141Z,7.88
2023-02-12T15:54:52.927Z,7.95
2023-02-12T16:00:02.624Z,6.36
2023-02-12T16:05:06.610Z,9.10
2023-02-12T16:10:15.624Z,7.99
2023-02-12T16:15:30.909Z,6.27
2023-02-12T16:20:33.888Z,9.02
2023-02-12T16:25:37.829Z,8.06
2023-02-12T16:30:43.095Z,6.45
2023-02-12T16:35:45.842Z,9.36
2023-02-12T16:41:16.237Z,8.89
2023-02-12T16:46:19.527Z,6.07
2023-02-12T16:51:30.536Z,8.34
2023-02-12T16:56:42.128Z,9.59
2023-02-12T17:01:58.150Z,6.85
2023-02-12T17:07:00.886Z,7.22
2023-02-12T17:12:03.798Z,9.98
2023-02-12T17:17:06.610Z,7.73
2023-02-12T17:22:20.058Z,7.39
2023-02-12T17:27:23.017Z,10.05
2023-02-12T17:32:25.800Z,8.69
2023-02-12T17:37:28.619Z,6.80
2023-02-12T17:42:31.358Z,9.52
2023-02-12T17:47:39.857Z,9.81
2023-02-12T17:52:43.185Z,7.37
2023-02-12T17:57:45.838Z,9.61
2023-02-12T18:02:49.608Z,8.47
2023-02-12T18:07:52.902Z,7.67
2023-02-12T18:12:55.638Z,9.50
2023-02-12T18:17:58.356Z,7.91
2023-02-12T18:23:01.183Z,9.72
2023-02-12T18:28:04.107Z,8.60
2023-02-12T18:33:07.100Z,8.92
2023-02-12T18:38:10.713Z,9.95
2023-02-12T18:43:13.434Z,8.94
2023-02-12T18:48:16.219Z,8.60
2023-02-12T18:53:19.347Z,10.24
2023-02-12T18:58:22.332Z,8.61
2023-02-12T19:03:25.857Z,9.99
2023-02-12T19:08:28.566Z,8.74
2023-02-12T19:13:31.318Z,8.29
2023-02-12T19:18:34.345Z,10.65
2023-02-12T19:23:37.943Z,9.12
2023-02-12T19:28:43.363Z,7.84
2023-02-12T19:33:47.154Z,10.57
2023-02-12T19:38:50.371Z,10.59
2023-02-12T19:43:56.243Z,8.81
2023-02-12T19:49:02.004Z,11.03
2023-02-12T19:54:07.005Z,9.70
2023-02-12T19:59:17.160Z,8.30
2023-02-12T20:04:23.008Z,11.11
2023-02-12T20:09:26.128Z,10.06
2023-02-12T20:14:28.919Z,10.51
2023-02-12T20:19:32.530Z,10.89
2023-02-12T20:24:35.509Z,9.49
2023-02-12T20:29:38.347Z,11.21
2023-02-12T20:34:50.498Z,9.68
2023-02-12T20:39:53.780Z,11.03
2023-02-12T20:44:56.519Z,9.90
2023-02-12T20:49:59.311Z,11.01
2023-02-12T20:55:02.307Z,10.25
2023-02-12T21:00:05.590Z,10.34
2023-02-12T21:05:09.448Z,11.03
2023-02-12T21:10:12.358Z,9.67
2023-02-12T21:15:15.088Z,11.41
2023-02-12T21:20:18.239Z,11.37
2023-02-12T21:25:20.958Z,9.50
2023-02-12T21:30:24.159Z,11.25
2023-02-12T21:35:26.936Z,9.98
2023-02-12T21:40:29.741Z,11.42
2023-02-12T21:45:32.469Z,10.40
2023-02-12T21:50:35.754Z,11.24
2023-02-12T21:55:38.851Z,10.37
2023-02-12T22:00:42.519Z,10.87
2023-02-12T22:05:46.704Z,11.63
2023-02-12T22:10:49.510Z,10.02
2023-02-12T22:15:52.411Z,10.97
2023-02-12T22:21:00.931Z,10.84
2023-02-12T22:26:16.044Z,10.67
2023-02-12T22:31:26.076Z,11.55
2023-02-12T22:36:29.343Z,10.92
2023-02-12T22:41:32.397Z,10.32
2023-02-12T22:46:36.348Z,11.51
2023-02-12T22:51:39.923Z,10.93
2023-02-12T22:56:43.884Z,10.81
2023-02-12T23:01:46.711Z,11.71
2023-02-12T23:06:49.528Z,10.40
2023-02-12T23:11:52.298Z,11.49
2023-02-12T23:16:55.128Z,11.30
2023-02-12T23:21:58.864Z,10.61
2023-02-12T23:27:01.619Z,11.10
2023-02-12T23:32:04.748Z,10.71
2023-02-12T23:37:08.378Z,11.74
2023-02-12T23:42:11.100Z,10.11
2023-02-12T23:47:13.830Z,11.09
2023-02-12T23:52:16.579Z,11.48
2023-02-12T23:57:19.377Z,11.49
