createdAt,value
2023-01-22T00:01:15.650Z,2.10
2023-01-22T00:03:46.584Z,2.20
2023-01-22T00:06:15.076Z,2.20
2023-01-22T00:08:43.248Z,2.20
2023-01-22T00:11:12.187Z,2.10
2023-01-22T00:13:40.234Z,2.20
2023-01-22T00:16:09.219Z,2.10
2023-01-22T00:18:38.493Z,2.10
2023-01-22T00:21:06.739Z,2.00
2023-01-22T00:23:35.049Z,2.10
2023-01-22T00:26:03.119Z,2.10
2023-01-22T00:28:31.803Z,2.10
2023-01-22T00:31:00.471Z,2.10
2023-01-22T00:33:28.840Z,2.10
2023-01-22T00:35:58.500Z,2.10
2023-01-22T00:38:26.546Z,2.10
2023-01-22T00:40:54.481Z,2.20
2023-01-22T00:43:22.415Z,2.10
2023-01-22T00:45:50.447Z,2.10
2023-01-22T00:48:18.367Z,2.10
2023-01-22T00:50:46.469Z,2.00
2023-01-22T00:53:15.817Z,2.00
2023-01-22T00:55:52.519Z,2.00
2023-01-22T00:58:20.767Z,2.10
2023-01-22T01:00:49.642Z,2.10
2023-01-22T01:03:31.591Z,2.00
2023-01-22T01:06:01.644Z,2.10
2023-01-22T01:08:33.164Z,2.10
2023-01-22T01:11:03.163Z,2.10
2023-01-22T01:13:33.808Z,2.10
2023-01-22T01:16:04.108Z,2.10
2023-01-22T01:18:32.883Z,2.10
2023-01-22T01:21:01.428Z,2.00
2023-01-22T01:23:30.701Z,2.00
2023-01-22T01:25:58.756Z,2.00
2023-01-22T01:28:28.757Z,2.00
2023-01-22T01:30:57.057Z,2.00
2023-01-22T01:33:25.098Z,2.10
2023-01-22T01:36:00.492Z,2.00
2023-01-22T01:38:32.568Z,2.00
2023-01-22T01:41:00.865Z,2.00
2023-01-22T01:43:29.079Z,2.00
2023-01-22T01:45:58.743Z,2.00
2023-01-22T01:48:31.238Z,2.00
2023-01-22T01:51:04.736Z,2.00
2023-01-22T01:53:34.526Z,2.00
2023-01-22T01:56:04.524Z,2.00
2023-01-22T01:58:35.298Z,2.00
2023-01-22T02:01:11.413Z,2.00
2023-01-22T02:03:41.246Z,2.00
2023-01-22T02:06:11.713Z,1.90
2023-01-22T02:08:42.099Z,1.90
2023-01-22T02:11:11.391Z,1.90
2023-01-22T02:13:43.182Z,2.00
2023-01-22T02:16:12.018Z,2.00
2023-01-22T02:18:40.506Z,2.00
2023-01-22T02:21:32.578Z,2.00
2023-01-22T02:24:01.052Z,2.00
2023-01-22T02:26:29.577Z,2.00
2023-01-22T02:28:57.776Z,2.00
2023-01-22T02:31:29.238Z,2.00
2023-01-22T02:33:57.667Z,1.90
2023-01-22T02:36:28.643Z,1.90
2023-01-22T02:38:58.047Z,2.00
2023-01-22T02:41:26.218Z,2.00
2023-01-22T02:43:54.426Z,2.00
2023-01-22T02:46:25.886Z,2.00
2023-01-22T02:48:54.284Z,2.00
2023-01-22T02:51:23.074Z,2.00
2023-01-22T02:53:51.345Z,2.00
2023-01-22T02:56:21.983Z,2.00
2023-01-22T02:58:50.135Z,2.00
2023-01-22T03:01:20.613Z,2.00
2023-01-22T03:03:52.058Z,2.00
2023-01-22T03:06:22.834Z,2.00
2023-01-22T03:08:51.660Z,2.00
2023-01-22T03:11:20.996Z,2.00
2023-01-22T03:14:08.850Z,2.00
2023-01-22T03:16:54.390Z,2.00
2023-01-22T03:19:39.882Z,2.00
2023-01-22T03:22:14.184Z,1.90
2023-01-22T03:24:42.646Z,1.90
2023-01-22T03:27:11.978Z,1.90
2023-01-22T03:29:40.044Z,1.90
2023-01-22T03:32:08.969Z,2.00
2023-01-22T03:34:38.566Z,2.00
2023-01-22T03:37:07.403Z,1.90
2023-01-22T03:39:36.697Z,1.90
2023-01-22T03:42:05.516Z,2.00
2023-01-22T03:44:34.789Z,1.90
2023-01-22T03:47:02.871Z,1.90
2023-01-22T03:49:30.862Z,1.90
2023-01-22T03:51:59.000Z,1.90
2023-01-22T03:54:27.487Z,1.90
2023-01-22T03:56:58.455Z,2.00
2023-01-22T03:59:34.246Z,2.00
2023-01-22T04:02:02.173Z,2.00
2023-01-22T04:04:31.991Z,1.90
2023-01-22T04:07:00.457Z,1.90
2023-01-22T04:09:28.372Z,1.90
2023-01-22T04:11:58.038Z,1.90
2023-01-22T04:14:27.344Z,1.90
2023-01-22T04:17:00.192Z,1.90
2023-01-22T04:19:47.297Z,1.90
2023-01-22T04:22:27.518Z,1.90
2023-01-22T04:24:57.135Z,1.90
2023-01-22T04:27:25.156Z,1.90
2023-01-22T04:29:55.572Z,1.90
2023-01-22T04:32:26.229Z,1.90
2023-01-22T04:35:07.675Z,1.90
2023-01-22T04:37:45.292Z,1.90
2023-01-22T04:40:14.263Z,1.90
2023-01-22T04:42:44.110Z,1.90
2023-01-22T04:45:12.669Z,1.90
2023-01-22T04:47:47.184Z,1.80
2023-01-22T04:50:20.534Z,1.90
2023-01-22T04:52:50.969Z,2.00
2023-01-22T04:55:19.154Z,1.90
2023-01-22T04:58:06.333Z,2.00
2023-01-22T05:00:34.651Z,2.00
2023-01-22T05:03:05.895Z,1.90
2023-01-22T05:05:35.203Z,1.90
2023-01-22T05:08:03.560Z,1.90
2023-01-22T05:10:33.779Z,1.90
2023-01-22T05:13:04.588Z,1.90
2023-01-22T05:15:33.299Z,1.90
2023-01-22T05:18:08.175Z,2.00
2023-01-22T05:20:38.151Z,1.90
2023-01-22T05:23:06.641Z,1.90
2023-01-22T05:25:34.665Z,1.90
2023-01-22T05:28:03.603Z,1.90
2023-01-22T05:30:49.671Z,1.90
2023-01-22T05:33:35.532Z,1.90
2023-01-22T05:36:05.126Z,1.90
2023-01-22T05:38:34.974Z,1.90
2023-01-22T05:41:03.463Z,1.90
2023-01-22T05:43:38.143Z,1.90
2023-01-22T05:46:07.600Z,1.90
2023-01-22T05:48:55.689Z,1.90
2023-01-22T05:51:27.026Z,1.90
2023-01-22T05:53:55.013Z,1.90
2023-01-22T05:56:28.150Z,1.90
2023-01-22T05:58:56.225Z,1.90
2023-01-22T06:01:24.478Z,1.90
2023-01-22T06:03:55.184Z,1.90
2023-01-22T06:06:25.742Z,1.90
2023-01-22T06:08:53.876Z,1.90
2023-01-22T06:11:23.548Z,1.90
2023-01-22T06:13:51.665Z,1.90
2023-01-22T06:16:23.907Z,1.90
2023-01-22T06:19:05.294Z,1.80
2023-01-22T06:21:43.595Z,1.80
2023-01-22T06:24:12.296Z,1.80
2023-01-22T06:26:40.236Z,1.80
2023-01-22T06:29:10.934Z,1.80
2023-01-22T06:31:40.895Z,1.80
2023-01-22T06:34:11.409Z,1.80
2023-01-22T06:36:40.941Z,1.80
2023-01-22T06:39:10.802Z,1.80
2023-01-22T06:41:53.943Z,1.80
2023-01-22T06:44:21.937Z,1.80
2023-01-22T06:46:51.113Z,1.80
2023-01-22T06:49:24.094Z,1.90
2023-01-22T06:51:52.082Z,1.80
2023-01-22T06:54:20.242Z,1.80
2023-01-22T06:56:48.154Z,1.80
2023-01-22T06:59:17.508Z,1.90
2023-01-22T07:01:45.522Z,1.80
2023-01-22T07:04:13.501Z,1.80
2023-01-22T07:06:42.744Z,1.80
2023-01-22T07:09:10.661Z,1.90
2023-01-22T07:11:38.542Z,1.80
2023-01-22T07:14:06.411Z,1.90
2023-01-22T07:16:34.370Z,1.90
2023-01-22T07:19:02.318Z,1.90
2023-01-22T07:21:30.289Z,1.90
2023-01-22T07:23:59.723Z,1.90
2023-01-22T07:26:27.644Z,1.90
2023-01-22T07:28:55.630Z,1.90
2023-01-22T07:31:23.599Z,1.90
2023-01-22T07:33:51.496Z,1.90
2023-01-22T07:36:19.401Z,1.90
2023-01-22T07:38:47.326Z,1.90
2023-01-22T07:41:25.401Z,1.90
2023-01-22T07:43:56.104Z,1.90
2023-01-22T07:46:24.262Z,1.90
2023-01-22T07:48:52.172Z,1.90
2023-01-22T07:51:20.214Z,1.90
2023-01-22T07:53:48.245Z,2.00
2023-01-22T07:56:19.086Z,2.00
2023-01-22T07:58:47.069Z,2.00
2023-01-22T08:01:15.705Z,2.00
2023-01-22T08:03:43.697Z,2.00
2023-01-22T08:06:12.815Z,2.00
2023-01-22T08:08:42.519Z,2.00
2023-01-22T08:11:10.781Z,2.00
2023-01-22T08:13:40.164Z,2.10
2023-01-22T08:16:09.348Z,2.10
2023-01-22T08:18:38.300Z,2.00
2023-01-22T08:21:06.606Z,2.00
2023-01-22T08:23:34.533Z,2.10
2023-01-22T08:26:03.920Z,2.00
2023-01-22T08:28:32.612Z,2.00
2023-01-22T08:31:03.141Z,2.00
2023-01-22T08:33:33.991Z,2.00
2023-01-22T08:36:01.957Z,2.00
2023-01-22T08:38:29.914Z,2.10
2023-01-22T08:40:57.862Z,2.20
2023-01-22T08:43:25.846Z,2.10
2023-01-22T08:45:53.941Z,2.10
2023-01-22T08:48:23.222Z,2.10
2023-01-22T08:50:51.387Z,2.10
2023-01-22T08:53:19.286Z,2.20
2023-01-22T08:55:50.878Z,2.20
2023-01-22T08:58:20.401Z,2.20
2023-01-22T09:00:48.591Z,2.20
2023-01-22T09:03:16.724Z,2.20
2023-01-22T09:05:46.029Z,2.30
2023-01-22T09:08:14.175Z,2.30
2023-01-22T09:10:43.223Z,2.30
2023-01-22T09:13:11.564Z,2.30
2023-01-22T09:15:41.013Z,2.30
2023-01-22T09:18:09.127Z,2.30
2023-01-22T09:20:37.042Z,2.30
2023-01-22T09:23:07.037Z,2.30
2023-01-22T09:25:34.939Z,2.30
2023-01-22T09:28:04.996Z,2.30
2023-01-22T09:30:33.227Z,2.40
2023-01-22T09:33:01.265Z,2.30
2023-01-22T09:35:29.785Z,2.40
2023-01-22T09:37:57.957Z,2.40
2023-01-22T09:40:31.230Z,2.30
2023-01-22T09:43:05.119Z,2.30
2023-01-22T09:45:38.460Z,2.30
2023-01-22T09:48:10.722Z,2.30
2023-01-22T09:50:39.217Z,2.30
2023-01-22T09:53:12.755Z,2.30
2023-01-22T09:55:47.012Z,2.30
2023-01-22T09:58:17.121Z,2.30
2023-01-22T10:00:49.761Z,2.30
2023-01-22T10:03:24.203Z,2.30
2023-01-22T10:05:56.337Z,2.30
2023-01-22T10:08:27.227Z,2.30
2023-01-22T10:10:57.007Z,2.30
2023-01-22T10:13:26.242Z,2.30
2023-01-22T10:15:55.902Z,2.30
2023-01-22T10:18:32.190Z,2.30
2023-01-22T10:21:04.411Z,2.30
2023-01-22T10:23:34.607Z,2.30
2023-01-22T10:26:14.814Z,2.30
2023-01-22T10:28:46.446Z,2.30
2023-01-22T10:31:24.262Z,2.30
2023-01-22T10:33:58.584Z,2.40
2023-01-22T10:36:27.059Z,2.30
2023-01-22T10:39:07.883Z,2.40
2023-01-22T10:41:37.238Z,2.50
2023-01-22T10:44:18.821Z,2.40
2023-01-22T10:46:49.172Z,2.30
2023-01-22T10:49:20.194Z,2.40
2023-01-22T10:51:53.716Z,2.40
2023-01-22T10:54:26.067Z,2.40
2023-01-22T10:57:06.357Z,2.40
2023-01-22T10:59:34.719Z,2.40
2023-01-22T11:02:04.555Z,2.40
2023-01-22T11:04:34.124Z,2.40
2023-01-22T11:07:07.646Z,2.40
2023-01-22T11:09:41.713Z,2.30
2023-01-22T11:12:18.793Z,2.40
2023-01-22T11:14:49.184Z,2.30
2023-01-22T11:17:21.161Z,2.30
2023-01-22T11:19:57.954Z,2.30
2023-01-22T11:22:30.055Z,2.30
2023-01-22T11:24:58.006Z,2.30
2023-01-22T11:27:49.585Z,2.40
2023-01-22T11:30:44.641Z,2.40
2023-01-22T11:33:27.717Z,2.40
2023-01-22T11:36:01.101Z,2.40
2023-01-22T11:38:39.446Z,2.40
2023-01-22T11:41:20.296Z,2.40
2023-01-22T11:44:05.515Z,2.40
2023-01-22T11:46:47.829Z,2.40
2023-01-22T11:49:26.021Z,2.40
2023-01-22T11:52:05.078Z,2.40
2023-01-22T11:54:49.172Z,2.50
2023-01-22T11:57:21.403Z,2.50
2023-01-22T12:00:18.531Z,2.50
2023-01-22T12:03:37.802Z,2.40
2023-01-22T12:06:19.008Z,2.50
2023-01-22T12:09:00.460Z,2.60
2023-01-22T12:11:39.090Z,2.60
2023-01-22T12:14:27.087Z,2.50
2023-01-22T12:17:04.915Z,2.50
2023-01-22T12:19:54.994Z,2.50
2023-01-22T12:22:29.945Z,2.50
2023-01-22T12:25:02.501Z,2.50
2023-01-22T12:27:35.733Z,2.50
2023-01-22T12:30:18.760Z,2.50
2023-01-22T12:32:54.308Z,2.40
2023-01-22T12:35:25.818Z,2.50
2023-01-22T12:38:03.582Z,2.50
2023-01-22T12:40:58.687Z,2.50
2023-01-22T12:43:34.097Z,2.40
2023-01-22T12:46:10.252Z,2.40
2023-01-22T12:48:49.612Z,2.40
2023-01-22T12:51:27.651Z,2.40
2023-01-22T12:53:55.568Z,2.40
2023-01-22T12:56:31.540Z,2.40
2023-01-22T12:59:00.128Z,2.30
2023-01-22T13:01:34.502Z,2.30
2023-01-22T13:04:05.865Z,2.30
2023-01-22T13:06:36.541Z,2.40
2023-01-22T13:09:05.827Z,2.40
2023-01-22T13:11:35.883Z,2.40
2023-01-22T13:14:16.106Z,2.40
2023-01-22T13:16:52.862Z,2.60
2023-01-22T13:19:24.188Z,2.50
2023-01-22T13:21:52.800Z,2.60
2023-01-22T13:24:22.489Z,2.40
2023-01-22T13:26:55.283Z,2.50
2023-01-22T13:29:27.289Z,2.40
2023-01-22T13:31:57.131Z,2.40
2023-01-22T13:34:27.401Z,2.40
2023-01-22T13:36:55.775Z,2.40
2023-01-22T13:39:27.704Z,2.40
2023-01-22T13:41:57.908Z,2.40
2023-01-22T13:44:28.360Z,2.40
2023-01-22T13:46:57.855Z,2.40
2023-01-22T13:49:29.504Z,2.40
2023-01-22T13:52:00.429Z,2.50
2023-01-22T13:54:31.622Z,2.40
2023-01-22T13:56:59.802Z,2.40
2023-01-22T13:59:34.915Z,2.30
2023-01-22T14:02:19.785Z,2.30
2023-01-22T14:04:49.840Z,2.40
2023-01-22T14:07:25.541Z,2.40
2023-01-22T14:09:54.119Z,2.30
2023-01-22T14:12:24.303Z,2.30
2023-01-22T14:14:52.643Z,2.30
2023-01-22T14:17:26.008Z,2.40
2023-01-22T14:19:55.564Z,2.40
2023-01-22T14:22:24.111Z,2.30
2023-01-22T14:24:52.946Z,2.30
2023-01-22T14:27:23.037Z,2.30
2023-01-22T14:29:51.607Z,2.30
2023-01-22T14:32:19.506Z,2.30
2023-01-22T14:34:47.562Z,2.30
2023-01-22T14:37:17.671Z,2.30
2023-01-22T14:39:45.695Z,2.30
2023-01-22T14:42:13.712Z,2.30
2023-01-22T14:44:41.640Z,2.30
2023-01-22T14:47:09.637Z,2.30
2023-01-22T14:49:37.704Z,2.20
2023-01-22T14:52:05.870Z,2.20
2023-01-22T14:54:35.134Z,2.20
2023-01-22T14:57:04.194Z,2.20
2023-01-22T14:59:32.279Z,2.20
2023-01-22T15:02:00.208Z,2.20
2023-01-22T15:04:28.303Z,2.10
2023-01-22T15:06:56.273Z,2.10
2023-01-22T15:09:24.204Z,2.20
2023-01-22T15:11:53.511Z,2.20
2023-01-22T15:14:21.714Z,2.20
2023-01-22T15:16:49.892Z,2.10
2023-01-22T15:19:18.603Z,2.20
2023-01-22T15:21:48.683Z,2.20
2023-01-22T15:24:16.639Z,2.20
2023-01-22T15:26:44.599Z,2.10
2023-01-22T15:29:15.146Z,2.20
2023-01-22T15:31:43.456Z,2.10
2023-01-22T15:34:11.701Z,2.10
2023-01-22T15:36:40.690Z,2.00
2023-01-22T15:39:09.120Z,2.00
2023-01-22T15:41:38.218Z,2.00
2023-01-22T15:44:07.277Z,2.00
2023-01-22T15:46:38.513Z,2.00
2023-01-22T15:49:08.366Z,2.10
2023-01-22T15:51:37.585Z,2.10
2023-01-22T15:54:07.665Z,2.10
2023-01-22T15:56:37.124Z,2.10
2023-01-22T15:59:05.779Z,2.10
2023-01-22T16:01:34.236Z,2.10
2023-01-22T16:04:04.380Z,2.10
2023-01-22T16:06:34.232Z,2.10
2023-01-22T16:09:03.790Z,2.10
2023-01-22T16:11:32.958Z,2.10
2023-01-22T16:14:01.482Z,2.00
2023-01-22T16:16:31.569Z,2.10
2023-01-22T16:19:01.009Z,2.10
2023-01-22T16:21:30.399Z,2.10
2023-01-22T16:24:00.536Z,2.10
2023-01-22T16:26:31.217Z,2.10
2023-01-22T16:29:01.042Z,2.10
2023-01-22T16:31:31.797Z,2.00
2023-01-22T16:34:01.426Z,2.00
2023-01-22T16:36:32.709Z,2.00
2023-01-22T16:39:00.938Z,2.00
2023-01-22T16:41:30.814Z,1.90
2023-01-22T16:44:02.046Z,1.90
2023-01-22T16:46:32.510Z,2.10
2023-01-22T16:49:02.519Z,1.90
2023-01-22T16:51:35.563Z,1.90
2023-01-22T16:54:04.268Z,2.00
2023-01-22T16:56:33.318Z,1.90
2023-01-22T16:59:01.545Z,1.90
2023-01-22T17:01:30.775Z,1.80
2023-01-22T17:03:58.903Z,1.90
2023-01-22T17:06:29.160Z,1.90
2023-01-22T17:08:58.712Z,1.80
2023-01-22T17:11:26.818Z,1.80
2023-01-22T17:13:55.249Z,1.80
2023-01-22T17:16:23.359Z,1.80
2023-01-22T17:18:51.368Z,1.90
2023-01-22T17:21:20.348Z,1.90
2023-01-22T17:23:48.650Z,1.90
2023-01-22T17:26:18.243Z,1.80
2023-01-22T17:28:47.092Z,1.80
2023-01-22T17:31:17.799Z,1.80
2023-01-22T17:33:46.828Z,1.80
2023-01-22T17:36:16.582Z,1.80
2023-01-22T17:38:44.687Z,1.70
2023-01-22T17:41:15.838Z,1.80
2023-01-22T17:43:46.813Z,1.80
2023-01-22T17:46:18.231Z,1.90
2023-01-22T17:48:47.598Z,1.80
2023-01-22T17:51:18.388Z,1.70
2023-01-22T17:53:47.800Z,1.80
2023-01-22T17:56:18.368Z,1.70
2023-01-22T17:58:50.275Z,1.70
2023-01-22T18:01:20.873Z,1.70
2023-01-22T18:03:49.094Z,1.70
2023-01-22T18:06:17.760Z,1.70
2023-01-22T18:08:45.700Z,1.70
2023-01-22T18:11:15.987Z,1.70
2023-01-22T18:13:45.095Z,1.70
2023-01-22T18:16:16.603Z,1.70
2023-01-22T18:18:47.034Z,1.70
2023-01-22T18:21:19.166Z,1.70
2023-01-22T18:23:47.955Z,1.70
2023-01-22T18:26:22.579Z,1.80
2023-01-22T18:28:51.077Z,1.70
2023-01-22T18:31:22.749Z,1.70
2023-01-22T18:33:51.556Z,1.70
2023-01-22T18:36:22.451Z,1.70
2023-01-22T18:38:51.151Z,1.70
2023-01-22T18:41:23.859Z,1.70
2023-01-22T18:43:55.494Z,1.70
2023-01-22T18:46:28.016Z,1.70
2023-01-22T18:48:57.528Z,1.70
2023-01-22T18:51:26.825Z,1.80
2023-01-22T18:53:55.253Z,1.70
2023-01-22T18:56:25.694Z,1.70
2023-01-22T18:58:55.102Z,1.80
2023-01-22T19:01:26.321Z,1.80
2023-01-22T19:03:55.866Z,1.80
2023-01-22T19:06:27.184Z,1.80
2023-01-22T19:08:58.664Z,1.80
2023-01-22T19:11:27.044Z,1.80
2023-01-22T19:13:56.686Z,1.90
2023-01-22T19:16:26.323Z,1.90
2023-01-22T19:18:58.689Z,1.80
2023-01-22T19:21:28.198Z,1.80
2023-01-22T19:23:58.557Z,1.80
2023-01-22T19:26:28.747Z,1.80
2023-01-22T19:28:58.686Z,1.70
2023-01-22T19:31:30.721Z,1.70
2023-01-22T19:33:59.533Z,1.80
2023-01-22T19:36:29.752Z,1.80
2023-01-22T19:38:58.765Z,1.80
2023-01-22T19:41:28.816Z,1.80
2023-01-22T19:44:15.763Z,1.70
2023-01-22T19:46:45.371Z,1.80
2023-01-22T19:49:13.971Z,1.70
2023-01-22T19:51:42.986Z,1.70
2023-01-22T19:54:12.266Z,1.60
2023-01-22T19:56:43.281Z,1.70
2023-01-22T19:59:15.088Z,1.70
2023-01-22T20:01:45.808Z,1.70
2023-01-22T20:04:20.698Z,1.60
2023-01-22T20:06:51.093Z,1.70
2023-01-22T20:09:21.866Z,1.80
2023-01-22T20:11:53.656Z,1.70
2023-01-22T20:14:22.787Z,1.80
2023-01-22T20:16:52.479Z,1.70
2023-01-22T20:19:20.696Z,1.80
2023-01-22T20:21:49.047Z,1.70
2023-01-22T20:24:17.137Z,1.80
2023-01-22T20:26:45.143Z,1.70
2023-01-22T20:29:13.690Z,1.70
2023-01-22T20:31:41.638Z,1.80
2023-01-22T20:34:11.133Z,1.70
2023-01-22T20:36:39.352Z,1.80
2023-01-22T20:39:07.517Z,1.80
2023-01-22T20:41:35.491Z,1.80
2023-01-22T20:44:03.623Z,1.70
2023-01-22T20:46:31.638Z,1.70
2023-01-22T20:48:59.841Z,1.70
2023-01-22T20:51:30.431Z,1.80
2023-01-22T20:53:59.259Z,1.80
2023-01-22T20:56:30.350Z,1.70
2023-01-22T20:58:59.581Z,1.70
2023-01-22T21:01:28.387Z,1.80
2023-01-22T21:03:57.403Z,1.70
2023-01-22T21:06:27.415Z,1.80
2023-01-22T21:08:58.264Z,1.70
2023-01-22T21:11:28.246Z,1.70
2023-01-22T21:13:57.737Z,1.60
2023-01-22T21:16:27.812Z,1.70
2023-01-22T21:18:57.459Z,1.70
2023-01-22T21:21:26.079Z,1.80
2023-01-22T21:23:56.781Z,1.80
2023-01-22T21:26:26.743Z,1.80
2023-01-22T21:28:56.227Z,1.70
2023-01-22T21:31:25.364Z,1.70
2023-01-22T21:34:02.242Z,1.70
2023-01-22T21:36:31.714Z,1.70
2023-01-22T21:39:01.829Z,1.70
2023-01-22T21:41:29.819Z,1.70
2023-01-22T21:44:15.338Z,1.70
2023-01-22T21:46:45.103Z,1.70
2023-01-22T21:49:17.736Z,1.70
2023-01-22T21:51:47.966Z,1.60
2023-01-22T21:54:20.605Z,1.70
2023-01-22T21:56:48.587Z,1.70
2023-01-22T21:59:16.911Z,1.70
2023-01-22T22:01:45.273Z,1.70
2023-01-22T22:04:15.039Z,1.70
2023-01-22T22:06:43.603Z,1.70
2023-01-22T22:09:14.275Z,1.70
2023-01-22T22:11:43.821Z,1.70
2023-01-22T22:14:13.145Z,1.60
2023-01-22T22:16:41.099Z,1.60
2023-01-22T22:19:09.472Z,1.60
2023-01-22T22:21:38.405Z,1.70
2023-01-22T22:24:07.689Z,1.70
2023-01-22T22:26:35.921Z,1.80
2023-01-22T22:29:06.643Z,1.70
2023-01-22T22:31:34.886Z,1.70
2023-01-22T22:34:03.120Z,1.70
2023-01-22T22:36:32.305Z,1.60
2023-01-22T22:39:01.541Z,1.70
2023-01-22T22:41:31.329Z,1.70
2023-01-22T22:43:59.217Z,1.80
2023-01-22T22:46:30.117Z,1.70
2023-01-22T22:48:59.479Z,1.70
2023-01-22T22:51:30.085Z,1.70
2023-01-22T22:54:00.008Z,1.70
2023-01-22T22:56:29.119Z,1.60
2023-01-22T22:58:58.392Z,1.70
2023-01-22T23:01:29.034Z,1.60
2023-01-22T23:03:57.114Z,1.70
2023-01-22T23:06:27.209Z,1.70
2023-01-22T23:09:09.812Z,1.60
2023-01-22T23:11:37.785Z,1.70
2023-01-22T23:14:06.205Z,1.60
2023-01-22T23:16:38.564Z,1.60
2023-01-22T23:19:10.225Z,1.70
2023-01-22T23:21:41.437Z,1.70
2023-01-22T23:24:10.120Z,1.70
2023-01-22T23:26:38.071Z,1.70
2023-01-22T23:29:08.263Z,1.70
2023-01-22T23:31:39.347Z,1.70
2023-01-22T23:34:11.746Z,1.70
2023-01-22T23:36:40.985Z,1.70
2023-01-22T23:39:08.923Z,1.60
2023-01-22T23:41:37.039Z,1.60
2023-01-22T23:44:05.227Z,1.70
2023-01-22T23:46:34.981Z,1.60
2023-01-22T23:49:05.754Z,1.60
2023-01-22T23:51:33.847Z,1.70
2023-01-22T23:54:01.834Z,1.70
2023-01-22T23:56:31.618Z,1.70
2023-01-22T23:59:00.291Z,1.70
