createdAt,value
2017-09-22T00:00:04.507Z,1006.76
2017-09-22T00:01:04.435Z,1006.77
2017-09-22T00:02:04.346Z,1006.78
2017-09-22T00:03:04.263Z,1006.76
2017-09-22T00:04:04.189Z,1006.78
2017-09-22T00:05:04.103Z,1006.77
2017-09-22T00:06:04.021Z,1006.75
2017-09-22T00:07:03.938Z,1006.77
2017-09-22T00:08:03.854Z,1006.78
2017-09-22T00:09:03.779Z,1006.81
2017-09-22T00:10:03.700Z,1006.81
2017-09-22T00:11:03.614Z,1006.80
2017-09-22T00:12:03.537Z,1006.78
2017-09-22T00:13:03.453Z,1006.80
2017-09-22T00:14:03.407Z,1006.83
2017-09-22T00:15:03.287Z,1006.81
2017-09-22T00:16:03.208Z,1006.79
2017-09-22T00:17:03.133Z,1006.82
2017-09-22T00:18:03.050Z,1006.80
2017-09-22T00:19:02.967Z,1006.83
2017-09-22T00:20:02.883Z,1006.82
2017-09-22T00:21:02.799Z,1006.79
2017-09-22T00:22:02.727Z,1006.77
2017-09-22T00:23:02.642Z,1006.78
2017-09-22T00:24:02.561Z,1006.77
2017-09-22T00:25:02.483Z,1006.78
2017-09-22T00:26:02.401Z,1006.77
2017-09-22T00:27:02.314Z,1006.77
2017-09-22T00:28:02.237Z,1006.76
2017-09-22T00:29:02.152Z,1006.79
2017-09-22T00:30:02.072Z,1006.76
2017-09-22T00:31:01.988Z,1006.80
2017-09-22T00:32:01.905Z,1006.84
2017-09-22T00:33:01.863Z,1006.82
2017-09-22T00:34:01.748Z,1006.82
2017-09-22T00:35:01.668Z,1006.89
2017-09-22T00:36:01.584Z,1006.85
2017-09-22T00:37:01.499Z,1006.86
2017-09-22T00:38:01.419Z,1006.82
2017-09-22T00:39:01.338Z,1006.85
2017-09-22T00:40:01.257Z,1006.83
2017-09-22T00:41:01.170Z,1006.88
2017-09-22T00:42:01.093Z,1006.83
2017-09-22T00:43:01.012Z,1006.86
2017-09-22T00:44:00.929Z,1006.83
2017-09-22T00:45:00.850Z,1006.82
2017-09-22T00:46:00.775Z,1006.81
2017-09-22T00:47:00.692Z,1006.80
2017-09-22T00:48:00.600Z,1006.79
2017-09-22T00:49:00.521Z,1006.79
2017-09-22T00:50:00.447Z,1006.78
2017-09-22T00:51:00.357Z,1006.81
2017-09-22T00:52:00.277Z,1006.77
2017-09-22T00:53:00.197Z,1006.81
2017-09-22T00:54:00.145Z,1006.83
2017-09-22T00:55:00.037Z,1006.82
2017-09-22T00:55:59.951Z,1006.80
2017-09-22T00:56:59.870Z,1006.82
2017-09-22T00:57:59.786Z,1006.83
2017-09-22T00:58:59.715Z,1006.83
2017-09-22T00:59:59.620Z,1006.82
2017-09-22T01:00:59.550Z,1006.81
2017-09-22T01:01:59.463Z,1006.81
2017-09-22T01:02:59.381Z,1006.76
2017-09-22T01:03:59.297Z,1006.76
2017-09-22T01:04:59.217Z,1006.78
2017-09-22T01:05:59.138Z,1006.78
2017-09-22T01:06:59.053Z,1006.80
2017-09-22T01:07:58.978Z,1006.76
2017-09-22T01:08:58.891Z,1006.77
2017-09-22T01:09:58.807Z,1006.80
2017-09-22T01:10:58.719Z,1006.80
2017-09-22T01:11:58.642Z,1006.83
2017-09-22T01:12:58.567Z,1006.88
2017-09-22T01:13:58.480Z,1006.88
2017-09-22T01:14:58.407Z,1006.86
2017-09-22T01:15:58.312Z,1006.86
2017-09-22T01:16:58.231Z,1006.84
2017-09-22T01:17:58.152Z,1006.87
2017-09-22T01:18:58.071Z,1006.91
2017-09-22T01:19:57.987Z,1006.93
2017-09-22T01:20:57.907Z,1006.91
2017-09-22T01:21:57.830Z,1006.96
2017-09-22T01:22:57.745Z,1006.90
2017-09-22T01:23:57.657Z,1006.89
2017-09-22T01:24:57.584Z,1006.90
2017-09-22T01:25:57.501Z,1006.91
2017-09-22T01:26:57.415Z,1006.83
2017-09-22T01:27:57.335Z,1006.82
2017-09-22T01:28:57.251Z,1006.83
2017-09-22T01:29:57.173Z,1006.78
2017-09-22T01:30:57.091Z,1006.77
2017-09-22T01:31:57.002Z,1006.77
2017-09-22T01:32:56.923Z,1006.76
2017-09-22T01:33:56.842Z,1006.77
2017-09-22T01:34:56.760Z,1006.72
2017-09-22T01:35:56.676Z,1006.72
2017-09-22T01:36:56.598Z,1006.72
2017-09-22T01:37:56.515Z,1006.71
2017-09-22T01:38:56.435Z,1006.69
2017-09-22T01:39:56.353Z,1006.69
2017-09-22T01:40:56.267Z,1006.71
2017-09-22T01:41:56.192Z,1006.72
2017-09-22T01:42:56.104Z,1006.72
2017-09-22T01:43:56.029Z,1006.67
2017-09-22T01:44:55.945Z,1006.70
2017-09-22T01:45:55.859Z,1006.74
2017-09-22T01:46:55.779Z,1006.75
2017-09-22T01:47:55.700Z,1006.73
2017-09-22T01:48:55.616Z,1006.73
2017-09-22T01:49:55.534Z,1006.71
2017-09-22T01:50:55.448Z,1006.72
2017-09-22T01:51:55.364Z,1006.73
2017-09-22T01:52:55.285Z,1006.72
2017-09-22T01:53:55.205Z,1006.71
2017-09-22T01:54:55.131Z,1006.70
2017-09-22T01:55:55.042Z,1006.69
2017-09-22T01:56:54.963Z,1006.68
2017-09-22T01:57:54.876Z,1006.69
2017-09-22T01:58:54.794Z,1006.73
2017-09-22T01:59:54.717Z,1006.72
2017-09-22T02:00:54.634Z,1006.71
2017-09-22T02:01:54.550Z,1006.71
2017-09-22T02:02:54.476Z,1006.72
2017-09-22T02:03:54.377Z,1006.70
2017-09-22T02:04:54.298Z,1006.69
2017-09-22T02:05:54.222Z,1006.73
2017-09-22T02:06:54.132Z,1006.73
2017-09-22T02:07:54.056Z,1006.76
2017-09-22T02:08:53.975Z,1006.74
2017-09-22T02:09:53.912Z,1006.73
2017-09-22T02:10:53.809Z,1006.75
2017-09-22T02:11:53.724Z,1006.72
2017-09-22T02:12:53.642Z,1006.72
2017-09-22T02:13:53.563Z,1006.70
2017-09-22T02:14:53.478Z,1006.70
2017-09-22T02:15:53.415Z,1006.73
2017-09-22T02:16:53.314Z,1006.66
2017-09-22T02:17:53.238Z,1006.67
2017-09-22T02:18:53.160Z,1006.69
2017-09-22T02:19:53.072Z,1006.71
2017-09-22T02:20:52.993Z,1006.70
2017-09-22T02:21:52.902Z,1006.70
2017-09-22T02:22:52.820Z,1006.66
2017-09-22T02:23:52.738Z,1006.67
2017-09-22T02:24:52.655Z,1006.68
2017-09-22T02:25:52.574Z,1006.71
2017-09-22T02:26:52.492Z,1006.70
2017-09-22T02:27:52.409Z,1006.72
2017-09-22T02:28:52.329Z,1006.72
2017-09-22T02:29:52.244Z,1006.70
2017-09-22T02:30:52.171Z,1006.72
2017-09-22T02:31:52.085Z,1006.74
2017-09-22T02:32:51.996Z,1006.76
2017-09-22T02:33:51.912Z,1006.76
2017-09-22T02:34:51.840Z,1006.74
2017-09-22T02:35:51.752Z,1006.71
2017-09-22T02:36:51.670Z,1006.73
2017-09-22T02:37:51.584Z,1006.71
2017-09-22T02:38:51.511Z,1006.68
2017-09-22T02:39:51.435Z,1006.69
2017-09-22T02:40:51.344Z,1006.70
2017-09-22T02:41:51.256Z,1006.69
2017-09-22T02:42:51.178Z,1006.69
2017-09-22T02:43:51.094Z,1006.67
2017-09-22T02:44:51.011Z,1006.67
2017-09-22T02:45:50.931Z,1006.64
2017-09-22T02:46:50.846Z,1006.67
2017-09-22T02:47:50.763Z,1006.67
2017-09-22T02:48:50.685Z,1006.67
2017-09-22T02:49:50.629Z,1006.68
2017-09-22T02:50:50.529Z,1006.70
2017-09-22T02:51:50.435Z,1006.65
2017-09-22T02:52:50.369Z,1006.70
2017-09-22T02:53:50.270Z,1006.68
2017-09-22T02:54:50.198Z,1006.72
2017-09-22T02:55:50.109Z,1006.66
2017-09-22T02:56:50.025Z,1006.68
2017-09-22T02:57:49.938Z,1006.69
2017-09-22T02:58:49.857Z,1006.70
2017-09-22T02:59:49.775Z,1006.70
2017-09-22T03:00:49.698Z,1006.72
2017-09-22T03:01:49.611Z,1006.73
2017-09-22T03:02:49.535Z,1006.72
2017-09-22T03:03:49.448Z,1006.72
2017-09-22T03:04:49.362Z,1006.74
2017-09-22T03:05:49.283Z,1006.73
2017-09-22T03:06:49.208Z,1006.75
2017-09-22T03:07:49.117Z,1006.78
2017-09-22T03:08:49.038Z,1006.73
2017-09-22T03:09:48.962Z,1006.74
2017-09-22T03:10:48.874Z,1006.74
2017-09-22T03:11:48.788Z,1006.75
2017-09-22T03:12:48.709Z,1006.79
2017-09-22T03:13:48.623Z,1006.76
2017-09-22T03:14:48.544Z,1006.76
2017-09-22T03:15:48.459Z,1006.78
2017-09-22T03:16:48.376Z,1006.73
2017-09-22T03:17:48.291Z,1006.74
2017-09-22T03:18:48.209Z,1006.74
2017-09-22T03:19:48.136Z,1006.76
2017-09-22T03:20:48.050Z,1006.73
2017-09-22T03:21:47.962Z,1006.73
2017-09-22T03:22:47.880Z,1006.76
2017-09-22T03:23:47.807Z,1006.73
2017-09-22T03:24:47.715Z,1006.76
2017-09-22T03:25:47.635Z,1006.74
2017-09-22T03:26:47.556Z,1006.76
2017-09-22T03:27:47.472Z,1006.75
2017-09-22T03:28:47.387Z,1006.77
2017-09-22T03:29:47.306Z,1006.74
2017-09-22T03:30:47.220Z,1006.76
2017-09-22T03:31:47.141Z,1006.75
2017-09-22T03:32:47.057Z,1006.73
2017-09-22T03:33:46.977Z,1006.73
2017-09-22T03:34:46.894Z,1006.70
2017-09-22T03:35:46.808Z,1006.71
2017-09-22T03:36:46.726Z,1006.69
2017-09-22T03:37:46.644Z,1006.68
2017-09-22T03:38:46.560Z,1006.68
2017-09-22T03:39:46.478Z,1006.68
2017-09-22T03:40:46.403Z,1006.68
2017-09-22T03:41:46.312Z,1006.71
2017-09-22T03:42:46.231Z,1006.66
2017-09-22T03:43:46.147Z,1006.65
2017-09-22T03:44:46.072Z,1006.67
2017-09-22T03:45:45.983Z,1006.67
2017-09-22T03:46:45.903Z,1006.69
2017-09-22T03:47:45.836Z,1006.68
2017-09-22T03:48:45.739Z,1006.70
2017-09-22T03:49:45.654Z,1006.73
2017-09-22T03:50:45.568Z,1006.76
2017-09-22T03:51:45.495Z,1006.77
2017-09-22T03:52:45.415Z,1006.75
2017-09-22T03:53:45.326Z,1006.78
2017-09-22T03:54:45.239Z,1006.77
2017-09-22T03:55:45.162Z,1006.82
2017-09-22T03:56:45.077Z,1006.79
2017-09-22T03:57:44.996Z,1006.80
2017-09-22T03:58:44.912Z,1006.81
2017-09-22T03:59:44.830Z,1006.80
2017-09-22T04:00:44.749Z,1006.81
2017-09-22T04:01:44.664Z,1006.82
2017-09-22T04:02:44.585Z,1006.82
2017-09-22T04:03:44.498Z,1006.85
2017-09-22T04:04:44.416Z,1006.85
2017-09-22T04:05:44.353Z,1006.84
2017-09-22T04:06:44.254Z,1006.88
2017-09-22T04:07:44.168Z,1006.88
2017-09-22T04:08:44.085Z,1006.88
2017-09-22T04:09:44.010Z,1006.84
2017-09-22T04:10:43.930Z,1006.86
2017-09-22T04:11:43.838Z,1006.86
2017-09-22T04:12:43.760Z,1006.92
2017-09-22T04:13:43.678Z,1006.86
2017-09-22T04:14:43.596Z,1006.86
2017-09-22T04:15:43.503Z,1006.83
2017-09-22T04:16:43.422Z,1006.78
2017-09-22T04:17:43.346Z,1006.80
2017-09-22T04:18:43.262Z,1006.80
2017-09-22T04:19:43.178Z,1006.73
2017-09-22T04:20:43.108Z,1006.75
2017-09-22T04:21:43.019Z,1006.76
2017-09-22T04:22:42.932Z,1006.76
2017-09-22T04:23:42.842Z,1006.74
2017-09-22T04:24:42.766Z,1006.77
2017-09-22T04:25:42.685Z,1006.78
2017-09-22T04:26:42.596Z,1006.79
2017-09-22T04:27:42.517Z,1006.75
2017-09-22T04:28:42.433Z,1006.76
2017-09-22T04:29:42.351Z,1006.75
2017-09-22T04:30:42.271Z,1006.77
2017-09-22T04:31:42.179Z,1006.80
2017-09-22T04:32:42.101Z,1006.83
2017-09-22T04:33:42.019Z,1006.81
2017-09-22T04:34:41.941Z,1006.81
2017-09-22T04:35:41.856Z,1006.87
2017-09-22T04:36:41.791Z,1006.82
2017-09-22T04:37:41.688Z,1006.83
2017-09-22T04:38:41.603Z,1006.85
2017-09-22T04:39:41.521Z,1006.83
2017-09-22T04:40:41.442Z,1006.85
2017-09-22T04:41:41.359Z,1006.87
2017-09-22T04:42:41.274Z,1006.87
2017-09-22T04:43:41.192Z,1006.87
2017-09-22T04:44:41.113Z,1006.89
2017-09-22T04:45:41.024Z,1006.86
2017-09-22T04:46:40.941Z,1006.87
2017-09-22T04:47:40.866Z,1006.85
2017-09-22T04:48:40.774Z,1006.89
2017-09-22T04:49:40.701Z,1006.82
2017-09-22T04:50:40.614Z,1006.89
2017-09-22T04:51:40.534Z,1006.90
2017-09-22T04:52:40.454Z,1006.94
2017-09-22T04:53:40.365Z,1006.96
2017-09-22T04:54:40.280Z,1006.96
2017-09-22T04:55:40.197Z,1006.92
2017-09-22T04:56:40.114Z,1006.94
2017-09-22T04:57:40.029Z,1007.00
2017-09-22T04:58:39.947Z,1006.95
2017-09-22T04:59:39.871Z,1006.96
2017-09-22T05:00:39.783Z,1006.96
2017-09-22T05:01:39.701Z,1006.96
2017-09-22T05:02:39.617Z,1006.97
2017-09-22T05:03:39.534Z,1006.96
2017-09-22T05:04:39.452Z,1006.98
2017-09-22T05:05:39.363Z,1007.02
2017-09-22T05:06:39.287Z,1006.99
2017-09-22T05:07:39.198Z,1007.00
2017-09-22T05:08:39.118Z,1007.00
2017-09-22T05:09:39.035Z,1007.02
2017-09-22T05:10:38.966Z,1007.03
2017-09-22T05:11:38.874Z,1007.01
2017-09-22T05:12:38.789Z,1007.03
2017-09-22T05:13:38.704Z,1007.01
2017-09-22T05:14:38.631Z,1007.01
2017-09-22T05:15:38.541Z,1007.01
2017-09-22T05:16:38.458Z,1007.05
2017-09-22T05:17:38.370Z,1007.07
2017-09-22T05:18:38.286Z,1007.10
2017-09-22T05:19:38.210Z,1007.17
2017-09-22T05:20:38.123Z,1007.12
2017-09-22T05:21:38.034Z,1007.16
2017-09-22T05:22:37.956Z,1007.13
2017-09-22T05:23:37.871Z,1007.18
2017-09-22T05:24:37.795Z,1007.19
2017-09-22T05:25:37.706Z,1007.18
2017-09-22T05:26:37.624Z,1007.19
2017-09-22T05:27:37.544Z,1007.21
2017-09-22T05:28:37.458Z,1007.26
2017-09-22T05:29:37.374Z,1007.23
2017-09-22T05:30:37.293Z,1007.23
2017-09-22T05:31:37.207Z,1007.25
2017-09-22T05:32:37.131Z,1007.27
2017-09-22T05:33:37.051Z,1007.26
2017-09-22T05:34:36.968Z,1007.26
2017-09-22T05:35:36.879Z,1007.24
2017-09-22T05:36:36.791Z,1007.28
2017-09-22T05:37:36.712Z,1007.26
2017-09-22T05:38:36.628Z,1007.25
2017-09-22T05:39:36.550Z,1007.27
2017-09-22T05:40:36.465Z,1007.32
2017-09-22T05:41:36.389Z,1007.33
2017-09-22T05:42:36.296Z,1007.38
2017-09-22T05:43:36.214Z,1007.41
2017-09-22T05:44:36.131Z,1007.40
2017-09-22T05:45:36.049Z,1007.43
2017-09-22T05:46:35.966Z,1007.39
2017-09-22T05:47:35.882Z,1007.43
2017-09-22T05:48:35.800Z,1007.42
2017-09-22T05:49:35.713Z,1007.44
2017-09-22T05:50:35.631Z,1007.45
2017-09-22T05:51:35.551Z,1007.45
2017-09-22T05:52:35.471Z,1007.47
2017-09-22T05:53:35.384Z,1007.46
2017-09-22T05:54:35.302Z,1007.52
2017-09-22T05:55:35.229Z,1007.47
2017-09-22T05:56:35.144Z,1007.47
2017-09-22T05:57:35.052Z,1007.48
2017-09-22T05:58:34.969Z,1007.46
2017-09-22T05:59:34.891Z,1007.49
2017-09-22T06:00:34.803Z,1007.49
2017-09-22T06:01:34.725Z,1007.50
2017-09-22T06:02:34.640Z,1007.46
2017-09-22T06:03:34.558Z,1007.45
2017-09-22T06:04:34.483Z,1007.44
2017-09-22T06:05:34.390Z,1007.47
2017-09-22T06:06:34.311Z,1007.43
2017-09-22T06:07:34.223Z,1007.45
2017-09-22T06:08:34.139Z,1007.45
2017-09-22T06:09:34.058Z,1007.46
2017-09-22T06:10:33.971Z,1007.49
2017-09-22T06:11:33.894Z,1007.43
2017-09-22T06:12:33.814Z,1007.51
2017-09-22T06:13:33.725Z,1007.51
2017-09-22T06:14:33.651Z,1007.48
2017-09-22T06:15:33.560Z,1007.49
2017-09-22T06:16:33.477Z,1007.53
2017-09-22T06:17:33.397Z,1007.45
2017-09-22T06:18:33.310Z,1007.48
2017-09-22T06:19:33.228Z,1007.42
2017-09-22T06:20:33.146Z,1007.46
2017-09-22T06:21:33.061Z,1007.47
2017-09-22T06:22:32.981Z,1007.47
2017-09-22T06:23:32.894Z,1007.52
2017-09-22T06:24:32.820Z,1007.49
2017-09-22T06:25:32.737Z,1007.52
2017-09-22T06:26:32.650Z,1007.52
2017-09-22T06:27:32.570Z,1007.53
2017-09-22T06:28:32.482Z,1007.59
2017-09-22T06:29:32.401Z,1007.60
2017-09-22T06:30:32.320Z,1007.61
2017-09-22T06:31:32.246Z,1007.66
2017-09-22T06:32:32.157Z,1007.65
2017-09-22T06:33:32.074Z,1007.67
2017-09-22T06:34:31.991Z,1007.62
2017-09-22T06:35:31.917Z,1007.61
2017-09-22T06:36:31.829Z,1007.64
2017-09-22T06:37:31.741Z,1007.61
2017-09-22T06:38:31.675Z,1007.64
2017-09-22T06:39:31.578Z,1007.66
2017-09-22T06:40:31.496Z,1007.64
2017-09-22T06:41:31.417Z,1007.61
2017-09-22T06:42:31.336Z,1007.63
2017-09-22T06:43:31.250Z,1007.65
2017-09-22T06:44:31.163Z,1007.65
2017-09-22T06:45:31.100Z,1007.70
2017-09-22T06:46:30.999Z,1007.69
2017-09-22T06:47:30.916Z,1007.69
2017-09-22T06:48:30.835Z,1007.73
2017-09-22T06:49:30.749Z,1007.73
2017-09-22T06:50:30.671Z,1007.71
2017-09-22T06:51:30.586Z,1007.70
2017-09-22T06:52:30.501Z,1007.70
2017-09-22T06:53:30.423Z,1007.69
2017-09-22T06:54:30.343Z,1007.69
2017-09-22T06:55:30.260Z,1007.70
2017-09-22T06:56:30.177Z,1007.70
2017-09-22T06:57:30.094Z,1007.76
2017-09-22T06:58:30.012Z,1007.79
2017-09-22T06:59:29.923Z,1007.76
2017-09-22T07:00:29.876Z,1007.86
2017-09-22T07:01:29.768Z,1007.86
2017-09-22T07:02:29.687Z,1007.86
2017-09-22T07:03:29.599Z,1007.89
2017-09-22T07:04:29.523Z,1007.89
2017-09-22T07:05:29.449Z,1007.86
2017-09-22T07:06:29.353Z,1007.90
2017-09-22T07:07:29.274Z,1007.89
2017-09-22T07:08:29.187Z,1007.90
2017-09-22T07:09:29.112Z,1007.89
2017-09-22T07:10:29.034Z,1007.92
2017-09-22T07:11:28.940Z,1007.95
2017-09-22T07:12:28.858Z,1007.98
2017-09-22T07:13:28.782Z,1007.96
2017-09-22T07:14:28.700Z,1007.94
2017-09-22T07:15:28.615Z,1007.95
2017-09-22T07:16:28.530Z,1008.00
2017-09-22T07:17:28.451Z,1008.01
2017-09-22T07:18:28.375Z,1008.00
2017-09-22T07:19:28.286Z,1008.00
2017-09-22T07:20:28.227Z,1008.05
2017-09-22T07:21:28.119Z,1008.01
2017-09-22T07:22:28.039Z,1008.00
2017-09-22T07:23:27.962Z,1008.02
2017-09-22T07:24:27.875Z,1008.04
2017-09-22T07:25:27.791Z,1008.06
2017-09-22T07:26:27.710Z,1008.05
2017-09-22T07:27:27.632Z,1008.06
2017-09-22T07:28:27.553Z,1008.05
2017-09-22T07:29:27.462Z,1008.03
2017-09-22T07:30:27.381Z,1008.11
2017-09-22T07:31:27.299Z,1008.09
2017-09-22T07:32:27.216Z,1008.06
2017-09-22T07:33:27.136Z,1008.08
2017-09-22T07:34:27.086Z,1008.05
2017-09-22T07:35:26.973Z,1008.09
2017-09-22T07:36:26.890Z,1008.10
2017-09-22T07:37:26.809Z,1008.15
2017-09-22T07:38:26.728Z,1008.15
2017-09-22T07:39:26.644Z,1008.29
2017-09-22T07:40:26.562Z,1008.32
2017-09-22T07:41:26.482Z,1008.35
2017-09-22T07:42:26.409Z,1008.35
2017-09-22T07:43:26.319Z,1008.40
2017-09-22T07:44:26.236Z,1008.46
2017-09-22T07:45:26.155Z,1008.42
2017-09-22T07:46:26.076Z,1008.49
2017-09-22T07:47:26.015Z,1008.40
2017-09-22T07:48:25.916Z,1008.48
2017-09-22T07:49:25.829Z,1008.57
2017-09-22T07:50:25.745Z,1008.54
2017-09-22T07:51:25.666Z,1008.55
2017-09-22T07:52:25.590Z,1008.56
2017-09-22T07:53:25.510Z,1008.57
2017-09-22T07:54:25.442Z,1008.56
2017-09-22T07:55:25.344Z,1008.61
2017-09-22T07:56:25.269Z,1008.62
2017-09-22T07:57:25.180Z,1008.62
2017-09-22T07:58:25.100Z,1008.57
2017-09-22T07:59:25.019Z,1008.61
2017-09-22T08:00:24.950Z,1008.63
2017-09-22T08:01:24.874Z,1008.64
2017-09-22T08:02:24.777Z,1008.63
2017-09-22T08:03:24.695Z,1008.64
2017-09-22T08:04:24.617Z,1008.64
2017-09-22T08:05:24.532Z,1008.63
2017-09-22T08:06:24.452Z,1008.65
2017-09-22T08:07:24.376Z,1008.66
2017-09-22T08:08:24.334Z,1008.62
2017-09-22T08:09:24.217Z,1008.57
2017-09-22T08:10:24.135Z,1008.61
2017-09-22T08:11:24.076Z,1008.61
2017-09-22T08:12:23.972Z,1008.63
2017-09-22T08:13:23.894Z,1008.65
2017-09-22T08:14:23.835Z,1008.65
2017-09-22T08:15:23.735Z,1008.64
2017-09-22T08:16:23.653Z,1008.66
2017-09-22T08:17:23.575Z,1008.67
2017-09-22T08:18:23.509Z,1008.65
2017-09-22T08:19:23.422Z,1008.70
2017-09-22T08:20:23.337Z,1008.63
2017-09-22T08:21:23.265Z,1008.65
2017-09-22T08:22:23.184Z,1008.65
2017-09-22T08:23:23.103Z,1008.65
2017-09-22T08:24:23.036Z,1008.59
2017-09-22T08:25:22.952Z,1008.47
2017-09-22T08:26:22.876Z,1008.70
2017-09-22T08:27:22.791Z,1008.63
2017-09-22T08:28:22.723Z,1008.65
2017-09-22T08:29:22.644Z,1008.73
2017-09-22T08:30:22.561Z,1008.74
2017-09-22T08:31:22.497Z,1008.75
2017-09-22T08:32:22.413Z,1008.75
2017-09-22T08:33:22.332Z,1008.76
2017-09-22T08:34:22.252Z,1008.84
2017-09-22T08:35:22.177Z,1008.72
2017-09-22T08:36:22.097Z,1008.68
2017-09-22T08:37:22.020Z,1008.82
2017-09-22T08:38:21.943Z,1008.85
2017-09-22T08:39:21.866Z,1008.81
2017-09-22T08:40:21.794Z,1008.82
2017-09-22T08:41:21.731Z,1008.83
2017-09-22T08:42:21.632Z,1008.78
2017-09-22T08:43:21.562Z,1008.76
2017-09-22T08:44:21.490Z,1008.78
2017-09-22T08:45:21.416Z,1008.81
2017-09-22T08:46:21.341Z,1008.73
2017-09-22T08:47:21.261Z,1008.74
2017-09-22T08:48:21.187Z,1008.75
2017-09-22T08:49:21.110Z,1008.70
2017-09-22T08:50:21.049Z,1008.80
2017-09-22T08:51:20.963Z,1008.72
2017-09-22T08:52:20.893Z,1008.71
2017-09-22T08:53:20.808Z,1008.67
2017-09-22T08:54:20.737Z,1008.61
2017-09-22T08:55:20.661Z,1008.44
2017-09-22T08:56:20.588Z,1008.51
2017-09-22T08:57:20.513Z,1008.73
2017-09-22T08:58:20.441Z,1008.71
2017-09-22T08:59:20.362Z,1008.74
2017-09-22T09:00:20.289Z,1008.72
2017-09-22T09:01:20.219Z,1008.71
2017-09-22T09:02:20.145Z,1008.73
2017-09-22T09:03:20.067Z,1008.75
2017-09-22T09:04:19.989Z,1008.77
2017-09-22T09:05:19.923Z,1008.76
2017-09-22T09:06:19.844Z,1008.80
2017-09-22T09:07:19.776Z,1008.76
2017-09-22T09:08:19.691Z,1008.81
2017-09-22T09:09:19.617Z,1008.81
2017-09-22T09:10:19.552Z,1008.85
2017-09-22T09:11:19.470Z,1008.89
2017-09-22T09:12:19.395Z,1008.89
2017-09-22T09:13:19.322Z,1008.85
2017-09-22T09:14:19.245Z,1008.84
2017-09-22T09:15:19.172Z,1008.77
2017-09-22T09:16:19.096Z,1008.82
2017-09-22T09:17:19.031Z,1008.88
2017-09-22T09:18:18.952Z,1008.88
2017-09-22T09:19:18.880Z,1008.72
2017-09-22T09:20:18.809Z,1008.85
2017-09-22T09:21:18.736Z,1008.90
2017-09-22T09:22:18.670Z,1008.83
2017-09-22T09:23:18.599Z,1008.83
2017-09-22T09:24:18.523Z,1008.65
2017-09-22T09:25:18.451Z,1008.86
2017-09-22T09:26:18.375Z,1008.74
2017-09-22T09:27:18.305Z,1008.75
2017-09-22T09:28:18.247Z,1008.49
2017-09-22T09:29:18.164Z,1008.73
2017-09-22T09:30:18.100Z,1008.69
2017-09-22T09:31:18.022Z,1008.81
2017-09-22T09:32:17.956Z,1008.49
2017-09-22T09:33:17.886Z,1008.74
2017-09-22T09:34:17.810Z,1008.73
2017-09-22T09:35:17.735Z,1008.84
2017-09-22T09:36:17.671Z,1008.67
2017-09-22T09:37:17.591Z,1008.86
2017-09-22T09:38:17.532Z,1008.73
2017-09-22T09:39:17.449Z,1008.89
2017-09-22T09:40:17.379Z,1008.54
2017-09-22T09:41:17.310Z,1008.91
2017-09-22T09:42:17.251Z,1008.88
2017-09-22T09:43:17.169Z,1008.63
2017-09-22T09:44:17.094Z,1008.54
2017-09-22T09:45:17.026Z,1008.54
2017-09-22T09:46:16.956Z,1008.74
2017-09-22T09:47:16.880Z,1008.59
2017-09-22T09:48:16.811Z,1008.76
2017-09-22T09:49:16.738Z,1008.70
2017-09-22T09:50:16.666Z,1008.70
2017-09-22T09:51:16.597Z,1008.65
2017-09-22T09:52:16.527Z,1008.57
2017-09-22T09:53:16.454Z,1008.71
2017-09-22T09:54:16.386Z,1008.63
2017-09-22T09:55:16.315Z,1008.51
2017-09-22T09:56:16.236Z,1008.61
2017-09-22T09:57:16.166Z,1008.56
2017-09-22T09:58:16.094Z,1008.66
2017-09-22T09:59:16.023Z,1008.71
2017-09-22T10:00:15.951Z,1008.67
2017-09-22T10:01:15.879Z,1008.69
2017-09-22T10:02:15.808Z,1008.67
2017-09-22T10:03:15.739Z,1008.54
2017-09-22T10:04:15.667Z,1008.53
2017-09-22T10:05:15.608Z,1008.58
2017-09-22T10:06:15.525Z,1008.56
2017-09-22T10:07:15.468Z,1008.55
2017-09-22T10:08:15.386Z,1008.55
2017-09-22T10:09:15.316Z,1008.48
2017-09-22T10:10:15.244Z,1008.45
2017-09-22T10:11:15.174Z,1008.41
2017-09-22T10:12:15.102Z,1008.35
2017-09-22T10:13:15.043Z,1008.27
2017-09-22T10:14:14.964Z,1008.30
2017-09-22T10:15:14.905Z,1008.24
2017-09-22T10:16:14.822Z,1008.25
2017-09-22T10:17:14.751Z,1008.19
2017-09-22T10:18:14.675Z,1008.24
2017-09-22T10:19:14.628Z,1008.18
2017-09-22T10:20:14.538Z,1008.16
2017-09-22T10:21:14.494Z,1008.16
2017-09-22T10:22:14.397Z,1008.12
2017-09-22T10:23:14.321Z,1008.12
2017-09-22T10:24:14.287Z,1008.13
2017-09-22T10:25:14.179Z,1008.11
2017-09-22T10:26:14.108Z,1008.09
2017-09-22T10:27:14.038Z,1008.10
2017-09-22T10:28:13.980Z,1008.11
2017-09-22T10:29:13.898Z,1008.10
2017-09-22T10:30:13.826Z,1008.15
2017-09-22T10:31:13.761Z,1008.15
2017-09-22T10:32:13.689Z,1008.14
2017-09-22T10:33:13.624Z,1008.13
2017-09-22T10:34:13.555Z,1008.11
2017-09-22T10:35:13.487Z,1008.16
2017-09-22T10:36:13.415Z,1008.18
2017-09-22T10:37:13.347Z,1008.17
2017-09-22T10:38:13.283Z,1008.13
2017-09-22T10:39:13.219Z,1008.18
2017-09-22T10:40:13.148Z,1008.23
2017-09-22T10:41:13.078Z,1008.24
2017-09-22T10:42:13.026Z,1008.29
2017-09-22T10:43:12.960Z,1008.30
2017-09-22T10:44:12.873Z,1008.37
2017-09-22T10:45:12.809Z,1008.36
2017-09-22T10:46:12.742Z,1008.36
2017-09-22T10:47:12.681Z,1008.43
2017-09-22T10:48:12.614Z,1008.48
2017-09-22T10:49:12.538Z,1008.49
2017-09-22T10:50:12.479Z,1008.50
2017-09-22T10:51:12.410Z,1008.57
2017-09-22T10:52:12.342Z,1008.58
2017-09-22T10:53:12.342Z,1008.59
2017-09-22T10:54:12.225Z,1008.65
2017-09-22T10:55:12.138Z,1008.66
2017-09-22T10:56:12.069Z,1008.77
2017-09-22T10:57:12.004Z,1008.74
2017-09-22T10:58:11.935Z,1008.79
2017-09-22T10:59:11.863Z,1008.58
2017-09-22T11:00:11.821Z,1008.37
2017-09-22T11:01:11.739Z,1008.36
2017-09-22T11:02:11.660Z,1008.27
2017-09-22T11:03:11.596Z,1008.24
2017-09-22T11:04:11.526Z,1008.20
2017-09-22T11:05:11.456Z,1008.29
2017-09-22T11:06:11.390Z,1008.58
2017-09-22T11:07:11.330Z,1009.03
2017-09-22T11:08:11.258Z,1009.17
2017-09-22T11:09:11.186Z,1009.27
2017-09-22T11:10:11.114Z,1009.13
2017-09-22T11:11:11.051Z,1009.07
2017-09-22T11:12:10.977Z,1009.02
2017-09-22T11:13:10.922Z,1009.34
2017-09-22T11:14:10.842Z,1009.46
2017-09-22T11:15:10.785Z,1009.66
2017-09-22T11:16:10.701Z,1009.33
2017-09-22T11:17:10.635Z,1008.48
2017-09-22T11:18:10.570Z,1008.31
2017-09-22T11:19:10.501Z,1008.26
2017-09-22T11:20:10.433Z,1008.24
2017-09-22T11:21:10.363Z,1008.25
2017-09-22T11:22:10.329Z,1008.24
2017-09-22T11:23:10.231Z,1008.66
2017-09-22T11:24:10.160Z,1009.32
2017-09-22T11:25:10.096Z,1009.54
2017-09-22T11:26:10.024Z,1009.46
2017-09-22T11:27:09.959Z,1009.32
2017-09-22T11:28:09.894Z,1009.30
2017-09-22T11:29:09.825Z,1009.48
2017-09-22T11:30:09.754Z,1009.40
2017-09-22T11:31:09.693Z,1009.33
2017-09-22T11:32:09.623Z,1009.39
2017-09-22T11:33:09.571Z,1009.21
2017-09-22T11:34:09.495Z,1009.28
2017-09-22T11:35:09.420Z,1009.60
2017-09-22T11:36:09.355Z,1009.57
2017-09-22T11:37:09.296Z,1009.59
2017-09-22T11:38:09.221Z,1009.59
2017-09-22T11:39:09.148Z,1009.61
2017-09-22T11:40:09.085Z,1009.65
2017-09-22T11:41:09.012Z,1009.65
2017-09-22T11:42:08.945Z,1009.57
2017-09-22T11:43:08.867Z,1009.57
2017-09-22T11:44:08.803Z,1009.07
2017-09-22T11:45:08.728Z,1008.40
2017-09-22T11:46:08.663Z,1008.24
2017-09-22T11:47:08.584Z,1008.18
2017-09-22T11:48:08.511Z,1008.10
2017-09-22T11:49:08.444Z,1008.11
2017-09-22T11:50:08.364Z,1008.07
2017-09-22T11:51:08.302Z,1008.10
2017-09-22T11:52:08.219Z,1008.06
2017-09-22T11:53:08.152Z,1008.08
2017-09-22T11:54:08.072Z,1008.06
2017-09-22T11:55:08.000Z,1008.10
2017-09-22T11:56:07.925Z,1008.05
2017-09-22T11:57:07.857Z,1008.05
2017-09-22T11:58:07.787Z,1008.02
2017-09-22T11:59:07.700Z,1008.01
2017-09-22T12:00:07.632Z,1008.01
2017-09-22T12:01:07.555Z,1008.04
2017-09-22T12:02:07.486Z,1007.94
2017-09-22T12:03:07.409Z,1008.04
2017-09-22T12:04:07.332Z,1008.02