createdAt,value
2023-04-10T00:00:04.015Z,13.30
2023-04-10T00:02:06.497Z,13.30
2023-04-10T00:04:08.353Z,13.30
2023-04-10T00:06:10.246Z,13.30
2023-04-10T00:08:11.930Z,13.30
2023-04-10T00:10:13.568Z,13.30
2023-04-10T00:12:15.722Z,13.30
2023-04-10T00:14:23.056Z,13.30
2023-04-10T00:16:24.772Z,13.30
2023-04-10T00:18:26.509Z,13.30
2023-04-10T00:20:28.308Z,13.30
2023-04-10T00:22:29.953Z,13.30
2023-04-10T00:24:31.647Z,13.20
2023-04-10T00:26:33.284Z,13.20
2023-04-10T00:28:37.981Z,13.20
2023-04-10T00:30:39.666Z,13.20
2023-04-10T00:32:41.571Z,13.20
2023-04-10T00:34:43.290Z,13.20
2023-04-10T00:36:45.865Z,13.20
2023-04-10T00:38:47.782Z,13.10
2023-04-10T00:40:49.466Z,13.20
2023-04-10T00:42:51.160Z,13.10
2023-04-10T00:44:52.992Z,13.10
2023-04-10T00:46:54.771Z,13.10
2023-04-10T00:48:57.304Z,13.10
2023-04-10T00:50:59.548Z,13.10
2023-04-10T00:53:01.332Z,13.00
2023-04-10T00:55:03.901Z,13.00
2023-04-10T00:57:05.632Z,13.00
2023-04-10T00:59:07.486Z,13.00
2023-04-10T01:01:09.499Z,12.90
2023-04-10T01:03:12.306Z,12.90
2023-04-10T01:05:14.221Z,12.90
2023-04-10T01:07:21.745Z,12.90
2023-04-10T01:09:23.376Z,12.90
2023-04-10T01:11:38.554Z,12.90
2023-04-10T01:13:59.245Z,12.80
2023-04-10T01:16:27.343Z,12.80
2023-04-10T01:18:33.842Z,12.80
2023-04-10T01:20:37.669Z,12.80
2023-04-10T01:22:58.219Z,12.80
2023-04-10T01:25:26.073Z,12.80
2023-04-10T01:27:51.101Z,12.70
2023-04-10T01:29:55.948Z,12.80
2023-04-10T01:32:00.422Z,12.70
2023-04-10T01:34:04.917Z,12.70
2023-04-10T01:36:07.922Z,12.70
2023-04-10T01:38:11.165Z,12.70
2023-04-10T01:40:14.673Z,12.80
2023-04-10T01:42:18.002Z,12.80
2023-04-10T01:44:23.250Z,12.80
2023-04-10T01:46:26.480Z,12.80
2023-04-10T01:48:28.362Z,12.80
2023-04-10T01:50:31.710Z,12.80
2023-04-10T01:52:34.106Z,12.80
2023-04-10T01:54:48.408Z,12.80
2023-04-10T01:56:56.666Z,12.80
2023-04-10T01:58:59.171Z,12.80
2023-04-10T02:01:01.549Z,12.80
2023-04-10T02:03:03.604Z,12.80
2023-04-10T02:05:05.725Z,12.80
2023-04-10T02:07:11.301Z,12.80
2023-04-10T02:09:13.050Z,12.70
2023-04-10T02:11:26.668Z,12.80
2023-04-10T02:13:29.511Z,12.70
2023-04-10T02:15:32.423Z,12.70
2023-04-10T02:17:34.762Z,12.70
2023-04-10T02:19:38.575Z,12.70
2023-04-10T02:21:42.074Z,12.70
2023-04-10T02:23:44.001Z,12.70
2023-04-10T02:25:45.673Z,12.70
2023-04-10T02:27:47.338Z,12.70
2023-04-10T02:29:49.037Z,12.70
2023-04-10T02:31:50.737Z,12.70
2023-04-10T02:33:53.306Z,12.70
2023-04-10T02:35:55.428Z,12.60
2023-04-10T02:37:57.343Z,12.60
2023-04-10T02:39:59.086Z,12.60
2023-04-10T02:42:01.832Z,12.60
2023-04-10T02:44:03.534Z,12.60
2023-04-10T02:46:05.932Z,12.60
2023-04-10T02:48:14.569Z,12.50
2023-04-10T02:50:18.033Z,12.50
2023-04-10T02:52:21.394Z,12.50
2023-04-10T02:54:23.117Z,12.50
2023-04-10T02:56:25.775Z,12.50
2023-04-10T02:58:27.923Z,12.50
2023-04-10T03:00:31.315Z,12.50
2023-04-10T03:02:46.241Z,12.50
2023-04-10T03:04:53.492Z,12.50
2023-04-10T03:06:55.863Z,12.50
2023-04-10T03:08:58.505Z,12.50
2023-04-10T03:11:01.878Z,12.40
2023-04-10T03:13:03.555Z,12.50
2023-04-10T03:15:06.086Z,12.50
2023-04-10T03:17:07.751Z,12.50
2023-04-10T03:19:12.694Z,12.40
2023-04-10T03:21:14.412Z,12.50
2023-04-10T03:23:16.998Z,12.50
2023-04-10T03:25:18.695Z,12.40
2023-04-10T03:27:20.667Z,12.40
2023-04-10T03:29:22.530Z,12.40
2023-04-10T03:31:24.280Z,12.40
2023-04-10T03:33:29.364Z,12.40
2023-04-10T03:35:31.376Z,12.40
2023-04-10T03:37:33.605Z,12.40
2023-04-10T03:39:37.192Z,12.40
2023-04-10T03:41:38.806Z,12.40
2023-04-10T03:43:40.742Z,12.40
2023-04-10T03:45:43.088Z,12.40
2023-04-10T03:47:44.955Z,12.40
2023-04-10T03:49:49.560Z,12.40
2023-04-10T03:51:51.477Z,12.30
2023-04-10T03:53:53.536Z,12.30
2023-04-10T03:55:55.849Z,12.30
2023-04-10T03:57:59.432Z,12.30
2023-04-10T04:00:01.238Z,12.30
2023-04-10T04:02:10.904Z,12.30
2023-04-10T04:04:13.078Z,12.30
2023-04-10T04:06:31.896Z,12.30
2023-04-10T04:08:59.653Z,12.30
2023-04-10T04:11:19.862Z,12.30
2023-04-10T04:13:37.136Z,12.30
2023-04-10T04:15:45.764Z,12.30
2023-04-10T04:17:52.865Z,12.30
2023-04-10T04:20:27.322Z,12.30
2023-04-10T04:22:51.465Z,12.30
2023-04-10T04:24:53.102Z,12.30
2023-04-10T04:27:13.516Z,12.30
2023-04-10T04:29:35.551Z,12.30
2023-04-10T04:31:45.871Z,12.30
2023-04-10T04:34:03.340Z,12.30
2023-04-10T04:36:20.394Z,12.30
2023-04-10T04:38:46.478Z,12.30
2023-04-10T04:41:06.800Z,12.20
2023-04-10T04:43:26.871Z,12.30
2023-04-10T04:45:40.239Z,12.30
2023-04-10T04:47:45.919Z,12.20
2023-04-10T04:50:11.727Z,12.30
2023-04-10T04:52:39.322Z,12.30
2023-04-10T04:54:50.469Z,12.30
2023-04-10T04:57:10.159Z,12.30
2023-04-10T04:59:31.404Z,12.30
2023-04-10T05:01:51.982Z,12.30
2023-04-10T05:04:09.797Z,12.30
2023-04-10T05:06:31.832Z,12.30
2023-04-10T05:08:54.017Z,12.30
2023-04-10T05:11:19.774Z,12.30
2023-04-10T05:13:51.252Z,12.30
2023-04-10T05:16:16.841Z,12.30
2023-04-10T05:18:37.508Z,12.30
2023-04-10T05:20:51.947Z,12.30
2023-04-10T05:23:13.931Z,12.30
2023-04-10T05:25:30.281Z,12.30
2023-04-10T05:27:39.182Z,12.30
2023-04-10T05:29:55.311Z,12.40
2023-04-10T05:32:12.770Z,12.40
2023-04-10T05:34:34.660Z,12.40
2023-04-10T05:36:44.326Z,12.40
2023-04-10T05:38:56.406Z,12.40
2023-04-10T05:41:24.462Z,12.40
2023-04-10T05:43:41.009Z,12.40
2023-04-10T05:46:00.514Z,12.50
2023-04-10T05:48:17.469Z,12.50
2023-04-10T05:50:38.895Z,12.50
2023-04-10T05:53:00.217Z,12.50
2023-04-10T05:55:17.837Z,12.60
2023-04-10T05:57:39.878Z,12.60
2023-04-10T05:59:57.486Z,12.60
2023-04-10T06:02:16.418Z,12.60
2023-04-10T06:04:18.417Z,12.60
2023-04-10T06:06:33.241Z,12.60
2023-04-10T06:08:35.233Z,12.70
2023-04-10T06:10:37.020Z,12.70
2023-04-10T06:12:38.763Z,12.70
2023-04-10T06:14:42.549Z,12.70
2023-04-10T06:16:44.282Z,12.80
2023-04-10T06:18:46.628Z,12.70
2023-04-10T06:20:48.385Z,12.80
2023-04-10T06:22:50.159Z,12.80
2023-04-10T06:24:51.854Z,12.80
2023-04-10T06:26:53.543Z,12.80
2023-04-10T06:28:55.484Z,12.80
2023-04-10T06:30:57.557Z,12.90
2023-04-10T06:33:05.901Z,12.90
2023-04-10T06:35:10.346Z,12.90
2023-04-10T06:37:12.027Z,12.90
2023-04-10T06:39:13.693Z,13.00
2023-04-10T06:41:15.382Z,13.00
2023-04-10T06:43:17.052Z,13.00
2023-04-10T06:45:18.701Z,13.00
2023-04-10T06:47:20.488Z,13.10
2023-04-10T06:49:22.243Z,13.10
2023-04-10T06:51:23.892Z,13.10
2023-04-10T06:53:25.574Z,13.10
2023-04-10T06:55:27.224Z,13.20
2023-04-10T06:57:28.885Z,13.20
2023-04-10T06:59:31.712Z,13.20
2023-04-10T07:01:33.361Z,13.20
2023-04-10T07:03:35.263Z,13.20
2023-04-10T07:05:37.212Z,13.30
2023-04-10T07:07:38.962Z,13.30
2023-04-10T07:09:41.123Z,13.30
2023-04-10T07:11:42.770Z,13.30
2023-04-10T07:13:44.461Z,13.30
2023-04-10T07:15:46.081Z,13.40
2023-04-10T07:17:48.248Z,13.40
2023-04-10T07:19:49.944Z,13.40
2023-04-10T07:21:51.639Z,13.40
2023-04-10T07:23:53.348Z,13.40
2023-04-10T07:25:54.978Z,13.50
2023-04-10T07:27:56.639Z,13.50
2023-04-10T07:29:58.278Z,13.50
2023-04-10T07:32:00.037Z,13.50
2023-04-10T07:34:02.339Z,13.50
2023-04-10T07:36:05.886Z,13.60
2023-04-10T07:38:07.670Z,13.60
2023-04-10T07:40:09.933Z,13.60
2023-04-10T07:42:11.811Z,13.60
2023-04-10T07:44:14.395Z,13.70
2023-04-10T07:46:16.597Z,13.70
2023-04-10T07:48:18.394Z,13.70
2023-04-10T07:50:20.108Z,13.70
2023-04-10T07:52:21.929Z,13.70
2023-04-10T07:54:23.838Z,13.80
2023-04-10T07:56:25.867Z,13.80
2023-04-10T07:58:27.511Z,13.80
2023-04-10T08:00:29.167Z,13.80
2023-04-10T08:02:31.126Z,13.90
2023-04-10T08:04:33.208Z,13.90
2023-04-10T08:06:35.295Z,13.90
2023-04-10T08:08:37.627Z,14.00
2023-04-10T08:10:39.358Z,14.00
2023-04-10T08:12:41.174Z,14.00
2023-04-10T08:14:44.815Z,14.00
2023-04-10T08:16:46.671Z,14.10
2023-04-10T08:18:48.502Z,14.10
2023-04-10T08:20:51.245Z,14.10
2023-04-10T08:22:53.716Z,14.20
2023-04-10T08:24:55.442Z,14.20
2023-04-10T08:26:57.289Z,14.20
2023-04-10T08:28:59.859Z,14.20
2023-04-10T08:31:01.660Z,14.30
2023-04-10T08:33:04.186Z,14.30
2023-04-10T08:35:06.285Z,14.30
2023-04-10T08:37:11.372Z,14.40
2023-04-10T08:39:13.640Z,14.40
2023-04-10T08:41:16.222Z,14.40
2023-04-10T08:43:17.964Z,14.40
2023-04-10T08:45:19.789Z,14.50
2023-04-10T08:47:23.557Z,14.50
2023-04-10T08:49:45.943Z,14.50
2023-04-10T08:51:56.119Z,14.60
2023-04-10T08:54:05.277Z,14.60
2023-04-10T08:56:07.545Z,14.60
2023-04-10T08:58:10.385Z,14.70
2023-04-10T09:02:40.043Z,14.70
2023-04-10T09:04:51.141Z,14.80
2023-04-10T09:06:53.124Z,14.80
2023-04-10T09:08:54.874Z,14.80
2023-04-10T09:10:56.766Z,14.90
2023-04-10T09:12:58.505Z,14.90
2023-04-10T09:15:00.396Z,14.90
2023-04-10T09:17:18.281Z,15.00
2023-04-10T09:19:32.779Z,15.00
2023-04-10T09:21:34.500Z,15.10
2023-04-10T09:23:36.248Z,15.10
2023-04-10T09:25:41.799Z,15.20
2023-04-10T09:27:46.428Z,15.20
2023-04-10T09:29:49.110Z,15.20
2023-04-10T09:31:51.264Z,15.30
2023-04-10T09:34:06.554Z,15.30
2023-04-10T09:36:12.878Z,15.40
2023-04-10T09:38:16.690Z,15.40
2023-04-10T09:40:22.228Z,15.50
2023-04-10T09:42:34.025Z,15.50
2023-04-10T09:44:37.375Z,15.60
2023-04-10T09:46:39.123Z,15.60
2023-04-10T09:48:54.304Z,15.70
2023-04-10T09:50:56.716Z,15.70
2023-04-10T09:52:58.536Z,15.80
2023-04-10T09:55:04.708Z,15.80
2023-04-10T09:57:15.371Z,15.90
2023-04-10T09:59:33.883Z,16.00
2023-04-10T10:01:37.521Z,16.00
2023-04-10T10:03:40.025Z,16.10
2023-04-10T10:05:43.894Z,16.20
2023-04-10T10:07:45.934Z,16.20
2023-04-10T10:09:48.510Z,16.30
2023-04-10T10:11:51.029Z,16.30
2023-04-10T10:13:57.189Z,16.40
2023-04-10T10:16:06.431Z,16.50
2023-04-10T10:18:30.266Z,16.50
2023-04-10T10:20:34.635Z,16.60
2023-04-10T10:22:37.894Z,16.60
2023-04-10T10:25:13.690Z,16.70
2023-04-10T10:27:23.117Z,16.70
2023-04-10T10:29:53.327Z,16.80
2023-04-10T10:34:28.141Z,16.90
2023-04-10T10:36:31.223Z,16.90
2023-04-10T10:38:36.423Z,17.00
2023-04-10T10:40:54.289Z,17.00
2023-04-10T10:43:02.014Z,17.10
2023-04-10T10:45:12.536Z,17.10
2023-04-10T10:47:17.192Z,17.20
2023-04-10T10:49:19.284Z,17.30
2023-04-10T10:51:20.977Z,17.40
2023-04-10T10:53:32.711Z,17.50
2023-04-10T10:55:37.164Z,17.60
2023-04-10T10:57:45.927Z,17.60
2023-04-10T10:59:47.593Z,17.80
2023-04-10T11:02:23.227Z,17.90
2023-04-10T11:04:44.894Z,18.00
2023-04-10T11:06:51.289Z,18.10
2023-04-10T11:08:53.634Z,18.20
2023-04-10T11:11:02.599Z,18.30
2023-04-10T11:13:17.637Z,18.40
2023-04-10T11:15:23.083Z,18.50
2023-04-10T11:19:59.849Z,18.70
2023-04-10T11:22:08.768Z,18.80
2023-04-10T11:24:10.999Z,18.90
2023-04-10T11:26:31.411Z,19.00
2023-04-10T11:28:33.226Z,19.10
2023-04-10T11:33:11.353Z,19.40
2023-04-10T11:35:36.265Z,19.50
2023-04-10T11:37:38.673Z,19.60
2023-04-10T11:39:48.344Z,19.70
2023-04-10T11:41:54.420Z,19.90
2023-04-10T11:44:03.803Z,20.00
2023-04-10T11:46:08.183Z,20.00
2023-04-10T11:48:10.952Z,20.10
2023-04-10T11:50:14.836Z,20.20
2023-04-10T11:52:25.030Z,20.30
2023-04-10T11:57:05.482Z,20.40
2023-04-10T11:59:11.314Z,20.50
2023-04-10T12:01:56.287Z,20.60
2023-04-10T12:03:56.538Z,20.60
2023-04-10T12:05:58.445Z,20.70
2023-04-10T12:08:00.122Z,20.70
2023-04-10T12:10:02.097Z,20.80
2023-04-10T12:12:05.013Z,20.80
2023-04-10T12:14:06.696Z,20.80
2023-04-10T12:16:09.691Z,20.90
2023-04-10T12:18:11.641Z,20.90
2023-04-10T12:20:14.784Z,20.90
2023-04-10T12:22:16.783Z,20.90
2023-04-10T12:24:37.255Z,21.00
2023-04-10T12:26:39.050Z,20.90
2023-04-10T12:28:41.668Z,21.00
2023-04-10T12:30:47.492Z,20.90
2023-04-10T12:32:55.076Z,21.00
2023-04-10T12:34:57.873Z,20.90
2023-04-10T12:36:59.840Z,21.00
2023-04-10T12:39:02.640Z,21.00
2023-04-10T12:41:04.393Z,20.90
2023-04-10T12:43:06.268Z,20.90
2023-04-10T12:45:09.907Z,21.00
2023-04-10T12:47:11.509Z,21.00
2023-04-10T12:49:14.205Z,20.90
2023-04-10T12:51:16.080Z,20.90
2023-04-10T12:53:17.785Z,20.90
2023-04-10T12:55:21.284Z,20.90
2023-04-10T12:57:27.314Z,20.90
2023-04-10T12:59:29.802Z,20.90
2023-04-10T13:01:31.632Z,20.80
2023-04-10T13:03:33.766Z,20.80
2023-04-10T13:05:35.687Z,20.90
2023-04-10T13:07:37.916Z,20.90
2023-04-10T13:09:39.569Z,20.90
2023-04-10T13:11:41.759Z,20.90
2023-04-10T13:13:43.520Z,20.90
2023-04-10T13:15:45.373Z,21.00
2023-04-10T13:17:47.151Z,21.00
2023-04-10T13:19:49.015Z,21.00
2023-04-10T13:21:52.017Z,21.00
2023-04-10T13:23:54.214Z,21.10
2023-04-10T13:25:56.890Z,21.10
2023-04-10T13:27:58.942Z,21.10
2023-04-10T13:30:00.620Z,21.10
2023-04-10T13:32:05.252Z,21.20
2023-04-10T13:34:06.947Z,21.20
2023-04-10T13:36:08.649Z,21.30
2023-04-10T13:38:11.775Z,21.30
2023-04-10T13:40:13.608Z,21.30
2023-04-10T13:42:15.423Z,21.30
2023-04-10T13:44:17.120Z,21.30
2023-04-10T13:46:18.801Z,21.30
2023-04-10T13:48:24.384Z,21.40
2023-04-10T13:50:28.776Z,21.40
2023-04-10T13:52:30.535Z,21.40
2023-04-10T13:54:32.366Z,21.30
2023-04-10T13:56:34.100Z,21.40
2023-04-10T13:58:35.929Z,21.40
2023-04-10T14:00:37.652Z,21.40
2023-04-10T14:02:39.526Z,21.40
2023-04-10T14:04:42.565Z,21.40
2023-04-10T14:06:44.352Z,21.40
2023-04-10T14:08:46.079Z,21.40
2023-04-10T14:10:51.371Z,21.40
2023-04-10T14:12:53.081Z,21.50
2023-04-10T14:14:54.938Z,21.50
2023-04-10T14:16:56.634Z,21.50
2023-04-10T14:18:58.352Z,21.60
2023-04-10T14:21:00.145Z,21.60
2023-04-10T14:23:01.867Z,21.60
2023-04-10T14:25:12.416Z,21.60
2023-04-10T14:27:17.406Z,21.70
2023-04-10T14:29:22.677Z,21.70
2023-04-10T14:31:29.086Z,21.70
2023-04-10T14:33:31.490Z,21.80
2023-04-10T14:35:33.206Z,21.80
2023-04-10T14:37:35.005Z,21.80
2023-04-10T14:39:36.752Z,21.90
2023-04-10T14:41:38.453Z,21.90
2023-04-10T14:43:40.277Z,21.90
2023-04-10T14:45:42.106Z,22.00
2023-04-10T14:47:43.861Z,22.00
2023-04-10T14:49:45.780Z,22.00
2023-04-10T14:51:49.481Z,22.10
2023-04-10T14:53:51.161Z,22.10
2023-04-10T14:55:52.881Z,22.10
2023-04-10T14:57:56.032Z,22.20
2023-04-10T15:00:01.287Z,22.20
2023-04-10T15:02:03.133Z,22.20
2023-04-10T15:04:05.000Z,22.20
2023-04-10T15:06:07.006Z,22.30
2023-04-10T15:08:08.794Z,22.30
2023-04-10T15:10:10.780Z,22.30
2023-04-10T15:12:12.469Z,22.30
2023-04-10T15:14:14.137Z,22.30
2023-04-10T15:16:16.169Z,22.30
2023-04-10T15:18:18.014Z,22.30
2023-04-10T15:20:19.768Z,22.30
2023-04-10T15:22:21.544Z,22.30
2023-04-10T15:24:23.242Z,22.30
2023-04-10T15:26:25.038Z,22.30
2023-04-10T15:28:28.264Z,22.30
2023-04-10T15:30:30.919Z,22.30
2023-04-10T15:32:32.839Z,22.20
2023-04-10T15:34:34.522Z,22.20
2023-04-10T15:36:36.240Z,22.20
2023-04-10T15:38:38.315Z,22.20
2023-04-10T15:40:40.001Z,22.20
2023-04-10T15:42:41.657Z,22.10
2023-04-10T15:44:47.516Z,22.10
2023-04-10T15:46:50.857Z,22.00
2023-04-10T15:48:52.692Z,22.00
2023-04-10T15:50:54.801Z,22.00
2023-04-10T15:52:56.465Z,22.00
2023-04-10T15:54:58.555Z,21.90
2023-04-10T15:57:01.522Z,21.90
2023-04-10T15:59:03.569Z,21.90
2023-04-10T16:01:06.234Z,21.90
2023-04-10T16:03:08.135Z,21.90
2023-04-10T16:05:10.236Z,21.90
2023-04-10T16:07:12.054Z,21.90
2023-04-10T16:09:24.880Z,21.90
2023-04-10T16:11:28.273Z,21.90
2023-04-10T16:13:30.115Z,21.90
2023-04-10T16:15:33.628Z,21.90
2023-04-10T16:17:35.671Z,21.80
2023-04-10T16:19:37.481Z,21.80
2023-04-10T16:21:39.358Z,21.80
2023-04-10T16:23:41.238Z,21.80
2023-04-10T16:25:43.116Z,21.80
2023-04-10T16:27:44.852Z,21.80
2023-04-10T16:29:46.577Z,21.80
2023-04-10T16:31:48.486Z,21.80
2023-04-10T16:33:50.422Z,21.70
2023-04-10T16:35:53.837Z,21.70
2023-04-10T16:37:55.663Z,21.70
2023-04-10T16:39:57.530Z,21.60
2023-04-10T16:42:01.395Z,21.60
2023-04-10T16:44:03.196Z,21.60
2023-04-10T16:46:05.112Z,21.50
2023-04-10T16:48:06.943Z,21.50
2023-04-10T16:50:09.168Z,21.50
2023-04-10T16:52:13.778Z,21.40
2023-04-10T16:54:15.659Z,21.50
2023-04-10T16:56:17.486Z,21.40
2023-04-10T16:58:19.190Z,21.40
2023-04-10T17:00:20.976Z,21.30
2023-04-10T17:02:25.048Z,21.30
2023-04-10T17:04:27.092Z,21.30
2023-04-10T17:06:28.943Z,21.30
2023-04-10T17:08:30.730Z,21.30
2023-04-10T17:10:32.650Z,21.20
2023-04-10T17:12:34.651Z,21.20
2023-04-10T17:14:36.517Z,21.20
2023-04-10T17:16:38.353Z,21.10
2023-04-10T17:18:40.974Z,21.10
2023-04-10T17:20:42.672Z,21.10
2023-04-10T17:22:47.029Z,21.00
2023-04-10T17:24:48.792Z,21.00
2023-04-10T17:26:50.558Z,21.00
2023-04-10T17:28:52.730Z,21.00
2023-04-10T17:30:54.697Z,20.90
2023-04-10T17:32:56.448Z,20.90
2023-04-10T17:34:58.389Z,20.90
2023-04-10T17:37:00.736Z,20.80
2023-04-10T17:39:02.489Z,20.80
2023-04-10T17:41:05.002Z,20.80
2023-04-10T17:43:06.895Z,20.70
2023-04-10T17:45:09.106Z,20.60
2023-04-10T17:47:11.050Z,20.60
2023-04-10T17:49:12.912Z,20.50
2023-04-10T17:51:14.854Z,20.50
2023-04-10T17:53:16.662Z,20.50
2023-04-10T17:55:20.580Z,20.40
2023-04-10T17:57:23.343Z,20.30
2023-04-10T17:59:25.144Z,20.30
2023-04-10T18:01:31.210Z,20.30
2023-04-10T18:03:33.198Z,20.20
2023-04-10T18:05:37.122Z,20.10
2023-04-10T18:07:39.012Z,20.10
2023-04-10T18:09:40.933Z,20.00
2023-04-10T18:11:42.767Z,20.00
2023-04-10T18:13:47.231Z,19.90
2023-04-10T18:15:49.107Z,19.80
2023-04-10T18:17:51.077Z,19.80
2023-04-10T18:19:53.040Z,19.70
2023-04-10T18:21:54.953Z,19.70
2023-04-10T18:23:57.008Z,19.60
2023-04-10T18:25:59.276Z,19.60
2023-04-10T18:28:14.952Z,19.50
2023-04-10T18:30:26.375Z,19.50
2023-04-10T18:32:28.207Z,19.50
2023-04-10T18:34:33.651Z,19.40
2023-04-10T18:36:35.617Z,19.40
2023-04-10T18:39:28.314Z,19.30
2023-04-10T18:41:30.345Z,19.30
2023-04-10T18:43:38.454Z,19.30
2023-04-10T18:48:10.881Z,19.20
2023-04-10T18:50:13.023Z,19.20
2023-04-10T18:52:15.331Z,19.10
2023-04-10T18:54:17.175Z,19.10
2023-04-10T18:56:19.093Z,19.10
2023-04-10T19:01:33.396Z,19.00
2023-04-10T19:03:52.655Z,19.00
2023-04-10T19:06:47.854Z,19.00
2023-04-10T19:09:28.827Z,19.00
2023-04-10T19:23:17.488Z,18.80
2023-04-10T19:25:25.085Z,18.70
2023-04-10T19:27:33.326Z,18.70
2023-04-10T19:29:40.718Z,18.70
2023-04-10T19:31:42.848Z,18.70
2023-04-10T19:33:44.709Z,18.60
2023-04-10T19:35:46.773Z,18.60
2023-04-10T19:38:13.745Z,18.60
2023-04-10T19:40:16.614Z,18.60
2023-04-10T19:42:24.657Z,18.50
2023-04-10T19:44:26.712Z,18.50
2023-04-10T19:46:28.645Z,18.50
2023-04-10T19:48:32.805Z,18.50
2023-04-10T19:50:35.027Z,18.50
2023-04-10T19:52:37.955Z,18.40
2023-04-10T19:54:39.883Z,18.40
2023-04-10T19:56:42.607Z,18.40
2023-04-10T19:58:46.840Z,18.40
2023-04-10T20:00:49.762Z,18.40
2023-04-10T20:02:51.952Z,18.40
2023-04-10T20:04:54.135Z,18.40
2023-04-10T20:06:55.916Z,18.30
2023-04-10T20:08:57.858Z,18.30
2023-04-10T20:10:59.879Z,18.30
2023-04-10T20:13:05.828Z,18.30
2023-04-10T20:15:08.922Z,18.30
2023-04-10T20:17:16.854Z,18.30
2023-04-10T20:19:25.531Z,18.30
2023-04-10T20:21:27.773Z,18.20
2023-04-10T20:23:29.580Z,18.20
2023-04-10T20:25:38.480Z,18.20
2023-04-10T20:27:46.402Z,18.20
2023-04-10T20:29:48.175Z,18.20
2023-04-10T20:31:50.022Z,18.20
2023-04-10T20:33:53.832Z,18.20
2023-04-10T20:35:55.705Z,18.10
2023-04-10T20:38:13.112Z,18.10
2023-04-10T20:40:19.269Z,18.10
2023-04-10T20:42:21.168Z,18.10
2023-04-10T20:44:23.019Z,18.10
2023-04-10T20:46:27.107Z,18.10
2023-04-10T20:48:29.012Z,18.00
2023-04-10T20:50:30.863Z,18.00
2023-04-10T20:52:32.672Z,18.10
2023-04-10T20:54:37.382Z,18.00
2023-04-10T20:56:43.714Z,18.00
2023-04-10T20:58:45.967Z,18.00
2023-04-10T21:00:50.658Z,18.00
2023-04-10T21:02:52.577Z,18.00
2023-04-10T21:04:54.498Z,18.00
2023-04-10T21:06:56.510Z,18.00
2023-04-10T21:08:58.313Z,18.00
2023-04-10T21:11:00.125Z,18.00
2023-04-10T21:13:02.328Z,18.00
2023-04-10T21:15:04.182Z,18.00
2023-04-10T21:17:05.914Z,18.00
2023-04-10T21:19:10.470Z,18.00
2023-04-10T21:21:12.200Z,18.00
2023-04-10T21:23:13.972Z,18.00
2023-04-10T21:25:15.892Z,18.00
2023-04-10T21:27:17.614Z,18.00
2023-04-10T21:29:19.298Z,18.00
2023-04-10T21:31:21.121Z,18.00
2023-04-10T21:33:22.939Z,18.00
2023-04-10T21:35:24.830Z,18.00
2023-04-10T21:37:26.709Z,18.00
2023-04-10T21:39:31.539Z,18.00
2023-04-10T21:41:33.313Z,18.00
2023-04-10T21:43:35.479Z,18.00
2023-04-10T21:45:38.399Z,18.00
2023-04-10T21:47:40.340Z,18.00
2023-04-10T21:49:46.052Z,18.00
2023-04-10T21:51:48.572Z,18.00
2023-04-10T21:53:50.518Z,18.00
2023-04-10T21:55:52.467Z,18.00
2023-04-10T21:57:54.253Z,18.00
2023-04-10T21:59:56.072Z,18.00
2023-04-10T22:01:58.098Z,18.00
2023-04-10T22:03:59.919Z,18.00
2023-04-10T22:06:01.680Z,18.00
2023-04-10T22:08:03.425Z,18.00
2023-04-10T22:10:05.424Z,18.00
2023-04-10T22:12:07.238Z,18.00
2023-04-10T22:14:17.265Z,18.00
2023-04-10T22:16:22.964Z,18.00
2023-04-10T22:18:24.687Z,18.00
2023-04-10T22:20:26.578Z,18.00
2023-04-10T22:22:28.309Z,18.00
2023-04-10T22:24:31.911Z,18.00
2023-04-10T22:26:34.848Z,18.00
2023-04-10T22:28:36.679Z,18.00
2023-04-10T22:30:38.421Z,18.00
2023-04-10T22:32:40.493Z,17.90
2023-04-10T22:34:42.180Z,17.90
2023-04-10T22:36:43.929Z,17.90
2023-04-10T22:38:45.730Z,17.90
2023-04-10T22:40:47.450Z,17.90
2023-04-10T22:42:49.211Z,17.90
2023-04-10T22:44:50.986Z,17.90
2023-04-10T22:46:52.725Z,17.90
