createdAt,value
2023-06-08T00:02:12.223Z,13.27
2023-06-08T00:06:14.162Z,12.50
2023-06-08T00:10:15.304Z,13.23
2023-06-08T00:14:17.781Z,13.83
2023-06-08T00:18:19.136Z,15.73
2023-06-08T00:22:21.890Z,15.57
2023-06-08T00:26:23.207Z,16.10
2023-06-08T00:30:24.234Z,16.53
2023-06-08T00:34:26.779Z,15.43
2023-06-08T00:38:27.921Z,15.43
2023-06-08T00:42:28.882Z,15.40
2023-06-08T00:46:31.174Z,15.30
2023-06-08T00:50:33.202Z,16.40
2023-06-08T00:54:35.247Z,15.90
2023-06-08T00:58:37.907Z,16.83
2023-06-08T01:02:39.521Z,16.47
2023-06-08T01:06:45.594Z,16.63
2023-06-08T01:10:58.180Z,15.23
2023-06-08T01:15:03.011Z,15.57
2023-06-08T01:19:11.829Z,17.37
2023-06-08T01:23:35.376Z,16.13
2023-06-08T01:27:37.542Z,16.27
2023-06-08T01:31:38.841Z,15.83
2023-06-08T01:35:40.754Z,17.33
2023-06-08T01:40:04.029Z,17.17
2023-06-08T01:44:08.591Z,16.23
2023-06-08T01:48:10.669Z,17.77
2023-06-08T01:52:12.680Z,18.80
2023-06-08T01:56:14.388Z,19.57
2023-06-08T02:00:18.080Z,17.53
2023-06-08T02:04:19.184Z,18.33
2023-06-08T02:08:20.708Z,17.30
2023-06-08T02:12:21.780Z,17.90
2023-06-08T02:16:23.656Z,19.23
2023-06-08T02:20:25.391Z,18.77
2023-06-08T02:24:26.950Z,17.80
2023-06-08T02:28:28.133Z,19.53
2023-06-08T02:32:31.278Z,19.87
2023-06-08T02:36:34.284Z,19.20
2023-06-08T02:40:36.362Z,19.87
2023-06-08T02:44:37.503Z,21.40
2023-06-08T02:48:38.569Z,19.67
2023-06-08T02:52:39.614Z,21.30
2023-06-08T02:56:41.499Z,21.77
2023-06-08T03:00:42.714Z,19.97
2023-06-08T03:04:44.211Z,20.27
2023-06-08T03:08:47.513Z,20.43
2023-06-08T03:12:48.753Z,20.30
2023-06-08T03:16:49.749Z,19.53
2023-06-08T03:20:52.584Z,18.57
2023-06-08T03:24:54.876Z,19.13
2023-06-08T03:28:56.258Z,18.63
2023-06-08T03:32:57.354Z,19.40
2023-06-08T03:36:58.691Z,18.90
2023-06-08T03:40:59.702Z,20.57
2023-06-08T03:45:00.889Z,20.23
2023-06-08T03:49:01.918Z,19.37
2023-06-08T03:53:03.071Z,18.23
2023-06-08T03:57:04.599Z,19.50
2023-06-08T04:01:05.661Z,19.93
2023-06-08T04:05:08.506Z,18.23
2023-06-08T04:09:10.230Z,18.07
2023-06-08T04:13:11.519Z,17.00
2023-06-08T04:17:13.390Z,19.00
2023-06-08T04:21:15.155Z,16.67
2023-06-08T04:25:16.342Z,18.83
2023-06-08T04:29:18.127Z,17.50
2023-06-08T04:33:19.334Z,18.07
2023-06-08T04:37:20.665Z,16.83
2023-06-08T04:41:24.008Z,16.67
2023-06-08T04:45:26.269Z,17.33
2023-06-08T04:49:30.249Z,18.57
2023-06-08T04:53:34.162Z,17.87
2023-06-08T04:57:35.637Z,17.13
2023-06-08T05:01:37.449Z,16.57
2023-06-08T05:05:38.958Z,17.07
2023-06-08T05:09:41.671Z,16.50
2023-06-08T05:13:43.124Z,14.97
2023-06-08T05:17:44.327Z,13.93
2023-06-08T05:21:45.705Z,14.13
2023-06-08T05:25:46.961Z,12.60
2023-06-08T05:29:48.237Z,11.73
2023-06-08T05:33:49.500Z,13.13
2023-06-08T05:37:50.580Z,12.10
2023-06-08T05:41:51.722Z,12.20
2023-06-08T05:45:52.901Z,12.60
2023-06-08T05:49:53.925Z,10.93
2023-06-08T05:53:55.103Z,12.53
2023-06-08T05:57:57.430Z,11.47
2023-06-08T06:01:58.626Z,11.97
2023-06-08T06:05:59.894Z,11.33
2023-06-08T06:10:01.850Z,10.37
2023-06-08T06:14:03.086Z,10.80
2023-06-08T06:18:04.424Z,9.87
2023-06-08T06:22:08.576Z,10.20
2023-06-08T06:26:10.924Z,10.73
2023-06-08T06:30:12.323Z,10.67
2023-06-08T06:34:13.735Z,9.70
2023-06-08T06:38:14.887Z,10.47
2023-06-08T06:42:16.006Z,10.97
2023-06-08T06:46:19.231Z,10.33
2023-06-08T06:50:20.162Z,10.73
2023-06-08T06:54:21.809Z,11.03
2023-06-08T06:58:23.070Z,11.57
2023-06-08T07:02:24.219Z,10.73
2023-06-08T07:06:26.300Z,11.30
2023-06-08T07:10:27.600Z,10.70
2023-06-08T07:14:28.836Z,10.03
2023-06-08T07:18:30.370Z,10.00
2023-06-08T07:22:46.109Z,11.77
2023-06-08T07:26:34.964Z,10.20
2023-06-08T07:30:36.395Z,11.97
2023-06-08T07:34:37.973Z,10.10
2023-06-08T07:38:39.075Z,10.17
2023-06-08T07:42:42.405Z,10.30
2023-06-08T07:46:43.594Z,9.93
2023-06-08T07:50:44.671Z,11.10
2023-06-08T07:54:45.922Z,9.77
2023-06-08T07:58:47.001Z,10.90
2023-06-08T08:02:48.389Z,9.80
2023-06-08T08:06:49.916Z,11.13
2023-06-08T08:10:51.092Z,11.17
2023-06-08T08:14:52.208Z,9.30
2023-06-08T08:18:53.336Z,9.50
2023-06-08T08:22:54.496Z,10.37
2023-06-08T08:26:56.005Z,10.67
2023-06-08T08:30:57.882Z,8.90
2023-06-08T08:34:58.912Z,10.37
2023-06-08T08:39:00.442Z,10.40
2023-06-08T08:43:06.888Z,10.23
2023-06-08T08:47:10.741Z,10.53
2023-06-08T08:51:17.527Z,10.53
2023-06-08T08:55:33.819Z,10.80
2023-06-08T08:59:25.135Z,10.93
2023-06-08T09:03:26.151Z,10.20
2023-06-08T09:07:27.297Z,10.47
2023-06-08T09:11:28.471Z,10.00
2023-06-08T09:15:37.823Z,9.40
2023-06-08T09:19:42.590Z,11.03
2023-06-08T09:23:43.546Z,11.60
2023-06-08T09:27:44.769Z,11.57
2023-06-08T09:31:52.220Z,10.90
2023-06-08T09:36:03.282Z,11.90
2023-06-08T09:40:05.552Z,11.97
2023-06-08T09:44:18.783Z,11.33
2023-06-08T09:48:19.898Z,12.47
2023-06-08T09:52:22.929Z,16.93
2023-06-08T09:56:26.159Z,10.80
2023-06-08T10:00:30.289Z,11.17
2023-06-08T10:04:38.204Z,9.83
2023-06-08T10:08:41.229Z,9.70
2023-06-08T10:12:43.583Z,8.77
2023-06-08T10:16:46.924Z,10.13
2023-06-08T10:20:48.321Z,9.80
2023-06-08T10:25:07.472Z,11.00
2023-06-08T10:29:21.817Z,10.27
2023-06-08T10:33:22.954Z,11.43
2023-06-08T10:37:29.557Z,10.57
2023-06-08T10:41:42.092Z,10.90
2023-06-08T10:45:46.599Z,10.37
2023-06-08T10:49:57.743Z,10.17
2023-06-08T10:53:59.878Z,9.37
2023-06-08T10:58:05.753Z,9.70
2023-06-08T11:02:07.533Z,10.80
2023-06-08T11:06:12.361Z,10.80
2023-06-08T11:10:13.714Z,10.77
2023-06-08T11:14:20.207Z,11.00
2023-06-08T11:18:21.279Z,10.07
2023-06-08T11:22:22.983Z,10.00
2023-06-08T11:26:24.224Z,11.23
2023-06-08T11:30:29.277Z,10.43
2023-06-08T11:34:30.836Z,10.90
2023-06-08T11:38:34.305Z,10.73
2023-06-08T11:42:37.467Z,9.93
2023-06-08T11:46:39.205Z,10.73
2023-06-08T11:50:48.427Z,10.37
2023-06-08T11:54:54.919Z,11.90
2023-06-08T11:58:55.931Z,10.13
2023-06-08T12:02:59.010Z,10.50
2023-06-08T12:07:11.047Z,9.50
2023-06-08T12:11:14.655Z,10.13
2023-06-08T12:15:18.981Z,9.33
2023-06-08T12:19:24.263Z,9.70
2023-06-08T12:23:26.176Z,9.97
2023-06-08T12:27:29.146Z,10.37
2023-06-08T12:31:30.451Z,8.53
2023-06-08T12:35:31.879Z,8.77
2023-06-08T12:39:33.061Z,9.37
2023-06-08T12:43:34.463Z,9.00
2023-06-08T12:47:35.728Z,8.93
2023-06-08T12:51:37.756Z,9.60
2023-06-08T12:55:38.881Z,9.00
2023-06-08T12:59:40.174Z,9.00
2023-06-08T13:03:43.177Z,8.90
2023-06-08T13:07:46.291Z,8.30
2023-06-08T13:11:47.357Z,7.33
2023-06-08T13:15:49.485Z,7.90
2023-06-08T13:19:51.560Z,7.97
2023-06-08T13:23:53.613Z,7.20
2023-06-08T13:27:55.551Z,8.20
2023-06-08T13:31:56.918Z,9.30
2023-06-08T13:35:59.295Z,9.13
2023-06-08T13:40:01.039Z,9.60
2023-06-08T13:44:05.907Z,9.20
2023-06-08T13:48:07.263Z,10.07
2023-06-08T13:52:08.710Z,8.70
2023-06-08T13:56:10.260Z,10.27
2023-06-08T14:00:12.723Z,9.50
2023-06-08T14:04:14.297Z,9.10
2023-06-08T14:08:15.523Z,8.23
2023-06-08T14:12:16.704Z,8.07
2023-06-08T14:16:17.843Z,9.23
2023-06-08T14:20:19.045Z,7.83
2023-06-08T14:24:20.352Z,7.07
2023-06-08T14:28:21.462Z,8.20
2023-06-08T14:32:22.600Z,8.10
2023-06-08T14:36:23.695Z,8.90
2023-06-08T14:40:24.823Z,9.63
2023-06-08T14:44:25.980Z,7.93
2023-06-08T14:48:27.053Z,7.43
2023-06-08T14:52:28.243Z,7.97
2023-06-08T14:56:29.413Z,7.47
2023-06-08T15:00:30.719Z,7.57
2023-06-08T15:04:31.774Z,8.30
2023-06-08T15:08:32.831Z,7.30
2023-06-08T15:12:33.970Z,7.40
2023-06-08T15:16:36.142Z,7.87
2023-06-08T15:20:37.104Z,8.53
2023-06-08T15:24:38.098Z,8.03
2023-06-08T15:28:39.131Z,7.23
2023-06-08T15:32:40.165Z,6.80
2023-06-08T15:36:41.391Z,7.53
2023-06-08T15:40:44.615Z,6.83
2023-06-08T15:44:46.073Z,7.80
2023-06-08T15:48:49.126Z,7.50
2023-06-08T15:52:50.280Z,6.60
2023-06-08T15:56:51.418Z,7.27
2023-06-08T16:00:56.930Z,6.57
2023-06-08T16:04:58.587Z,7.53
2023-06-08T16:08:59.718Z,7.90
2023-06-08T16:13:00.715Z,7.63
2023-06-08T16:17:01.751Z,7.57
2023-06-08T16:21:02.969Z,6.87
2023-06-08T16:25:04.822Z,7.83
2023-06-08T16:29:05.808Z,7.37
2023-06-08T16:33:07.023Z,7.93
2023-06-08T16:37:08.191Z,7.77
2023-06-08T16:41:09.260Z,6.60
2023-06-08T16:45:10.863Z,7.87
2023-06-08T16:49:12.078Z,7.13
2023-06-08T16:53:13.162Z,7.53
2023-06-08T16:57:14.305Z,7.70
2023-06-08T17:01:15.593Z,8.17
2023-06-08T17:05:16.977Z,7.80
2023-06-08T17:09:18.204Z,8.67
2023-06-08T17:13:19.545Z,8.03
2023-06-08T17:17:20.528Z,8.80
2023-06-08T17:21:21.679Z,7.77
2023-06-08T17:25:22.830Z,8.27
2023-06-08T17:29:23.787Z,7.77
2023-06-08T17:33:25.505Z,7.63
2023-06-08T17:37:26.633Z,9.20
2023-06-08T17:41:27.643Z,9.80
2023-06-08T17:45:29.083Z,7.53
2023-06-08T17:49:30.670Z,8.77
2023-06-08T17:53:31.692Z,9.37
2023-06-08T17:57:32.825Z,8.73
2023-06-08T18:01:34.720Z,8.37
2023-06-08T18:05:37.951Z,8.57
2023-06-08T18:09:39.089Z,8.70
2023-06-08T18:13:40.113Z,8.27
2023-06-08T18:17:41.258Z,8.87
2023-06-08T18:21:42.547Z,12.67
2023-06-08T18:25:44.327Z,10.00
2023-06-08T18:29:45.422Z,10.20
2023-06-08T18:33:47.238Z,9.37
2023-06-08T18:37:51.671Z,9.03
2023-06-08T18:41:52.681Z,8.97
2023-06-08T18:45:53.907Z,8.30
2023-06-08T18:49:55.248Z,10.00
2023-06-08T18:53:56.748Z,10.80
2023-06-08T18:57:57.864Z,10.17
2023-06-08T19:01:58.860Z,9.77
2023-06-08T19:06:00.565Z,9.50
2023-06-08T19:10:05.138Z,10.83
2023-06-08T19:14:06.604Z,10.17
2023-06-08T19:18:07.932Z,9.00
2023-06-08T19:22:10.712Z,10.17
2023-06-08T19:26:12.137Z,10.87
2023-06-08T19:30:13.312Z,9.00
2023-06-08T19:34:14.474Z,9.20
2023-06-08T19:38:15.497Z,10.07
2023-06-08T19:42:16.538Z,9.87
2023-06-08T19:46:19.052Z,9.67
2023-06-08T19:50:20.269Z,10.08
2023-06-08T19:54:23.730Z,10.10
2023-06-08T19:58:24.396Z,10.07
2023-06-08T20:02:25.489Z,10.27
2023-06-08T20:06:26.572Z,11.03
2023-06-08T20:10:27.741Z,12.10
2023-06-08T20:14:28.806Z,11.50
2023-06-08T20:18:30.273Z,12.77
2023-06-08T20:22:33.242Z,12.57
2023-06-08T20:26:34.387Z,11.07
2023-06-08T20:30:36.037Z,11.30
2023-06-08T20:34:37.219Z,10.00
2023-06-08T20:38:38.324Z,11.03
2023-06-08T20:42:39.365Z,11.10
2023-06-08T20:46:40.401Z,10.30
2023-06-08T20:50:41.588Z,10.53
2023-06-08T20:54:42.756Z,9.80
2023-06-08T20:58:43.941Z,10.00
2023-06-08T21:02:48.439Z,11.63
2023-06-08T21:06:50.491Z,11.27
2023-06-08T21:10:51.880Z,12.07
2023-06-08T21:14:53.388Z,11.30
2023-06-08T21:18:54.588Z,11.23
2023-06-08T21:22:55.769Z,12.30
2023-06-08T21:26:56.802Z,12.23
2023-06-08T21:30:58.145Z,11.90
2023-06-08T21:34:59.304Z,12.87
2023-06-08T21:39:00.587Z,14.00
2023-06-08T21:43:01.723Z,14.53
2023-06-08T21:47:03.345Z,15.37
2023-06-08T21:51:04.448Z,14.13
2023-06-08T21:55:06.411Z,14.90
2023-06-08T21:59:07.662Z,13.13
2023-06-08T22:03:11.196Z,14.00
2023-06-08T22:07:12.475Z,12.10
2023-06-08T22:11:13.491Z,13.57
2023-06-08T22:15:14.850Z,13.37
2023-06-08T22:19:18.043Z,13.27
2023-06-08T22:23:19.292Z,13.67
2023-06-08T22:27:23.493Z,14.70
2023-06-08T22:31:26.601Z,13.33
2023-06-08T22:35:28.552Z,13.93
2023-06-08T22:39:31.656Z,12.57
2023-06-08T22:43:33.241Z,13.40
2023-06-08T22:47:35.161Z,13.93
2023-06-08T22:51:37.190Z,13.93
2023-06-08T22:55:38.316Z,13.83
2023-06-08T22:59:39.401Z,15.43
2023-06-08T23:03:40.518Z,15.70
2023-06-08T23:07:43.705Z,15.37
2023-06-08T23:11:45.572Z,15.10
2023-06-08T23:15:48.776Z,15.40
2023-06-08T23:19:49.880Z,15.67
2023-06-08T23:23:51.088Z,14.67
2023-06-08T23:27:52.414Z,14.43
2023-06-08T23:31:53.892Z,15.30
2023-06-08T23:35:55.092Z,15.73
2023-06-08T23:39:56.148Z,16.53
2023-06-08T23:43:57.199Z,16.83
2023-06-08T23:47:59.280Z,17.13
2023-06-08T23:52:00.490Z,14.67
2023-06-08T23:56:01.497Z,15.47
