createdAt,value
2019-05-05T00:00:51.953Z,78.79
2019-05-05T00:03:58.326Z,78.20
2019-05-05T00:07:04.440Z,77.58
2019-05-05T00:10:11.741Z,77.85
2019-05-05T00:13:25.184Z,77.99
2019-05-05T00:16:29.735Z,77.71
2019-05-05T00:19:35.873Z,77.19
2019-05-05T00:22:40.732Z,77.00
2019-05-05T00:25:45.176Z,76.56
2019-05-05T00:28:49.610Z,77.21
2019-05-05T00:31:54.694Z,76.82
2019-05-05T00:34:59.666Z,77.11
2019-05-05T00:38:05.065Z,77.55
2019-05-05T00:41:09.713Z,77.45
2019-05-05T00:44:15.366Z,77.48
2019-05-05T00:47:37.810Z,77.46
2019-05-05T00:50:42.249Z,77.75
2019-05-05T00:53:46.684Z,77.40
2019-05-05T00:56:51.415Z,78.17
2019-05-05T00:59:55.862Z,77.62
2019-05-05T01:03:00.581Z,77.63
2019-05-05T01:06:10.614Z,77.83
2019-05-05T01:09:16.826Z,78.32
2019-05-05T01:12:21.621Z,78.24
2019-05-05T01:15:26.346Z,77.77
2019-05-05T01:18:30.781Z,77.99
2019-05-05T01:21:35.219Z,77.21
2019-05-05T01:24:39.654Z,77.56
2019-05-05T01:27:45.355Z,77.79
2019-05-05T01:30:51.533Z,78.11
2019-05-05T01:34:04.846Z,78.09
2019-05-05T01:37:15.178Z,77.62
2019-05-05T01:40:22.162Z,77.77
2019-05-05T01:43:26.595Z,77.61
2019-05-05T01:46:31.371Z,77.79
2019-05-05T01:49:36.109Z,77.64
2019-05-05T01:52:40.553Z,76.93
2019-05-05T01:55:45.294Z,76.75
2019-05-05T01:58:50.683Z,76.46
2019-05-05T02:01:55.426Z,77.51
2019-05-05T02:05:00.175Z,77.63
2019-05-05T02:08:05.080Z,77.81
2019-05-05T02:11:10.036Z,78.45
2019-05-05T02:14:15.566Z,78.89
2019-05-05T02:17:20.527Z,78.86
2019-05-05T02:20:54.437Z,78.79
2019-05-05T02:23:59.174Z,78.68
2019-05-05T02:27:05.125Z,77.98
2019-05-05T02:30:17.741Z,77.58
2019-05-05T02:33:25.894Z,78.24
2019-05-05T02:36:29.866Z,78.13
2019-05-05T02:39:37.928Z,77.90
2019-05-05T02:42:41.922Z,77.97
2019-05-05T02:46:07.313Z,77.91
2019-05-05T02:49:14.931Z,77.71
2019-05-05T02:52:20.881Z,77.62
2019-05-05T02:55:25.589Z,77.05
2019-05-05T02:58:33.832Z,77.69
2019-05-05T03:01:39.918Z,78.67
2019-05-05T03:04:45.843Z,77.93
2019-05-05T03:07:50.369Z,77.92
2019-05-05T03:10:55.131Z,77.98
2019-05-05T03:14:01.618Z,78.44
2019-05-05T03:17:10.417Z,78.66
2019-05-05T03:20:14.921Z,78.22
2019-05-05T03:23:19.500Z,78.12
2019-05-05T03:26:24.882Z,77.53
2019-05-05T03:29:30.228Z,78.18
2019-05-05T03:32:36.002Z,78.38
2019-05-05T03:35:40.838Z,78.70
2019-05-05T03:38:46.522Z,79.32
2019-05-05T03:41:54.309Z,79.30
2019-05-05T03:45:00.873Z,78.62
2019-05-05T03:48:05.674Z,78.78
2019-05-05T03:51:18.755Z,78.93
2019-05-05T03:54:17.082Z,78.50
2019-05-05T03:57:24.523Z,78.46
2019-05-05T04:00:54.810Z,79.14
2019-05-05T04:04:17.129Z,78.78
2019-05-05T04:07:21.746Z,79.37
2019-05-05T04:10:26.619Z,79.13
2019-05-05T04:13:31.652Z,78.06
2019-05-05T04:16:40.389Z,78.80
2019-05-05T04:19:49.186Z,79.60
2019-05-05T04:22:54.254Z,78.52
2019-05-05T04:25:59.863Z,78.89
2019-05-05T04:29:05.505Z,78.82
2019-05-05T04:32:09.992Z,79.21
2019-05-05T04:35:14.635Z,78.53
2019-05-05T04:38:19.429Z,78.88
2019-05-05T04:41:24.570Z,78.43
2019-05-05T04:44:29.186Z,77.11
2019-05-05T04:47:35.571Z,77.78
2019-05-05T04:50:56.885Z,77.44
2019-05-05T04:54:15.445Z,77.78
2019-05-05T04:57:24.043Z,78.01
2019-05-05T05:00:26.646Z,77.97
2019-05-05T05:03:34.758Z,77.97
2019-05-05T05:06:49.530Z,78.21
2019-05-05T05:09:54.248Z,78.53
2019-05-05T05:12:58.981Z,78.63
2019-05-05T05:16:04.517Z,78.66
2019-05-05T05:19:09.467Z,77.71
2019-05-05T05:22:14.198Z,78.77
2019-05-05T05:25:19.478Z,77.95
2019-05-05T05:28:23.927Z,78.71
2019-05-05T05:31:28.365Z,77.72
2019-05-05T05:34:34.414Z,77.41
2019-05-05T05:37:39.288Z,76.91
2019-05-05T05:40:44.458Z,76.83
2019-05-05T05:43:50.662Z,76.62
2019-05-05T05:47:03.612Z,76.74
2019-05-05T05:50:14.312Z,77.05
2019-05-05T05:53:19.221Z,76.96
2019-05-05T05:56:24.993Z,76.61
2019-05-05T05:59:29.485Z,76.55
2019-05-05T06:02:34.236Z,76.52
2019-05-05T06:05:38.749Z,75.75
2019-05-05T06:08:44.084Z,76.03
2019-05-05T06:11:48.709Z,75.60
2019-05-05T06:14:53.748Z,74.49
2019-05-05T06:17:58.277Z,75.70
2019-05-05T06:21:04.457Z,75.77
2019-05-05T06:24:10.807Z,76.41
2019-05-05T06:27:15.563Z,76.00
2019-05-05T06:30:20.078Z,74.43
2019-05-05T06:33:24.815Z,74.15
2019-05-05T06:36:29.309Z,75.01
2019-05-05T06:39:34.208Z,73.90
2019-05-05T06:42:49.462Z,73.30
2019-05-05T06:45:58.384Z,72.96
2019-05-05T06:49:04.384Z,72.83
2019-05-05T06:52:09.277Z,73.86
2019-05-05T06:55:14.312Z,72.17
2019-05-05T06:58:18.746Z,72.72
2019-05-05T07:01:24.744Z,70.60
2019-05-05T07:04:29.385Z,70.92
2019-05-05T07:07:34.412Z,69.91
2019-05-05T07:10:38.964Z,67.64
2019-05-05T07:13:44.300Z,67.53
2019-05-05T07:16:49.277Z,67.32
2019-05-05T07:19:54.395Z,66.01
2019-05-05T07:23:02.403Z,66.15
2019-05-05T07:26:05.519Z,67.27
2019-05-05T07:29:10.247Z,64.67
2019-05-05T07:32:14.683Z,64.69
2019-05-05T07:35:34.465Z,65.92
2019-05-05T07:38:38.799Z,64.04
2019-05-05T07:41:44.704Z,63.01
2019-05-05T07:44:49.251Z,61.50
2019-05-05T07:47:54.306Z,62.59
2019-05-05T07:51:02.853Z,62.79
2019-05-05T07:54:05.453Z,63.01
2019-05-05T07:57:10.233Z,63.62
2019-05-05T08:00:14.951Z,64.22
2019-05-05T08:03:19.592Z,63.64
2019-05-05T08:06:24.025Z,63.85
2019-05-05T08:09:28.758Z,64.71
2019-05-05T08:12:34.163Z,63.57
2019-05-05T08:15:55.998Z,61.54
2019-05-05T08:18:57.139Z,63.80
2019-05-05T08:22:03.737Z,63.04
2019-05-05T08:25:33.566Z,63.00
2019-05-05T08:28:27.028Z,62.05
2019-05-05T08:31:53.586Z,63.45
2019-05-05T08:35:00.818Z,63.35
2019-05-05T08:38:04.547Z,63.83
2019-05-05T08:41:09.504Z,65.09
2019-05-05T08:44:16.254Z,64.98
2019-05-05T08:47:20.118Z,63.34
2019-05-05T08:50:27.005Z,63.75
2019-05-05T08:53:44.041Z,63.97
2019-05-05T08:56:37.461Z,63.06
2019-05-05T08:59:43.970Z,62.87
2019-05-05T09:02:48.520Z,63.02
2019-05-05T09:05:54.208Z,58.62
2019-05-05T09:08:58.802Z,60.72
2019-05-05T09:12:04.535Z,62.41
2019-05-05T09:15:09.662Z,62.74
2019-05-05T09:18:14.297Z,62.81
2019-05-05T09:21:19.196Z,60.62
2019-05-05T09:24:34.026Z,57.24
2019-05-05T09:27:39.802Z,57.95
2019-05-05T09:30:45.930Z,56.84
2019-05-05T09:33:50.609Z,55.91
2019-05-05T09:36:55.379Z,58.14
2019-05-05T09:40:00.217Z,58.70
2019-05-05T09:43:06.027Z,55.56
2019-05-05T09:46:11.271Z,55.92
2019-05-05T09:49:16.214Z,56.03
2019-05-05T09:52:20.658Z,53.66
2019-05-05T09:55:25.394Z,53.99
2019-05-05T09:58:29.829Z,55.23
2019-05-05T10:01:34.523Z,53.92
2019-05-05T10:04:39.259Z,55.08
2019-05-05T10:07:44.124Z,56.47
2019-05-05T10:10:48.687Z,52.79
2019-05-05T10:13:54.620Z,54.05
2019-05-05T10:16:59.406Z,56.13
2019-05-05T10:20:06.082Z,52.27
2019-05-05T10:23:10.806Z,49.09
2019-05-05T10:26:15.247Z,50.01
2019-05-05T10:29:20.093Z,50.48
2019-05-05T10:32:24.642Z,52.16
2019-05-05T10:35:29.322Z,50.24
2019-05-05T10:38:35.694Z,51.38
2019-05-05T10:41:40.128Z,53.90
2019-05-05T10:44:44.686Z,53.35
2019-05-05T10:47:49.791Z,55.01
2019-05-05T10:50:54.217Z,55.04
2019-05-05T10:53:58.653Z,58.18
2019-05-05T10:57:04.004Z,56.45
2019-05-05T11:00:12.703Z,56.61
2019-05-05T11:03:16.518Z,57.91
2019-05-05T11:06:21.341Z,56.61
2019-05-05T11:09:25.775Z,57.69
2019-05-05T11:12:30.210Z,58.79
2019-05-05T11:15:34.720Z,56.01
2019-05-05T11:18:39.158Z,56.58
2019-05-05T11:21:43.866Z,56.55
2019-05-05T11:24:58.228Z,56.83
2019-05-05T11:27:55.177Z,55.96
2019-05-05T11:31:00.208Z,55.42
2019-05-05T11:34:06.578Z,56.16
2019-05-05T11:37:12.646Z,54.71
2019-05-05T11:40:19.009Z,51.53
2019-05-05T11:43:24.691Z,52.89
2019-05-05T11:46:29.595Z,49.82
2019-05-05T11:49:34.034Z,52.27
2019-05-05T11:52:38.755Z,51.41
2019-05-05T11:55:44.245Z,50.84
2019-05-05T11:58:48.896Z,53.39
2019-05-05T12:01:55.013Z,53.55
2019-05-05T12:04:59.929Z,54.22
2019-05-05T12:08:04.353Z,50.35
2019-05-05T12:11:08.795Z,52.35
2019-05-05T12:14:15.142Z,50.45
2019-05-05T12:17:21.512Z,50.37
2019-05-05T12:20:37.122Z,51.14
2019-05-05T12:23:41.547Z,49.45
2019-05-05T12:26:47.892Z,50.26
2019-05-05T12:29:54.471Z,51.81
2019-05-05T12:32:58.753Z,51.80
2019-05-05T12:36:04.428Z,51.82
2019-05-05T12:39:11.063Z,53.46
2019-05-05T12:42:15.509Z,49.85
2019-05-05T12:45:23.965Z,51.87
2019-05-05T12:48:34.392Z,50.22
2019-05-05T12:51:38.526Z,49.79
2019-05-05T12:54:44.074Z,49.10
2019-05-05T12:57:48.696Z,46.90
2019-05-05T13:01:04.852Z,46.08
2019-05-05T13:04:09.355Z,46.36
2019-05-05T13:07:14.074Z,47.98
2019-05-05T13:10:21.621Z,47.42
2019-05-05T13:13:26.131Z,47.23
2019-05-05T13:16:30.825Z,48.31
2019-05-05T13:19:36.903Z,48.41
2019-05-05T13:22:49.503Z,48.40
2019-05-05T13:26:14.357Z,45.22
2019-05-05T13:29:18.320Z,47.36
2019-05-05T13:32:24.733Z,42.48
2019-05-05T13:35:29.285Z,42.52
2019-05-05T13:38:34.408Z,43.14
2019-05-05T13:41:38.960Z,43.63
2019-05-05T13:44:50.993Z,43.55
2019-05-05T13:47:55.817Z,43.73
2019-05-05T13:51:04.155Z,45.19
2019-05-05T13:54:08.360Z,41.73
2019-05-05T13:57:14.405Z,42.69
2019-05-05T14:00:19.587Z,43.39
2019-05-05T14:03:24.034Z,44.55
2019-05-05T14:06:28.568Z,45.06
2019-05-05T14:09:33.005Z,43.75
2019-05-05T14:12:37.454Z,43.15
2019-05-05T14:15:43.964Z,39.85
2019-05-05T14:18:48.752Z,41.29
2019-05-05T14:21:53.903Z,39.51
2019-05-05T14:25:00.149Z,40.38
2019-05-05T14:28:04.662Z,34.49
2019-05-05T14:31:14.213Z,37.10
2019-05-05T14:34:23.057Z,36.34
2019-05-05T14:37:27.340Z,37.51
2019-05-05T14:40:33.776Z,37.86
2019-05-05T14:43:37.946Z,37.47
2019-05-05T14:46:44.583Z,36.43
2019-05-05T14:49:49.181Z,36.96
2019-05-05T14:52:53.655Z,36.84
2019-05-05T14:55:58.319Z,38.20
2019-05-05T14:59:03.737Z,36.45
2019-05-05T15:02:08.717Z,35.82
2019-05-05T15:05:30.800Z,36.08
2019-05-05T15:08:54.854Z,35.16
2019-05-05T15:12:00.954Z,36.03
2019-05-05T15:15:07.489Z,33.56
2019-05-05T15:18:14.487Z,34.10
2019-05-05T15:21:18.764Z,34.62
2019-05-05T15:24:24.575Z,34.17
2019-05-05T15:27:29.352Z,35.19
2019-05-05T15:30:34.086Z,35.52
2019-05-05T15:33:38.532Z,37.22
2019-05-05T15:36:43.955Z,38.65
2019-05-05T15:39:48.489Z,40.25
2019-05-05T15:42:54.470Z,41.35
2019-05-05T15:45:59.379Z,44.43
2019-05-05T15:49:04.307Z,42.76
2019-05-05T15:52:08.751Z,43.59
2019-05-05T15:55:14.241Z,45.59
2019-05-05T15:58:20.743Z,41.63
2019-05-05T16:01:25.327Z,42.50
2019-05-05T16:04:29.777Z,42.89
2019-05-05T16:07:34.542Z,43.04
2019-05-05T16:10:39.270Z,41.49
2019-05-05T16:13:44.131Z,42.39
2019-05-05T16:16:56.060Z,42.10
2019-05-05T16:20:04.423Z,42.74
2019-05-05T16:23:19.318Z,43.49
2019-05-05T16:26:24.565Z,43.86
2019-05-05T16:29:29.150Z,42.73
2019-05-05T16:32:33.592Z,43.69
2019-05-05T16:35:38.311Z,42.31
2019-05-05T16:38:43.614Z,42.88
2019-05-05T16:41:48.602Z,43.07
2019-05-05T16:44:53.933Z,42.71
2019-05-05T16:47:58.456Z,43.58
2019-05-05T16:51:03.677Z,43.05
2019-05-05T16:54:09.763Z,43.03
2019-05-05T16:57:14.522Z,42.83
2019-05-05T17:00:21.541Z,42.78
2019-05-05T17:03:25.822Z,43.74
2019-05-05T17:06:30.643Z,44.16
2019-05-05T17:09:35.372Z,44.77
2019-05-05T17:12:39.831Z,44.45
2019-05-05T17:15:46.143Z,43.82
2019-05-05T17:18:50.389Z,44.19
2019-05-05T17:21:56.754Z,43.65
2019-05-05T17:25:02.400Z,46.22
2019-05-05T17:28:06.846Z,45.35
2019-05-05T17:31:11.572Z,45.50
2019-05-05T17:34:16.021Z,46.15
2019-05-05T17:37:20.722Z,45.11
2019-05-05T17:40:29.212Z,45.10
2019-05-05T17:43:47.583Z,46.79
2019-05-05T17:47:02.166Z,49.01
2019-05-05T17:50:23.786Z,49.04
2019-05-05T17:53:45.717Z,47.98
2019-05-05T17:56:52.451Z,52.50
2019-05-05T17:59:56.587Z,56.82
2019-05-05T18:03:01.025Z,59.00
2019-05-05T18:06:14.344Z,60.34
2019-05-05T18:09:20.927Z,59.91
2019-05-05T18:12:29.458Z,55.67
2019-05-05T18:15:51.634Z,56.87
2019-05-05T18:18:56.828Z,53.85
2019-05-05T18:22:01.262Z,52.31
2019-05-05T18:25:06.784Z,56.58
2019-05-05T18:28:16.943Z,55.12
2019-05-05T18:31:21.047Z,58.13
2019-05-05T18:34:25.485Z,59.04
2019-05-05T18:37:30.169Z,60.09
2019-05-05T18:40:34.605Z,60.52
2019-05-05T18:43:49.424Z,61.99
2019-05-05T18:47:14.433Z,61.17
2019-05-05T18:50:16.864Z,61.54
2019-05-05T18:53:21.311Z,61.58
2019-05-05T18:56:26.210Z,61.83
2019-05-05T18:59:30.644Z,62.42
2019-05-05T19:02:38.083Z,63.11
2019-05-05T19:05:44.208Z,63.18
2019-05-05T19:08:54.285Z,64.62
2019-05-05T19:11:56.989Z,64.86
2019-05-05T19:15:01.717Z,64.91
2019-05-05T19:18:06.788Z,64.55
2019-05-05T19:21:24.752Z,64.95
2019-05-05T19:24:29.328Z,64.81
2019-05-05T19:27:33.754Z,65.16
2019-05-05T19:30:38.272Z,66.30
2019-05-05T19:33:42.698Z,66.73
2019-05-05T19:36:47.140Z,66.39
2019-05-05T19:39:51.952Z,66.61
2019-05-05T19:42:56.382Z,66.90
2019-05-05T19:46:01.158Z,67.21
2019-05-05T19:49:15.205Z,67.10
2019-05-05T19:52:19.727Z,68.02
2019-05-05T19:55:24.524Z,67.47
2019-05-05T19:58:29.365Z,67.71
2019-05-05T20:01:37.574Z,67.55
2019-05-05T20:04:40.474Z,67.09
2019-05-05T20:07:45.185Z,66.95
2019-05-05T20:10:49.943Z,67.52
2019-05-05T20:14:06.694Z,67.96
2019-05-05T20:17:05.514Z,68.00
2019-05-05T20:20:13.708Z,68.24
2019-05-05T20:23:18.254Z,68.75
2019-05-05T20:26:23.938Z,69.51
2019-05-05T20:29:28.740Z,69.62
2019-05-05T20:32:34.835Z,69.18
2019-05-05T20:35:46.683Z,69.57
2019-05-05T20:38:54.669Z,69.37
2019-05-05T20:41:59.336Z,69.45
2019-05-05T20:45:05.194Z,70.02
2019-05-05T20:48:09.929Z,70.26
2019-05-05T20:51:14.654Z,70.79
2019-05-05T20:54:19.084Z,70.83
2019-05-05T20:57:23.774Z,70.56
2019-05-05T21:00:28.197Z,70.17
2019-05-05T21:03:34.692Z,70.01
2019-05-05T21:06:39.130Z,70.21
2019-05-05T21:09:43.865Z,70.03
2019-05-05T21:12:48.801Z,70.17
2019-05-05T21:15:53.871Z,69.85
2019-05-05T21:18:58.873Z,69.82
2019-05-05T21:22:21.220Z,70.37
2019-05-05T21:25:33.891Z,70.93
2019-05-05T21:28:38.440Z,71.41
2019-05-05T21:31:43.846Z,70.82
2019-05-05T21:34:48.746Z,70.87
2019-05-05T21:37:54.338Z,70.68
2019-05-05T21:40:59.742Z,70.51
2019-05-05T21:44:06.332Z,71.23
2019-05-05T21:47:11.045Z,71.23
2019-05-05T21:50:17.119Z,71.46
2019-05-05T21:53:24.628Z,71.49
2019-05-05T21:56:37.325Z,72.12
2019-05-05T21:59:54.391Z,71.68
2019-05-05T22:02:48.000Z,71.80
2019-05-05T22:05:53.907Z,71.98
2019-05-05T22:08:59.408Z,72.45
2019-05-05T22:12:04.259Z,71.90
2019-05-05T22:15:08.875Z,71.67
2019-05-05T22:18:14.454Z,71.59
2019-05-05T22:21:27.512Z,71.78
2019-05-05T22:24:33.396Z,72.44
2019-05-05T22:27:38.443Z,72.71
2019-05-05T22:30:43.732Z,72.52
2019-05-05T22:33:48.196Z,72.69
2019-05-05T22:36:52.944Z,72.54
2019-05-05T22:39:57.680Z,72.51
2019-05-05T22:43:03.695Z,73.31
2019-05-05T22:46:08.431Z,73.33
2019-05-05T22:49:14.694Z,72.53
2019-05-05T22:52:19.021Z,72.09
2019-05-05T22:55:24.739Z,72.37
2019-05-05T22:58:29.747Z,72.49
2019-05-05T23:01:34.481Z,72.32
2019-05-05T23:04:50.060Z,72.62
2019-05-05T23:07:54.625Z,72.51
2019-05-05T23:10:59.434Z,72.73
2019-05-05T23:14:21.263Z,72.81
2019-05-05T23:17:39.569Z,72.76
2019-05-05T23:20:56.117Z,73.24
2019-05-05T23:24:03.872Z,72.69
2019-05-05T23:27:10.280Z,73.00
2019-05-05T23:30:16.010Z,73.44
2019-05-05T23:33:20.875Z,73.22
2019-05-05T23:36:25.313Z,73.15
2019-05-05T23:39:29.759Z,73.23
2019-05-05T23:42:34.545Z,73.09
2019-05-05T23:45:38.981Z,73.50
2019-05-05T23:48:43.482Z,73.64
2019-05-05T23:51:48.230Z,73.97
2019-05-05T23:54:52.668Z,73.95
2019-05-05T23:57:57.105Z,74.47
