createdAt,value
2018-07-27T00:01:22.843Z,70.70
2018-07-27T00:03:55.807Z,68.20
2018-07-27T00:06:28.946Z,65.90
2018-07-27T00:09:02.777Z,63.90
2018-07-27T00:11:35.785Z,63.50
2018-07-27T00:14:08.849Z,66.70
2018-07-27T00:16:42.007Z,68.80
2018-07-27T00:19:15.006Z,69.40
2018-07-27T00:21:48.091Z,69.30
2018-07-27T00:24:21.156Z,69.00
2018-07-27T00:26:54.104Z,70.10
2018-07-27T00:29:28.289Z,72.10
2018-07-27T00:32:01.226Z,73.60
2018-07-27T00:34:35.475Z,75.00
2018-07-27T00:37:13.519Z,75.20
2018-07-27T00:42:41.672Z,76.00
2018-07-27T00:45:24.038Z,76.10
2018-07-27T00:48:07.635Z,77.20
2018-07-27T00:50:49.134Z,78.40
2018-07-27T00:53:33.727Z,79.20
2018-07-27T00:56:31.125Z,79.50
2018-07-27T00:59:22.991Z,79.70
2018-07-27T01:02:06.717Z,79.90
2018-07-27T01:04:56.704Z,80.40
2018-07-27T01:07:40.112Z,80.60
2018-07-27T01:13:30.676Z,80.00
2018-07-27T01:16:25.222Z,79.90
2018-07-27T01:19:14.092Z,79.90
2018-07-27T01:22:00.097Z,79.60
2018-07-27T01:24:49.333Z,80.00
2018-07-27T01:27:38.331Z,80.00
2018-07-27T01:30:22.818Z,79.60
2018-07-27T01:33:11.565Z,79.70
2018-07-27T01:36:05.009Z,79.60
2018-07-27T01:38:47.784Z,80.20
2018-07-27T01:41:30.747Z,80.10
2018-07-27T01:44:20.142Z,79.90
2018-07-27T01:46:54.130Z,80.50
2018-07-27T01:52:00.518Z,80.00
2018-07-27T01:54:34.240Z,80.20
2018-07-27T01:57:07.809Z,80.50
2018-07-27T01:59:40.903Z,80.50
2018-07-27T02:04:46.085Z,80.90
2018-07-27T02:07:19.094Z,81.90
2018-07-27T02:09:52.199Z,82.60
2018-07-27T02:12:25.345Z,82.20
2018-07-27T02:14:58.312Z,81.90
2018-07-27T02:17:31.427Z,81.90
2018-07-27T02:20:04.370Z,81.70
2018-07-27T02:22:37.604Z,81.80
2018-07-27T02:25:10.738Z,82.00
2018-07-27T02:27:43.787Z,82.00
2018-07-27T02:30:16.835Z,81.90
2018-07-27T02:32:50.023Z,82.00
2018-07-27T02:35:24.166Z,82.80
2018-07-27T02:37:57.111Z,82.50
2018-07-27T02:40:30.125Z,82.40
2018-07-27T02:43:03.267Z,82.60
2018-07-27T02:45:37.829Z,82.80
2018-07-27T02:48:10.857Z,82.80
2018-07-27T02:50:44.332Z,82.80
2018-07-27T02:53:17.314Z,83.10
2018-07-27T02:55:51.255Z,83.20
2018-07-27T02:58:24.299Z,83.20
2018-07-27T03:00:57.908Z,83.30
2018-07-27T03:03:30.868Z,83.30
2018-07-27T03:06:03.872Z,83.20
2018-07-27T03:08:36.920Z,83.40
2018-07-27T03:11:09.955Z,83.30
2018-07-27T03:13:42.912Z,83.20
2018-07-27T03:16:16.735Z,83.60
2018-07-27T03:18:49.650Z,83.40
2018-07-27T03:21:22.613Z,83.50
2018-07-27T03:23:56.675Z,83.50
2018-07-27T03:26:30.626Z,83.50
2018-07-27T03:29:03.985Z,83.40
2018-07-27T03:31:37.082Z,83.40
2018-07-27T03:34:10.197Z,83.30
2018-07-27T03:36:43.242Z,83.10
2018-07-27T03:39:16.390Z,83.20
2018-07-27T03:41:50.022Z,83.00
2018-07-27T03:44:22.987Z,83.40
2018-07-27T03:49:27.606Z,83.60
2018-07-27T03:52:00.646Z,83.80
2018-07-27T03:54:33.715Z,83.90
2018-07-27T03:57:06.745Z,84.40
2018-07-27T03:59:40.025Z,84.00
2018-07-27T04:02:13.130Z,83.60
2018-07-27T04:04:46.145Z,83.40
2018-07-27T04:07:19.226Z,83.20
2018-07-27T04:09:52.174Z,83.60
2018-07-27T04:12:26.847Z,83.50
2018-07-27T04:14:59.815Z,83.90
2018-07-27T04:17:32.835Z,83.80
2018-07-27T04:20:06.687Z,83.80
2018-07-27T04:22:39.640Z,83.90
2018-07-27T04:25:12.678Z,83.80
2018-07-27T04:27:45.728Z,83.70
2018-07-27T04:30:18.890Z,84.40
2018-07-27T04:32:53.861Z,84.00
2018-07-27T04:35:26.849Z,83.80
2018-07-27T04:37:59.839Z,83.90
2018-07-27T04:40:32.935Z,83.50
2018-07-27T04:43:07.528Z,84.20
2018-07-27T04:45:40.621Z,83.90
2018-07-27T04:48:13.802Z,83.70
2018-07-27T04:50:46.860Z,83.50
2018-07-27T04:53:20.107Z,83.30
2018-07-27T04:55:53.813Z,83.20
2018-07-27T13:37:14.886Z,81.60
2018-07-27T13:42:22.216Z,82.80
2018-07-27T13:44:56.356Z,82.70
2018-07-27T13:47:29.552Z,82.70
2018-07-27T13:50:02.554Z,82.30
2018-07-27T13:52:36.215Z,82.70
2018-07-27T13:55:09.322Z,82.70
2018-07-27T13:57:42.353Z,82.80
2018-07-27T14:00:15.316Z,82.70
2018-07-27T14:02:48.275Z,82.70
2018-07-27T14:05:21.683Z,82.50
2018-07-27T14:07:54.839Z,82.30
2018-07-27T14:10:29.556Z,82.20
2018-07-27T14:13:03.432Z,82.90
2018-07-27T14:15:36.434Z,82.90
2018-07-27T14:18:09.647Z,83.00
2018-07-27T14:20:43.610Z,83.20
2018-07-27T14:23:16.683Z,83.00
2018-07-27T14:25:49.735Z,83.50
2018-07-27T14:28:22.748Z,84.20
2018-07-27T14:30:55.728Z,83.90
2018-07-27T14:33:28.779Z,83.40
2018-07-27T14:36:01.885Z,83.60
2018-07-27T14:38:35.016Z,83.20
2018-07-27T14:41:08.805Z,83.30
2018-07-27T14:43:41.793Z,83.00
2018-07-27T14:46:15.093Z,83.10
2018-07-27T14:48:48.170Z,83.70
2018-07-27T14:51:21.252Z,83.80
2018-07-27T14:53:55.098Z,84.00
2018-07-27T14:56:28.120Z,83.50
2018-07-27T14:59:01.115Z,83.80
2018-07-27T15:01:34.205Z,83.40
2018-07-27T15:04:08.230Z,83.60
2018-07-27T15:06:41.770Z,83.40
2018-07-27T15:09:16.438Z,83.50
2018-07-27T15:11:49.463Z,83.60
2018-07-27T15:14:22.468Z,83.30
2018-07-27T15:16:55.568Z,83.50
2018-07-27T15:19:28.611Z,83.00
2018-07-27T15:22:01.534Z,82.90
2018-07-27T15:24:36.114Z,82.90
2018-07-27T15:27:09.194Z,82.60
2018-07-27T15:29:42.174Z,82.90
2018-07-27T15:32:15.470Z,82.80
2018-07-27T15:34:48.618Z,82.80
2018-07-27T15:37:21.950Z,82.50
2018-07-27T15:39:54.975Z,82.70
2018-07-27T15:42:28.872Z,82.50
2018-07-27T15:45:01.857Z,82.40
2018-07-27T15:47:36.058Z,82.20
2018-07-27T15:50:09.770Z,82.20
2018-07-27T15:52:43.695Z,82.00
2018-07-27T15:55:17.158Z,82.50
2018-07-27T15:57:51.059Z,83.00
2018-07-27T16:00:24.097Z,83.50
2018-07-27T16:02:58.339Z,83.70
2018-07-27T16:05:34.765Z,84.20
2018-07-27T16:08:16.546Z,84.30
2018-07-27T16:10:53.545Z,84.70
2018-07-27T16:13:28.630Z,84.70
2018-07-27T16:16:02.389Z,84.40
2018-07-27T16:18:37.410Z,84.50
2018-07-27T16:21:22.753Z,84.60
2018-07-27T16:24:09.802Z,84.60
2018-07-27T16:26:44.181Z,79.70
2018-07-27T16:29:17.721Z,75.90
2018-07-27T16:31:52.595Z,72.60
2018-07-27T16:34:26.462Z,69.70
2018-07-27T16:36:59.427Z,67.60
2018-07-27T16:39:32.553Z,64.90
2018-07-27T16:42:05.557Z,62.80
2018-07-27T16:44:39.258Z,60.70
2018-07-27T16:47:12.314Z,59.50
2018-07-27T16:49:45.263Z,58.70
2018-07-27T16:52:18.228Z,58.00
2018-07-27T16:54:51.236Z,57.00
2018-07-27T16:57:25.009Z,56.50
2018-07-27T16:59:58.016Z,58.20
2018-07-27T17:02:32.207Z,61.10
2018-07-27T17:05:05.752Z,63.20
2018-07-27T17:07:38.754Z,60.30
2018-07-27T17:10:11.759Z,58.90
2018-07-27T17:12:44.835Z,57.60
2018-07-27T17:15:18.211Z,57.00
2018-07-27T17:17:51.188Z,58.50
2018-07-27T17:20:24.290Z,61.70
2018-07-27T17:22:58.631Z,64.10
2018-07-27T17:25:31.688Z,62.00
2018-07-27T17:28:05.157Z,59.80
2018-07-27T17:30:38.197Z,61.50
2018-07-27T17:33:12.417Z,64.60
2018-07-27T17:35:45.453Z,66.50
2018-07-27T17:38:18.772Z,64.00
2018-07-27T17:40:51.794Z,61.40
2018-07-27T17:43:24.802Z,61.00
2018-07-27T17:45:58.417Z,64.10
2018-07-27T17:48:31.389Z,66.40
2018-07-27T17:51:04.424Z,65.90
2018-07-27T17:53:37.446Z,63.00
2018-07-27T17:56:10.620Z,61.00
2018-07-27T17:58:45.058Z,64.50
2018-07-27T18:01:18.813Z,66.70
2018-07-27T18:03:52.345Z,66.40
2018-07-27T18:06:25.377Z,63.50
2018-07-27T18:08:58.460Z,60.90
2018-07-27T18:11:31.609Z,64.20
2018-07-27T18:14:04.603Z,66.50
2018-07-27T18:16:38.339Z,67.30
2018-07-27T18:19:11.395Z,63.60
2018-07-27T18:21:45.048Z,63.90
2018-07-27T18:24:18.148Z,66.30
2018-07-27T18:26:51.153Z,68.20
2018-07-27T18:29:24.479Z,66.70
2018-07-27T18:31:58.172Z,65.80
2018-07-27T18:34:32.235Z,68.20
2018-07-27T18:37:05.187Z,69.60
2018-07-27T18:39:38.218Z,67.70
2018-07-27T18:42:11.371Z,65.40
2018-07-27T18:44:44.527Z,68.20
2018-07-27T18:47:17.603Z,69.90
2018-07-27T18:49:50.606Z,68.60
2018-07-27T18:52:23.829Z,67.10
2018-07-27T18:54:56.972Z,69.50
2018-07-27T18:57:30.074Z,70.90
2018-07-27T19:00:04.978Z,69.50
2018-07-27T19:02:37.930Z,66.40
2018-07-27T19:05:11.440Z,68.70
2018-07-27T19:07:44.440Z,70.70
2018-07-27T19:10:17.442Z,71.10
2018-07-27T19:12:51.871Z,66.80
