createdAt,value
2023-05-13T05:04:11.139Z,3.50
2023-05-13T05:09:13.518Z,3.53
2023-05-13T05:14:42.625Z,3.40
2023-05-13T05:19:44.246Z,3.10
2023-05-13T05:24:47.669Z,3.47
2023-05-13T05:29:49.240Z,3.90
2023-05-13T05:34:50.951Z,3.70
2023-05-13T05:39:52.582Z,4.00
2023-05-13T05:44:54.138Z,3.80
2023-05-13T05:49:55.769Z,3.53
2023-05-13T05:54:57.279Z,4.13
2023-05-13T05:59:58.807Z,3.90
2023-05-13T06:05:00.588Z,3.97
2023-05-13T06:10:02.338Z,4.23
2023-05-13T06:15:08.354Z,4.60
2023-05-13T06:20:11.510Z,4.35
2023-05-13T06:25:13.010Z,4.45
2023-05-13T06:30:16.012Z,3.65
2023-05-13T06:35:17.511Z,3.93
2023-05-13T06:40:19.845Z,4.68
2023-05-13T06:50:25.401Z,4.00
2023-05-13T06:55:27.120Z,3.80
2023-05-13T07:00:28.601Z,4.32
2023-05-13T07:05:31.024Z,3.60
2023-05-13T07:10:33.934Z,3.22
2023-05-13T07:15:35.390Z,3.53
2023-05-13T07:20:37.236Z,3.47
2023-05-13T07:25:38.719Z,3.43
2023-05-13T07:30:41.681Z,2.95
2023-05-13T07:35:43.481Z,3.65
2023-05-13T07:40:44.901Z,3.07
2023-05-13T07:45:46.361Z,2.80
2023-05-13T07:50:47.799Z,3.20
2023-05-13T07:55:49.291Z,3.10
2023-05-13T08:00:50.879Z,3.03
2023-05-13T08:05:52.600Z,3.00
2023-05-13T08:10:54.100Z,2.83
2023-05-13T08:15:55.797Z,3.13
2023-05-13T08:20:57.321Z,3.47
2023-05-13T08:25:58.768Z,2.70
2023-05-13T08:31:02.620Z,3.47
2023-05-13T08:36:04.522Z,2.90
2023-05-13T08:41:06.731Z,3.53
2023-05-13T08:46:12.440Z,3.28
2023-05-13T08:51:14.058Z,3.40
2023-05-13T08:56:15.521Z,3.07
2023-05-13T09:01:17.163Z,3.80
2023-05-13T09:06:18.735Z,3.95
2023-05-13T09:11:21.825Z,3.40
2023-05-13T09:16:23.974Z,3.85
2023-05-13T09:21:30.646Z,3.55
2023-05-13T09:26:32.113Z,3.40
2023-05-13T09:31:33.897Z,3.43
2023-05-13T09:36:35.447Z,3.83
2023-05-13T09:41:36.969Z,3.60
2023-05-13T09:46:38.579Z,3.17
2023-05-13T09:51:40.077Z,3.53
2023-05-13T09:56:41.524Z,3.60
2023-05-13T10:01:43.590Z,3.90
2023-05-13T10:11:48.264Z,3.93
2023-05-13T10:16:51.532Z,3.13
2023-05-13T10:21:54.170Z,3.20
2023-05-13T10:26:56.840Z,4.00
2023-05-13T10:31:59.817Z,3.30
2023-05-13T10:37:23.178Z,3.03
2023-05-13T10:42:39.228Z,3.38
2023-05-13T10:47:40.772Z,3.20
2023-05-13T10:52:47.783Z,2.90
2023-05-13T10:58:09.519Z,3.00
2023-05-13T11:03:30.210Z,2.92
2023-05-13T11:08:42.792Z,3.00
2023-05-13T11:13:44.575Z,7.93
2023-05-13T11:18:46.833Z,3.00
2023-05-13T11:24:05.974Z,2.58
2023-05-13T11:29:07.407Z,2.80
2023-05-13T11:34:14.136Z,2.83
2023-05-13T11:39:18.291Z,2.53
2023-05-13T11:44:21.501Z,2.35
2023-05-13T11:49:44.186Z,2.50
2023-05-13T11:54:53.385Z,2.10
2023-05-13T11:59:59.269Z,2.15
2023-05-13T12:05:04.254Z,2.47
2023-05-13T12:10:07.498Z,2.53
2023-05-13T12:15:14.345Z,2.75
2023-05-13T12:20:16.566Z,2.03
2023-05-13T12:25:36.786Z,1.90
2023-05-13T12:30:40.377Z,2.22
2023-05-13T12:35:42.679Z,2.50
2023-05-13T12:40:48.511Z,2.25
2023-05-13T12:45:54.580Z,2.13
2023-05-13T12:50:56.311Z,1.98
2023-05-13T12:55:57.814Z,2.15
2023-05-13T13:00:59.259Z,2.25
2023-05-13T13:06:00.741Z,2.13
2023-05-13T13:11:04.071Z,2.45
2023-05-13T13:16:06.070Z,2.33
2023-05-13T13:26:09.302Z,2.50
2023-05-13T13:31:11.947Z,2.25
2023-05-13T13:36:13.386Z,2.20
2023-05-13T13:41:14.818Z,2.35
2023-05-13T13:46:16.321Z,2.53
2023-05-13T13:51:17.855Z,2.22
2023-05-13T13:56:20.066Z,2.28
2023-05-13T14:01:21.717Z,2.60
2023-05-13T14:06:23.203Z,2.33
2023-05-13T14:11:24.719Z,2.63
2023-05-13T14:16:26.269Z,2.30
2023-05-13T14:21:27.854Z,2.55
2023-05-13T14:26:30.134Z,2.53
2023-05-13T14:31:31.662Z,2.67
2023-05-13T14:36:33.314Z,2.78
2023-05-13T14:41:34.776Z,2.80
2023-05-13T14:46:37.986Z,2.57
2023-05-13T14:51:39.418Z,2.45
2023-05-13T14:56:41.394Z,2.60
2023-05-13T15:01:42.834Z,3.13
2023-05-13T15:06:44.290Z,2.60
2023-05-13T15:11:45.689Z,2.37
2023-05-13T15:16:47.099Z,2.23
2023-05-13T15:21:48.505Z,2.90
2023-05-13T15:26:50.451Z,2.43
2023-05-13T15:31:51.934Z,2.58
2023-05-13T15:36:53.368Z,2.30
2023-05-13T15:41:54.784Z,2.57
2023-05-13T15:46:56.400Z,2.60
2023-05-13T15:51:57.872Z,2.80
2023-05-13T15:57:00.039Z,2.63
2023-05-13T16:07:03.112Z,3.17
2023-05-13T16:12:05.192Z,2.65
2023-05-13T16:22:40.547Z,2.85
2023-05-13T16:27:42.977Z,3.17
2023-05-13T16:32:47.485Z,3.33
2023-05-13T16:37:49.709Z,3.08
2023-05-13T16:47:52.929Z,3.13
2023-05-13T16:52:54.473Z,2.70
2023-05-13T16:57:55.902Z,3.30
2023-05-13T17:02:57.732Z,2.93
2023-05-13T17:07:59.299Z,3.38
2023-05-13T17:13:00.937Z,2.93
2023-05-13T17:18:02.413Z,3.42
2023-05-13T17:23:03.936Z,3.20
2023-05-13T17:28:07.986Z,3.30
2023-05-13T17:33:09.476Z,3.15
2023-05-13T17:38:11.186Z,3.20
2023-05-13T17:43:12.614Z,2.97
2023-05-13T17:48:14.226Z,3.73
2023-05-13T17:53:15.820Z,3.97
2023-05-13T17:58:17.382Z,3.73
2023-05-13T18:03:18.871Z,4.17
2023-05-13T18:08:20.508Z,3.83
2023-05-13T18:13:21.974Z,4.87
2023-05-13T18:18:23.472Z,5.03
2023-05-13T18:23:25.203Z,4.53
2023-05-13T18:28:26.671Z,5.80
2023-05-13T18:33:28.788Z,8.30
2023-05-13T18:38:31.731Z,5.10
2023-05-13T18:43:33.200Z,5.50
2023-05-13T18:48:34.676Z,5.20
2023-05-13T18:53:36.096Z,4.97
2023-05-13T18:58:37.565Z,8.10
2023-05-13T19:03:39.165Z,5.17
2023-05-13T19:08:40.898Z,5.47
2023-05-13T19:13:47.228Z,8.63
2023-05-13T19:18:49.491Z,6.63
2023-05-13T19:23:50.933Z,5.33
2023-05-13T19:28:52.349Z,6.57
2023-05-13T19:33:53.790Z,6.03
2023-05-13T19:38:56.664Z,5.72
2023-05-13T19:43:58.152Z,5.82
2023-05-13T19:48:59.584Z,5.95
2023-05-13T19:54:01.666Z,6.28
2023-05-13T19:59:03.617Z,5.75
2023-05-13T20:04:05.137Z,5.38
2023-05-13T20:09:06.690Z,5.55
2023-05-13T20:14:08.152Z,5.28
2023-05-13T20:19:09.729Z,6.18
2023-05-13T20:24:11.392Z,6.47
2023-05-13T20:29:13.051Z,5.18
2023-05-13T20:34:15.201Z,6.33
2023-05-13T20:39:16.659Z,7.57
2023-05-13T20:44:18.257Z,6.40
2023-05-13T20:49:19.719Z,6.43
2023-05-13T20:54:21.263Z,5.97
2023-05-13T20:59:22.771Z,6.80
2023-05-13T21:04:25.441Z,6.60
2023-05-13T21:09:26.880Z,7.10
2023-05-13T21:14:28.284Z,6.50
2023-05-13T21:19:30.438Z,6.75
2023-05-13T21:24:32.768Z,6.35
2023-05-13T21:29:34.847Z,6.75
2023-05-13T21:34:36.420Z,6.38
2023-05-13T21:39:37.829Z,7.50
2023-05-13T21:44:40.771Z,6.45
2023-05-13T21:49:42.278Z,6.40
2023-05-13T21:54:43.676Z,7.38
2023-05-13T21:59:45.073Z,6.68
