createdAt,value
2023-02-12T00:01:35.829Z,103985.16
2023-02-12T00:04:02.394Z,103991.19
2023-02-12T00:06:28.992Z,103991.22
2023-02-12T00:08:57.146Z,103986.84
2023-02-12T00:11:26.569Z,103985.13
2023-02-12T00:13:53.839Z,103980.78
2023-02-12T00:16:23.958Z,103986.84
2023-02-12T00:18:55.116Z,103983.38
2023-02-12T00:21:22.441Z,103985.09
2023-02-12T00:23:49.263Z,103986.81
2023-02-12T00:26:18.523Z,103982.47
2023-02-12T00:28:45.015Z,103989.41
2023-02-12T00:31:14.349Z,103987.63
2023-02-12T00:33:41.662Z,103988.53
2023-02-12T00:36:09.820Z,103978.16
2023-02-12T00:38:36.306Z,103984.19
2023-02-12T00:41:02.840Z,103982.41
2023-02-12T00:43:29.360Z,103985.03
2023-02-12T00:45:56.086Z,103979.81
2023-02-12T00:48:22.793Z,103980.69
2023-02-12T00:50:52.240Z,103983.28
2023-02-12T00:53:19.607Z,103982.41
2023-02-12T00:55:46.128Z,103978.09
2023-02-12T00:58:12.814Z,103983.28
2023-02-12T01:00:39.340Z,103980.66
2023-02-12T01:03:05.807Z,103982.41
2023-02-12T01:05:33.005Z,103982.41
2023-02-12T01:07:59.660Z,103986.69
2023-02-12T01:10:26.640Z,103984.09
2023-02-12T01:12:53.082Z,103991.88
2023-02-12T01:15:19.946Z,103987.59
2023-02-12T01:17:46.896Z,103980.66
2023-02-12T01:20:17.624Z,103986.72
2023-02-12T01:22:44.528Z,103979.78
2023-02-12T01:25:11.607Z,103979.78
2023-02-12T01:27:38.069Z,103988.41
2023-02-12T01:30:06.116Z,103984.97
2023-02-12T01:32:32.573Z,103984.94
2023-02-12T01:34:59.002Z,103982.34
2023-02-12T01:37:25.526Z,103980.63
2023-02-12T01:39:51.974Z,103981.44
2023-02-12T01:42:19.010Z,103981.44
2023-02-12T01:45:06.262Z,103981.41
2023-02-12T01:47:32.697Z,103989.16
2023-02-12T01:49:59.211Z,103983.16
2023-02-12T01:52:30.685Z,103983.97
2023-02-12T01:55:00.693Z,103990.06
2023-02-12T01:57:30.006Z,103987.44
2023-02-12T02:00:00.238Z,103979.66
2023-02-12T02:02:27.510Z,103985.69
2023-02-12T02:05:02.119Z,103975.28
2023-02-12T02:07:29.065Z,103974.41
2023-02-12T02:09:56.916Z,103976.13
2023-02-12T02:12:44.020Z,103975.22
2023-02-12T02:15:10.826Z,103976.00
2023-02-12T02:18:02.046Z,103982.91
2023-02-12T02:20:32.833Z,103986.34
2023-02-12T02:23:34.873Z,103985.47
2023-02-12T02:26:29.702Z,103978.56
2023-02-12T02:29:20.137Z,103983.75
2023-02-12T02:32:02.965Z,103977.69
2023-02-12T02:34:45.637Z,103980.28
2023-02-12T02:37:27.037Z,103973.34
2023-02-12T02:40:16.847Z,103971.59
2023-02-12T02:42:55.888Z,103975.09
2023-02-12T02:45:31.831Z,103967.31
2023-02-12T02:48:02.452Z,103964.69
2023-02-12T02:50:32.440Z,103969.88
2023-02-12T02:53:10.051Z,103965.50
2023-02-12T02:55:41.341Z,103966.38
2023-02-12T02:58:14.114Z,103968.09
2023-02-12T03:00:48.840Z,103965.50
2023-02-12T03:03:45.034Z,103962.09
2023-02-12T03:06:20.582Z,103960.31
2023-02-12T03:08:57.126Z,103953.38
2023-02-12T03:11:27.606Z,103955.06
2023-02-12T03:14:15.832Z,103957.66
2023-02-12T03:17:05.006Z,103950.72
2023-02-12T03:19:55.060Z,103954.19
2023-02-12T03:22:28.093Z,103953.31
2023-02-12T03:25:00.944Z,103956.78
2023-02-12T03:27:33.975Z,103955.06
2023-02-12T03:30:03.581Z,103961.13
2023-02-12T03:32:39.107Z,103957.66
2023-02-12T03:35:34.875Z,103955.94
2023-02-12T03:38:05.785Z,103962.84
2023-02-12T03:40:39.297Z,103962.84
2023-02-12T03:43:25.002Z,103959.38
2023-02-12T03:46:14.525Z,103960.22
2023-02-12T03:49:03.364Z,103960.25
2023-02-12T03:51:37.641Z,103969.75
2023-02-12T03:54:06.874Z,103963.72
2023-02-12T03:56:57.211Z,103962.00
2023-02-12T03:59:25.131Z,103968.91
2023-02-12T04:01:53.945Z,103975.81
2023-02-12T04:04:20.999Z,103975.84
2023-02-12T04:06:50.369Z,103975.00
2023-02-12T04:09:17.533Z,103981.91
2023-02-12T04:11:50.086Z,103984.50
2023-02-12T04:14:27.161Z,103985.34
2023-02-12T04:17:03.037Z,103978.44
2023-02-12T04:19:38.570Z,103975.84
2023-02-12T04:22:17.242Z,103988.81
2023-02-12T04:24:55.850Z,103981.06
2023-02-12T04:27:42.499Z,103984.53
2023-02-12T04:30:34.080Z,103989.72
2023-02-12T04:33:04.137Z,103991.41
2023-02-12T04:35:55.187Z,103995.72
2023-02-12T04:38:27.025Z,103997.44
2023-02-12T04:40:53.697Z,103993.13
2023-02-12T04:43:31.131Z,103997.44
2023-02-12T04:45:57.807Z,104000.88
2023-02-12T04:48:24.505Z,103998.28
2023-02-12T04:50:50.921Z,104005.16
2023-02-12T04:53:17.458Z,104000.00
2023-02-12T04:55:44.219Z,104006.94
2023-02-12T04:58:10.627Z,104003.50
2023-02-12T05:00:37.689Z,104008.69
2023-02-12T05:03:04.606Z,104002.63
2023-02-12T05:05:31.096Z,104005.28
2023-02-12T05:07:57.509Z,104007.84
2023-02-12T05:10:24.001Z,104003.53
2023-02-12T05:12:54.216Z,104010.44
2023-02-12T05:15:21.196Z,104006.13
2023-02-12T05:17:47.685Z,104015.63
2023-02-12T05:20:14.637Z,104007.84
2023-02-12T05:22:41.626Z,104001.81
2023-02-12T05:25:08.159Z,104007.00
2023-02-12T05:27:34.605Z,104014.78
2023-02-12T05:30:01.116Z,104010.44
2023-02-12T05:32:27.505Z,104007.00
2023-02-12T05:34:54.088Z,104010.44
2023-02-12T05:37:20.478Z,104015.63
2023-02-12T05:39:49.378Z,104013.88
2023-02-12T05:42:15.809Z,104015.56
2023-02-12T05:44:42.218Z,104005.19
2023-02-12T05:47:08.648Z,104010.38
2023-02-12T05:49:35.206Z,104009.50
2023-02-12T05:52:01.652Z,104008.63
2023-02-12T05:54:28.063Z,104022.47
2023-02-12T05:56:54.585Z,104008.63
2023-02-12T05:59:23.088Z,104010.31
2023-02-12T06:01:51.492Z,104015.50
2023-02-12T06:04:28.773Z,104018.13
2023-02-12T06:06:56.252Z,104017.25
2023-02-12T06:09:23.703Z,104018.13
2023-02-12T06:11:50.182Z,104022.44
2023-02-12T06:14:19.064Z,104020.72
2023-02-12T06:16:47.877Z,104018.16
2023-02-12T06:19:14.990Z,104024.16
2023-02-12T06:21:41.732Z,104024.16
2023-02-12T06:24:08.325Z,104025.06
2023-02-12T06:26:34.918Z,104019.00
2023-02-12T06:29:01.944Z,104015.53
2023-02-12T06:31:30.434Z,104013.81
2023-02-12T06:34:03.136Z,104013.81
2023-02-12T06:36:29.703Z,104010.34
2023-02-12T06:38:56.200Z,104015.50
2023-02-12T06:41:23.691Z,104014.63
2023-02-12T06:43:50.453Z,104013.75
2023-02-12T06:46:17.101Z,104017.22
2023-02-12T06:48:43.685Z,104025.03
2023-02-12T06:51:13.407Z,104030.22
2023-02-12T06:53:40.403Z,104031.03
2023-02-12T06:56:11.455Z,104018.94
2023-02-12T06:58:39.472Z,104030.19
2023-02-12T07:01:27.076Z,104033.63
2023-02-12T07:03:59.710Z,104036.22
2023-02-12T07:06:27.670Z,104037.13
2023-02-12T07:08:55.185Z,104042.31
2023-02-12T07:11:25.969Z,104044.03
2023-02-12T07:13:53.012Z,104051.78
2023-02-12T07:16:19.553Z,104041.38
2023-02-12T07:18:46.096Z,104040.53
2023-02-12T07:21:14.600Z,104050.91
2023-02-12T07:23:41.831Z,104057.88
2023-02-12T07:26:12.157Z,104057.88
2023-02-12T07:28:39.367Z,104057.88
2023-02-12T07:31:14.088Z,104063.06
2023-02-12T07:33:42.113Z,104068.28
2023-02-12T07:36:13.376Z,104067.38
2023-02-12T07:38:40.552Z,104071.72
2023-02-12T07:41:12.283Z,104068.25
2023-02-12T07:43:43.685Z,104063.91
2023-02-12T07:46:16.806Z,104067.41
2023-02-12T07:48:44.586Z,104076.06
2023-02-12T07:51:14.382Z,104073.47
2023-02-12T07:53:41.094Z,104082.16
2023-02-12T07:56:13.314Z,104080.44
2023-02-12T07:58:41.536Z,104082.19
2023-02-12T08:01:18.091Z,104085.69
2023-02-12T08:03:45.755Z,104080.53
2023-02-12T08:06:18.006Z,104077.94
2023-02-12T08:08:45.540Z,104083.13
2023-02-12T08:11:13.878Z,104097.84
2023-02-12T08:13:40.875Z,104089.19
2023-02-12T08:16:11.049Z,104092.66
2023-02-12T08:18:37.499Z,104103.91
2023-02-12T08:21:08.428Z,104101.31
2023-02-12T08:23:35.943Z,104103.03
2023-02-12T08:26:09.378Z,104098.72
2023-02-12T08:28:37.714Z,104106.53
2023-02-12T08:31:06.727Z,104110.88
2023-02-12T08:33:33.272Z,104104.84
2023-02-12T08:36:11.557Z,104100.53
2023-02-12T08:38:39.301Z,104114.41
2023-02-12T08:41:09.357Z,104110.97
2023-02-12T08:43:36.532Z,104117.91
2023-02-12T08:46:08.540Z,104123.94
2023-02-12T08:48:35.490Z,104125.69
2023-02-12T08:51:10.525Z,104129.16
2023-02-12T08:53:38.682Z,104131.78
2023-02-12T08:56:06.255Z,104130.91
2023-02-12T08:58:33.655Z,104125.75
2023-02-12T09:01:00.195Z,104127.53
2023-02-12T09:03:26.690Z,104124.06
2023-02-12T09:05:53.353Z,104130.97
2023-02-12T09:08:20.013Z,104124.97
2023-02-12T09:10:46.712Z,104118.91
2023-02-12T09:13:15.221Z,104123.22
2023-02-12T09:15:45.017Z,104130.16
2023-02-12T09:18:14.536Z,104129.31
2023-02-12T09:20:44.081Z,104124.13
2023-02-12T09:23:13.082Z,104132.78
2023-02-12T09:25:44.823Z,104127.59
2023-02-12T09:28:13.799Z,104135.41
2023-02-12T09:30:40.874Z,104140.69
2023-02-12T09:33:10.607Z,104133.75
2023-02-12T09:35:39.289Z,104146.78
2023-02-12T09:38:06.904Z,104138.13
2023-02-12T09:40:47.756Z,104133.78
2023-02-12T09:43:33.374Z,104132.06
2023-02-12T09:46:16.489Z,104139.06
2023-02-12T09:48:54.705Z,104133.88
2023-02-12T09:51:22.025Z,104141.66
2023-02-12T09:54:02.093Z,104135.63
2023-02-12T09:56:28.732Z,104132.19
2023-02-12T09:59:04.779Z,104137.38
2023-02-12T10:01:31.313Z,104135.69
2023-02-12T10:03:58.305Z,104139.16
2023-02-12T10:06:33.556Z,104139.19
2023-02-12T10:09:31.492Z,104134.84
2023-02-12T10:12:03.698Z,104128.81
2023-02-12T10:14:30.056Z,104128.84
2023-02-12T10:17:16.807Z,104126.28
2023-02-12T10:20:07.531Z,104134.09
2023-02-12T10:22:56.128Z,104136.72
2023-02-12T10:25:36.093Z,104130.69
2023-02-12T10:28:11.309Z,104131.56
2023-02-12T10:31:00.985Z,104127.25
2023-02-12T10:33:35.530Z,104131.59
2023-02-12T10:36:26.402Z,104140.28
2023-02-12T10:38:58.922Z,104135.97
2023-02-12T10:41:28.436Z,104138.56
2023-02-12T10:43:54.908Z,104135.09
2023-02-12T10:46:21.478Z,104131.63
2023-02-12T10:48:58.888Z,104141.22
2023-02-12T10:52:13.588Z,104135.16
2023-02-12T10:54:46.237Z,104140.34
2023-02-12T10:57:25.188Z,104136.03
2023-02-12T10:59:54.880Z,104132.59
2023-02-12T11:02:33.066Z,104133.47
2023-02-12T11:05:02.207Z,104128.28
2023-02-12T11:07:47.443Z,104134.38
2023-02-12T11:10:22.394Z,104130.94
2023-02-12T11:12:49.313Z,104140.47
2023-02-12T11:15:19.414Z,104138.75
2023-02-12T11:17:57.111Z,104137.91
2023-02-12T11:20:39.019Z,104128.38
2023-02-12T11:23:22.671Z,104121.50
2023-02-12T11:26:17.636Z,104128.44
2023-02-12T11:28:58.071Z,104121.50
2023-02-12T11:31:28.919Z,104120.69
2023-02-12T11:34:04.595Z,104120.72
2023-02-12T11:36:35.283Z,104122.47
2023-02-12T11:39:02.812Z,104119.88
2023-02-12T11:41:39.807Z,104125.06
2023-02-12T11:44:19.677Z,104118.16
2023-02-12T11:46:53.371Z,104112.13
2023-02-12T11:49:25.467Z,104111.25
2023-02-12T11:51:53.050Z,104119.03
2023-02-12T11:54:27.240Z,104115.56
2023-02-12T11:56:55.709Z,104112.09
2023-02-12T11:59:39.715Z,104113.81
2023-02-12T12:02:23.592Z,104111.25
2023-02-12T12:04:55.202Z,104110.41
2023-02-12T12:07:31.391Z,104108.66
2023-02-12T12:10:07.501Z,104106.97
2023-02-12T12:12:51.688Z,104093.09
2023-02-12T12:15:49.564Z,104097.44
2023-02-12T12:18:48.703Z,104087.94
2023-02-12T12:21:50.598Z,104089.66
2023-02-12T12:24:28.664Z,104090.53
2023-02-12T12:27:24.490Z,104087.09
2023-02-12T12:30:06.738Z,104080.13
2023-02-12T12:32:37.794Z,104083.63
2023-02-12T12:35:05.540Z,104077.56
2023-02-12T12:38:01.979Z,104071.53
2023-02-12T12:40:47.696Z,104076.72
2023-02-12T12:43:42.293Z,104074.09
2023-02-12T12:46:26.992Z,104074.09
2023-02-12T12:48:59.668Z,104071.53
2023-02-12T12:52:12.195Z,104068.94
2023-02-12T12:55:05.149Z,104061.13
2023-02-12T12:57:54.647Z,104057.66
2023-02-12T13:00:42.189Z,104062.84
2023-02-12T13:03:42.266Z,104061.13
2023-02-12T13:06:30.136Z,104053.31
2023-02-12T13:09:02.363Z,104059.41
2023-02-12T13:11:46.990Z,104046.41
2023-02-12T13:14:33.764Z,104046.44
2023-02-12T13:17:27.280Z,104048.13
2023-02-12T13:20:17.318Z,104049.88
2023-02-12T13:23:13.962Z,104049.88
2023-02-12T13:25:44.267Z,104053.34
2023-02-12T13:28:33.841Z,104048.16
2023-02-12T13:31:09.499Z,104037.75
2023-02-12T13:33:47.016Z,104038.59
2023-02-12T13:36:14.774Z,104029.06
2023-02-12T13:38:58.431Z,104037.75
2023-02-12T13:41:25.480Z,104038.63
2023-02-12T13:44:14.761Z,104041.19
2023-02-12T13:47:08.915Z,104035.16
2023-02-12T13:49:47.327Z,104023.03
2023-02-12T13:52:19.563Z,104025.59
2023-02-12T13:54:49.176Z,104023.84
2023-02-12T13:57:18.251Z,104019.53
2023-02-12T13:59:47.339Z,104019.53
2023-02-12T14:02:38.510Z,104017.81
2023-02-12T14:05:18.735Z,104021.25
2023-02-12T14:07:49.086Z,104024.72
2023-02-12T14:10:40.877Z,104023.00
2023-02-12T14:13:12.970Z,104015.22
2023-02-12T14:15:44.485Z,104014.34
2023-02-12T14:18:26.374Z,104013.47
2023-02-12T14:21:11.268Z,104009.97
2023-02-12T14:23:40.253Z,104004.78
2023-02-12T14:26:11.585Z,104008.25
2023-02-12T14:28:44.980Z,104004.78
2023-02-12T14:31:17.603Z,104001.28
2023-02-12T14:34:05.260Z,103998.69
2023-02-12T14:36:32.180Z,103994.38
2023-02-12T14:39:01.549Z,104000.44
2023-02-12T14:41:34.234Z,103997.81
2023-02-12T14:44:27.287Z,103997.81
2023-02-12T14:46:59.829Z,104000.44
2023-02-12T14:49:48.464Z,103995.22
2023-02-12T14:52:17.054Z,104004.78
2023-02-12T14:54:43.492Z,103997.78
2023-02-12T14:57:18.546Z,103996.06
2023-02-12T14:59:46.258Z,103999.53
2023-02-12T15:02:25.271Z,103995.22
2023-02-12T15:04:53.518Z,104002.13
2023-02-12T15:07:36.934Z,104009.03
2023-02-12T15:10:15.347Z,104007.28
2023-02-12T15:13:03.999Z,103999.50
2023-02-12T15:15:40.089Z,103997.75
2023-02-12T15:18:19.789Z,104004.69
2023-02-12T15:20:54.792Z,104005.53
2023-02-12T15:23:39.375Z,104001.19
2023-02-12T15:26:12.267Z,104000.31
2023-02-12T15:28:40.103Z,104004.66
2023-02-12T15:31:10.595Z,104002.88
2023-02-12T15:33:44.960Z,104002.91
2023-02-12T15:36:18.629Z,103995.97
2023-02-12T15:38:50.945Z,103998.56
2023-02-12T15:41:32.365Z,104000.31
2023-02-12T15:44:00.714Z,104004.59
2023-02-12T15:46:27.882Z,103990.72
2023-02-12T15:48:55.690Z,103995.09
2023-02-12T15:51:34.113Z,103987.31
2023-02-12T15:54:05.790Z,103990.72
2023-02-12T15:56:35.061Z,103993.34
2023-02-12T15:59:02.472Z,103994.19
2023-02-12T16:01:32.293Z,103996.72
2023-02-12T16:04:02.023Z,103996.72
2023-02-12T16:06:32.149Z,103996.75
2023-02-12T16:09:03.803Z,103995.84
2023-02-12T16:11:31.393Z,103996.69
2023-02-12T16:14:01.685Z,103991.50
2023-02-12T16:16:38.793Z,103989.75
2023-02-12T16:19:06.548Z,103981.09
2023-02-12T16:21:36.231Z,103989.78
2023-02-12T16:24:03.890Z,103981.97
2023-02-12T16:26:30.412Z,103988.03
2023-02-12T16:28:57.878Z,103984.56
2023-02-12T16:31:27.031Z,103978.50
2023-02-12T16:33:57.685Z,103988.00
2023-02-12T16:36:24.093Z,103986.28
2023-02-12T16:39:04.991Z,103985.38
2023-02-12T16:41:33.096Z,103988.88
2023-02-12T16:43:59.461Z,103992.31
2023-02-12T16:46:27.390Z,103986.25
2023-02-12T16:48:55.927Z,103987.13
2023-02-12T16:51:25.668Z,103992.31
2023-02-12T16:53:53.850Z,103986.22
2023-02-12T16:56:22.350Z,103987.97
2023-02-12T16:58:55.169Z,103994.03
2023-02-12T17:01:30.205Z,103992.25
2023-02-12T17:03:58.336Z,103992.25
2023-02-12T17:06:27.978Z,103991.38
2023-02-12T17:08:54.582Z,103991.38
2023-02-12T17:11:23.275Z,103991.38
2023-02-12T17:13:52.609Z,103997.44
2023-02-12T17:16:30.370Z,104005.22
2023-02-12T17:18:59.055Z,104006.94
2023-02-12T17:21:43.306Z,104007.81
2023-02-12T17:24:17.873Z,104007.84
2023-02-12T17:26:44.466Z,104009.56
2023-02-12T17:29:11.230Z,104010.44
2023-02-12T17:31:38.137Z,104011.28
2023-02-12T17:34:05.148Z,104007.84
2023-02-12T17:36:31.767Z,104010.44
2023-02-12T17:38:58.444Z,104012.13
2023-02-12T17:41:24.933Z,104022.50
2023-02-12T17:43:51.409Z,104025.97
2023-02-12T17:46:23.178Z,104029.41
2023-02-12T17:48:49.671Z,104025.06
2023-02-12T17:51:16.642Z,104024.22
2023-02-12T17:53:43.488Z,104028.50
2023-02-12T17:56:15.783Z,104026.81
2023-02-12T17:58:42.798Z,104032.84
2023-02-12T18:01:12.482Z,104028.53
2023-02-12T18:03:39.380Z,104026.81
2023-02-12T18:06:06.998Z,104032.00
2023-02-12T18:08:33.967Z,104028.53
2023-02-12T18:11:05.359Z,104031.16
2023-02-12T18:13:31.870Z,104032.88
2023-02-12T18:15:58.470Z,104028.56
2023-02-12T18:18:25.065Z,104034.63
2023-02-12T18:20:51.506Z,104032.84
2023-02-12T18:23:18.217Z,104038.06
2023-02-12T18:25:45.173Z,104038.91
2023-02-12T18:28:12.150Z,104034.59
2023-02-12T18:30:42.747Z,104036.28
2023-02-12T18:33:10.251Z,104040.59
2023-02-12T18:35:41.697Z,104040.59
2023-02-12T18:38:08.176Z,104044.06
2023-02-12T18:40:34.608Z,104036.31
2023-02-12T18:43:01.141Z,104044.94
2023-02-12T18:45:27.583Z,104038.91
2023-02-12T18:47:53.988Z,104039.75
2023-02-12T18:50:20.673Z,104037.13
2023-02-12T18:52:47.070Z,104041.47
2023-02-12T18:55:13.527Z,104028.47
2023-02-12T18:57:39.946Z,104028.44
2023-02-12T19:00:07.231Z,104027.56
2023-02-12T19:02:33.658Z,104028.41
2023-02-12T19:05:00.124Z,104020.63
2023-02-12T19:07:27.486Z,104024.06
2023-02-12T19:09:54.083Z,104032.72
2023-02-12T19:12:20.567Z,104024.97
2023-02-12T19:14:47.129Z,104022.34
2023-02-12T19:17:13.612Z,104022.34
2023-02-12T19:19:40.085Z,104026.69
2023-02-12T19:22:06.669Z,104032.72
2023-02-12T19:24:45.845Z,104026.69
2023-02-12T19:27:13.197Z,104025.78
2023-02-12T19:29:39.588Z,104025.78
2023-02-12T19:32:06.189Z,104023.22
2023-02-12T19:34:32.732Z,104022.34
2023-02-12T19:36:59.267Z,104018.91
2023-02-12T19:39:25.890Z,104021.50
2023-02-12T19:41:52.327Z,104012.84
2023-02-12T19:44:21.773Z,104012.84
2023-02-12T19:46:49.250Z,104011.97
2023-02-12T19:49:25.370Z,104014.53
2023-02-12T19:51:52.300Z,104010.22
2023-02-12T19:54:20.461Z,104011.94
2023-02-12T19:56:47.121Z,104005.00
2023-02-12T19:59:17.324Z,104007.59
2023-02-12T20:01:45.005Z,104011.06
2023-02-12T20:04:18.171Z,103997.22
2023-02-12T20:06:50.810Z,104006.69
2023-02-12T20:09:18.652Z,104011.03
2023-02-12T20:11:45.117Z,104008.44
2023-02-12T20:14:13.861Z,104008.44
2023-02-12T20:16:43.703Z,104009.28
2023-02-12T20:19:12.858Z,104009.28
2023-02-12T20:21:40.429Z,104011.88
2023-02-12T20:24:07.252Z,104005.81
2023-02-12T20:26:34.472Z,104010.97
2023-02-12T20:29:04.909Z,104009.22
2023-02-12T20:31:33.835Z,104008.38
2023-02-12T20:34:03.449Z,104010.09
2023-02-12T20:36:32.295Z,104004.03
2023-02-12T20:38:59.163Z,104008.34
2023-02-12T20:41:27.134Z,104004.00
2023-02-12T20:43:54.677Z,103997.06
2023-02-12T20:46:22.929Z,104012.63
2023-02-12T20:48:49.971Z,104004.84
2023-02-12T20:51:21.675Z,104008.31
2023-02-12T20:53:49.409Z,104007.44
2023-02-12T20:56:18.867Z,104007.41
2023-02-12T20:58:46.052Z,104006.56
2023-02-12T21:01:19.011Z,104009.16
2023-02-12T21:03:45.529Z,104002.22
2023-02-12T21:06:13.298Z,103999.63
2023-02-12T21:08:41.348Z,104008.25
2023-02-12T21:11:18.309Z,104007.38
2023-02-12T21:13:58.506Z,103997.00
2023-02-12T21:16:32.053Z,103999.59
2023-02-12T21:18:58.712Z,104010.81
2023-02-12T21:21:29.056Z,104003.06
2023-02-12T21:23:57.622Z,104001.34
2023-02-12T21:26:26.150Z,103996.16
2023-02-12T21:28:53.570Z,104011.72
2023-02-12T21:31:26.129Z,104008.22
2023-02-12T21:33:54.528Z,104003.94
2023-02-12T21:36:24.024Z,104012.53
2023-02-12T21:38:51.718Z,104008.22
2023-02-12T21:41:26.690Z,104005.63
2023-02-12T21:44:00.267Z,104008.22
2023-02-12T21:46:28.494Z,104008.19
2023-02-12T21:48:55.363Z,104005.59
2023-02-12T21:51:30.922Z,104008.19
2023-02-12T21:54:00.308Z,104013.38
2023-02-12T21:56:27.397Z,104009.06
2023-02-12T21:58:54.296Z,103999.50
2023-02-12T22:01:22.898Z,104002.09
2023-02-12T22:03:50.729Z,104001.25
2023-02-12T22:06:19.144Z,103995.19
2023-02-12T22:08:46.656Z,104000.38
2023-02-12T22:11:13.976Z,103998.66
2023-02-12T22:13:41.321Z,104001.25
2023-02-12T22:16:21.597Z,103993.47
2023-02-12T22:18:51.088Z,103986.53
2023-02-12T22:21:17.701Z,103984.81
2023-02-12T22:23:45.052Z,103979.59
2023-02-12T22:26:20.949Z,103986.53
2023-02-12T22:28:51.106Z,103985.66
2023-02-12T22:31:21.880Z,103980.44
2023-02-12T22:33:50.777Z,103976.97
2023-02-12T22:36:25.004Z,103979.56
2023-02-12T22:38:53.592Z,103982.16
2023-02-12T22:41:20.391Z,103978.69
2023-02-12T22:43:47.062Z,103974.38
2023-02-12T22:46:14.690Z,103981.28
2023-02-12T22:48:41.892Z,103983.91
2023-02-12T22:51:19.409Z,103986.44
2023-02-12T22:53:46.128Z,103988.19
2023-02-12T22:56:12.742Z,103986.44
2023-02-12T22:58:39.546Z,103989.06
2023-02-12T23:01:11.784Z,103988.19
2023-02-12T23:03:38.425Z,103986.41
2023-02-12T23:06:13.167Z,103986.41
2023-02-12T23:08:39.990Z,103975.22
2023-02-12T23:11:08.522Z,103982.13
2023-02-12T23:13:36.302Z,103982.13
2023-02-12T23:16:03.657Z,103981.28
2023-02-12T23:18:30.195Z,103988.19
2023-02-12T23:20:56.966Z,103987.31
2023-02-12T23:23:23.600Z,103985.56
2023-02-12T23:25:50.399Z,103975.19
2023-02-12T23:28:17.320Z,103985.56
2023-02-12T23:30:43.889Z,103977.78
2023-02-12T23:33:10.618Z,103984.69
2023-02-12T23:35:37.026Z,103975.19
2023-02-12T23:38:04.490Z,103972.56
2023-02-12T23:40:34.636Z,103969.09
2023-02-12T23:43:01.204Z,103964.78
2023-02-12T23:45:28.778Z,103963.06
2023-02-12T23:47:55.369Z,103956.09
2023-02-12T23:50:22.579Z,103959.56
2023-02-12T23:52:49.377Z,103954.34
2023-02-12T23:55:16.669Z,103949.16
2023-02-12T23:57:43.113Z,103956.09
