createdAt,value
2018-06-11T00:01:41.085Z,17.90
2018-06-11T00:04:09.840Z,19.17
2018-06-11T00:06:38.467Z,18.30
2018-06-11T00:09:08.102Z,16.60
2018-06-11T00:11:37.126Z,16.20
2018-06-11T00:14:05.819Z,13.10
2018-06-11T00:16:34.539Z,12.87
2018-06-11T00:19:03.213Z,11.73
2018-06-11T00:21:32.336Z,10.10
2018-06-11T00:24:01.013Z,9.70
2018-06-11T00:26:29.677Z,8.50
2018-06-11T00:28:58.343Z,8.87
2018-06-11T00:31:27.031Z,7.87
2018-06-11T00:33:55.722Z,7.43
2018-06-11T00:36:24.443Z,8.63
2018-06-11T00:38:53.122Z,7.17
2018-06-11T00:41:21.813Z,8.23
2018-06-11T00:43:50.468Z,7.90
2018-06-11T00:46:19.152Z,7.77
2018-06-11T00:48:47.827Z,7.47
2018-06-11T00:51:16.508Z,7.90
2018-06-11T00:53:45.208Z,7.97
2018-06-11T00:56:13.871Z,9.17
2018-06-11T00:58:42.579Z,8.43
2018-06-11T01:01:11.400Z,8.30
2018-06-11T01:03:40.086Z,8.27
2018-06-11T01:06:08.793Z,7.20
2018-06-11T01:08:37.505Z,7.77
2018-06-11T01:11:06.245Z,9.20
2018-06-11T01:13:34.910Z,7.13
2018-06-11T01:16:03.654Z,8.27
2018-06-11T01:18:32.273Z,8.40
2018-06-11T01:21:01.013Z,8.10
2018-06-11T01:23:29.723Z,9.50
2018-06-11T01:25:58.976Z,9.27
2018-06-11T01:28:27.676Z,9.67
2018-06-11T01:30:56.416Z,9.30
2018-06-11T01:33:25.116Z,7.80
2018-06-11T01:35:53.823Z,8.40
2018-06-11T01:38:22.891Z,8.27
2018-06-11T01:40:51.556Z,6.97
2018-06-11T01:43:20.265Z,7.30
2018-06-11T01:45:48.984Z,5.70
2018-06-11T01:48:17.771Z,6.40
2018-06-11T01:50:46.483Z,5.77
2018-06-11T01:53:15.155Z,6.27
2018-06-11T01:55:43.824Z,6.43
2018-06-11T01:58:12.548Z,6.40
2018-06-11T02:00:41.212Z,5.93
2018-06-11T02:03:09.954Z,6.50
2018-06-11T02:05:38.720Z,6.23
2018-06-11T02:08:07.463Z,5.80
2018-06-11T02:10:36.222Z,5.90
2018-06-11T02:13:04.964Z,6.17
2018-06-11T02:15:33.703Z,6.70
2018-06-11T02:18:02.417Z,6.60
2018-06-11T02:20:31.155Z,6.90
2018-06-11T02:22:59.884Z,6.27
2018-06-11T02:25:30.535Z,7.23
2018-06-11T02:27:59.204Z,7.17
2018-06-11T02:30:27.932Z,7.10
2018-06-11T02:32:56.649Z,6.93
2018-06-11T02:35:25.368Z,6.60
2018-06-11T02:37:54.104Z,6.20
2018-06-11T02:40:22.803Z,6.87
2018-06-11T02:42:51.530Z,6.83
2018-06-11T02:45:20.192Z,6.47
2018-06-11T02:47:48.924Z,6.40
2018-06-11T02:50:17.713Z,6.93
2018-06-11T02:52:46.427Z,5.73
2018-06-11T02:55:15.069Z,6.40
2018-06-11T02:57:43.821Z,5.87
2018-06-11T03:00:12.568Z,5.73
2018-06-11T03:02:41.324Z,6.37
2018-06-11T03:05:10.037Z,6.57
2018-06-11T03:07:38.801Z,7.07
2018-06-11T03:10:07.498Z,6.60
2018-06-11T03:12:36.280Z,6.87
2018-06-11T03:15:05.167Z,6.17
2018-06-11T03:17:33.850Z,5.63
2018-06-11T03:20:02.587Z,7.03
2018-06-11T03:22:31.402Z,5.40
2018-06-11T03:25:00.121Z,6.10
2018-06-11T03:27:29.009Z,5.73
2018-06-11T03:29:57.698Z,5.07
2018-06-11T03:32:26.434Z,5.30
2018-06-11T03:34:55.172Z,4.90
2018-06-11T03:37:23.875Z,4.87
2018-06-11T03:39:52.598Z,4.20
2018-06-11T03:42:21.323Z,4.53
2018-06-11T03:44:50.010Z,4.57
2018-06-11T03:47:18.722Z,4.20
2018-06-11T03:49:47.440Z,4.10
2018-06-11T03:52:16.139Z,4.37
2018-06-11T03:54:44.921Z,4.47
2018-06-11T03:57:13.600Z,4.00
2018-06-11T03:59:42.748Z,4.27
2018-06-11T04:02:11.413Z,4.37
2018-06-11T04:04:40.276Z,4.97
2018-06-11T04:07:09.049Z,4.37
2018-06-11T04:09:37.820Z,4.10
2018-06-11T04:12:06.540Z,4.40
2018-06-11T04:14:35.389Z,3.90
2018-06-11T04:17:04.065Z,3.80
2018-06-11T04:19:32.807Z,4.03
2018-06-11T04:22:01.543Z,3.87
2018-06-11T04:24:30.220Z,3.53
2018-06-11T04:26:58.933Z,3.63
2018-06-11T04:29:27.616Z,4.90
2018-06-11T04:31:56.295Z,4.30
2018-06-11T04:34:24.967Z,4.20
2018-06-11T04:36:53.779Z,4.13
2018-06-11T04:39:22.442Z,3.33
2018-06-11T04:44:27.467Z,3.50
2018-06-11T04:46:56.444Z,3.73
2018-06-11T04:49:25.147Z,3.40
2018-06-11T04:51:53.862Z,5.60
2018-06-11T04:54:22.609Z,3.90
2018-06-11T04:56:51.334Z,4.70
2018-06-11T04:59:20.037Z,4.13
2018-06-11T05:01:48.771Z,3.70
2018-06-11T05:04:17.498Z,3.70
2018-06-11T05:06:46.197Z,3.77
2018-06-11T05:09:14.868Z,3.70
2018-06-11T05:11:43.549Z,4.47
2018-06-11T05:14:12.239Z,3.50
2018-06-11T05:16:41.005Z,3.50
2018-06-11T05:19:09.719Z,3.57
2018-06-11T05:21:38.429Z,3.57
2018-06-11T05:24:07.164Z,5.00
2018-06-11T05:26:35.932Z,3.90
2018-06-11T05:29:04.625Z,4.13
2018-06-11T05:31:33.300Z,3.53
2018-06-11T05:34:06.899Z,3.40
2018-06-11T05:36:35.564Z,3.50
2018-06-11T05:39:06.431Z,4.07
2018-06-11T05:41:35.394Z,3.80
2018-06-11T05:44:04.123Z,3.90
2018-06-11T05:46:32.946Z,4.27
2018-06-11T05:49:20.139Z,4.30
2018-06-11T05:51:50.530Z,4.20
2018-06-11T05:54:20.684Z,3.80
2018-06-11T05:56:50.163Z,4.53
2018-06-11T05:59:20.367Z,5.03
2018-06-11T06:01:49.331Z,4.67
2018-06-11T06:04:18.957Z,4.27
2018-06-11T06:06:47.782Z,4.57
2018-06-11T06:09:16.701Z,5.17
2018-06-11T06:11:45.691Z,4.70
2018-06-11T06:14:14.418Z,3.90
2018-06-11T06:16:44.176Z,5.27
2018-06-11T06:19:12.893Z,4.70
2018-06-11T06:21:41.573Z,5.00
2018-06-11T06:24:10.251Z,4.60
2018-06-11T06:26:39.027Z,4.70
2018-06-11T06:29:08.391Z,3.90
2018-06-11T06:31:37.166Z,5.13
2018-06-11T06:34:06.193Z,5.03
2018-06-11T06:36:36.024Z,4.70
2018-06-11T06:39:07.977Z,5.00
2018-06-11T06:41:36.845Z,5.60
2018-06-11T06:44:05.654Z,5.00
2018-06-11T06:46:34.443Z,5.27
2018-06-11T06:49:03.211Z,5.37
2018-06-11T06:51:31.887Z,4.60
2018-06-11T06:54:00.578Z,5.43
2018-06-11T06:56:29.255Z,6.63
2018-06-11T06:58:57.976Z,5.13
2018-06-11T07:01:26.689Z,5.43
2018-06-11T07:03:55.437Z,5.70
2018-06-11T07:06:24.811Z,5.20
2018-06-11T07:08:53.489Z,5.30
2018-06-11T07:11:22.175Z,4.47
2018-06-11T07:13:50.892Z,5.40
2018-06-11T07:16:19.624Z,5.60
2018-06-11T07:18:48.348Z,4.30
2018-06-11T07:21:17.095Z,5.53
2018-06-11T07:23:45.801Z,5.30
2018-06-11T07:26:14.521Z,4.40
2018-06-11T07:28:43.223Z,5.27
2018-06-11T07:31:11.922Z,4.80
2018-06-11T07:33:40.608Z,4.47
2018-06-11T07:36:09.321Z,4.80
2018-06-11T07:38:38.045Z,4.93
2018-06-11T07:41:07.059Z,4.63
2018-06-11T07:43:35.776Z,5.00
2018-06-11T07:46:04.530Z,3.87
2018-06-11T07:48:33.288Z,4.00
2018-06-11T07:51:01.992Z,4.07
2018-06-11T07:53:30.692Z,4.50
2018-06-11T07:55:59.343Z,3.50
2018-06-11T07:58:28.150Z,4.10
2018-06-11T08:00:56.914Z,3.80
2018-06-11T08:03:25.600Z,3.80
2018-06-11T08:05:54.273Z,4.47
2018-06-11T08:08:23.183Z,4.00
2018-06-11T08:10:51.908Z,3.80
2018-06-11T08:13:20.650Z,3.30
2018-06-11T08:15:49.276Z,3.17
2018-06-11T08:18:17.960Z,3.70
2018-06-11T08:20:46.709Z,3.27
2018-06-11T08:23:15.359Z,3.63
2018-06-11T08:25:44.047Z,4.70
2018-06-11T08:28:12.708Z,3.40
2018-06-11T08:30:41.393Z,3.87
2018-06-11T08:33:10.080Z,3.30
2018-06-11T08:35:38.743Z,3.47
2018-06-11T08:38:07.497Z,3.00
2018-06-11T08:40:36.207Z,2.80
2018-06-11T08:43:04.889Z,3.03
2018-06-11T08:45:33.588Z,2.90
2018-06-11T08:48:02.299Z,3.27
2018-06-11T08:50:31.011Z,3.60
2018-06-11T08:52:59.716Z,3.00
2018-06-11T08:55:28.436Z,3.07
2018-06-11T08:57:57.121Z,3.20
2018-06-11T09:00:25.774Z,2.63
2018-06-11T09:02:54.484Z,2.77
2018-06-11T09:05:23.276Z,2.90
2018-06-11T09:07:51.975Z,3.20
2018-06-11T09:10:21.117Z,4.43
2018-06-11T09:12:49.842Z,3.97
2018-06-11T09:15:19.574Z,3.33
2018-06-11T09:17:48.296Z,3.20
2018-06-11T09:20:17.030Z,3.60
2018-06-11T09:22:45.787Z,3.17
2018-06-11T09:25:14.457Z,2.97
2018-06-11T09:27:43.161Z,4.27
2018-06-11T09:30:11.857Z,3.50
2018-06-11T09:32:40.572Z,3.20
2018-06-11T09:35:09.224Z,4.37
2018-06-11T09:37:37.939Z,3.50
2018-06-11T09:40:06.626Z,3.50
2018-06-11T09:42:35.432Z,3.30
2018-06-11T09:45:04.176Z,2.73
2018-06-11T09:47:32.864Z,3.50
2018-06-11T09:50:01.562Z,3.63
2018-06-11T09:52:30.314Z,2.90
2018-06-11T09:54:59.006Z,2.80
2018-06-11T09:57:27.743Z,3.67
2018-06-11T09:59:56.408Z,2.70
2018-06-11T10:02:25.102Z,3.60
2018-06-11T10:04:53.786Z,3.83
2018-06-11T10:07:22.472Z,4.03
2018-06-11T10:09:51.226Z,3.53
2018-06-11T10:12:19.952Z,3.60
2018-06-11T10:14:48.604Z,3.70
2018-06-11T10:17:17.318Z,3.33
2018-06-11T10:19:46.020Z,3.90
2018-06-11T10:22:14.858Z,3.07
2018-06-11T10:24:43.515Z,2.83
2018-06-11T10:27:12.273Z,4.10
2018-06-11T10:29:40.957Z,3.80
2018-06-11T10:32:09.841Z,3.57
2018-06-11T10:34:38.535Z,3.20
2018-06-11T10:37:07.179Z,3.40
2018-06-11T10:39:35.929Z,3.77
2018-06-11T10:42:04.666Z,3.53
2018-06-11T10:44:33.394Z,4.53
2018-06-11T10:47:02.147Z,3.30
2018-06-11T10:49:30.905Z,3.70
2018-06-11T10:51:59.667Z,3.60
2018-06-11T10:54:29.053Z,4.23
2018-06-11T10:56:57.825Z,3.07
2018-06-11T10:59:26.513Z,3.40
2018-06-11T11:01:55.179Z,3.80
2018-06-11T11:04:23.891Z,3.83
2018-06-11T11:06:52.619Z,3.20
2018-06-11T11:09:21.319Z,3.60
2018-06-11T11:11:50.062Z,4.10
2018-06-11T11:14:18.811Z,3.80
2018-06-11T11:16:47.504Z,3.93
2018-06-11T11:19:16.196Z,3.60
2018-06-11T11:21:44.964Z,4.03
2018-06-11T11:24:13.694Z,3.80
2018-06-11T11:26:42.524Z,4.67
2018-06-11T11:29:11.281Z,3.80
2018-06-11T11:31:40.018Z,5.13
2018-06-11T11:34:08.750Z,3.90
2018-06-11T11:36:37.543Z,3.97
2018-06-11T11:39:08.058Z,4.90
2018-06-11T11:41:36.792Z,4.00
2018-06-11T11:44:05.534Z,4.37
2018-06-11T11:46:34.225Z,4.20
2018-06-11T11:49:02.923Z,4.60
2018-06-11T11:51:31.600Z,4.43
2018-06-11T11:54:00.297Z,3.90
2018-06-11T11:56:28.991Z,4.40
2018-06-11T11:58:57.652Z,4.30
2018-06-11T12:01:26.374Z,4.30
2018-06-11T12:03:55.064Z,4.33
2018-06-11T12:06:23.797Z,4.37
2018-06-11T12:08:52.506Z,4.17
2018-06-11T12:11:21.172Z,3.70
2018-06-11T12:13:49.859Z,4.60
2018-06-11T12:16:18.584Z,4.90
2018-06-11T12:18:47.346Z,4.30
2018-06-11T12:21:16.016Z,4.17
2018-06-11T12:23:44.684Z,4.67
2018-06-11T12:26:13.380Z,4.53
2018-06-11T12:28:42.154Z,5.20
2018-06-11T12:31:10.860Z,7.00
2018-06-11T12:33:39.699Z,5.13
2018-06-11T12:36:08.411Z,5.87
2018-06-11T12:38:37.186Z,4.80
2018-06-11T12:41:06.035Z,3.67
2018-06-11T12:43:34.726Z,4.13
2018-06-11T12:46:03.514Z,4.60
2018-06-11T12:48:32.297Z,4.03
2018-06-11T12:51:01.069Z,4.37
2018-06-11T12:53:29.850Z,3.90
2018-06-11T12:56:06.354Z,4.23
2018-06-11T12:58:35.048Z,4.03
2018-06-11T13:01:03.941Z,4.50
2018-06-11T13:03:32.749Z,5.03
2018-06-11T13:06:01.476Z,5.40
2018-06-11T13:08:30.188Z,4.60
2018-06-11T13:10:58.871Z,4.60
2018-06-11T13:13:27.639Z,6.60
2018-06-11T13:15:56.351Z,14.77
2018-06-11T13:18:25.159Z,20.23
2018-06-11T13:20:53.880Z,25.30
2018-06-11T13:23:22.545Z,18.70
2018-06-11T13:25:51.251Z,14.53
2018-06-11T13:28:20.028Z,12.40
2018-06-11T13:30:48.767Z,19.40
2018-06-11T13:33:17.618Z,16.00
2018-06-11T13:35:47.092Z,7.50
2018-06-11T13:38:15.919Z,7.40
2018-06-11T13:40:44.854Z,5.50
2018-06-11T13:43:13.930Z,5.37
2018-06-11T13:45:42.960Z,4.60
2018-06-11T13:48:11.843Z,4.40
2018-06-11T13:50:40.489Z,5.47
2018-06-11T13:53:09.783Z,4.00
2018-06-11T13:55:38.648Z,4.13
2018-06-11T13:58:07.576Z,4.63
2018-06-11T14:00:36.378Z,5.10
2018-06-11T14:03:05.323Z,14.93
2018-06-11T14:05:34.113Z,17.37
2018-06-11T14:08:02.918Z,8.03
2018-06-11T14:10:31.643Z,7.13
2018-06-11T14:13:00.339Z,13.43
2018-06-11T14:15:29.153Z,15.07
2018-06-11T14:17:58.299Z,9.70
2018-06-11T14:20:26.978Z,14.37
2018-06-11T14:22:55.667Z,11.00
2018-06-11T14:25:24.399Z,12.57
2018-06-11T14:27:53.060Z,7.77
2018-06-11T14:30:21.822Z,7.23
2018-06-11T14:32:50.536Z,5.97
2018-06-11T14:35:19.216Z,4.80
2018-06-11T14:37:47.951Z,4.23
2018-06-11T14:40:16.641Z,5.07
2018-06-11T14:42:45.420Z,4.20
2018-06-11T14:45:14.148Z,12.10
2018-06-11T14:47:42.888Z,19.70
2018-06-11T14:50:11.927Z,9.27
2018-06-11T14:52:40.661Z,9.30
2018-06-11T14:55:09.338Z,16.00
2018-06-11T14:57:38.060Z,12.40
2018-06-11T15:00:07.147Z,11.50
2018-06-11T15:02:35.817Z,11.27
2018-06-11T15:05:04.512Z,13.13
2018-06-11T15:07:33.236Z,10.50
2018-06-11T15:10:02.584Z,6.40
2018-06-11T15:12:31.276Z,6.20
2018-06-11T15:14:59.976Z,4.73
2018-06-11T15:17:28.726Z,5.37
2018-06-11T15:19:57.412Z,5.20
2018-06-11T15:22:26.105Z,5.13
2018-06-11T15:24:54.851Z,4.70
2018-06-11T15:27:23.617Z,4.87
2018-06-11T15:29:52.518Z,4.60
2018-06-11T15:32:21.316Z,5.20
2018-06-11T15:34:50.029Z,5.13
2018-06-11T15:37:18.740Z,3.93
2018-06-11T15:39:47.547Z,4.47
2018-06-11T15:42:16.615Z,4.63
2018-06-11T15:44:45.489Z,4.53
2018-06-11T15:47:14.197Z,4.80
2018-06-11T15:49:43.661Z,4.50
2018-06-11T15:52:12.394Z,5.60
2018-06-11T15:54:41.551Z,4.93
2018-06-11T15:57:10.309Z,5.23
2018-06-11T15:59:39.688Z,4.10
2018-06-11T16:02:08.424Z,5.13
2018-06-11T16:04:37.838Z,4.90
2018-06-11T16:07:06.866Z,4.53
2018-06-11T16:09:35.969Z,4.10
2018-06-11T16:12:05.135Z,5.40
2018-06-11T16:14:33.970Z,4.27
2018-06-11T16:17:03.094Z,4.83
2018-06-11T16:19:32.090Z,4.50
2018-06-11T16:22:00.983Z,5.07
2018-06-11T16:24:30.511Z,4.60
2018-06-11T16:27:00.142Z,4.60
2018-06-11T16:29:30.729Z,5.13
2018-06-11T16:31:59.435Z,4.70
2018-06-11T16:34:28.139Z,4.97
2018-06-11T16:36:57.131Z,4.60
2018-06-11T16:39:25.779Z,4.90
2018-06-11T16:41:54.512Z,4.23
2018-06-11T16:44:23.237Z,5.30
2018-06-11T16:46:51.884Z,5.60
2018-06-11T16:49:20.635Z,4.93
2018-06-11T16:51:49.483Z,4.57
2018-06-11T16:54:18.335Z,4.37
2018-06-11T16:56:47.157Z,4.23
2018-06-11T16:59:17.102Z,4.23
2018-06-11T17:01:46.521Z,4.23
2018-06-11T17:04:15.396Z,3.77
2018-06-11T17:06:44.496Z,3.50
2018-06-11T17:09:13.235Z,4.20
2018-06-11T17:11:42.183Z,4.57
2018-06-11T17:14:11.113Z,4.60
2018-06-11T17:16:40.996Z,3.63
2018-06-11T17:19:10.273Z,4.63
2018-06-11T17:21:39.301Z,4.57
2018-06-11T17:24:08.005Z,3.80
2018-06-11T17:26:36.700Z,4.00
2018-06-11T17:29:05.380Z,4.47
2018-06-11T17:31:34.117Z,4.40
2018-06-11T17:34:02.795Z,4.03
2018-06-11T17:36:31.539Z,4.33
2018-06-11T17:39:00.244Z,4.83
2018-06-11T17:41:28.912Z,4.73
2018-06-11T17:43:57.780Z,4.43
2018-06-11T17:46:26.435Z,4.60
2018-06-11T17:48:55.104Z,6.10
2018-06-11T17:51:23.779Z,11.20
2018-06-11T17:53:52.515Z,12.20
2018-06-11T17:56:21.175Z,6.87
2018-06-11T17:58:49.947Z,8.33
2018-06-11T18:01:18.626Z,22.10
2018-06-11T18:03:47.251Z,8.17
2018-06-11T18:06:15.994Z,15.27
2018-06-11T18:08:44.718Z,24.07
2018-06-11T18:11:13.423Z,10.00
2018-06-11T18:13:42.055Z,8.90
2018-06-11T18:16:10.824Z,7.23
2018-06-11T18:18:39.485Z,4.80
2018-06-11T18:21:08.118Z,5.20
2018-06-11T18:23:37.396Z,4.77
2018-06-11T18:26:06.083Z,4.97
2018-06-11T18:28:34.716Z,5.10
2018-06-11T18:31:03.448Z,4.67
2018-06-11T18:33:32.111Z,3.97
2018-06-11T18:36:00.770Z,4.17
2018-06-11T18:38:29.511Z,5.03
2018-06-11T18:40:58.392Z,5.07
2018-06-11T18:43:27.221Z,4.70
2018-06-11T18:45:55.872Z,4.27
2018-06-11T18:48:24.926Z,4.50
2018-06-11T18:50:53.627Z,4.57
2018-06-11T18:53:22.272Z,5.43
2018-06-11T18:55:50.955Z,4.97
2018-06-11T18:58:19.694Z,5.47
2018-06-11T19:00:48.431Z,5.07
2018-06-11T19:03:17.368Z,5.20
2018-06-11T19:05:46.233Z,4.87
2018-06-11T19:08:14.970Z,5.07
2018-06-11T19:10:43.641Z,5.37
2018-06-11T19:13:12.377Z,5.23
2018-06-11T19:15:41.206Z,4.33
2018-06-11T19:18:09.877Z,4.50
2018-06-11T19:20:38.534Z,5.40
2018-06-11T19:23:07.213Z,5.93
2018-06-11T19:25:35.835Z,4.80
2018-06-11T19:28:04.552Z,7.90
2018-06-11T19:30:33.184Z,8.90
2018-06-11T19:33:01.916Z,7.17
2018-06-11T19:35:30.598Z,6.90
2018-06-11T19:37:59.267Z,10.23
2018-06-11T19:40:28.395Z,7.50
2018-06-11T19:42:57.082Z,5.80
2018-06-11T19:45:25.833Z,6.57
2018-06-11T19:47:54.584Z,6.63
2018-06-11T19:50:23.316Z,5.63
2018-06-11T19:52:51.968Z,5.30
2018-06-11T19:55:20.657Z,5.40
2018-06-11T19:57:49.458Z,5.20
2018-06-11T20:00:18.366Z,4.90
2018-06-11T20:02:47.143Z,5.60
2018-06-11T20:05:16.575Z,4.90
2018-06-11T20:07:45.623Z,5.17
2018-06-11T20:10:14.309Z,6.63
2018-06-11T20:12:42.978Z,4.43
2018-06-11T20:15:11.765Z,4.90
2018-06-11T20:17:40.453Z,5.77
2018-06-11T20:20:09.203Z,4.73
2018-06-11T20:22:38.563Z,4.90
2018-06-11T20:25:07.245Z,5.50
2018-06-11T20:27:36.028Z,4.90
2018-06-11T20:30:05.058Z,4.60
2018-06-11T20:32:33.851Z,5.37
2018-06-11T20:35:02.597Z,4.13
2018-06-11T20:37:31.255Z,5.33
2018-06-11T20:40:00.041Z,5.50
2018-06-11T20:42:28.743Z,7.07
2018-06-11T20:44:57.395Z,6.27
2018-06-11T20:47:26.092Z,5.13
2018-06-11T20:49:54.993Z,5.83
2018-06-11T20:52:23.683Z,5.53
2018-06-11T20:54:52.381Z,5.10
2018-06-11T20:57:21.177Z,4.63
2018-06-11T20:59:49.888Z,4.93
2018-06-11T21:02:18.698Z,4.20
2018-06-11T21:04:47.352Z,4.33
2018-06-11T21:07:16.065Z,4.40
2018-06-11T21:09:44.817Z,5.40
2018-06-11T21:12:13.569Z,4.50
2018-06-11T21:14:42.428Z,5.00
2018-06-11T21:17:11.096Z,5.23
2018-06-11T21:19:39.880Z,5.47
2018-06-11T21:22:09.227Z,5.03
2018-06-11T21:24:38.051Z,6.20
2018-06-11T21:27:06.764Z,4.90
2018-06-11T21:29:35.622Z,5.20
2018-06-11T21:32:04.412Z,5.20
2018-06-11T21:34:33.150Z,4.90
2018-06-11T21:37:01.832Z,4.90
2018-06-11T21:39:31.813Z,5.67
2018-06-11T21:42:00.549Z,5.93
2018-06-11T21:44:29.367Z,5.07
2018-06-11T21:46:58.113Z,5.80
2018-06-11T21:49:26.838Z,6.27
2018-06-11T21:51:55.648Z,6.00
2018-06-11T21:54:24.354Z,5.03
2018-06-11T21:56:53.759Z,5.80
2018-06-11T21:59:22.471Z,5.57
2018-06-11T22:01:55.764Z,5.10
2018-06-11T22:04:24.553Z,5.43
2018-06-11T22:06:53.266Z,5.43
2018-06-11T22:09:21.937Z,4.67
2018-06-11T22:11:50.709Z,5.30
2018-06-11T22:14:19.493Z,5.20
2018-06-11T22:16:48.353Z,5.60
2018-06-11T22:19:17.081Z,4.47
2018-06-11T22:21:45.831Z,4.77
2018-06-11T22:24:14.471Z,3.73
2018-06-11T22:26:43.165Z,3.40
2018-06-11T22:29:11.889Z,3.60
2018-06-11T22:31:40.599Z,4.03
2018-06-11T22:34:09.279Z,2.83
2018-06-11T22:36:37.986Z,3.10
2018-06-11T22:39:08.005Z,3.07
2018-06-11T22:41:39.577Z,2.67
2018-06-11T22:44:08.357Z,2.87
2018-06-11T22:46:37.561Z,2.67
2018-06-11T22:49:07.537Z,3.70
2018-06-11T22:51:36.250Z,2.17
2018-06-11T22:54:09.166Z,2.37
2018-06-11T22:56:38.012Z,2.97
2018-06-11T22:59:06.723Z,3.00
2018-06-11T23:01:35.459Z,2.27
2018-06-11T23:04:04.280Z,2.00
2018-06-11T23:06:32.994Z,2.53
2018-06-11T23:09:01.781Z,2.07
2018-06-11T23:11:30.520Z,2.13
2018-06-11T23:13:59.227Z,2.73
2018-06-11T23:16:27.928Z,2.20
2018-06-11T23:18:56.724Z,1.80
2018-06-11T23:21:25.449Z,2.13
2018-06-11T23:23:54.138Z,2.73
2018-06-11T23:26:22.833Z,2.70
2018-06-11T23:28:51.624Z,2.33
2018-06-11T23:31:20.784Z,2.10
2018-06-11T23:33:49.501Z,2.43
2018-06-11T23:36:18.250Z,2.30
2018-06-11T23:38:46.983Z,2.93
2018-06-11T23:41:15.694Z,2.87
2018-06-11T23:43:44.399Z,2.60
2018-06-11T23:46:14.028Z,2.27
2018-06-11T23:48:42.773Z,2.43
2018-06-11T23:51:11.479Z,2.20
2018-06-11T23:53:40.240Z,2.53
2018-06-11T23:56:08.939Z,2.53
2018-06-11T23:58:37.730Z,2.90
