createdAt,value
2022-11-17T00:00:13.354Z,20.18
2022-11-17T00:02:46.587Z,20.17
2022-11-17T00:05:19.455Z,20.17
2022-11-17T00:07:52.453Z,20.16
2022-11-17T00:10:25.510Z,20.16
2022-11-17T00:12:58.469Z,20.16
2022-11-17T00:15:31.376Z,20.15
2022-11-17T00:18:04.254Z,20.15
2022-11-17T00:20:51.371Z,20.14
2022-11-17T00:23:24.377Z,20.14
2022-11-17T00:25:57.461Z,20.13
2022-11-17T00:31:04.491Z,20.13
2022-11-17T00:33:37.648Z,20.12
2022-11-17T00:36:10.506Z,20.12
2022-11-17T00:38:43.538Z,20.12
2022-11-17T00:41:16.531Z,20.12
2022-11-17T00:43:49.518Z,20.11
2022-11-17T00:46:22.463Z,20.11
2022-11-17T00:48:55.511Z,20.11
2022-11-17T00:51:28.302Z,20.11
2022-11-17T00:54:01.553Z,20.10
2022-11-17T00:56:34.532Z,20.10
2022-11-17T00:59:07.591Z,20.10
2022-11-17T01:01:41.540Z,20.09
2022-11-17T01:04:14.155Z,20.09
2022-11-17T01:06:47.531Z,20.09
2022-11-17T01:09:20.456Z,20.09
2022-11-17T01:14:43.680Z,20.08
2022-11-17T01:17:16.504Z,20.08
2022-11-17T01:19:49.587Z,20.08
2022-11-17T01:22:22.510Z,20.07
2022-11-17T01:24:55.509Z,20.07
2022-11-17T01:27:28.545Z,20.07
2022-11-17T01:30:01.711Z,20.07
2022-11-17T01:32:34.604Z,20.06
2022-11-17T01:35:07.602Z,20.06
2022-11-17T01:37:40.513Z,20.06
2022-11-17T01:40:13.592Z,20.06
2022-11-17T01:42:46.589Z,20.05
2022-11-17T01:45:19.739Z,20.05
2022-11-17T01:47:55.512Z,20.05
2022-11-17T01:50:28.605Z,20.04
2022-11-17T01:53:01.528Z,20.04
2022-11-17T01:55:34.645Z,20.04
2022-11-17T01:58:07.593Z,20.03
2022-11-17T02:00:40.524Z,20.03
2022-11-17T02:03:13.557Z,20.03
2022-11-17T02:05:46.667Z,20.03
2022-11-17T02:08:19.542Z,20.03
2022-11-17T02:10:52.631Z,20.02
2022-11-17T02:13:25.659Z,20.02
2022-11-17T02:15:58.625Z,20.02
2022-11-17T02:18:31.645Z,20.02
2022-11-17T02:21:04.663Z,20.02
2022-11-17T02:23:37.824Z,20.01
2022-11-17T02:26:10.656Z,20.01
2022-11-17T02:28:43.883Z,20.01
2022-11-17T02:31:17.598Z,20.01
2022-11-17T02:33:50.583Z,20.01
2022-11-17T02:36:23.672Z,20.00
2022-11-17T02:38:56.682Z,20.00
2022-11-17T02:41:29.713Z,20.00
2022-11-17T02:44:02.619Z,19.99
2022-11-17T02:46:35.792Z,19.99
2022-11-17T02:49:08.610Z,19.99
2022-11-17T02:51:41.681Z,19.98
2022-11-17T02:54:14.613Z,19.98
2022-11-17T02:56:47.698Z,19.98
2022-11-17T02:59:20.642Z,19.97
2022-11-17T03:01:53.930Z,19.97
2022-11-17T03:04:26.682Z,19.97
2022-11-17T03:06:59.807Z,19.96
2022-11-17T03:09:32.694Z,19.96
2022-11-17T03:12:05.597Z,19.96
2022-11-17T03:14:44.693Z,19.95
2022-11-17T03:17:17.750Z,19.95
2022-11-17T03:19:50.713Z,19.95
2022-11-17T03:22:23.756Z,19.95
2022-11-17T03:24:56.624Z,19.94
2022-11-17T03:27:29.765Z,19.94
2022-11-17T03:30:02.756Z,19.94
2022-11-17T03:32:35.884Z,19.94
2022-11-17T03:35:08.791Z,19.93
2022-11-17T03:37:41.657Z,19.93
2022-11-17T03:40:14.765Z,19.93
2022-11-17T03:42:47.777Z,19.93
2022-11-17T03:45:20.775Z,19.92
2022-11-17T03:47:53.898Z,19.92
2022-11-17T03:50:26.718Z,19.92
2022-11-17T03:52:59.852Z,19.92
2022-11-17T03:55:32.767Z,19.92
2022-11-17T03:58:05.819Z,19.91
2022-11-17T04:00:52.761Z,19.91
2022-11-17T04:03:25.900Z,19.91
2022-11-17T04:05:59.813Z,19.91
2022-11-17T04:08:32.913Z,19.90
2022-11-17T04:11:06.783Z,19.90
2022-11-17T04:13:39.831Z,19.90
2022-11-17T04:16:12.858Z,19.90
2022-11-17T04:18:59.809Z,19.90
2022-11-17T04:21:32.829Z,19.89
2022-11-17T04:24:05.754Z,19.89
2022-11-17T04:26:38.722Z,19.88
2022-11-17T04:29:11.864Z,19.88
2022-11-17T04:31:44.638Z,19.88
2022-11-17T04:34:17.796Z,19.88
2022-11-17T04:36:50.948Z,19.87
2022-11-17T04:39:24.713Z,19.87
2022-11-17T04:41:57.852Z,19.87
2022-11-17T04:44:30.778Z,19.86
2022-11-17T04:47:03.549Z,19.86
2022-11-17T04:49:36.853Z,19.86
2022-11-17T04:52:09.491Z,19.85
2022-11-17T04:54:42.694Z,19.85
2022-11-17T04:57:15.503Z,19.85
2022-11-17T04:59:48.555Z,19.85
2022-11-17T05:02:21.608Z,19.85
2022-11-17T05:04:54.769Z,19.85
2022-11-17T05:07:27.753Z,19.84
2022-11-17T05:10:00.687Z,19.84
2022-11-17T05:12:33.808Z,19.84
2022-11-17T05:15:07.541Z,19.84
2022-11-17T05:17:40.898Z,19.84
2022-11-17T05:20:14.043Z,19.83
2022-11-17T05:22:46.907Z,19.83
2022-11-17T05:25:19.840Z,19.83
2022-11-17T05:27:53.919Z,19.83
2022-11-17T05:30:26.934Z,19.83
2022-11-17T05:32:59.941Z,19.83
2022-11-17T05:35:32.674Z,19.83
2022-11-17T05:38:05.727Z,19.82
2022-11-17T05:40:38.551Z,19.82
2022-11-17T05:43:11.583Z,19.82
2022-11-17T05:45:44.645Z,19.82
2022-11-17T05:48:17.895Z,19.82
2022-11-17T05:50:50.964Z,19.82
2022-11-17T05:53:23.990Z,19.82
2022-11-17T05:55:56.891Z,19.82
2022-11-17T05:58:29.965Z,19.81
2022-11-17T06:01:02.898Z,19.81
2022-11-17T06:03:36.309Z,19.81
2022-11-17T06:06:08.777Z,19.81
2022-11-17T06:08:42.001Z,19.80
2022-11-17T06:11:15.023Z,19.80
2022-11-17T06:13:48.008Z,19.80
2022-11-17T06:16:20.919Z,19.80
2022-11-17T06:18:54.010Z,19.80
2022-11-17T06:21:37.927Z,19.79
2022-11-17T06:24:00.092Z,19.79
2022-11-17T06:26:33.901Z,19.79
2022-11-17T06:29:07.021Z,19.79
2022-11-17T06:31:39.892Z,19.78
2022-11-17T06:34:13.030Z,19.78
2022-11-17T06:36:46.018Z,19.78
2022-11-17T06:39:19.037Z,19.78
2022-11-17T06:41:55.850Z,19.78
2022-11-17T06:44:29.026Z,19.78
2022-11-17T06:47:02.038Z,19.77
2022-11-17T06:49:34.813Z,19.77
2022-11-17T06:52:08.183Z,19.77
2022-11-17T06:54:40.993Z,19.77
2022-11-17T06:57:19.900Z,19.77
2022-11-17T06:59:52.802Z,19.77
2022-11-17T07:02:26.022Z,19.76
2022-11-17T07:04:59.069Z,19.76
2022-11-17T07:07:32.227Z,19.76
2022-11-17T07:10:04.976Z,19.76
2022-11-17T07:12:38.114Z,19.76
2022-11-17T07:15:11.100Z,19.76
2022-11-17T07:17:43.796Z,19.77
2022-11-17T07:20:16.894Z,19.78
2022-11-17T07:22:50.231Z,19.77
2022-11-17T07:25:23.035Z,19.77
2022-11-17T07:27:56.133Z,19.77
2022-11-17T07:30:30.016Z,19.77
2022-11-17T07:33:03.034Z,19.76
2022-11-17T07:35:41.972Z,19.76
2022-11-17T07:38:15.148Z,19.76
2022-11-17T07:40:48.079Z,19.76
2022-11-17T07:43:21.131Z,19.76
2022-11-17T07:45:54.158Z,19.76
2022-11-17T07:48:27.098Z,19.77
2022-11-17T07:51:00.149Z,19.77
2022-11-17T07:53:33.437Z,19.78
2022-11-17T07:56:06.043Z,19.79
2022-11-17T07:58:39.609Z,19.80
2022-11-17T08:01:11.966Z,19.80
2022-11-17T08:03:45.055Z,19.82
2022-11-17T08:06:32.023Z,19.83
2022-11-17T08:09:05.188Z,19.84
2022-11-17T08:11:38.189Z,19.85
2022-11-17T08:14:11.093Z,19.86
2022-11-17T08:16:44.198Z,19.87
2022-11-17T08:19:17.057Z,19.88
2022-11-17T08:21:49.793Z,19.89
2022-11-17T08:24:23.148Z,19.90
2022-11-17T08:26:56.065Z,19.90
2022-11-17T08:29:29.232Z,19.91
2022-11-17T08:32:02.145Z,19.92
2022-11-17T08:34:35.226Z,19.92
2022-11-17T08:37:08.253Z,19.93
2022-11-17T08:39:41.122Z,19.94
2022-11-17T08:42:14.262Z,19.94
2022-11-17T08:44:47.241Z,19.95
2022-11-17T08:47:20.206Z,19.96
2022-11-17T08:49:53.263Z,19.96
2022-11-17T08:52:26.246Z,19.97
2022-11-17T08:54:59.368Z,19.97
2022-11-17T08:57:32.266Z,19.98
2022-11-17T09:00:05.207Z,19.98
2022-11-17T09:02:38.144Z,19.99
2022-11-17T09:05:11.202Z,19.99
2022-11-17T09:07:44.332Z,20.00
2022-11-17T09:10:17.238Z,20.00
2022-11-17T09:12:50.166Z,20.01
2022-11-17T09:15:23.151Z,20.01
2022-11-17T09:17:56.211Z,20.02
2022-11-17T09:20:29.290Z,20.03
2022-11-17T09:23:16.246Z,20.03
2022-11-17T09:25:49.321Z,20.04
2022-11-17T09:28:22.175Z,20.04
2022-11-17T09:30:55.236Z,20.05
2022-11-17T09:33:28.292Z,20.05
2022-11-17T09:36:01.175Z,20.06
2022-11-17T09:38:35.767Z,20.07
2022-11-17T09:41:08.295Z,20.07
2022-11-17T09:43:41.299Z,20.06
2022-11-17T09:46:14.199Z,20.04
2022-11-17T09:48:47.294Z,20.03
2022-11-17T09:51:20.250Z,20.02
2022-11-17T09:53:52.931Z,20.00
2022-11-17T09:56:26.113Z,19.99
2022-11-17T09:58:59.111Z,19.98
2022-11-17T10:01:32.100Z,19.97
2022-11-17T10:04:05.217Z,19.96
2022-11-17T10:06:38.091Z,19.95
2022-11-17T10:09:11.161Z,19.94
2022-11-17T10:11:44.332Z,19.93
2022-11-17T10:14:17.347Z,19.93
2022-11-17T10:16:50.311Z,19.92
2022-11-17T10:19:23.289Z,19.91
2022-11-17T10:21:56.240Z,19.91
2022-11-17T10:24:29.504Z,19.91
2022-11-17T10:27:03.435Z,19.91
2022-11-17T10:29:36.385Z,19.91
2022-11-17T10:32:09.274Z,19.92
2022-11-17T10:34:42.282Z,19.92
2022-11-17T10:37:29.262Z,19.92
2022-11-17T10:40:02.396Z,19.92
2022-11-17T10:42:35.367Z,19.93
2022-11-17T10:45:08.435Z,19.94
2022-11-17T10:47:41.342Z,19.94
2022-11-17T10:50:14.422Z,19.95
2022-11-17T10:52:47.333Z,19.96
2022-11-17T10:55:20.307Z,19.97
2022-11-17T10:57:53.371Z,19.98
2022-11-17T11:00:26.410Z,19.99
2022-11-17T11:03:13.300Z,19.99
2022-11-17T11:05:46.440Z,20.00
2022-11-17T11:08:19.416Z,20.01
2022-11-17T11:10:55.353Z,20.02
2022-11-17T11:13:28.466Z,20.03
2022-11-17T11:16:05.282Z,20.03
2022-11-17T11:18:38.463Z,20.04
2022-11-17T11:21:11.420Z,20.05
2022-11-17T11:23:44.442Z,20.07
2022-11-17T11:26:17.449Z,20.08
2022-11-17T11:28:54.679Z,20.09
2022-11-17T11:31:23.377Z,20.09
2022-11-17T11:33:56.379Z,20.11
2022-11-17T11:36:29.405Z,20.12
2022-11-17T11:39:02.467Z,20.13
2022-11-17T11:41:35.458Z,20.14
2022-11-17T11:44:08.493Z,20.15
2022-11-17T11:46:41.289Z,20.15
2022-11-17T11:49:14.489Z,20.16
2022-11-17T11:51:47.437Z,20.16
2022-11-17T11:54:20.408Z,20.16
2022-11-17T11:56:53.453Z,20.17
2022-11-17T11:59:26.529Z,20.17
2022-11-17T12:01:59.551Z,20.17
2022-11-17T12:04:32.389Z,20.18
2022-11-17T12:07:05.632Z,20.19
2022-11-17T12:09:38.477Z,20.19
2022-11-17T12:12:11.519Z,20.20
2022-11-17T12:14:44.463Z,20.20
2022-11-17T12:17:17.418Z,20.21
2022-11-17T12:19:50.459Z,20.21
2022-11-17T12:22:23.547Z,20.21
2022-11-17T12:24:56.554Z,20.22
2022-11-17T12:27:29.276Z,20.23
2022-11-17T12:30:02.642Z,20.23
2022-11-17T12:32:38.430Z,20.24
2022-11-17T12:35:11.331Z,20.24
2022-11-17T12:37:44.475Z,20.24
2022-11-17T12:40:17.332Z,20.24
2022-11-17T12:42:50.483Z,20.25
2022-11-17T12:45:23.509Z,20.25
2022-11-17T12:48:18.822Z,20.25
2022-11-17T12:50:29.461Z,20.25
2022-11-17T12:53:02.526Z,20.26
2022-11-17T12:55:35.583Z,20.26
2022-11-17T12:58:10.645Z,20.26
2022-11-17T13:00:41.615Z,20.27
2022-11-17T13:03:14.486Z,20.27
2022-11-17T13:08:37.647Z,20.27
2022-11-17T13:11:10.603Z,20.27
2022-11-17T13:13:46.895Z,20.27
2022-11-17T13:16:16.618Z,20.27
2022-11-17T13:18:49.230Z,20.27
2022-11-17T13:21:22.289Z,20.27
2022-11-17T13:23:55.338Z,20.27
2022-11-17T13:26:28.365Z,20.27
2022-11-17T13:29:01.672Z,20.27
2022-11-17T13:31:34.290Z,20.27
2022-11-17T13:34:07.432Z,20.27
2022-11-17T13:36:40.413Z,20.28
2022-11-17T13:39:28.090Z,20.28
2022-11-17T13:42:00.341Z,20.27
2022-11-17T13:44:33.332Z,20.26
2022-11-17T13:47:06.448Z,20.25
2022-11-17T13:49:39.523Z,20.24
2022-11-17T13:52:12.693Z,20.24
2022-11-17T13:54:45.437Z,20.22
2022-11-17T13:57:18.469Z,20.21
2022-11-17T13:59:51.452Z,20.21
2022-11-17T14:02:24.466Z,20.21
2022-11-17T14:04:57.696Z,20.21
2022-11-17T14:07:30.744Z,20.21
2022-11-17T14:10:05.925Z,20.21
2022-11-17T14:12:36.465Z,20.22
2022-11-17T14:15:09.520Z,20.23
2022-11-17T14:17:44.733Z,20.23
2022-11-17T14:20:17.676Z,20.24
2022-11-17T14:22:50.595Z,20.24
2022-11-17T14:25:23.716Z,20.24
2022-11-17T14:27:56.716Z,20.25
2022-11-17T14:30:31.433Z,20.26
2022-11-17T14:33:10.524Z,20.26
2022-11-17T14:35:37.643Z,20.26
2022-11-17T14:38:10.772Z,20.27
2022-11-17T14:40:43.538Z,20.27
2022-11-17T14:43:16.458Z,20.28
2022-11-17T14:45:49.841Z,20.28
2022-11-17T14:48:23.918Z,20.28
2022-11-17T14:50:56.674Z,20.28
2022-11-17T14:53:29.759Z,20.29
2022-11-17T14:56:02.755Z,20.28
2022-11-17T14:58:35.740Z,20.28
2022-11-17T15:01:08.703Z,20.28
2022-11-17T15:03:41.974Z,20.27
2022-11-17T15:06:19.407Z,20.27
2022-11-17T15:11:21.782Z,20.27
2022-11-17T15:13:54.745Z,20.28
2022-11-17T15:16:27.804Z,20.28
2022-11-17T15:19:00.830Z,20.29
2022-11-17T15:21:33.704Z,20.28
2022-11-17T15:24:06.534Z,20.28
2022-11-17T15:26:39.720Z,20.28
2022-11-17T15:29:12.470Z,20.28
2022-11-17T15:31:45.571Z,20.28
2022-11-17T15:34:20.492Z,20.28
2022-11-17T15:36:51.624Z,20.27
2022-11-17T15:39:24.511Z,20.26
2022-11-17T15:41:57.471Z,20.25
2022-11-17T15:44:30.543Z,20.23
2022-11-17T15:47:03.795Z,20.21
2022-11-17T15:49:36.829Z,20.20
2022-11-17T15:52:09.656Z,20.18
2022-11-17T15:54:42.609Z,20.16
2022-11-17T15:57:15.736Z,20.14
2022-11-17T15:59:48.858Z,20.13
2022-11-17T16:02:21.577Z,20.12
2022-11-17T16:04:54.766Z,20.11
2022-11-17T16:07:28.010Z,20.09
2022-11-17T16:10:00.491Z,20.07
2022-11-17T16:12:33.863Z,20.05
2022-11-17T16:15:06.756Z,20.04
2022-11-17T16:17:39.955Z,20.02
2022-11-17T16:20:13.593Z,20.00
2022-11-17T16:22:46.656Z,19.99
2022-11-17T16:25:19.865Z,19.98
2022-11-17T16:27:52.835Z,19.96
2022-11-17T16:30:25.924Z,19.96
2022-11-17T16:32:58.889Z,19.96
2022-11-17T16:35:31.860Z,19.96
2022-11-17T16:38:06.634Z,19.97
2022-11-17T16:40:39.544Z,19.97
2022-11-17T16:43:12.529Z,19.98
2022-11-17T16:45:45.629Z,19.99
2022-11-17T16:48:18.686Z,19.99
2022-11-17T16:50:51.780Z,20.00
2022-11-17T16:53:24.611Z,20.01
2022-11-17T16:55:58.763Z,20.01
2022-11-17T16:58:31.742Z,20.02
2022-11-17T17:01:09.656Z,20.02
2022-11-17T17:03:37.765Z,20.02
2022-11-17T17:06:10.587Z,20.02
2022-11-17T17:08:43.658Z,20.02
2022-11-17T17:11:16.585Z,20.03
2022-11-17T17:13:49.588Z,20.03
2022-11-17T17:16:22.737Z,20.03
2022-11-17T17:18:55.777Z,20.04
2022-11-17T17:21:28.795Z,20.04
2022-11-17T17:24:01.673Z,20.05
2022-11-17T17:26:34.790Z,20.05
2022-11-17T17:29:07.993Z,20.06
2022-11-17T17:31:40.782Z,20.07
2022-11-17T17:34:13.603Z,20.08
2022-11-17T17:36:46.660Z,20.09
2022-11-17T17:39:19.979Z,20.09
2022-11-17T17:41:52.950Z,20.10
2022-11-17T17:44:25.618Z,20.11
2022-11-17T17:46:58.824Z,20.12
2022-11-17T17:49:31.650Z,20.13
2022-11-17T17:52:08.441Z,20.13
2022-11-17T17:54:37.850Z,20.14
2022-11-17T17:57:10.668Z,20.15
2022-11-17T17:59:43.802Z,20.16
2022-11-17T18:02:16.676Z,20.16
2022-11-17T18:04:49.680Z,20.17
2022-11-17T18:07:22.861Z,20.18
2022-11-17T18:09:55.941Z,20.18
2022-11-17T18:12:28.663Z,20.19
2022-11-17T18:15:01.707Z,20.19
2022-11-17T18:17:34.706Z,20.20
2022-11-17T18:20:07.813Z,20.20
2022-11-17T18:22:41.021Z,20.21
2022-11-17T18:25:17.841Z,20.21
2022-11-17T18:27:49.970Z,20.21
2022-11-17T18:30:23.098Z,20.22
2022-11-17T18:33:09.743Z,20.23
2022-11-17T18:35:42.705Z,20.23
2022-11-17T18:38:15.726Z,20.24
2022-11-17T18:40:56.804Z,20.24
2022-11-17T18:43:25.118Z,20.24
2022-11-17T18:45:58.074Z,20.25
2022-11-17T18:48:30.792Z,20.26
2022-11-17T18:51:20.606Z,20.26
2022-11-17T18:53:36.768Z,20.26
2022-11-17T18:56:15.834Z,20.26
2022-11-17T18:58:48.925Z,20.27
2022-11-17T19:01:22.031Z,20.27
2022-11-17T19:03:54.803Z,20.27
2022-11-17T19:06:27.867Z,20.28
2022-11-17T19:09:00.840Z,20.28
2022-11-17T19:11:33.780Z,20.28
2022-11-17T19:14:06.828Z,20.29
2022-11-17T19:16:44.462Z,20.29
2022-11-17T19:19:13.871Z,20.30
2022-11-17T19:21:45.966Z,20.30
2022-11-17T19:24:18.858Z,20.30
2022-11-17T19:26:51.892Z,20.30
2022-11-17T19:29:24.933Z,20.31
2022-11-17T19:31:57.805Z,20.31
2022-11-17T19:34:30.782Z,20.32
2022-11-17T19:37:03.971Z,20.32
2022-11-17T19:39:37.086Z,20.32
2022-11-17T19:42:09.811Z,20.33
2022-11-17T19:44:42.792Z,20.33
2022-11-17T19:47:16.107Z,20.33
2022-11-17T19:49:48.840Z,20.34
2022-11-17T19:52:23.714Z,20.34
2022-11-17T19:54:57.097Z,20.35
2022-11-17T19:57:29.864Z,20.35
2022-11-17T20:00:03.084Z,20.35
2022-11-17T20:02:35.861Z,20.36
2022-11-17T20:05:10.988Z,20.36
2022-11-17T20:07:42.011Z,20.36
2022-11-17T20:10:14.880Z,20.36
2022-11-17T20:12:47.868Z,20.36
2022-11-17T20:15:34.059Z,20.37
2022-11-17T20:17:54.054Z,20.37
2022-11-17T20:20:27.026Z,20.37
2022-11-17T20:22:59.947Z,20.37
2022-11-17T20:25:33.270Z,20.37
2022-11-17T20:28:08.794Z,20.38
2022-11-17T20:30:41.869Z,20.38
2022-11-17T20:33:14.878Z,20.38
2022-11-17T20:35:47.926Z,20.38
2022-11-17T20:38:34.794Z,20.38
2022-11-17T20:41:10.809Z,20.38
2022-11-17T20:43:43.980Z,20.38
2022-11-17T20:46:17.257Z,20.38
2022-11-17T20:48:50.292Z,20.38
2022-11-17T20:51:23.222Z,20.39
2022-11-17T20:53:56.265Z,20.39
2022-11-17T20:56:29.245Z,20.39
2022-11-17T20:59:01.920Z,20.40
2022-11-17T21:01:35.436Z,20.40
2022-11-17T21:04:08.252Z,20.40
2022-11-17T21:06:40.931Z,20.40
2022-11-17T21:09:14.737Z,20.39
2022-11-17T21:11:47.359Z,20.38
2022-11-17T21:14:20.223Z,20.38
2022-11-17T21:16:53.318Z,20.38
2022-11-17T21:19:26.293Z,20.38
2022-11-17T21:21:59.350Z,20.38
2022-11-17T21:24:31.965Z,20.37
2022-11-17T21:27:05.254Z,20.37
2022-11-17T21:29:38.422Z,20.36
2022-11-17T21:32:10.990Z,20.36
2022-11-17T21:34:49.547Z,20.36
2022-11-17T21:37:20.024Z,20.35
2022-11-17T21:39:53.101Z,20.35
2022-11-17T21:42:26.090Z,20.34
2022-11-17T21:44:59.376Z,20.34
2022-11-17T21:47:32.285Z,20.33
2022-11-17T21:50:05.389Z,20.33
2022-11-17T21:52:38.288Z,20.33
2022-11-17T21:55:11.012Z,20.32
2022-11-17T21:57:44.181Z,20.32
2022-11-17T22:00:17.175Z,20.31
2022-11-17T22:02:50.144Z,20.31
2022-11-17T22:05:23.405Z,20.30
2022-11-17T22:07:56.309Z,20.30
2022-11-17T22:10:29.161Z,20.29
2022-11-17T22:13:02.367Z,20.29
2022-11-17T22:15:35.389Z,20.28
2022-11-17T22:18:08.391Z,20.28
2022-11-17T22:20:41.157Z,20.28
2022-11-17T22:23:14.300Z,20.27
2022-11-17T22:25:47.404Z,20.26
2022-11-17T22:28:20.484Z,20.26
2022-11-17T22:30:53.424Z,20.25
2022-11-17T22:33:26.374Z,20.24
2022-11-17T22:35:59.450Z,20.24
2022-11-17T22:38:32.124Z,20.23
2022-11-17T22:41:05.443Z,20.23
2022-11-17T22:43:38.473Z,20.22
2022-11-17T22:46:11.335Z,20.21
2022-11-17T22:48:44.492Z,20.21
2022-11-17T22:51:17.372Z,20.20
2022-11-17T22:53:52.291Z,20.20
2022-11-17T22:56:25.444Z,20.19
2022-11-17T22:58:59.970Z,20.19
2022-11-17T23:01:31.469Z,20.18
2022-11-17T23:04:04.494Z,20.18
2022-11-17T23:06:37.470Z,20.17
2022-11-17T23:09:10.399Z,20.17
2022-11-17T23:11:43.482Z,20.16
2022-11-17T23:14:16.415Z,20.16
2022-11-17T23:16:49.399Z,20.16
2022-11-17T23:19:22.380Z,20.15
2022-11-17T23:21:55.501Z,20.15
2022-11-17T23:24:28.431Z,20.14
2022-11-17T23:27:01.509Z,20.14
2022-11-17T23:29:34.473Z,20.13
2022-11-17T23:32:07.508Z,20.13
2022-11-17T23:34:40.430Z,20.12
2022-11-17T23:37:13.404Z,20.12
2022-11-17T23:39:46.518Z,20.11
2022-11-17T23:42:19.458Z,20.11
2022-11-17T23:44:52.609Z,20.10
2022-11-17T23:47:25.559Z,20.10
2022-11-17T23:49:58.478Z,20.09
2022-11-17T23:52:31.536Z,20.09
2022-11-17T23:55:04.521Z,20.08
2022-11-17T23:57:37.575Z,20.08
