createdAt,value
2019-05-30T00:01:54.113Z,11.20
2019-05-30T00:04:22.832Z,11.10
2019-05-30T00:06:51.233Z,11.10
2019-05-30T00:09:19.748Z,11.10
2019-05-30T00:11:48.329Z,11.00
2019-05-30T00:14:16.952Z,11.00
2019-05-30T00:16:45.355Z,11.00
2019-05-30T00:19:13.763Z,11.00
2019-05-30T00:21:42.237Z,10.90
2019-05-30T00:24:10.662Z,10.90
2019-05-30T00:26:39.073Z,10.90
2019-05-30T00:29:07.475Z,10.90
2019-05-30T00:31:35.912Z,10.90
2019-05-30T00:34:04.384Z,10.90
2019-05-30T00:36:32.823Z,10.90
2019-05-30T00:39:01.883Z,10.90
2019-05-30T00:41:30.516Z,10.90
2019-05-30T00:43:59.936Z,10.90
2019-05-30T00:46:28.631Z,10.90
2019-05-30T00:48:57.969Z,10.90
2019-05-30T00:51:26.995Z,10.90
2019-05-30T00:53:56.464Z,10.80
2019-05-30T00:56:24.998Z,10.80
2019-05-30T00:58:53.414Z,10.80
2019-05-30T01:01:21.866Z,10.70
2019-05-30T01:03:50.290Z,10.70
2019-05-30T01:06:18.757Z,10.60
2019-05-30T01:08:47.185Z,10.50
2019-05-30T01:11:15.607Z,10.50
2019-05-30T01:13:44.027Z,10.50
2019-05-30T01:16:14.704Z,10.50
2019-05-30T01:18:43.129Z,10.40
2019-05-30T01:21:11.599Z,10.30
2019-05-30T01:23:41.668Z,10.30
2019-05-30T01:26:10.148Z,10.20
2019-05-30T01:28:38.559Z,10.20
2019-05-30T01:31:10.130Z,10.10
2019-05-30T01:33:37.128Z,10.10
2019-05-30T01:36:05.849Z,10.00
2019-05-30T01:38:34.492Z,6.00
2019-05-30T01:41:03.975Z,9.90
2019-05-30T01:43:32.543Z,9.80
2019-05-30T01:46:02.037Z,9.80
2019-05-30T01:48:30.664Z,9.80
2019-05-30T01:51:00.230Z,9.70
2019-05-30T01:53:28.881Z,9.60
2019-05-30T01:55:58.482Z,9.60
2019-05-30T01:58:26.964Z,9.60
2019-05-30T02:00:55.382Z,9.50
2019-05-30T02:03:23.784Z,9.40
2019-05-30T02:05:52.196Z,9.30
2019-05-30T02:08:20.604Z,9.40
2019-05-30T02:10:49.027Z,9.30
2019-05-30T02:13:17.628Z,9.30
2019-05-30T02:15:46.125Z,9.30
2019-05-30T02:18:14.533Z,9.20
2019-05-30T02:20:42.953Z,9.20
2019-05-30T02:23:11.617Z,9.20
2019-05-30T02:25:40.156Z,9.20
2019-05-30T02:28:08.551Z,9.10
2019-05-30T02:30:36.961Z,9.10
2019-05-30T02:33:07.086Z,9.10
2019-05-30T02:35:35.512Z,9.10
2019-05-30T02:38:05.215Z,9.00
2019-05-30T02:40:33.983Z,9.00
2019-05-30T02:43:03.622Z,9.00
2019-05-30T02:45:32.828Z,9.00
2019-05-30T02:48:01.401Z,9.00
2019-05-30T02:50:31.349Z,9.00
2019-05-30T02:53:01.169Z,8.90
2019-05-30T02:55:29.784Z,8.90
2019-05-30T02:57:58.316Z,8.90
2019-05-30T03:00:35.041Z,8.90
2019-05-30T03:03:04.439Z,8.90
2019-05-30T03:05:35.020Z,8.90
2019-05-30T03:08:04.884Z,8.80
2019-05-30T03:10:33.882Z,8.80
2019-05-30T03:13:03.891Z,8.80
2019-05-30T03:15:34.304Z,8.80
2019-05-30T03:18:04.465Z,8.80
2019-05-30T03:20:33.116Z,8.80
2019-05-30T03:23:03.220Z,8.70
2019-05-30T03:25:31.836Z,8.60
2019-05-30T03:28:00.264Z,8.60
2019-05-30T03:30:30.067Z,8.60
2019-05-30T03:33:06.664Z,8.60
2019-05-30T03:35:32.854Z,8.60
2019-05-30T03:37:59.303Z,8.70
2019-05-30T03:40:29.847Z,8.70
2019-05-30T03:42:58.205Z,8.80
2019-05-30T03:45:27.277Z,8.80
2019-05-30T03:47:58.778Z,8.80
2019-05-30T03:50:29.817Z,8.90
2019-05-30T03:52:59.769Z,9.00
2019-05-30T03:55:31.621Z,9.00
2019-05-30T03:58:28.925Z,9.00
2019-05-30T04:01:00.444Z,9.10
2019-05-30T04:03:49.741Z,9.10
2019-05-30T04:06:26.946Z,9.10
2019-05-30T04:08:58.453Z,9.20
2019-05-30T04:11:39.180Z,9.20
2019-05-30T04:14:11.505Z,9.20
2019-05-30T04:16:41.069Z,9.20
2019-05-30T04:19:09.973Z,9.20
2019-05-30T04:21:38.500Z,9.30
2019-05-30T04:24:08.031Z,9.40
2019-05-30T04:26:37.634Z,9.40
2019-05-30T04:29:07.878Z,9.50
2019-05-30T04:31:36.215Z,9.50
2019-05-30T04:34:04.781Z,9.60
2019-05-30T04:36:33.281Z,9.60
2019-05-30T04:39:01.722Z,9.70
2019-05-30T04:41:30.136Z,9.80
2019-05-30T04:43:58.572Z,9.80
2019-05-30T04:46:27.128Z,9.90
2019-05-30T04:48:55.702Z,10.10
2019-05-30T04:51:24.132Z,10.10
2019-05-30T04:53:52.572Z,10.20
2019-05-30T04:56:21.958Z,10.30
2019-05-30T04:58:50.827Z,10.40
2019-05-30T05:01:20.141Z,10.50
2019-05-30T05:03:49.508Z,10.60
2019-05-30T05:06:18.139Z,10.70
2019-05-30T05:08:47.959Z,10.80
2019-05-30T05:11:20.354Z,10.90
2019-05-30T05:13:46.544Z,11.00
2019-05-30T05:16:29.394Z,11.20
2019-05-30T05:18:45.364Z,11.40
2019-05-30T05:21:14.697Z,11.60
2019-05-30T05:23:43.242Z,11.70
2019-05-30T05:26:11.672Z,11.80
2019-05-30T05:28:40.094Z,11.90
2019-05-30T05:31:08.557Z,12.10
2019-05-30T05:33:36.988Z,12.20
2019-05-30T05:36:05.429Z,12.40
2019-05-30T05:38:33.867Z,12.40
2019-05-30T05:41:02.441Z,12.60
2019-05-30T05:43:31.008Z,12.60
2019-05-30T05:45:59.457Z,12.40
2019-05-30T05:48:28.819Z,12.50
2019-05-30T05:50:57.336Z,12.30
2019-05-30T05:53:25.782Z,12.40
2019-05-30T05:55:54.212Z,12.30
2019-05-30T05:58:23.911Z,12.30
2019-05-30T06:00:52.961Z,12.40
2019-05-30T06:03:22.247Z,12.40
2019-05-30T06:05:53.422Z,12.50
2019-05-30T06:08:21.470Z,12.60
2019-05-30T06:10:50.068Z,12.70
2019-05-30T06:13:18.692Z,12.70
2019-05-30T06:15:47.212Z,12.80
2019-05-30T06:18:15.653Z,12.80
2019-05-30T06:20:44.086Z,12.90
2019-05-30T06:23:12.504Z,12.80
2019-05-30T06:25:40.942Z,12.90
2019-05-30T06:28:09.376Z,13.10
2019-05-30T06:30:37.815Z,13.30
2019-05-30T06:33:06.328Z,13.50
2019-05-30T06:35:34.953Z,13.50
2019-05-30T06:38:03.519Z,13.70
2019-05-30T06:40:32.321Z,13.60
2019-05-30T06:43:00.868Z,13.70
2019-05-30T06:45:30.312Z,13.70
2019-05-30T06:47:59.012Z,13.60
2019-05-30T06:50:29.054Z,13.50
2019-05-30T06:52:57.663Z,13.50
2019-05-30T06:55:27.303Z,13.50
2019-05-30T06:57:56.079Z,13.60
2019-05-30T07:00:26.487Z,13.70
2019-05-30T07:02:55.258Z,13.90
2019-05-30T07:05:25.488Z,14.00
2019-05-30T07:07:54.148Z,14.00
2019-05-30T07:10:23.148Z,14.20
2019-05-30T07:12:51.655Z,14.50
2019-05-30T07:15:20.724Z,14.80
2019-05-30T07:17:49.249Z,14.90
2019-05-30T07:20:17.828Z,14.90
2019-05-30T07:22:46.244Z,14.90
2019-05-30T07:25:15.725Z,14.80
2019-05-30T07:27:44.186Z,14.80
2019-05-30T07:30:13.284Z,14.70
2019-05-30T07:32:41.772Z,14.40
2019-05-30T07:35:11.160Z,14.50
2019-05-30T07:37:39.588Z,14.70
2019-05-30T07:40:10.187Z,14.90
2019-05-30T07:42:38.681Z,15.10
2019-05-30T07:45:11.656Z,15.10
2019-05-30T07:47:40.364Z,15.20
2019-05-30T07:50:10.334Z,15.50
2019-05-30T07:52:39.118Z,15.80
2019-05-30T07:55:10.890Z,16.20
2019-05-30T07:57:41.300Z,16.60
2019-05-30T08:00:12.053Z,16.70
2019-05-30T08:02:40.681Z,16.90
2019-05-30T08:05:22.881Z,17.10
2019-05-30T08:07:39.582Z,17.40
2019-05-30T08:10:09.043Z,17.20
2019-05-30T08:12:38.375Z,17.00
2019-05-30T08:15:08.784Z,16.70
2019-05-30T08:17:37.876Z,16.30
2019-05-30T08:20:08.957Z,16.00
2019-05-30T08:22:38.331Z,15.80
2019-05-30T08:25:07.564Z,15.70
2019-05-30T08:27:36.494Z,15.70
2019-05-30T08:30:07.561Z,15.60
2019-05-30T08:32:36.957Z,15.60
2019-05-30T08:35:08.391Z,15.50
2019-05-30T08:37:37.327Z,15.50
2019-05-30T08:40:07.595Z,15.40
2019-05-30T08:42:36.021Z,15.40
2019-05-30T08:45:09.660Z,15.40
2019-05-30T08:47:36.522Z,15.40
2019-05-30T08:50:06.600Z,15.40
2019-05-30T08:52:36.351Z,15.40
2019-05-30T08:55:07.160Z,15.40
2019-05-30T08:57:36.622Z,15.50
2019-05-30T09:00:09.826Z,15.50
2019-05-30T09:02:38.843Z,15.70
2019-05-30T09:05:08.508Z,16.00
2019-05-30T09:07:38.098Z,16.10
2019-05-30T09:10:08.433Z,16.00
2019-05-30T09:12:38.418Z,15.90
2019-05-30T09:15:09.713Z,16.00
2019-05-30T09:17:39.333Z,16.10
2019-05-30T09:20:09.411Z,16.50
2019-05-30T09:22:39.415Z,16.70
2019-05-30T09:25:15.725Z,16.90
2019-05-30T09:27:44.749Z,16.90
2019-05-30T09:30:15.302Z,16.90
2019-05-30T09:32:45.085Z,16.50
2019-05-30T09:35:14.491Z,16.20
2019-05-30T09:37:44.057Z,16.10
2019-05-30T09:40:14.225Z,16.00
2019-05-30T09:42:44.526Z,16.20
2019-05-30T09:45:15.213Z,16.60
2019-05-30T09:47:45.310Z,17.00
2019-05-30T09:50:14.328Z,17.40
2019-05-30T09:52:43.559Z,17.60
2019-05-30T09:55:13.274Z,17.80
2019-05-30T09:57:42.974Z,17.60
2019-05-30T10:00:17.602Z,17.20
2019-05-30T10:02:46.744Z,17.00
2019-05-30T10:05:17.293Z,16.80
2019-05-30T10:07:47.287Z,16.80
2019-05-30T10:10:16.838Z,16.80
2019-05-30T10:12:46.763Z,16.70
2019-05-30T10:15:16.011Z,16.60
2019-05-30T10:17:45.920Z,16.40
2019-05-30T10:20:15.441Z,16.50
2019-05-30T10:22:44.735Z,16.50
2019-05-30T10:25:14.226Z,16.60
2019-05-30T10:27:42.657Z,16.70
2019-05-30T10:30:11.821Z,16.80
2019-05-30T10:32:40.257Z,17.00
2019-05-30T10:35:09.717Z,17.20
2019-05-30T10:37:38.145Z,17.60
2019-05-30T10:40:10.320Z,17.80
2019-05-30T10:42:38.757Z,17.70
2019-05-30T10:45:11.556Z,17.60
2019-05-30T10:47:40.085Z,17.60
2019-05-30T10:50:10.701Z,17.80
2019-05-30T10:52:39.194Z,18.10
2019-05-30T10:55:09.160Z,18.40
2019-05-30T10:57:37.583Z,18.10
2019-05-30T11:00:10.588Z,17.80
2019-05-30T11:02:39.773Z,17.80
2019-05-30T11:05:09.456Z,18.10
2019-05-30T11:08:05.834Z,18.40
2019-05-30T11:10:42.857Z,18.40
2019-05-30T11:13:16.032Z,18.70
2019-05-30T11:15:44.550Z,19.00
2019-05-30T11:18:13.725Z,19.30
2019-05-30T11:20:42.144Z,19.30
2019-05-30T11:23:10.829Z,19.10
2019-05-30T11:25:39.369Z,19.00
2019-05-30T11:28:08.638Z,18.90
2019-05-30T11:30:37.210Z,18.80
2019-05-30T11:33:06.203Z,18.80
2019-05-30T11:35:35.139Z,18.90
2019-05-30T11:38:03.758Z,19.00
2019-05-30T11:40:32.913Z,18.90
2019-05-30T11:43:01.549Z,18.80
2019-05-30T11:45:30.116Z,18.50
2019-05-30T11:47:59.914Z,18.60
2019-05-30T11:50:28.853Z,18.60
2019-05-30T11:52:57.953Z,18.50
2019-05-30T11:55:26.507Z,18.50
2019-05-30T11:57:56.136Z,18.50
2019-05-30T12:00:25.755Z,18.60
2019-05-30T12:02:54.305Z,18.40
2019-05-30T12:05:24.276Z,18.50
2019-05-30T12:07:52.894Z,18.50
2019-05-30T12:10:21.662Z,18.50
2019-05-30T12:12:51.195Z,18.60
2019-05-30T12:15:20.219Z,18.90
2019-05-30T12:17:48.696Z,19.30
2019-05-30T12:20:19.090Z,19.40
2019-05-30T12:22:47.502Z,19.60
2019-05-30T12:25:16.072Z,19.70
2019-05-30T12:27:44.506Z,20.00
2019-05-30T12:30:13.797Z,20.30
2019-05-30T12:32:42.229Z,20.50
2019-05-30T12:35:12.668Z,20.20
2019-05-30T12:37:54.156Z,20.10
2019-05-30T12:40:12.791Z,20.00
2019-05-30T12:42:41.216Z,19.60
2019-05-30T12:45:12.108Z,19.30
2019-05-30T12:47:40.529Z,19.20
2019-05-30T12:50:10.374Z,19.00
2019-05-30T12:52:39.047Z,18.80
2019-05-30T12:55:08.096Z,18.80
2019-05-30T12:57:36.881Z,18.80
2019-05-30T13:00:17.525Z,18.90
2019-05-30T13:02:40.817Z,19.10
2019-05-30T13:05:09.964Z,19.60
2019-05-30T13:07:38.407Z,20.00
2019-05-30T13:10:08.273Z,20.50
2019-05-30T13:12:36.844Z,20.70
2019-05-30T13:15:09.541Z,20.60
2019-05-30T13:17:38.057Z,20.50
2019-05-30T13:20:09.021Z,20.10
2019-05-30T13:22:37.534Z,19.80
2019-05-30T13:25:11.326Z,19.50
2019-05-30T13:27:39.809Z,19.50
2019-05-30T13:30:10.441Z,19.50
2019-05-30T13:32:38.883Z,19.60
2019-05-30T13:35:07.956Z,19.60
2019-05-30T13:37:36.638Z,19.70
2019-05-30T13:40:24.118Z,19.60
2019-05-30T13:42:41.047Z,19.60
2019-05-30T13:45:10.784Z,19.40
2019-05-30T13:47:39.283Z,19.50
2019-05-30T13:50:13.141Z,19.40
2019-05-30T13:52:39.270Z,19.40
2019-05-30T13:55:09.865Z,19.30
2019-05-30T13:57:38.682Z,19.30
2019-05-30T14:00:10.754Z,19.20
2019-05-30T14:02:39.562Z,19.10
2019-05-30T14:05:08.500Z,19.10
2019-05-30T14:07:36.946Z,19.10
2019-05-30T14:10:08.532Z,19.10
2019-05-30T14:12:37.466Z,19.00
2019-05-30T14:15:13.741Z,19.00
2019-05-30T14:17:40.381Z,18.90
2019-05-30T14:20:11.249Z,19.00
2019-05-30T14:22:40.034Z,19.00
2019-05-30T14:25:09.809Z,19.00
2019-05-30T14:27:38.641Z,19.10
2019-05-30T14:30:08.912Z,19.00
2019-05-30T14:32:37.680Z,19.00
2019-05-30T14:35:11.764Z,18.90
2019-05-30T14:37:39.790Z,18.80
2019-05-30T14:40:11.103Z,18.90
2019-05-30T14:42:39.886Z,19.20
2019-05-30T14:45:14.665Z,19.60
2019-05-30T14:47:43.221Z,19.80
2019-05-30T14:50:13.193Z,20.00
2019-05-30T14:52:41.893Z,20.10
2019-05-30T14:55:11.187Z,20.30
2019-05-30T14:57:39.824Z,20.20
2019-05-30T15:00:11.336Z,20.00
2019-05-30T15:02:39.877Z,19.80
2019-05-30T15:05:09.375Z,19.60
2019-05-30T15:07:38.231Z,19.50
2019-05-30T15:10:08.934Z,19.50
2019-05-30T15:12:37.496Z,19.80
2019-05-30T15:15:08.022Z,19.90
2019-05-30T15:17:37.320Z,19.90
2019-05-30T15:20:12.127Z,20.20
2019-05-30T15:22:41.024Z,20.30
2019-05-30T15:25:10.195Z,20.30
2019-05-30T15:27:38.690Z,20.00
2019-05-30T15:30:10.528Z,19.70
2019-05-30T15:32:39.297Z,19.50
2019-05-30T15:35:08.763Z,19.40
2019-05-30T15:37:40.562Z,19.40
2019-05-30T15:40:08.869Z,19.40
2019-05-30T15:42:37.588Z,19.40
2019-05-30T15:45:08.140Z,19.40
2019-05-30T15:47:36.746Z,19.80
2019-05-30T15:50:06.298Z,19.90
2019-05-30T15:52:34.797Z,19.80
2019-05-30T15:55:03.297Z,19.60
2019-05-30T15:57:31.725Z,19.40
2019-05-30T16:00:00.156Z,19.30
2019-05-30T16:02:28.589Z,19.30
2019-05-30T16:04:57.011Z,19.20
2019-05-30T16:07:25.445Z,19.00
2019-05-30T16:09:53.936Z,19.00
2019-05-30T16:12:22.373Z,18.80
2019-05-30T16:14:50.831Z,18.70
2019-05-30T16:17:19.680Z,18.70
2019-05-30T16:19:48.111Z,18.70
2019-05-30T16:22:16.559Z,19.20
2019-05-30T16:24:44.965Z,19.20
2019-05-30T16:27:13.673Z,19.80
2019-05-30T16:29:42.918Z,20.10
2019-05-30T16:32:11.442Z,19.90
2019-05-30T16:34:39.874Z,19.60
2019-05-30T16:37:08.472Z,19.20
2019-05-30T16:39:37.061Z,19.00
2019-05-30T16:42:05.486Z,18.60
2019-05-30T16:44:33.913Z,18.50
2019-05-30T16:47:02.332Z,18.50
2019-05-30T16:49:30.761Z,18.60
2019-05-30T16:51:59.180Z,18.50
2019-05-30T16:54:27.637Z,18.50
2019-05-30T16:56:56.118Z,18.50
2019-05-30T16:59:24.558Z,18.80
2019-05-30T17:01:57.696Z,21.20
2019-05-30T17:04:23.189Z,24.00
2019-05-30T17:06:51.610Z,25.80
2019-05-30T17:09:21.492Z,27.60
2019-05-30T17:11:50.227Z,28.90
2019-05-30T17:14:19.728Z,29.80
2019-05-30T17:16:48.369Z,29.60
2019-05-30T17:19:18.211Z,29.80
2019-05-30T17:21:46.677Z,27.90
2019-05-30T17:24:15.137Z,26.00
2019-05-30T17:26:43.568Z,23.80
2019-05-30T17:29:12.016Z,22.50
2019-05-30T17:31:40.467Z,21.70
2019-05-30T17:34:08.960Z,22.40
2019-05-30T17:36:37.402Z,23.40
2019-05-30T17:39:08.081Z,23.40
2019-05-30T17:41:36.515Z,24.70
2019-05-30T17:44:05.138Z,26.10
2019-05-30T17:46:33.580Z,27.10
2019-05-30T17:49:02.217Z,27.80
2019-05-30T17:51:30.660Z,28.30
2019-05-30T17:53:59.178Z,28.50
2019-05-30T17:56:28.223Z,28.40
2019-05-30T17:58:56.846Z,28.60
2019-05-30T18:01:26.321Z,28.80
2019-05-30T18:03:54.908Z,27.40
2019-05-30T18:06:24.364Z,26.00
2019-05-30T18:08:52.942Z,25.50
2019-05-30T18:11:21.377Z,25.30
2019-05-30T18:13:49.883Z,24.40
2019-05-30T18:16:18.388Z,23.50
2019-05-30T18:18:46.841Z,22.80
2019-05-30T18:21:15.455Z,22.00
2019-05-30T18:23:44.883Z,21.40
2019-05-30T18:26:13.413Z,21.00
2019-05-30T18:28:41.841Z,20.50
2019-05-30T18:31:10.356Z,20.00
2019-05-30T18:33:38.789Z,19.40
2019-05-30T18:36:07.217Z,19.00
2019-05-30T18:38:35.652Z,18.60
2019-05-30T18:41:11.372Z,18.20
2019-05-30T18:43:34.424Z,17.90
2019-05-30T18:46:02.919Z,17.70
2019-05-30T18:48:31.607Z,17.40
2019-05-30T18:51:00.155Z,17.20
2019-05-30T18:53:28.577Z,17.00
2019-05-30T18:55:57.008Z,16.70
2019-05-30T18:58:25.437Z,16.60
2019-05-30T19:00:53.872Z,16.40
2019-05-30T19:03:22.309Z,16.10
2019-05-30T19:05:50.796Z,16.00
2019-05-30T19:08:19.226Z,15.90
2019-05-30T19:10:47.818Z,15.80
2019-05-30T19:13:16.416Z,15.60
2019-05-30T19:15:44.856Z,15.50
2019-05-30T19:18:13.392Z,15.40
2019-05-30T19:20:41.852Z,15.20
2019-05-30T19:23:10.301Z,15.00
2019-05-30T19:25:38.728Z,14.80
2019-05-30T19:28:07.295Z,14.70
2019-05-30T19:30:36.837Z,14.60
2019-05-30T19:33:05.542Z,14.50
2019-05-30T19:35:35.187Z,14.40
2019-05-30T19:38:04.001Z,14.30
2019-05-30T19:40:33.560Z,14.30
2019-05-30T19:43:02.249Z,14.20
2019-05-30T19:45:31.896Z,14.10
2019-05-30T19:48:00.576Z,14.00
2019-05-30T19:50:29.010Z,14.00
2019-05-30T19:52:57.442Z,13.90
2019-05-30T19:55:25.876Z,13.90
2019-05-30T19:57:54.311Z,13.80
2019-05-30T20:00:22.857Z,13.80
2019-05-30T20:02:51.305Z,13.70
2019-05-30T20:05:19.805Z,13.50
2019-05-30T20:07:48.235Z,13.50
2019-05-30T20:10:16.904Z,13.40
2019-05-30T20:12:45.324Z,13.30
2019-05-30T20:15:14.402Z,13.20
2019-05-30T20:17:42.824Z,13.20
2019-05-30T20:20:11.607Z,13.10
2019-05-30T20:22:40.254Z,13.00
2019-05-30T20:25:10.084Z,13.00
2019-05-30T20:27:38.956Z,12.90
2019-05-30T20:30:10.356Z,12.80
2019-05-30T20:32:38.995Z,12.60
2019-05-30T20:35:08.220Z,12.50
2019-05-30T20:37:36.897Z,12.50
2019-05-30T20:40:08.323Z,12.40
2019-05-30T20:42:36.875Z,12.40
2019-05-30T20:45:09.899Z,12.40
2019-05-30T20:47:39.380Z,12.50
2019-05-30T20:50:09.596Z,12.50
2019-05-30T20:52:40.979Z,12.50
2019-05-30T20:55:08.331Z,12.50
2019-05-30T20:57:36.760Z,12.60
2019-05-30T21:00:08.260Z,12.50
2019-05-30T21:02:39.005Z,12.60
2019-05-30T21:05:08.217Z,12.60
2019-05-30T21:07:37.801Z,12.50
2019-05-30T21:10:07.138Z,12.50
2019-05-30T21:12:39.355Z,12.50
2019-05-30T21:15:09.534Z,12.50
2019-05-30T21:17:38.060Z,12.40
2019-05-30T21:20:11.154Z,12.30
2019-05-30T21:22:38.152Z,12.30
2019-05-30T21:25:08.220Z,12.20
2019-05-30T21:27:37.012Z,12.10
2019-05-30T21:30:07.380Z,12.10
2019-05-30T21:32:37.330Z,12.00
2019-05-30T21:35:07.333Z,12.00
2019-05-30T21:37:37.514Z,11.90
2019-05-30T21:40:07.112Z,11.90
2019-05-30T21:42:35.599Z,11.80
2019-05-30T21:45:07.127Z,11.80
2019-05-30T21:47:35.553Z,11.70
2019-05-30T21:50:05.524Z,11.70
2019-05-30T21:52:33.952Z,11.60
2019-05-30T21:55:03.654Z,11.60
2019-05-30T21:57:32.292Z,11.60
2019-05-30T22:00:00.765Z,11.50
2019-05-30T22:02:29.232Z,11.40
2019-05-30T22:04:57.664Z,11.40
2019-05-30T22:07:26.088Z,11.40
2019-05-30T22:09:54.524Z,11.30
2019-05-30T22:12:22.951Z,11.30
2019-05-30T22:14:51.984Z,11.20
2019-05-30T22:17:20.512Z,11.20
2019-05-30T22:19:49.988Z,11.10
2019-05-30T22:22:18.740Z,11.10
2019-05-30T22:24:48.405Z,11.10
2019-05-30T22:27:17.071Z,11.00
2019-05-30T22:29:46.394Z,11.00
2019-05-30T22:32:14.907Z,11.00
2019-05-30T22:34:44.616Z,11.00
2019-05-30T22:37:13.208Z,11.00
2019-05-30T22:39:42.670Z,11.00
2019-05-30T22:42:11.454Z,11.00
2019-05-30T22:44:39.940Z,11.00
2019-05-30T22:47:08.360Z,10.90
2019-05-30T22:49:36.878Z,10.90
2019-05-30T22:52:05.306Z,10.80
2019-05-30T22:54:33.728Z,10.80
2019-05-30T22:57:02.169Z,10.80
2019-05-30T22:59:30.664Z,10.80
2019-05-30T23:01:59.248Z,10.70
2019-05-30T23:04:27.699Z,10.60
2019-05-30T23:06:56.474Z,10.60
2019-05-30T23:09:24.964Z,10.60
2019-05-30T23:11:53.870Z,10.70
2019-05-30T23:14:22.484Z,10.70
2019-05-30T23:16:52.213Z,10.70
2019-05-30T23:19:20.904Z,10.70
2019-05-30T23:21:49.337Z,10.70
2019-05-30T23:24:17.784Z,10.80
2019-05-30T23:26:47.323Z,10.70
2019-05-30T23:29:15.987Z,10.70
2019-05-30T23:31:44.487Z,10.80
2019-05-30T23:34:12.996Z,10.80
2019-05-30T23:36:41.430Z,10.80
2019-05-30T23:39:09.941Z,10.80
2019-05-30T23:41:38.394Z,10.90
2019-05-30T23:44:11.409Z,10.90
2019-05-30T23:46:36.968Z,10.90
2019-05-30T23:49:05.464Z,10.90
2019-05-30T23:51:34.005Z,10.90
2019-05-30T23:54:02.435Z,11.00
2019-05-30T23:56:31.092Z,11.00
2019-05-30T23:58:59.513Z,11.00
