createdAt,value
2022-11-19T00:00:35.531Z,99.99
2022-11-19T00:01:35.928Z,99.99
2022-11-19T00:02:36.256Z,99.99
2022-11-19T00:03:36.634Z,99.99
2022-11-19T00:04:37.005Z,99.99
2022-11-19T00:05:37.373Z,99.99
2022-11-19T00:06:37.754Z,99.99
2022-11-19T00:07:38.124Z,99.99
2022-11-19T00:08:38.472Z,99.99
2022-11-19T00:09:38.862Z,99.99
2022-11-19T00:10:39.219Z,99.99
2022-11-19T00:11:39.620Z,99.99
2022-11-19T00:12:39.943Z,99.99
2022-11-19T00:13:40.318Z,99.99
2022-11-19T00:14:40.675Z,99.99
2022-11-19T00:15:41.048Z,99.99
2022-11-19T00:16:41.443Z,99.99
2022-11-19T00:17:41.762Z,99.99
2022-11-19T00:18:42.127Z,99.99
2022-11-19T00:19:42.499Z,99.99
2022-11-19T00:20:42.849Z,99.99
2022-11-19T00:21:43.242Z,99.99
2022-11-19T00:22:43.570Z,99.99
2022-11-19T00:23:43.997Z,99.99
2022-11-19T00:24:44.286Z,99.99
2022-11-19T00:25:44.694Z,99.99
2022-11-19T00:26:45.039Z,99.99
2022-11-19T00:27:45.387Z,99.99
2022-11-19T00:28:45.762Z,99.99
2022-11-19T00:29:46.134Z,99.99
2022-11-19T00:30:48.618Z,99.99
2022-11-19T00:31:46.893Z,99.99
2022-11-19T00:32:47.235Z,99.99
2022-11-19T00:33:47.563Z,99.99
2022-11-19T00:34:47.931Z,99.99
2022-11-19T00:35:48.305Z,99.99
2022-11-19T00:36:48.691Z,99.99
2022-11-19T00:37:49.030Z,99.99
2022-11-19T00:38:49.405Z,99.99
2022-11-19T00:39:49.779Z,99.99
2022-11-19T00:40:50.149Z,99.99
2022-11-19T00:41:50.555Z,99.99
2022-11-19T00:42:50.879Z,99.99
2022-11-19T00:43:51.265Z,99.99
2022-11-19T00:44:51.594Z,99.99
2022-11-19T00:45:51.961Z,99.99
2022-11-19T00:46:52.352Z,99.99
2022-11-19T00:47:52.680Z,99.99
2022-11-19T00:48:53.044Z,99.99
2022-11-19T00:49:53.404Z,99.99
2022-11-19T00:50:53.785Z,99.99
2022-11-19T00:51:54.166Z,99.99
2022-11-19T00:52:54.486Z,99.99
2022-11-19T00:53:54.855Z,99.99
2022-11-19T00:54:55.227Z,99.99
2022-11-19T00:55:55.608Z,99.99
2022-11-19T00:56:55.990Z,99.99
2022-11-19T00:57:56.321Z,99.99
2022-11-19T00:58:56.689Z,99.99
2022-11-19T00:59:57.066Z,99.99
2022-11-19T01:00:57.448Z,99.99
2022-11-19T01:01:57.824Z,99.99
2022-11-19T01:02:58.151Z,99.99
2022-11-19T01:03:58.514Z,99.99
2022-11-19T01:04:58.908Z,99.99
2022-11-19T01:05:59.244Z,99.99
2022-11-19T01:06:59.687Z,99.99
2022-11-19T01:07:59.968Z,99.99
2022-11-19T01:09:00.314Z,99.99
2022-11-19T01:10:00.686Z,99.99
2022-11-19T01:11:01.077Z,99.99
2022-11-19T01:12:01.415Z,99.99
2022-11-19T01:13:01.745Z,99.99
2022-11-19T01:14:02.120Z,99.99
2022-11-19T01:15:02.510Z,99.99
2022-11-19T01:16:02.841Z,99.99
2022-11-19T01:17:03.234Z,99.99
2022-11-19T01:18:03.563Z,99.99
2022-11-19T01:19:03.933Z,99.99
2022-11-19T01:20:04.435Z,99.99
2022-11-19T01:21:04.677Z,99.99
2022-11-19T01:22:05.066Z,99.99
2022-11-19T01:23:05.390Z,99.99
2022-11-19T01:24:05.779Z,99.99
2022-11-19T01:25:06.142Z,99.99
2022-11-19T01:26:06.515Z,99.99
2022-11-19T01:27:06.893Z,99.99
2022-11-19T01:28:07.225Z,99.99
2022-11-19T01:29:07.594Z,99.99
2022-11-19T01:30:07.967Z,99.99
2022-11-19T01:31:08.334Z,99.99
2022-11-19T01:32:08.756Z,99.99
2022-11-19T01:33:09.084Z,99.99
2022-11-19T01:34:09.453Z,99.99
2022-11-19T01:35:09.825Z,99.99
2022-11-19T01:36:10.194Z,99.99
2022-11-19T01:37:10.588Z,99.99
2022-11-19T01:38:10.911Z,99.99
2022-11-19T01:39:11.283Z,99.99
2022-11-19T01:40:11.649Z,99.99
2022-11-19T01:41:12.033Z,99.99
2022-11-19T01:42:12.410Z,99.99
2022-11-19T01:43:12.743Z,99.99
2022-11-19T01:44:13.117Z,99.99
2022-11-19T01:45:13.488Z,99.99
2022-11-19T01:46:13.852Z,99.99
2022-11-19T01:47:14.241Z,99.99
2022-11-19T01:48:14.569Z,99.99
2022-11-19T01:49:14.941Z,99.99
2022-11-19T01:50:15.324Z,99.99
2022-11-19T01:51:15.682Z,99.99
2022-11-19T01:52:16.067Z,99.99
2022-11-19T01:53:16.426Z,99.99
2022-11-19T01:54:16.793Z,99.99
2022-11-19T01:55:17.169Z,99.99
2022-11-19T01:56:17.547Z,99.99
2022-11-19T01:57:17.932Z,99.99
2022-11-19T01:58:18.289Z,99.99
2022-11-19T01:59:19.075Z,99.99
2022-11-19T02:00:19.009Z,99.99
2022-11-19T02:01:19.425Z,99.99
2022-11-19T02:02:19.740Z,99.99
2022-11-19T02:03:20.108Z,99.99
2022-11-19T02:04:20.437Z,99.99
2022-11-19T02:05:20.811Z,99.99
2022-11-19T02:06:21.190Z,99.99
2022-11-19T02:07:21.621Z,99.99
2022-11-19T02:08:21.922Z,99.99
2022-11-19T02:09:22.296Z,99.99
2022-11-19T02:10:22.630Z,99.99
2022-11-19T02:11:23.001Z,99.99
2022-11-19T02:12:23.403Z,99.99
2022-11-19T02:13:23.730Z,99.99
2022-11-19T02:14:24.099Z,99.99
2022-11-19T02:15:24.470Z,99.99
2022-11-19T02:16:24.840Z,99.99
2022-11-19T02:17:25.245Z,99.99
2022-11-19T02:18:25.571Z,99.99
2022-11-19T02:19:25.942Z,99.99
2022-11-19T02:20:26.321Z,99.99
2022-11-19T02:21:26.687Z,99.99
2022-11-19T02:22:27.085Z,99.99
2022-11-19T02:23:27.412Z,99.99
2022-11-19T02:24:27.784Z,99.99
2022-11-19T02:25:28.167Z,99.99
2022-11-19T02:26:28.536Z,99.99
2022-11-19T02:27:28.918Z,99.99
2022-11-19T02:28:29.247Z,99.99
2022-11-19T02:29:29.601Z,99.99
2022-11-19T02:30:29.971Z,99.99
2022-11-19T02:31:30.300Z,99.99
2022-11-19T02:32:30.723Z,99.99
2022-11-19T02:33:31.008Z,99.99
2022-11-19T02:34:31.389Z,99.99
2022-11-19T02:35:31.724Z,99.99
2022-11-19T02:36:32.103Z,99.99
2022-11-19T02:37:32.493Z,99.99
2022-11-19T02:38:32.829Z,99.99
2022-11-19T02:39:33.199Z,99.99
2022-11-19T02:40:33.570Z,99.99
2022-11-19T02:41:33.945Z,99.99
2022-11-19T02:42:34.335Z,99.99
2022-11-19T02:43:34.659Z,99.99
2022-11-19T02:44:35.027Z,99.99
2022-11-19T02:45:35.404Z,99.99
2022-11-19T02:46:35.777Z,99.99
2022-11-19T02:47:36.149Z,99.99
2022-11-19T02:48:36.513Z,99.99
2022-11-19T02:49:36.903Z,99.99
2022-11-19T02:50:37.228Z,99.99
2022-11-19T02:51:37.592Z,99.99
2022-11-19T02:52:37.987Z,99.99
2022-11-19T02:53:38.351Z,99.99
2022-11-19T02:54:38.722Z,99.99
2022-11-19T02:55:39.095Z,99.99
2022-11-19T02:56:39.469Z,99.99
2022-11-19T02:57:39.863Z,99.99
2022-11-19T02:58:40.193Z,99.99
2022-11-19T02:59:40.568Z,99.99
2022-11-19T03:00:40.935Z,99.99
2022-11-19T03:01:41.350Z,99.99
2022-11-19T03:02:41.671Z,99.99
2022-11-19T03:03:42.009Z,99.99
2022-11-19T03:04:42.359Z,99.99
2022-11-19T03:05:42.744Z,99.99
2022-11-19T03:06:43.070Z,99.99
2022-11-19T03:07:43.467Z,99.99
2022-11-19T03:08:43.816Z,99.99
2022-11-19T03:09:44.152Z,99.99
2022-11-19T03:10:44.495Z,99.99
2022-11-19T03:11:44.858Z,99.99
2022-11-19T03:12:45.261Z,99.99
2022-11-19T03:13:45.600Z,99.99
2022-11-19T03:14:45.964Z,99.99
2022-11-19T03:15:46.334Z,99.99
2022-11-19T03:16:46.707Z,99.99
2022-11-19T03:17:47.084Z,99.99
2022-11-19T03:18:47.411Z,99.99
2022-11-19T03:19:47.781Z,99.99
2022-11-19T03:20:48.152Z,99.99
2022-11-19T03:21:48.525Z,99.99
2022-11-19T03:22:48.927Z,99.99
2022-11-19T03:23:49.272Z,99.99
2022-11-19T03:24:49.595Z,99.99
2022-11-19T03:25:49.970Z,99.99
2022-11-19T03:26:50.335Z,99.99
2022-11-19T03:27:50.717Z,99.99
2022-11-19T03:28:51.081Z,99.99
2022-11-19T03:29:51.466Z,99.99
2022-11-19T03:30:51.823Z,99.99
2022-11-19T03:31:52.201Z,99.99
2022-11-19T03:32:52.598Z,99.99
2022-11-19T03:33:52.930Z,99.99
2022-11-19T03:34:53.299Z,99.99
2022-11-19T03:35:53.670Z,99.99
2022-11-19T03:36:54.042Z,99.99
2022-11-19T03:37:54.430Z,99.99
2022-11-19T03:38:54.751Z,99.99
2022-11-19T03:39:55.127Z,99.99
2022-11-19T03:40:55.496Z,99.99
2022-11-19T03:41:55.870Z,99.99
2022-11-19T03:42:56.265Z,99.99
2022-11-19T03:43:56.592Z,99.99
2022-11-19T03:44:56.964Z,99.99
2022-11-19T03:45:57.341Z,99.99
2022-11-19T03:46:57.724Z,99.99
2022-11-19T03:47:58.104Z,99.99
2022-11-19T03:48:58.434Z,99.99
2022-11-19T03:49:58.806Z,99.99
2022-11-19T03:50:59.186Z,99.99
2022-11-19T03:51:59.554Z,99.99
2022-11-19T03:53:04.106Z,99.99
2022-11-19T03:54:00.261Z,99.99
2022-11-19T03:55:00.629Z,99.99
2022-11-19T03:56:01.008Z,99.99
2022-11-19T03:57:01.348Z,99.99
2022-11-19T03:58:01.736Z,99.99
2022-11-19T03:59:02.060Z,99.99
2022-11-19T04:00:02.454Z,99.99
2022-11-19T04:01:02.781Z,99.99
2022-11-19T04:02:03.192Z,99.99
2022-11-19T04:03:03.539Z,99.99
2022-11-19T04:04:03.868Z,99.99
2022-11-19T04:05:04.236Z,99.99
2022-11-19T04:06:04.604Z,99.99
2022-11-19T04:07:04.994Z,99.99
2022-11-19T04:08:05.377Z,99.99
2022-11-19T04:09:05.701Z,99.99
2022-11-19T04:10:06.081Z,99.99
2022-11-19T04:11:41.896Z,99.99
2022-11-19T04:12:43.247Z,99.99
2022-11-19T04:13:43.647Z,99.99
2022-11-19T04:14:43.977Z,99.99
2022-11-19T04:15:44.346Z,99.99
2022-11-19T04:16:44.734Z,99.99
2022-11-19T04:17:45.053Z,99.99
2022-11-19T04:18:45.447Z,99.99
2022-11-19T04:19:45.793Z,99.99
2022-11-19T04:20:46.123Z,99.99
2022-11-19T04:21:46.496Z,99.99
2022-11-19T04:22:46.866Z,99.99
2022-11-19T04:23:47.264Z,99.99
2022-11-19T04:24:47.588Z,99.99
2022-11-19T04:25:47.985Z,99.99
2022-11-19T04:26:48.313Z,99.99
2022-11-19T04:27:48.681Z,99.99
2022-11-19T04:28:49.081Z,99.99
2022-11-19T04:29:49.409Z,99.99
2022-11-19T04:30:49.785Z,99.99
2022-11-19T04:31:50.168Z,99.99
2022-11-19T04:32:50.533Z,99.99
2022-11-19T04:33:50.961Z,99.99
2022-11-19T04:34:51.243Z,99.99
2022-11-19T04:35:51.613Z,99.99
2022-11-19T04:36:52.000Z,99.99
2022-11-19T04:37:52.323Z,99.99
2022-11-19T04:38:52.713Z,99.99
2022-11-19T04:39:53.042Z,99.99
2022-11-19T04:40:53.421Z,99.99
2022-11-19T04:41:53.782Z,99.99
2022-11-19T04:42:54.159Z,99.99
2022-11-19T04:43:54.555Z,99.99
2022-11-19T04:44:54.873Z,99.99
2022-11-19T04:45:55.245Z,99.99
2022-11-19T04:46:55.620Z,99.99
2022-11-19T04:47:55.992Z,99.99
2022-11-19T04:48:56.380Z,99.99
2022-11-19T04:49:56.709Z,99.99
2022-11-19T04:50:57.075Z,99.99
2022-11-19T04:51:57.475Z,99.99
2022-11-19T04:52:57.805Z,99.99
2022-11-19T04:53:58.190Z,99.99
2022-11-19T04:54:58.517Z,99.99
2022-11-19T04:55:58.889Z,99.99
2022-11-19T04:56:59.268Z,99.99
2022-11-19T04:57:59.651Z,99.99
2022-11-19T04:59:00.030Z,99.99
2022-11-19T05:00:00.354Z,99.99
2022-11-19T05:01:00.736Z,99.99
2022-11-19T05:02:01.153Z,99.99
2022-11-19T05:03:01.483Z,99.99
2022-11-19T05:04:01.877Z,99.99
2022-11-19T05:05:02.214Z,99.99
2022-11-19T05:06:02.580Z,99.99
2022-11-19T05:07:02.987Z,99.99
2022-11-19T05:08:03.312Z,99.99
2022-11-19T05:09:03.720Z,99.99
2022-11-19T05:10:04.050Z,99.99
2022-11-19T05:11:04.384Z,99.99
2022-11-19T05:12:04.765Z,99.99
2022-11-19T05:13:05.131Z,99.99
2022-11-19T05:14:05.531Z,99.99
2022-11-19T05:15:05.852Z,99.99
2022-11-19T05:16:06.224Z,99.99
2022-11-19T05:17:06.601Z,99.99
2022-11-19T05:18:06.970Z,99.99
2022-11-19T05:19:07.371Z,99.99
2022-11-19T05:20:07.705Z,99.99
2022-11-19T05:21:08.039Z,99.99
2022-11-19T05:22:08.414Z,99.99
2022-11-19T05:23:08.810Z,99.99
2022-11-19T05:24:09.162Z,99.99
2022-11-19T05:25:09.522Z,99.99
2022-11-19T05:26:09.889Z,99.99
2022-11-19T05:27:10.270Z,99.99
2022-11-19T05:28:10.605Z,99.99
2022-11-19T05:29:10.995Z,99.99
2022-11-19T05:30:11.323Z,99.99
2022-11-19T05:31:11.686Z,99.99
2022-11-19T05:32:12.060Z,99.99
2022-11-19T05:33:12.434Z,99.99
2022-11-19T05:34:12.848Z,99.99
2022-11-19T05:35:13.158Z,99.99
2022-11-19T05:36:13.524Z,99.99
2022-11-19T05:37:13.893Z,99.99
2022-11-19T05:38:14.268Z,99.99
2022-11-19T05:39:20.410Z,99.99
2022-11-19T05:40:15.026Z,99.99
2022-11-19T05:41:15.393Z,99.99
2022-11-19T05:42:15.767Z,99.99
2022-11-19T05:43:16.138Z,99.99
2022-11-19T05:44:16.527Z,99.99
2022-11-19T05:45:16.862Z,99.99
2022-11-19T05:46:17.202Z,99.99
2022-11-19T05:47:17.577Z,99.99
2022-11-19T05:48:17.950Z,99.99
2022-11-19T05:49:18.712Z,99.99
2022-11-19T05:50:18.649Z,99.99
2022-11-19T05:51:19.030Z,99.99
2022-11-19T05:52:19.398Z,99.99
2022-11-19T05:53:19.767Z,99.99
2022-11-19T05:54:20.197Z,99.99
2022-11-19T05:55:20.530Z,99.99
2022-11-19T05:56:20.855Z,99.99
2022-11-19T05:57:21.237Z,99.99
2022-11-19T05:58:21.577Z,99.99
2022-11-19T05:59:22.320Z,99.99
2022-11-19T06:00:22.311Z,99.99
2022-11-19T06:01:22.680Z,99.99
2022-11-19T06:02:23.059Z,99.99
2022-11-19T06:03:23.427Z,99.99
2022-11-19T06:04:23.811Z,99.99
2022-11-19T06:05:24.160Z,99.99
2022-11-19T06:06:24.524Z,99.99
2022-11-19T06:07:24.926Z,99.99
2022-11-19T06:08:25.253Z,99.99
2022-11-19T06:09:25.625Z,99.99
2022-11-19T06:10:25.976Z,99.99
2022-11-19T06:11:26.339Z,99.99
2022-11-19T06:12:26.725Z,99.99
2022-11-19T06:13:27.097Z,99.99
2022-11-19T06:14:27.240Z,99.99
2022-11-19T06:15:27.498Z,99.99
2022-11-19T06:16:27.664Z,99.99
2022-11-19T06:17:27.839Z,99.99
2022-11-19T06:18:28.268Z,99.99
2022-11-19T06:19:28.392Z,99.99
2022-11-19T06:20:28.687Z,99.99
2022-11-19T06:21:28.973Z,99.99
2022-11-19T06:22:29.264Z,99.99
2022-11-19T06:23:29.433Z,99.99
2022-11-19T06:24:29.625Z,99.99
2022-11-19T06:25:29.902Z,99.99
2022-11-19T06:26:30.231Z,99.99
2022-11-19T06:27:30.469Z,99.99
2022-11-19T06:28:30.658Z,99.99
2022-11-19T06:29:30.952Z,99.99
2022-11-19T06:30:31.242Z,99.99
2022-11-19T06:31:31.549Z,99.99
2022-11-19T06:32:31.709Z,99.99
2022-11-19T06:33:31.864Z,99.99
2022-11-19T06:34:32.095Z,99.99
2022-11-19T06:35:32.208Z,99.99
2022-11-19T06:36:38.882Z,99.99
2022-11-19T06:37:32.664Z,99.99
2022-11-19T06:38:32.822Z,99.99
2022-11-19T06:39:33.145Z,99.99
2022-11-19T06:40:33.291Z,99.99
2022-11-19T06:41:33.457Z,99.99
2022-11-19T06:42:33.756Z,99.99
2022-11-19T06:43:33.920Z,99.99
2022-11-19T06:44:34.248Z,99.99
2022-11-19T06:45:34.504Z,99.99
2022-11-19T06:46:34.792Z,99.99
2022-11-19T06:47:35.104Z,99.99
2022-11-19T06:48:35.378Z,99.99
2022-11-19T06:49:35.579Z,99.99
2022-11-19T06:50:35.723Z,99.99
2022-11-19T06:51:35.905Z,99.99
2022-11-19T06:52:36.078Z,99.99
2022-11-19T06:53:36.251Z,99.99
2022-11-19T06:54:40.225Z,99.99
2022-11-19T06:55:36.636Z,99.99
2022-11-19T06:56:36.835Z,99.99
2022-11-19T06:57:37.125Z,99.99
2022-11-19T06:58:37.419Z,99.99
2022-11-19T06:59:37.613Z,99.99
2022-11-19T07:00:37.778Z,99.99
2022-11-19T07:01:38.074Z,99.99
2022-11-19T07:02:38.269Z,99.99
2022-11-19T07:03:38.577Z,99.99
2022-11-19T07:04:38.766Z,99.99
2022-11-19T07:05:39.039Z,99.99
2022-11-19T07:06:39.332Z,99.99
2022-11-19T07:07:39.539Z,99.99
2022-11-19T07:08:39.714Z,99.99
2022-11-19T07:09:39.901Z,99.99
2022-11-19T07:10:40.067Z,99.99
2022-11-19T07:11:40.360Z,99.99
2022-11-19T07:12:40.676Z,99.99
2022-11-19T07:13:40.840Z,99.99
2022-11-19T07:14:41.058Z,99.99
2022-11-19T07:15:41.235Z,99.99
2022-11-19T07:16:41.518Z,99.99
2022-11-19T07:17:41.821Z,99.99
2022-11-19T07:18:42.002Z,99.99
2022-11-19T07:19:42.193Z,99.99
2022-11-19T07:20:42.483Z,99.99
2022-11-19T07:21:42.690Z,99.99
2022-11-19T07:22:42.849Z,99.99
2022-11-19T07:23:43.151Z,99.99
2022-11-19T07:24:43.460Z,99.99
2022-11-19T07:25:43.635Z,99.99
2022-11-19T07:26:43.815Z,99.99
2022-11-19T07:27:44.109Z,99.99
2022-11-19T07:28:44.403Z,99.99
2022-11-19T07:29:44.761Z,99.99
2022-11-19T07:30:44.886Z,99.99
2022-11-19T07:31:45.178Z,99.99
2022-11-19T07:32:45.379Z,99.99
2022-11-19T07:33:45.665Z,99.99
2022-11-19T07:34:46.009Z,99.99
2022-11-19T07:35:46.136Z,99.99
2022-11-19T07:36:46.438Z,99.99
2022-11-19T07:37:46.733Z,99.99
2022-11-19T07:38:46.926Z,99.99
2022-11-19T07:39:47.134Z,99.99
2022-11-19T07:40:47.291Z,99.99
2022-11-19T07:41:47.486Z,99.99
2022-11-19T07:42:47.656Z,99.99
2022-11-19T07:43:47.964Z,99.99
2022-11-19T07:44:52.185Z,99.99
2022-11-19T07:45:48.341Z,99.99
2022-11-19T07:46:48.518Z,99.99
2022-11-19T07:47:48.696Z,99.99
2022-11-19T07:48:48.997Z,99.99
2022-11-19T07:49:49.184Z,99.99
2022-11-19T07:50:52.389Z,99.99
2022-11-19T07:51:49.523Z,99.99
2022-11-19T07:52:49.806Z,99.99
2022-11-19T07:53:49.987Z,99.99
2022-11-19T07:54:50.192Z,99.99
2022-11-19T07:55:50.343Z,99.99
2022-11-19T07:56:50.530Z,99.99
2022-11-19T07:57:50.716Z,99.99
2022-11-19T07:58:51.037Z,99.99
2022-11-19T07:59:51.231Z,99.99
2022-11-19T08:00:51.373Z,99.99
2022-11-19T08:01:51.619Z,99.99
2022-11-19T08:02:51.848Z,99.99
2022-11-19T08:03:56.101Z,99.99
2022-11-19T08:04:52.219Z,99.99
2022-11-19T08:05:52.359Z,99.99
2022-11-19T08:06:52.684Z,99.99
2022-11-19T08:07:52.866Z,99.99
2022-11-19T08:08:53.026Z,99.99
2022-11-19T08:09:53.206Z,99.99
2022-11-19T08:10:53.368Z,99.99
2022-11-19T08:11:53.557Z,99.99
2022-11-19T08:12:53.760Z,99.99
2022-11-19T08:13:53.927Z,99.99
2022-11-19T08:14:54.142Z,99.99
2022-11-19T08:15:54.310Z,99.99
2022-11-19T08:16:54.473Z,99.99
2022-11-19T08:17:54.633Z,99.99
2022-11-19T08:18:54.834Z,99.99
2022-11-19T08:19:55.046Z,99.99
2022-11-19T08:20:55.210Z,99.99
2022-11-19T08:21:55.383Z,99.99
2022-11-19T08:22:55.552Z,99.99
2022-11-19T08:23:55.712Z,99.99
2022-11-19T08:24:55.925Z,99.99
2022-11-19T08:25:56.089Z,99.99
2022-11-19T08:26:56.290Z,99.99
2022-11-19T08:27:56.451Z,99.99
2022-11-19T08:28:56.642Z,99.99
2022-11-19T08:29:56.853Z,99.99
2022-11-19T08:30:57.023Z,99.99
2022-11-19T08:31:57.194Z,99.99
2022-11-19T08:32:57.367Z,99.99
2022-11-19T08:33:57.542Z,99.99
2022-11-19T08:34:57.767Z,99.99
2022-11-19T08:35:57.880Z,99.99
2022-11-19T08:36:58.071Z,99.99
2022-11-19T08:37:58.269Z,99.99
2022-11-19T08:38:58.459Z,99.99
2022-11-19T08:39:58.694Z,99.99
2022-11-19T08:40:58.852Z,99.99
2022-11-19T08:41:59.051Z,99.99
2022-11-19T08:42:59.254Z,99.99
2022-11-19T08:43:59.410Z,99.99
2022-11-19T08:44:59.622Z,99.99
2022-11-19T08:45:59.798Z,99.99
2022-11-19T08:46:59.958Z,99.99
2022-11-19T08:48:00.149Z,99.99
2022-11-19T08:49:00.347Z,99.99
2022-11-19T08:50:00.526Z,99.99
2022-11-19T08:51:00.693Z,99.99
2022-11-19T08:52:00.860Z,99.99
2022-11-19T08:53:01.033Z,99.99
2022-11-19T08:54:01.233Z,99.99
2022-11-19T08:55:01.407Z,99.99
2022-11-19T08:56:01.567Z,99.99
2022-11-19T08:57:01.734Z,99.99
2022-11-19T08:58:01.901Z,99.99
2022-11-19T08:59:03.240Z,99.99
2022-11-19T09:00:06.106Z,99.99
2022-11-19T09:01:02.479Z,99.99
2022-11-19T09:02:02.615Z,99.99
2022-11-19T09:03:02.821Z,99.99
2022-11-19T09:04:02.993Z,99.99
2022-11-19T09:05:03.184Z,99.99
2022-11-19T09:06:03.357Z,99.99
2022-11-19T09:07:03.580Z,99.99
2022-11-19T09:08:03.684Z,99.99
2022-11-19T09:09:03.894Z,99.99
2022-11-19T09:10:04.069Z,99.88
2022-11-19T09:11:04.245Z,99.67
2022-11-19T09:12:04.410Z,99.88
2022-11-19T09:13:04.575Z,99.88
2022-11-19T09:14:04.753Z,99.88
2022-11-19T09:15:04.944Z,99.46
2022-11-19T09:16:05.112Z,99.57
2022-11-19T09:17:05.271Z,99.57
2022-11-19T09:18:05.507Z,99.63
2022-11-19T09:19:05.653Z,99.63
2022-11-19T09:20:05.835Z,99.73
2022-11-19T09:21:05.997Z,99.63
2022-11-19T09:22:06.204Z,99.52
2022-11-19T09:23:06.368Z,99.31
2022-11-19T09:24:06.559Z,98.95
2022-11-19T09:25:06.749Z,99.05
2022-11-19T09:26:06.908Z,99.16
2022-11-19T09:27:07.074Z,99.27
2022-11-19T09:28:07.237Z,99.37
2022-11-19T09:29:07.442Z,99.58
2022-11-19T09:30:07.637Z,99.90
2022-11-19T09:31:07.904Z,99.99
2022-11-19T09:32:08.091Z,99.99
2022-11-19T09:33:08.280Z,99.74
2022-11-19T09:34:08.455Z,99.11
2022-11-19T09:35:08.811Z,99.07
2022-11-19T09:36:08.960Z,99.18
2022-11-19T09:37:09.134Z,99.18
2022-11-19T09:38:09.440Z,98.86
2022-11-19T09:39:09.622Z,98.65
2022-11-19T09:40:09.842Z,98.34
2022-11-19T09:41:09.978Z,98.55
2022-11-19T09:42:10.293Z,98.55
2022-11-19T09:43:15.242Z,98.34
2022-11-19T09:44:10.880Z,98.02
2022-11-19T09:45:11.089Z,97.98
2022-11-19T09:46:11.242Z,97.88
2022-11-19T09:47:11.550Z,98.19
2022-11-19T09:48:11.835Z,98.61
2022-11-19T09:49:12.026Z,98.71
2022-11-19T09:50:12.230Z,98.71
2022-11-19T09:51:12.383Z,98.71
2022-11-19T09:52:12.558Z,98.46
2022-11-19T09:53:12.863Z,98.67
2022-11-19T09:54:13.043Z,98.67
2022-11-19T09:55:13.257Z,98.88
2022-11-19T09:56:13.529Z,98.88
2022-11-19T09:57:13.839Z,98.98
2022-11-19T09:58:14.016Z,98.77
2022-11-19T09:59:14.210Z,99.08
2022-11-19T10:00:14.401Z,99.08
2022-11-19T10:01:14.573Z,99.04
2022-11-19T10:02:14.791Z,99.46
2022-11-19T10:03:14.974Z,99.31
2022-11-19T10:04:15.242Z,98.79
2022-11-19T10:05:15.550Z,98.79
2022-11-19T10:06:15.828Z,98.99
2022-11-19T10:07:16.227Z,99.10
2022-11-19T10:08:16.304Z,98.89
2022-11-19T10:09:16.500Z,99.10
2022-11-19T10:10:16.805Z,98.58
2022-11-19T10:11:17.094Z,98.58
2022-11-19T10:12:17.382Z,98.68
2022-11-19T10:13:17.565Z,98.89
2022-11-19T10:14:18.119Z,99.10
2022-11-19T10:15:17.947Z,99.26
2022-11-19T10:16:18.228Z,99.16
2022-11-19T10:17:18.406Z,99.01
2022-11-19T10:18:18.716Z,98.23
2022-11-19T10:19:18.922Z,97.61
2022-11-19T10:20:19.297Z,97.25
2022-11-19T10:21:19.499Z,96.73
2022-11-19T10:22:19.675Z,96.69
2022-11-19T10:23:19.879Z,96.48
2022-11-19T10:24:20.355Z,96.26
2022-11-19T10:25:20.479Z,95.91
2022-11-19T10:26:20.770Z,96.01
2022-11-19T10:27:20.933Z,96.22
2022-11-19T10:28:21.249Z,95.87
2022-11-19T10:29:22.101Z,95.45
2022-11-19T10:30:21.735Z,95.45
2022-11-19T10:31:22.052Z,95.56
2022-11-19T10:32:22.313Z,95.87
2022-11-19T10:33:22.620Z,96.28
2022-11-19T10:34:22.796Z,96.59
2022-11-19T10:35:23.149Z,96.86
2022-11-19T10:36:23.290Z,96.41
2022-11-19T10:37:23.473Z,95.99
2022-11-19T10:38:23.659Z,95.78
2022-11-19T10:39:23.836Z,95.89
2022-11-19T10:40:24.035Z,96.51
2022-11-19T10:41:24.203Z,96.82
2022-11-19T10:42:24.368Z,96.82
2022-11-19T10:43:24.550Z,96.82
2022-11-19T10:44:24.721Z,96.82
2022-11-19T10:45:24.890Z,96.82
2022-11-19T10:46:25.085Z,96.82
2022-11-19T10:47:25.273Z,97.13
2022-11-19T10:48:25.443Z,97.86
2022-11-19T10:49:25.620Z,98.11
2022-11-19T10:50:25.823Z,98.38
2022-11-19T10:51:25.967Z,98.07
2022-11-19T10:52:26.147Z,97.86
2022-11-19T10:53:26.311Z,97.30
2022-11-19T10:54:26.498Z,96.98
2022-11-19T10:55:26.710Z,96.94
2022-11-19T10:56:26.945Z,96.31
2022-11-19T10:57:27.047Z,95.90
2022-11-19T10:58:27.212Z,96.36
2022-11-19T10:59:27.497Z,96.15
2022-11-19T11:00:27.686Z,95.53
2022-11-19T11:01:28.043Z,96.20
2022-11-19T11:02:28.521Z,97.03
2022-11-19T11:03:28.325Z,97.17
2022-11-19T11:04:28.502Z,97.28
2022-11-19T11:05:28.826Z,97.70
2022-11-19T11:06:29.000Z,97.80
2022-11-19T11:07:29.351Z,98.11
2022-11-19T11:08:29.363Z,98.01
2022-11-19T11:09:29.556Z,98.01
2022-11-19T11:10:29.756Z,97.75
2022-11-19T11:11:30.029Z,97.44
2022-11-19T11:12:30.347Z,97.30
2022-11-19T11:13:30.631Z,96.98
2022-11-19T11:14:30.815Z,97.19
2022-11-19T11:15:31.013Z,97.09
2022-11-19T11:16:35.099Z,96.78
2022-11-19T11:17:31.376Z,96.88
2022-11-19T11:18:31.656Z,96.78
2022-11-19T11:19:31.955Z,96.98
2022-11-19T11:20:32.267Z,97.19
2022-11-19T11:21:32.552Z,97.25
2022-11-19T11:22:32.849Z,96.94
2022-11-19T11:23:33.039Z,96.31
2022-11-19T11:24:33.353Z,95.96
2022-11-19T11:25:33.583Z,95.34
2022-11-19T11:26:33.726Z,95.23
2022-11-19T11:27:33.916Z,94.61
2022-11-19T11:28:34.107Z,94.09
2022-11-19T11:29:34.390Z,93.53
2022-11-19T11:30:34.626Z,93.22
2022-11-19T11:31:34.776Z,92.28
2022-11-19T11:32:34.950Z,91.91
2022-11-19T11:33:35.134Z,92.74
2022-11-19T11:34:35.332Z,92.94
2022-11-19T11:35:35.533Z,92.59
2022-11-19T11:36:35.662Z,91.66
2022-11-19T11:37:35.824Z,91.55
2022-11-19T11:38:36.004Z,91.45
2022-11-19T11:39:36.190Z,91.97
2022-11-19T11:40:36.435Z,92.24
2022-11-19T11:42:07.199Z,91.72
2022-11-19T11:42:36.783Z,91.58
2022-11-19T11:43:36.957Z,90.95
2022-11-19T11:44:37.133Z,90.33
2022-11-19T11:45:37.311Z,90.23
2022-11-19T11:46:37.599Z,90.69
2022-11-19T11:47:37.781Z,91.20
2022-11-19T11:48:37.986Z,90.85
2022-11-19T11:49:38.264Z,90.08
2022-11-19T11:50:38.592Z,89.98
2022-11-19T11:51:38.866Z,89.29
2022-11-19T11:52:39.057Z,90.02
2022-11-19T11:53:39.225Z,89.92
2022-11-19T11:54:39.409Z,89.29
2022-11-19T11:55:39.615Z,89.29
2022-11-19T11:56:39.781Z,89.29
2022-11-19T11:57:39.970Z,89.09
2022-11-19T11:58:40.117Z,89.13
2022-11-19T11:59:40.420Z,89.50
2022-11-19T12:00:40.623Z,88.57
2022-11-19T12:01:40.782Z,88.57
2022-11-19T12:02:41.126Z,88.67
2022-11-19T12:03:54.403Z,88.05
2022-11-19T12:04:41.438Z,88.36
2022-11-19T12:05:41.609Z,88.21
2022-11-19T12:06:41.771Z,88.28
2022-11-19T12:07:42.138Z,87.30
2022-11-19T12:08:42.358Z,86.47
2022-11-19T12:09:42.665Z,85.86
2022-11-19T12:10:42.856Z,85.89
2022-11-19T12:11:43.137Z,86.10
2022-11-19T12:12:43.431Z,86.31
2022-11-19T12:13:43.732Z,86.25
2022-11-19T12:14:44.032Z,86.83
2022-11-19T12:15:44.237Z,85.38
2022-11-19T12:16:44.508Z,85.17
2022-11-19T12:17:44.811Z,85.38
2022-11-19T12:18:45.009Z,85.38
2022-11-19T12:19:45.166Z,85.17
2022-11-19T12:20:45.489Z,85.38
2022-11-19T12:21:45.762Z,85.27
2022-11-19T12:22:45.968Z,85.24
2022-11-19T12:23:46.247Z,84.72
2022-11-19T12:24:46.545Z,83.95
2022-11-19T12:25:46.764Z,83.12
2022-11-19T12:26:46.915Z,83.54
2022-11-19T12:27:47.203Z,83.54
2022-11-19T12:28:47.499Z,82.92
2022-11-19T12:29:47.692Z,82.65
2022-11-19T12:30:47.883Z,83.16
2022-11-19T12:31:48.182Z,83.78
2022-11-19T12:32:48.460Z,83.02
2022-11-19T12:33:48.763Z,82.19
2022-11-19T12:34:48.942Z,82.71
2022-11-19T12:35:49.289Z,82.50
2022-11-19T12:36:49.423Z,81.12
2022-11-19T12:37:49.734Z,81.05
2022-11-19T12:38:49.910Z,81.99
2022-11-19T12:39:50.090Z,81.82
2022-11-19T12:40:50.289Z,82.44
2022-11-19T12:41:50.560Z,82.34
2022-11-19T12:42:50.871Z,82.81
2022-11-19T12:43:51.041Z,82.09
2022-11-19T12:44:51.229Z,81.54
2022-11-19T12:45:51.424Z,81.19
2022-11-19T12:46:51.703Z,80.40
2022-11-19T12:47:51.889Z,80.81
2022-11-19T12:48:52.070Z,81.12
2022-11-19T12:49:52.253Z,81.74
2022-11-19T12:50:52.592Z,81.12
2022-11-19T12:51:52.734Z,80.19
2022-11-19T12:52:52.946Z,81.16
2022-11-19T12:53:53.084Z,81.47
2022-11-19T12:54:53.390Z,81.16
2022-11-19T12:55:53.587Z,80.95
2022-11-19T12:56:53.772Z,81.40