createdAt,value
2022-09-15T00:00:45.838Z,99461.72
2022-09-15T00:03:12.743Z,99465.81
2022-09-15T00:05:39.477Z,99463.94
2022-09-15T00:08:06.136Z,99460.34
2022-09-15T00:10:32.776Z,99461.50
2022-09-15T00:12:59.418Z,99468.63
2022-09-15T00:15:26.105Z,99472.25
2022-09-15T00:17:55.473Z,99468.63
2022-09-15T00:20:22.592Z,99463.72
2022-09-15T00:22:53.657Z,99460.31
2022-09-15T00:25:20.267Z,99469.56
2022-09-15T00:27:47.199Z,99463.00
2022-09-15T00:30:13.963Z,99467.66
2022-09-15T00:32:40.597Z,99469.78
2022-09-15T00:35:07.576Z,99465.72
2022-09-15T00:37:34.236Z,99466.63
2022-09-15T00:40:03.493Z,99469.09
2022-09-15T00:42:30.183Z,99470.38
2022-09-15T00:44:59.295Z,99466.75
2022-09-15T00:47:35.996Z,99460.91
2022-09-15T00:50:08.122Z,99465.47
2022-09-15T00:52:36.541Z,99459.19
2022-09-15T00:55:05.913Z,99455.31
2022-09-15T00:58:12.021Z,99459.16
2022-09-15T01:00:55.530Z,99460.34
2022-09-15T01:03:23.711Z,99459.66
2022-09-15T01:05:54.937Z,99463.03
2022-09-15T01:08:43.414Z,99474.34
2022-09-15T01:11:10.187Z,99461.16
2022-09-15T01:13:37.128Z,99463.50
2022-09-15T01:16:28.172Z,99467.81
2022-09-15T01:19:13.520Z,99467.56
2022-09-15T01:21:42.048Z,99463.25
2022-09-15T01:24:19.905Z,99454.84
2022-09-15T01:26:46.564Z,99463.25
2022-09-15T01:29:28.205Z,99471.31
2022-09-15T01:32:17.550Z,99472.47
2022-09-15T01:34:54.512Z,99470.13
2022-09-15T01:37:25.512Z,99472.22
2022-09-15T01:39:53.131Z,99467.78
2022-09-15T01:42:20.945Z,99475.72
2022-09-15T01:44:55.294Z,99483.44
2022-09-15T01:47:22.767Z,99482.38
2022-09-15T01:49:54.850Z,99473.13
2022-09-15T01:52:23.241Z,99475.09
2022-09-15T01:54:56.672Z,99475.31
2022-09-15T01:57:23.565Z,99479.16
2022-09-15T01:59:51.401Z,99474.97
2022-09-15T02:02:20.879Z,99474.97
2022-09-15T02:04:51.400Z,99481.16
2022-09-15T02:07:28.452Z,99482.94
2022-09-15T02:10:13.100Z,99479.41
2022-09-15T02:12:43.376Z,99472.75
2022-09-15T02:15:14.969Z,99482.19
2022-09-15T02:17:46.619Z,99476.38
2022-09-15T02:20:38.879Z,99473.13
2022-09-15T02:23:13.260Z,99473.25
2022-09-15T02:25:46.609Z,99473.16
2022-09-15T02:28:14.244Z,99472.56
2022-09-15T02:30:43.192Z,99471.53
2022-09-15T02:33:14.101Z,99465.56
2022-09-15T02:35:41.313Z,99471.69
2022-09-15T02:38:09.160Z,99462.84
2022-09-15T02:40:36.939Z,99456.44
2022-09-15T02:43:05.363Z,99459.00
2022-09-15T02:45:32.473Z,99455.84
2022-09-15T02:47:59.178Z,99448.16
2022-09-15T02:50:26.718Z,99448.22
2022-09-15T02:52:54.743Z,99449.41
2022-09-15T02:55:22.108Z,99451.84
2022-09-15T02:57:50.786Z,99448.44
2022-09-15T03:00:18.660Z,99445.78
2022-09-15T03:02:50.275Z,99449.59
2022-09-15T03:05:19.700Z,99450.13
2022-09-15T03:07:46.695Z,99442.53
2022-09-15T03:10:14.139Z,99453.25
2022-09-15T03:12:44.996Z,99455.34
2022-09-15T03:15:13.271Z,99461.88
2022-09-15T03:17:41.703Z,99462.13
2022-09-15T03:20:09.947Z,99465.28
2022-09-15T03:22:38.030Z,99467.31
2022-09-15T03:25:08.055Z,99474.94
2022-09-15T03:27:34.904Z,99466.06
2022-09-15T03:30:01.877Z,99454.97
2022-09-15T03:32:28.611Z,99461.72
2022-09-15T03:34:58.363Z,99453.66
2022-09-15T03:37:26.045Z,99449.81
2022-09-15T03:39:52.784Z,99457.25
2022-09-15T03:42:19.876Z,99449.75
2022-09-15T03:44:46.410Z,99447.19
2022-09-15T03:47:13.132Z,99448.13
2022-09-15T03:49:42.870Z,99445.16
2022-09-15T03:52:11.724Z,99434.19
2022-09-15T03:54:38.356Z,99436.13
2022-09-15T03:57:05.087Z,99425.88
2022-09-15T03:59:34.094Z,99412.34
2022-09-15T04:02:00.731Z,99403.09
2022-09-15T04:04:27.339Z,99395.25
2022-09-15T04:06:53.894Z,99389.88
2022-09-15T04:09:21.539Z,99390.25
2022-09-15T04:11:48.251Z,99383.38
2022-09-15T04:14:14.908Z,99376.06
2022-09-15T04:16:41.640Z,99373.69
2022-09-15T04:19:08.555Z,99367.41
2022-09-15T04:21:35.123Z,99368.56
2022-09-15T04:24:04.658Z,99365.78
2022-09-15T04:26:36.419Z,99363.56
2022-09-15T04:29:05.103Z,99366.72
2022-09-15T04:31:32.712Z,99354.00
2022-09-15T04:33:59.509Z,99364.31
2022-09-15T04:36:29.593Z,99351.09
2022-09-15T04:38:56.817Z,99357.25
2022-09-15T04:41:24.488Z,99357.72
2022-09-15T04:43:51.515Z,99355.28
2022-09-15T04:46:18.781Z,99359.22
2022-09-15T04:48:46.214Z,99352.34
2022-09-15T04:51:21.395Z,99355.16
2022-09-15T04:53:48.860Z,99358.88
2022-09-15T04:56:20.853Z,99352.13
2022-09-15T04:58:52.877Z,99358.09
2022-09-15T05:01:22.858Z,99355.06
2022-09-15T05:03:49.596Z,99363.00
2022-09-15T05:06:18.419Z,99360.81
2022-09-15T05:08:51.968Z,99360.56
2022-09-15T05:11:19.399Z,99365.69
2022-09-15T05:13:46.225Z,99375.88
2022-09-15T05:16:20.228Z,99373.63
2022-09-15T05:18:50.752Z,99382.16
2022-09-15T05:21:19.679Z,99378.53
2022-09-15T05:23:46.478Z,99377.28
2022-09-15T05:26:17.173Z,99367.91
2022-09-15T05:28:46.151Z,99370.28
2022-09-15T05:31:27.815Z,99373.94
2022-09-15T05:33:54.735Z,99364.06
2022-09-15T05:36:24.986Z,99360.56
2022-09-15T05:38:53.402Z,99370.84
2022-09-15T05:41:28.715Z,99368.00
2022-09-15T05:43:57.077Z,99377.34
2022-09-15T05:46:26.119Z,99381.03
2022-09-15T05:48:56.280Z,99380.66
2022-09-15T05:51:23.212Z,99377.75
2022-09-15T05:53:50.855Z,99369.41
2022-09-15T05:56:26.056Z,99372.63
2022-09-15T05:58:52.735Z,99364.88
2022-09-15T06:01:24.619Z,99359.50
2022-09-15T06:03:59.174Z,99362.38
2022-09-15T06:06:26.245Z,99358.22
2022-09-15T06:08:58.098Z,99359.94
2022-09-15T06:11:34.728Z,99355.94
2022-09-15T06:14:03.271Z,99353.03
2022-09-15T06:16:32.650Z,99355.53
2022-09-15T06:18:59.658Z,99358.47
2022-09-15T06:21:28.523Z,99359.28
2022-09-15T06:23:56.845Z,99360.34
2022-09-15T06:26:33.419Z,99363.09
2022-09-15T06:29:01.914Z,99362.94
2022-09-15T06:31:31.502Z,99366.06
2022-09-15T06:34:01.754Z,99365.38
2022-09-15T06:36:29.788Z,99358.94
2022-09-15T06:38:56.619Z,99364.88
2022-09-15T06:41:23.512Z,99363.50
2022-09-15T06:43:53.137Z,99361.69
2022-09-15T06:46:22.239Z,99357.38
2022-09-15T06:48:49.369Z,99359.50
2022-09-15T06:51:20.833Z,99368.66
2022-09-15T06:53:49.787Z,99369.13
2022-09-15T06:56:21.313Z,99360.91
2022-09-15T06:58:51.383Z,99369.53
2022-09-15T07:01:32.094Z,99363.09
2022-09-15T07:04:08.140Z,99369.34
2022-09-15T07:06:34.921Z,99372.03
2022-09-15T07:09:04.559Z,99368.78
2022-09-15T07:11:38.777Z,99374.31
2022-09-15T07:14:05.659Z,99376.78
2022-09-15T07:16:32.300Z,99373.44
2022-09-15T07:19:03.756Z,99383.72
2022-09-15T07:21:30.418Z,99378.97
2022-09-15T07:23:57.944Z,99374.63
2022-09-15T07:26:27.173Z,99380.25
2022-09-15T07:28:56.027Z,99379.50
2022-09-15T07:31:25.215Z,99383.72
2022-09-15T07:33:52.103Z,99379.88
2022-09-15T07:36:19.175Z,99380.81
2022-09-15T07:38:48.090Z,99380.19
2022-09-15T07:41:26.445Z,99387.22
2022-09-15T07:43:54.480Z,99386.53
2022-09-15T07:46:26.854Z,99387.25
2022-09-15T07:48:57.288Z,99393.69
2022-09-15T07:51:24.737Z,99384.38
2022-09-15T07:53:58.932Z,99376.50
2022-09-15T07:56:25.502Z,99373.06
2022-09-15T07:58:52.277Z,99379.63
2022-09-15T08:01:20.136Z,99379.69
2022-09-15T08:03:48.992Z,99376.13
2022-09-15T08:06:18.438Z,99369.56
2022-09-15T08:08:45.228Z,99367.91
2022-09-15T08:11:18.918Z,99363.91
2022-09-15T08:13:52.554Z,99359.63
2022-09-15T08:16:22.746Z,99348.94
2022-09-15T08:18:50.030Z,99345.72
2022-09-15T08:21:23.060Z,99344.97
2022-09-15T08:23:51.781Z,99343.94
2022-09-15T08:26:18.716Z,99344.47
2022-09-15T08:28:50.632Z,99352.59
2022-09-15T08:31:17.514Z,99356.06
2022-09-15T08:33:50.935Z,99359.34
2022-09-15T08:36:28.064Z,99373.66
2022-09-15T08:38:55.111Z,99372.25
2022-09-15T08:41:26.271Z,99363.63
2022-09-15T08:44:20.911Z,99363.91
2022-09-15T08:47:00.660Z,99379.38
2022-09-15T08:49:51.834Z,99383.06
2022-09-15T08:52:21.818Z,99380.91
2022-09-15T08:54:50.989Z,99379.03
2022-09-15T08:57:20.379Z,99380.13
2022-09-15T08:59:46.983Z,99381.25
2022-09-15T09:02:31.007Z,99372.84
2022-09-15T09:05:19.458Z,99369.13
2022-09-15T09:08:00.372Z,99367.19
2022-09-15T09:10:52.903Z,99367.34
2022-09-15T09:13:35.254Z,99373.50
2022-09-15T09:16:09.713Z,99365.25
2022-09-15T09:18:48.691Z,99368.47
2022-09-15T09:21:41.625Z,99361.22
2022-09-15T09:24:17.097Z,99358.00
2022-09-15T09:26:46.116Z,99357.19
2022-09-15T09:29:16.916Z,99355.81
2022-09-15T09:31:46.536Z,99353.34
2022-09-15T09:34:41.002Z,99346.84
2022-09-15T09:37:15.456Z,99353.31
2022-09-15T09:39:42.833Z,99350.09
2022-09-15T09:42:18.353Z,99350.28
2022-09-15T09:44:46.233Z,99357.28
2022-09-15T09:47:13.353Z,99347.16
2022-09-15T09:49:48.636Z,99355.84
2022-09-15T09:52:35.843Z,99337.19
2022-09-15T09:55:18.617Z,99344.78
2022-09-15T09:57:45.362Z,99352.59
2022-09-15T10:00:35.301Z,99345.78
2022-09-15T10:03:38.776Z,99343.00
2022-09-15T10:06:14.169Z,99346.00
2022-09-15T10:08:58.515Z,99346.84
2022-09-15T10:11:43.300Z,99335.25
2022-09-15T10:14:21.901Z,99339.56
2022-09-15T10:17:11.034Z,99336.34
2022-09-15T10:19:46.561Z,99320.41
2022-09-15T10:22:23.760Z,99317.63
2022-09-15T10:24:50.471Z,99317.41
2022-09-15T10:27:30.008Z,99316.31
2022-09-15T10:30:14.639Z,99311.31
2022-09-15T10:32:42.590Z,99314.94
2022-09-15T10:35:20.672Z,99307.06
2022-09-15T10:38:17.311Z,99307.59
2022-09-15T10:40:44.920Z,99313.88
2022-09-15T10:43:28.945Z,99311.47
2022-09-15T10:46:24.041Z,99327.72
2022-09-15T10:49:16.950Z,99320.41
2022-09-15T10:52:01.782Z,99320.97
2022-09-15T10:54:53.377Z,99320.38
2022-09-15T10:57:50.795Z,99315.63
2022-09-15T11:00:24.086Z,99318.78
2022-09-15T11:02:57.810Z,99312.63
2022-09-15T11:05:36.462Z,99314.34
2022-09-15T11:08:31.933Z,99307.88
2022-09-15T11:11:16.919Z,99311.34
2022-09-15T11:14:09.339Z,99314.38
2022-09-15T11:16:40.663Z,99313.19
2022-09-15T11:19:38.088Z,99313.28
2022-09-15T11:22:11.549Z,99313.28
2022-09-15T11:25:21.648Z,99322.69
2022-09-15T11:28:05.705Z,99310.63
2022-09-15T11:30:47.075Z,99309.94
2022-09-15T11:33:21.338Z,99319.69
2022-09-15T11:36:21.276Z,99313.38
2022-09-15T11:38:54.064Z,99314.22
2022-09-15T11:41:29.719Z,99320.06
2022-09-15T11:44:38.066Z,99324.84
2022-09-15T11:47:14.786Z,99328.41
2022-09-15T11:50:10.595Z,99316.19
2022-09-15T11:53:06.811Z,99321.63
2022-09-15T11:55:36.011Z,99327.84
2022-09-15T11:58:44.235Z,99312.41
2022-09-15T12:01:10.773Z,99323.81
2022-09-15T12:03:46.931Z,99328.34
2022-09-15T12:06:36.145Z,99330.56
2022-09-15T12:09:05.563Z,99331.97
2022-09-15T12:11:35.424Z,99338.78
2022-09-15T12:14:05.901Z,99341.25
2022-09-15T12:16:33.858Z,99337.69
2022-09-15T12:19:21.697Z,99348.00
2022-09-15T12:22:18.105Z,99343.69
2022-09-15T12:25:00.919Z,99349.34
2022-09-15T12:27:28.181Z,99346.66
2022-09-15T12:29:59.061Z,99343.97
2022-09-15T12:32:35.323Z,99345.00
2022-09-15T12:35:05.101Z,99351.53
2022-09-15T12:37:43.033Z,99349.09
2022-09-15T12:40:38.196Z,99360.72
2022-09-15T12:43:11.445Z,99361.28
2022-09-15T12:45:38.642Z,99368.03
2022-09-15T12:48:15.475Z,99364.25
2022-09-15T12:50:44.065Z,99365.28
2022-09-15T12:53:20.367Z,99366.97
2022-09-15T12:55:58.519Z,99352.84
2022-09-15T13:02:51.271Z,99356.38
2022-09-15T13:05:42.782Z,99358.00
2022-09-15T13:08:29.094Z,99362.94
2022-09-15T13:11:31.885Z,99359.03
2022-09-15T13:14:07.792Z,99353.44
2022-09-15T13:16:48.889Z,99361.41
2022-09-15T13:19:37.108Z,99368.56
2022-09-15T13:22:09.649Z,99356.94
2022-09-15T13:24:59.082Z,99360.72
2022-09-15T13:27:39.749Z,99362.06
2022-09-15T13:30:53.956Z,99358.75
2022-09-15T13:40:34.868Z,99361.50
2022-09-15T13:43:23.248Z,99347.09
2022-09-15T13:45:52.917Z,99352.06
2022-09-15T13:48:27.941Z,99345.56
2022-09-15T13:51:01.340Z,99350.47
2022-09-15T13:53:33.868Z,99352.09
2022-09-15T13:56:07.215Z,99354.22
2022-09-15T14:01:21.557Z,99342.84
2022-09-15T14:03:58.473Z,99337.19
2022-09-15T14:06:30.249Z,99339.09
2022-09-15T14:09:06.614Z,99337.16
2022-09-15T14:11:35.529Z,99345.56
2022-09-15T14:14:03.041Z,99336.03
2022-09-15T14:16:36.810Z,99329.75
2022-09-15T14:19:27.625Z,99327.22
2022-09-15T14:21:58.308Z,99323.97
2022-09-15T14:24:32.849Z,99320.00
2022-09-15T14:27:01.545Z,99311.69
2022-09-15T14:29:28.183Z,99327.94
2022-09-15T14:32:00.135Z,99329.88
2022-09-15T14:34:30.074Z,99321.50
2022-09-15T14:37:31.675Z,99329.06
2022-09-15T14:40:00.437Z,99340.16
2022-09-15T14:42:32.901Z,99331.50
2022-09-15T14:48:15.210Z,99339.03
2022-09-15T14:50:46.586Z,99339.84
2022-09-15T14:53:19.577Z,99342.28
2022-09-15T14:55:53.257Z,99344.44
2022-09-15T14:58:35.572Z,99354.34
2022-09-15T15:01:16.886Z,99369.63
2022-09-15T15:04:17.669Z,99379.25
2022-09-15T15:06:59.703Z,99388.59
2022-09-15T15:09:29.907Z,99407.91
2022-09-15T15:12:15.276Z,99413.31
2022-09-15T15:14:45.447Z,99424.16
2022-09-15T15:17:29.518Z,99432.47
2022-09-15T15:20:22.871Z,99431.41
2022-09-15T15:23:19.855Z,99430.84
2022-09-15T15:25:49.378Z,99440.78
2022-09-15T15:28:29.300Z,99434.16
2022-09-15T15:31:06.349Z,99439.47
2022-09-15T15:33:33.553Z,99449.25
2022-09-15T15:36:07.823Z,99445.53
2022-09-15T15:38:52.968Z,99448.31
2022-09-15T15:41:24.909Z,99454.16
2022-09-15T15:43:59.821Z,99448.09
2022-09-15T15:47:13.358Z,99450.94
2022-09-15T15:50:02.193Z,99446.84
2022-09-15T15:52:26.571Z,99448.66
2022-09-15T15:54:53.432Z,99451.75
2022-09-15T15:57:26.066Z,99436.75
2022-09-15T15:59:55.916Z,99431.81
2022-09-15T16:02:23.666Z,99418.13
2022-09-15T16:04:50.423Z,99424.53
2022-09-15T16:07:21.488Z,99423.34
2022-09-15T16:09:48.224Z,99418.13
2022-09-15T16:12:16.489Z,99422.53
2022-09-15T16:14:43.169Z,99422.81
2022-09-15T16:17:10.837Z,99427.69
2022-09-15T16:19:45.267Z,99425.50
2022-09-15T16:22:18.613Z,99424.31
2022-09-15T16:24:47.708Z,99430.84
2022-09-15T16:27:17.033Z,99426.81
2022-09-15T16:29:52.898Z,99423.66
2022-09-15T16:32:21.038Z,99453.69
2022-09-15T16:34:51.139Z,99452.97
2022-09-15T16:37:22.504Z,99464.34
2022-09-15T16:39:52.641Z,99455.91
2022-09-15T16:42:19.441Z,99457.03
2022-09-15T16:44:46.611Z,99465.69
2022-09-15T16:47:16.566Z,99479.06
2022-09-15T16:49:43.227Z,99475.97
2022-09-15T16:52:15.913Z,99492.81
2022-09-15T16:54:42.634Z,99507.88
2022-09-15T16:57:10.073Z,99518.47
2022-09-15T16:59:44.035Z,99518.25
2022-09-15T17:02:14.437Z,99523.97
2022-09-15T17:04:48.750Z,99520.88
2022-09-15T17:07:15.706Z,99530.00
2022-09-15T17:09:49.549Z,99532.81
2022-09-15T17:12:18.018Z,99539.03
2022-09-15T17:14:44.623Z,99548.94
2022-09-15T17:17:24.625Z,99570.81
2022-09-15T17:19:51.426Z,99565.28
2022-09-15T17:22:17.964Z,99565.28
2022-09-15T17:24:44.541Z,99566.59
2022-09-15T17:27:11.114Z,99561.31
2022-09-15T17:29:43.368Z,99576.97
2022-09-15T17:32:10.136Z,99581.31
2022-09-15T17:34:39.517Z,99591.00
2022-09-15T17:37:10.203Z,99593.22
2022-09-15T17:39:43.409Z,99606.28
2022-09-15T17:42:10.018Z,99614.47
2022-09-15T17:44:41.105Z,99611.19
2022-09-15T17:47:16.762Z,99609.00
2022-09-15T17:49:43.441Z,99610.03
2022-09-15T17:52:17.605Z,99620.09
2022-09-15T17:54:44.382Z,99617.41
2022-09-15T18:00:21.656Z,99613.91
2022-09-15T18:02:52.461Z,99611.91
2022-09-15T18:05:38.977Z,99608.31
2022-09-15T18:08:09.313Z,99606.91
2022-09-15T18:10:36.432Z,99600.47
2022-09-15T18:13:14.504Z,99592.63
2022-09-15T18:15:41.657Z,99589.59
2022-09-15T18:18:19.932Z,99586.56
2022-09-15T18:20:47.718Z,99589.50
2022-09-15T18:23:24.935Z,99583.53
2022-09-15T18:25:52.061Z,99591.59
2022-09-15T18:28:18.862Z,99596.25
2022-09-15T18:30:51.140Z,99602.19
2022-09-15T18:33:23.252Z,99606.75
2022-09-15T18:35:52.202Z,99611.66
2022-09-15T18:38:28.192Z,99611.88
2022-09-15T18:40:56.416Z,99615.38
2022-09-15T18:43:25.563Z,99621.00
2022-09-15T18:45:58.085Z,99608.59
2022-09-15T18:48:24.816Z,99608.97
2022-09-15T18:50:53.088Z,99605.34
2022-09-15T18:53:19.883Z,99588.66
2022-09-15T18:55:46.793Z,99583.28
2022-09-15T18:58:13.622Z,99590.75
2022-09-15T19:00:40.550Z,99587.59
2022-09-15T19:03:09.541Z,99577.44
2022-09-15T19:05:40.785Z,99578.28
2022-09-15T19:08:09.117Z,99574.66
2022-09-15T19:10:36.005Z,99574.31
2022-09-15T19:13:02.641Z,99575.13
2022-09-15T19:15:34.726Z,99575.38
2022-09-15T19:18:02.204Z,99558.19
2022-09-15T19:20:31.226Z,99561.38
2022-09-15T19:23:00.501Z,99560.91
2022-09-15T19:25:32.472Z,99563.91
2022-09-15T19:28:03.686Z,99550.47
2022-09-15T19:30:32.965Z,99552.00
2022-09-15T19:33:02.798Z,99544.63
2022-09-15T19:35:29.583Z,99547.56
2022-09-15T19:37:56.205Z,99553.53
2022-09-15T19:40:33.074Z,99549.19
2022-09-15T19:42:59.752Z,99545.25
2022-09-15T19:45:28.350Z,99558.75
2022-09-15T19:47:54.946Z,99551.84
2022-09-15T19:50:21.632Z,99562.75
2022-09-15T19:52:50.705Z,99562.28
2022-09-15T19:55:18.239Z,99562.03
2022-09-15T19:57:44.906Z,99550.94
2022-09-15T20:00:12.966Z,99550.03
2022-09-15T20:02:39.845Z,99566.34
2022-09-15T20:05:07.789Z,99564.84
2022-09-15T20:07:34.425Z,99558.53
2022-09-15T20:10:01.205Z,99564.94
2022-09-15T20:12:27.898Z,99573.59
2022-09-15T20:14:54.619Z,99577.56
2022-09-15T20:17:30.369Z,99562.63
2022-09-15T20:19:57.106Z,99578.75
2022-09-15T20:22:23.946Z,99576.16
2022-09-15T20:24:57.283Z,99570.78
2022-09-15T20:27:24.110Z,99578.16
2022-09-15T20:29:50.859Z,99578.63
2022-09-15T20:32:17.644Z,99575.09
2022-09-15T20:34:44.395Z,99572.44
2022-09-15T20:37:18.685Z,99583.97
2022-09-15T20:39:48.433Z,99583.38
2022-09-15T20:42:15.289Z,99586.19
2022-09-15T20:44:50.976Z,99581.53
2022-09-15T20:47:17.603Z,99582.31
2022-09-15T20:49:44.528Z,99581.06
2022-09-15T20:52:18.590Z,99582.13
2022-09-15T20:54:45.238Z,99579.88
2022-09-15T20:57:15.437Z,99589.00
2022-09-15T20:59:49.256Z,99592.84
2022-09-15T21:02:16.125Z,99580.47
2022-09-15T21:04:45.893Z,99574.16
2022-09-15T21:07:21.718Z,99567.41
2022-09-15T21:09:48.378Z,99570.41
2022-09-15T21:12:15.938Z,99570.19
2022-09-15T21:14:42.919Z,99577.78
2022-09-15T21:17:15.280Z,99569.84
2022-09-15T21:19:41.998Z,99567.28
2022-09-15T21:22:09.674Z,99561.91
2022-09-15T21:24:46.590Z,99561.44
2022-09-15T21:27:29.621Z,99559.94
2022-09-15T21:29:56.943Z,99552.47
2022-09-15T21:32:24.430Z,99554.78
2022-09-15T21:34:51.184Z,99546.50
2022-09-15T21:37:22.727Z,99554.78
2022-09-15T21:39:49.380Z,99549.75
2022-09-15T21:42:16.049Z,99565.50
2022-09-15T21:44:42.786Z,99564.78
2022-09-15T21:47:09.413Z,99568.03
2022-09-15T21:49:40.652Z,99561.72
2022-09-15T21:52:09.482Z,99572.91
2022-09-15T21:54:36.047Z,99572.44
2022-09-15T21:57:02.589Z,99577.00
2022-09-15T21:59:29.194Z,99589.13
2022-09-15T22:01:58.552Z,99583.75
2022-09-15T22:04:25.403Z,99589.00
2022-09-15T22:06:52.836Z,99595.91
2022-09-15T22:09:21.274Z,99589.38
2022-09-15T22:11:48.201Z,99599.50
2022-09-15T22:14:15.328Z,99596.72
2022-09-15T22:16:42.778Z,99591.81
2022-09-15T22:19:11.516Z,99597.50
2022-09-15T22:21:41.542Z,99602.41
2022-09-15T22:24:15.638Z,99600.19
2022-09-15T22:26:42.813Z,99601.34
2022-09-15T22:29:09.493Z,99608.41
2022-09-15T22:31:36.222Z,99609.34
2022-09-15T22:34:05.365Z,99612.31
2022-09-15T22:36:32.695Z,99621.41
2022-09-15T22:39:08.668Z,99615.94
2022-09-15T22:41:39.142Z,99619.38
2022-09-15T22:44:07.191Z,99629.63
2022-09-15T22:46:34.162Z,99632.19
2022-09-15T22:49:00.757Z,99627.06
2022-09-15T22:51:27.724Z,99626.38
2022-09-15T22:53:56.661Z,99626.22
2022-09-15T22:56:25.585Z,99637.94
2022-09-15T22:58:53.785Z,99630.34
2022-09-15T23:01:25.892Z,99639.63
2022-09-15T23:03:54.134Z,99635.56
2022-09-15T23:06:21.510Z,99642.88
2022-09-15T23:08:56.432Z,99640.50
2022-09-15T23:11:23.588Z,99643.84
2022-09-15T23:13:50.230Z,99643.31
2022-09-15T23:16:17.078Z,99637.00
2022-09-15T23:18:43.868Z,99643.25
2022-09-15T23:21:14.234Z,99654.19
2022-09-15T23:23:43.303Z,99648.47
2022-09-15T23:26:11.697Z,99655.72
2022-09-15T23:28:42.710Z,99653.75
2022-09-15T23:31:11.870Z,99650.69
2022-09-15T23:33:39.083Z,99655.94
2022-09-15T23:36:08.607Z,99647.41
2022-09-15T23:38:36.524Z,99652.78
2022-09-15T23:41:06.828Z,99650.16
2022-09-15T23:43:33.763Z,99659.91
2022-09-15T23:46:01.213Z,99664.66
2022-09-15T23:48:27.908Z,99663.88
2022-09-15T23:50:54.664Z,99671.69
2022-09-15T23:53:21.417Z,99667.38
2022-09-15T23:55:48.118Z,99676.00
2022-09-15T23:58:14.821Z,99669.25
