createdAt,value
2019-02-02T01:25:42.889Z,86.09
2019-02-02T01:37:22.338Z,86.00
2019-02-02T02:21:38.704Z,85.50
2019-02-02T02:24:22.050Z,84.82
2019-02-02T02:31:10.371Z,85.16
2019-02-02T03:09:19.585Z,87.34
2019-02-02T04:57:40.540Z,88.14
2019-02-02T05:46:49.936Z,86.98
2019-02-02T05:54:38.028Z,88.55
2019-02-02T06:05:36.429Z,89.08
2019-02-02T06:16:42.735Z,88.59
2019-02-02T06:21:12.819Z,88.86
2019-02-02T06:31:23.694Z,89.36
2019-02-02T06:52:39.443Z,89.41
2019-02-02T07:07:38.618Z,88.76
2019-02-02T08:18:16.179Z,88.22
2019-02-02T08:20:47.772Z,88.45
2019-02-02T08:23:31.773Z,88.59
2019-02-02T08:26:22.409Z,88.39
2019-02-02T08:28:58.402Z,88.07
2019-02-02T08:31:35.679Z,88.95
2019-02-02T08:34:34.321Z,89.33
2019-02-02T08:37:46.676Z,88.91
2019-02-02T08:39:59.419Z,89.64
2019-02-02T08:42:45.421Z,89.73
2019-02-02T08:45:26.170Z,89.49
2019-02-02T08:48:10.961Z,89.68
2019-02-02T08:58:31.619Z,89.77
2019-02-02T09:12:10.233Z,89.73
2019-02-02T09:15:27.836Z,89.51
2019-02-02T09:25:10.769Z,89.67
2019-02-02T09:28:35.305Z,89.89
2019-02-02T09:31:57.143Z,89.65
2019-02-02T09:38:21.135Z,89.37
2019-02-02T09:40:49.809Z,89.97
2019-02-02T09:43:22.096Z,89.91
2019-02-02T09:45:53.012Z,90.15
2019-02-02T09:48:25.372Z,90.41
2019-02-02T09:50:54.258Z,90.29
2019-02-02T09:53:22.908Z,90.22
2019-02-02T09:55:51.554Z,90.60
2019-02-02T09:58:20.481Z,90.70
2019-02-02T10:00:49.245Z,90.72
2019-02-02T10:03:17.990Z,91.18
2019-02-02T10:05:48.692Z,91.26
2019-02-02T10:08:17.461Z,91.53
2019-02-02T10:10:46.475Z,91.52
2019-02-02T10:13:17.200Z,91.03
2019-02-02T10:15:46.997Z,90.86
2019-02-02T10:18:15.734Z,90.11
2019-02-02T10:20:44.632Z,90.39
2019-02-02T10:23:13.928Z,90.26
2019-02-02T10:25:42.929Z,90.49
2019-02-02T10:28:14.097Z,90.55
2019-02-02T10:30:43.911Z,90.04
2019-02-02T10:33:14.083Z,90.08
2019-02-02T10:35:43.020Z,90.14
2019-02-02T10:38:11.772Z,90.28
2019-02-02T10:40:40.808Z,90.41
2019-02-02T10:43:12.165Z,90.62
2019-02-02T10:45:40.847Z,90.67
2019-02-02T10:48:09.839Z,90.49
2019-02-02T10:50:38.858Z,90.56
2019-02-02T10:53:08.444Z,90.65
2019-02-02T10:55:39.210Z,90.68
2019-02-02T10:58:10.496Z,90.83
2019-02-02T11:00:40.938Z,90.75
2019-02-02T11:03:09.641Z,90.82
2019-02-02T11:05:38.904Z,90.45
2019-02-02T11:08:09.415Z,90.68
2019-02-02T11:10:40.531Z,90.91
2019-02-02T11:13:09.893Z,90.97
2019-02-02T11:15:40.072Z,91.04
2019-02-02T11:18:08.878Z,91.08
2019-02-02T11:20:39.309Z,91.26
2019-02-02T11:23:08.046Z,91.77
2019-02-02T11:25:37.428Z,91.92
2019-02-02T11:28:06.300Z,92.16
2019-02-02T11:30:35.554Z,92.26
2019-02-02T11:33:04.668Z,92.34
2019-02-02T11:35:33.398Z,92.34
2019-02-02T11:38:02.472Z,92.59
2019-02-02T11:40:32.657Z,92.74
2019-02-02T11:43:01.672Z,92.59
2019-02-02T11:45:30.665Z,92.62
2019-02-02T11:47:59.549Z,92.61
2019-02-02T11:50:28.447Z,92.67
2019-02-02T11:52:57.717Z,92.90
2019-02-02T11:55:26.546Z,92.67
2019-02-02T11:57:55.437Z,92.61
2019-02-02T12:00:44.882Z,92.54
2019-02-02T12:03:14.006Z,92.60
2019-02-02T12:05:42.873Z,92.76
2019-02-02T12:08:11.852Z,92.87
2019-02-02T12:10:40.956Z,92.87
2019-02-02T12:13:09.968Z,92.83
2019-02-02T12:15:38.747Z,92.83
2019-02-02T12:18:16.816Z,92.64
2019-02-02T12:28:37.692Z,92.14
2019-02-02T12:31:02.178Z,92.62
2019-02-02T12:33:33.438Z,93.17
2019-02-02T12:36:02.326Z,93.27
2019-02-02T12:38:31.008Z,93.26
2019-02-02T12:40:59.944Z,93.12
2019-02-02T12:43:29.351Z,92.88
2019-02-02T12:46:03.204Z,92.82
2019-02-02T12:48:33.530Z,92.86
2019-02-02T12:51:02.492Z,92.86
2019-02-02T12:53:31.419Z,92.91
2019-02-02T12:56:00.413Z,93.14
2019-02-02T12:58:29.528Z,93.06
2019-02-02T13:00:58.196Z,93.23
2019-02-02T13:03:31.797Z,93.22
2019-02-02T13:06:00.510Z,93.27
2019-02-02T13:08:31.153Z,93.40
2019-02-02T13:11:01.165Z,93.38
2019-02-02T13:13:31.570Z,93.13
2019-02-02T13:16:06.099Z,93.19
2019-02-02T13:18:36.808Z,93.14
2019-02-02T13:21:05.638Z,93.30
2019-02-02T13:23:34.590Z,93.36
2019-02-02T13:26:05.420Z,93.21
2019-02-02T13:28:35.034Z,93.02
2019-02-02T13:31:03.922Z,93.09
2019-02-02T13:33:32.918Z,93.04
2019-02-02T13:36:01.829Z,92.96
2019-02-02T13:38:31.976Z,92.96
2019-02-02T13:41:00.969Z,92.88
2019-02-02T13:43:29.978Z,92.98
2019-02-02T13:45:59.036Z,92.83
2019-02-02T13:48:28.049Z,92.79
2019-02-02T13:50:56.986Z,92.62
2019-02-02T13:53:29.348Z,92.61
2019-02-02T13:55:58.567Z,92.62
2019-02-02T13:58:27.561Z,92.80
2019-02-02T14:00:56.755Z,92.90
2019-02-02T14:03:25.757Z,92.74
2019-02-02T14:05:54.752Z,92.71
2019-02-02T14:08:23.712Z,92.83
2019-02-02T14:10:52.369Z,92.83
2019-02-02T14:13:21.031Z,92.82
2019-02-02T14:15:49.981Z,92.76
2019-02-02T14:18:18.948Z,92.57
2019-02-02T14:20:47.864Z,92.41
2019-02-02T14:23:16.502Z,92.35
2019-02-02T14:25:45.610Z,92.40
2019-02-02T14:28:14.259Z,92.75
2019-02-02T14:30:42.888Z,92.57
2019-02-02T14:33:14.395Z,92.37
2019-02-02T14:35:41.902Z,92.51
2019-02-02T14:38:10.855Z,92.66
2019-02-02T14:40:39.707Z,92.71
2019-02-02T14:43:08.639Z,92.71
2019-02-02T14:45:37.538Z,92.68
2019-02-02T14:48:06.532Z,93.04
2019-02-02T14:50:35.434Z,93.21
2019-02-02T14:53:04.703Z,93.34
2019-02-02T14:55:33.888Z,93.30
2019-02-02T14:58:02.622Z,93.30
2019-02-02T15:00:31.573Z,93.38
2019-02-02T15:03:03.270Z,93.55
2019-02-02T15:05:42.527Z,93.58
2019-02-02T15:08:07.608Z,93.47
2019-02-02T15:10:38.019Z,93.62
2019-02-02T15:13:08.068Z,93.69
2019-02-02T15:16:26.313Z,93.78
2019-02-02T15:33:04.050Z,94.44
2019-02-02T15:35:34.062Z,94.50
2019-02-02T15:38:03.113Z,94.72
2019-02-02T15:40:35.144Z,94.81
2019-02-02T15:46:55.294Z,94.64
2019-02-02T15:49:24.443Z,94.64
2019-02-02T15:51:53.641Z,94.61
2019-02-02T15:54:22.290Z,94.65
2019-02-02T15:56:51.210Z,94.70
2019-02-02T15:59:20.100Z,94.71
2019-02-02T16:01:48.997Z,94.76
2019-02-02T16:04:17.622Z,94.81
2019-02-02T16:06:46.258Z,94.83
2019-02-02T16:09:14.902Z,94.81
2019-02-02T16:11:46.136Z,94.71
2019-02-02T16:14:14.982Z,94.71
2019-02-02T16:16:44.148Z,94.57
2019-02-02T16:19:13.040Z,94.57
2019-02-02T16:21:41.970Z,94.58
2019-02-02T16:24:10.872Z,94.50
2019-02-02T16:26:39.531Z,94.39
2019-02-02T16:29:14.532Z,94.28
2019-02-02T16:31:43.566Z,94.37
2019-02-02T16:34:12.291Z,94.32
2019-02-02T16:36:41.516Z,94.39
2019-02-02T16:39:10.301Z,94.36
2019-02-02T16:41:39.010Z,94.26
2019-02-02T16:44:07.708Z,94.35
2019-02-02T16:46:36.521Z,94.36
2019-02-02T16:49:05.329Z,94.38
2019-02-02T16:51:34.241Z,94.32
2019-02-02T16:54:03.203Z,94.34
2019-02-02T16:56:32.342Z,94.37
2019-02-02T16:59:01.589Z,94.39
2019-02-02T17:01:30.354Z,94.33
2019-02-02T17:03:59.007Z,94.35
2019-02-02T17:06:27.900Z,94.39
2019-02-02T17:08:56.558Z,94.41
2019-02-02T17:11:25.200Z,94.49
2019-02-02T17:13:56.163Z,94.39
2019-02-02T17:16:25.341Z,94.39
2019-02-02T17:18:54.234Z,94.50
2019-02-02T17:21:22.958Z,94.54
2019-02-02T17:23:51.859Z,94.44
2019-02-02T17:26:20.740Z,94.47
2019-02-02T17:28:49.384Z,94.32
2019-02-02T17:31:18.951Z,94.33
2019-02-02T17:33:47.624Z,94.40
2019-02-02T17:36:16.372Z,94.44
2019-02-02T17:38:45.263Z,94.39
2019-02-02T17:41:14.141Z,94.43
2019-02-02T17:43:43.415Z,94.46
2019-02-02T17:46:12.274Z,94.44
2019-02-02T17:48:40.890Z,94.48
2019-02-02T17:51:09.716Z,94.37
2019-02-02T17:53:38.336Z,94.29
2019-02-02T17:56:07.049Z,94.29
2019-02-02T17:58:39.613Z,94.28
2019-02-02T18:01:06.601Z,94.16
2019-02-02T18:03:35.299Z,94.27
2019-02-02T18:06:04.821Z,94.29
2019-02-02T18:08:33.482Z,94.35
2019-02-02T18:11:02.191Z,94.39
2019-02-02T18:13:30.833Z,94.36
2019-02-02T18:15:59.825Z,94.27
2019-02-02T18:18:29.475Z,94.39
2019-02-02T18:20:58.412Z,94.44
2019-02-02T18:23:27.583Z,94.20
2019-02-02T18:25:56.453Z,94.17
2019-02-02T18:28:25.115Z,94.20
2019-02-02T18:30:54.030Z,94.17
2019-02-02T18:33:22.908Z,94.16
2019-02-02T18:35:52.068Z,94.03
2019-02-02T18:38:21.059Z,94.02
2019-02-02T18:40:49.748Z,94.09
2019-02-02T18:43:18.663Z,94.18
2019-02-02T18:45:47.277Z,94.20
2019-02-02T18:48:16.283Z,94.18
2019-02-02T18:50:45.237Z,94.13
2019-02-02T18:53:14.176Z,93.98
2019-02-02T18:55:49.327Z,93.96
2019-02-02T18:58:18.005Z,94.04
2019-02-02T19:00:46.984Z,93.91
2019-02-02T19:03:15.982Z,93.94
2019-02-02T19:05:45.236Z,93.80
2019-02-02T19:08:13.926Z,93.72
2019-02-02T19:10:43.005Z,93.67
2019-02-02T19:13:11.983Z,93.67
2019-02-02T19:15:40.668Z,93.84
2019-02-02T19:18:09.891Z,93.90
2019-02-02T19:20:38.588Z,93.90
2019-02-02T19:23:07.611Z,93.87
2019-02-02T19:25:36.749Z,93.76
2019-02-02T19:28:07.309Z,93.81
2019-02-02T19:30:36.036Z,93.76
2019-02-02T19:33:05.111Z,93.65
2019-02-02T19:35:34.024Z,93.75
2019-02-02T19:38:03.063Z,93.82
2019-02-02T19:40:32.076Z,93.95
2019-02-02T19:43:00.970Z,94.08
2019-02-02T19:45:29.693Z,94.05
2019-02-02T19:48:03.006Z,93.87
2019-02-02T19:50:32.067Z,93.66
2019-02-02T19:53:00.857Z,93.65
2019-02-02T19:55:31.814Z,93.48
2019-02-02T19:58:00.652Z,93.55
2019-02-02T20:00:31.007Z,93.47
2019-02-02T20:03:00.018Z,93.48
2019-02-02T20:05:29.335Z,93.57
2019-02-02T20:07:58.266Z,93.72
2019-02-02T20:10:27.013Z,93.75
2019-02-02T20:12:56.215Z,93.77
2019-02-02T20:15:25.831Z,93.64
2019-02-02T20:17:54.775Z,93.63
2019-02-02T20:20:25.156Z,93.77
2019-02-02T20:22:54.603Z,93.71
2019-02-02T20:25:23.622Z,93.62
2019-02-02T20:27:52.593Z,93.73
2019-02-02T20:30:23.181Z,93.89
2019-02-02T20:32:53.047Z,93.95
2019-02-02T20:35:22.236Z,93.93
2019-02-02T20:37:51.244Z,93.83
2019-02-02T20:40:21.289Z,93.88
2019-02-02T20:42:50.136Z,93.85
2019-02-02T20:45:21.581Z,93.74
2019-02-02T20:47:50.422Z,93.76
2019-02-02T20:50:19.585Z,93.87
2019-02-02T20:52:48.683Z,93.83
2019-02-02T20:55:19.867Z,93.94
2019-02-02T20:57:48.923Z,93.86
2019-02-02T21:00:19.775Z,93.73
2019-02-02T21:02:49.275Z,93.66
2019-02-02T21:05:18.399Z,93.71
2019-02-02T21:07:47.617Z,93.79
2019-02-02T21:10:18.152Z,93.67
2019-02-02T21:12:47.199Z,93.58
2019-02-02T21:15:15.969Z,93.50
2019-02-02T21:17:44.893Z,93.42
2019-02-02T21:20:18.972Z,93.50
2019-02-02T21:22:48.360Z,93.33
2019-02-02T21:25:18.051Z,93.21
2019-02-02T21:27:48.235Z,93.05
2019-02-02T21:30:22.336Z,93.13
2019-02-02T21:32:51.237Z,93.06
2019-02-02T21:35:20.778Z,93.15
2019-02-02T21:37:50.145Z,93.29
2019-02-02T21:40:21.187Z,93.13
2019-02-02T21:42:50.482Z,93.00
2019-02-02T21:45:20.350Z,93.12
2019-02-02T21:47:49.698Z,93.17
2019-02-02T21:50:21.314Z,93.16
2019-02-02T21:52:51.713Z,93.06
2019-02-02T21:55:22.623Z,92.98
2019-02-02T21:57:51.587Z,92.76
2019-02-02T22:00:31.524Z,92.86
2019-02-02T22:03:00.619Z,93.50
2019-02-02T22:05:29.605Z,93.55
2019-02-02T22:07:58.585Z,93.56
2019-02-02T22:31:11.740Z,92.32
2019-02-02T22:37:59.770Z,92.66
2019-02-02T22:44:14.783Z,92.37
2019-02-02T22:46:43.469Z,92.67
2019-02-02T22:53:05.777Z,92.82
2019-02-02T22:59:35.858Z,92.80
2019-02-02T23:02:51.607Z,92.33
2019-02-02T23:23:13.452Z,91.32
2019-02-02T23:25:42.410Z,91.01
2019-02-02T23:28:52.797Z,90.73
2019-02-02T23:31:22.361Z,90.53
