createdAt,value
2022-10-18T00:02:04.185Z,102551.66
2022-10-18T00:04:30.824Z,102553.66
2022-10-18T00:06:57.284Z,102552.91
2022-10-18T00:09:23.705Z,102555.00
2022-10-18T00:11:50.505Z,102540.81
2022-10-18T00:14:17.058Z,102540.81
2022-10-18T00:16:43.534Z,102542.00
2022-10-18T00:19:09.917Z,102541.25
2022-10-18T00:21:36.587Z,102548.59
2022-10-18T00:24:03.339Z,102552.34
2022-10-18T00:26:30.743Z,102550.78
2022-10-18T00:29:02.789Z,102554.44
2022-10-18T00:31:35.434Z,102563.59
2022-10-18T00:34:07.248Z,102563.75
2022-10-18T00:36:34.445Z,102556.03
2022-10-18T00:39:02.382Z,102556.13
2022-10-18T00:41:31.050Z,102561.03
2022-10-18T00:44:21.691Z,102555.00
2022-10-18T00:46:49.284Z,102556.19
2022-10-18T00:49:20.501Z,102559.06
2022-10-18T00:51:51.272Z,102562.72
2022-10-18T00:54:19.347Z,102563.56
2022-10-18T00:56:46.010Z,102560.03
2022-10-18T00:59:14.985Z,102565.69
2022-10-18T01:01:41.635Z,102575.75
2022-10-18T01:04:08.135Z,102561.44
2022-10-18T01:06:41.681Z,102564.34
2022-10-18T01:09:32.185Z,102564.53
2022-10-18T01:12:21.048Z,102562.88
2022-10-18T01:15:21.772Z,102563.91
2022-10-18T01:18:00.014Z,102570.25
2022-10-18T01:20:57.044Z,102572.09
2022-10-18T01:23:59.672Z,102569.47
2022-10-18T01:26:40.737Z,102567.59
2022-10-18T01:29:33.369Z,102571.34
2022-10-18T01:32:04.236Z,102568.63
2022-10-18T01:34:35.889Z,102573.19
2022-10-18T01:37:05.117Z,102574.81
2022-10-18T01:39:36.325Z,102580.25
2022-10-18T01:42:07.548Z,102562.31
2022-10-18T01:44:36.581Z,102571.34
2022-10-18T01:47:05.613Z,102562.41
2022-10-18T01:49:33.314Z,102573.31
2022-10-18T01:51:59.724Z,102572.28
2022-10-18T01:54:32.603Z,102572.31
2022-10-18T01:57:20.123Z,102564.28
2022-10-18T01:59:49.165Z,102566.78
2022-10-18T02:02:28.947Z,102563.16
2022-10-18T02:05:19.627Z,102573.91
2022-10-18T02:08:12.079Z,102568.59
2022-10-18T02:10:47.956Z,102580.31
2022-10-18T02:13:18.197Z,102576.00
2022-10-18T02:15:48.502Z,102571.44
2022-10-18T02:18:22.019Z,102583.09
2022-10-18T02:20:49.400Z,102569.81
2022-10-18T02:23:19.887Z,102570.88
2022-10-18T02:25:46.603Z,102570.94
2022-10-18T02:28:13.093Z,102566.63
2022-10-18T02:30:57.671Z,102580.22
2022-10-18T02:33:50.077Z,102584.06
2022-10-18T02:36:23.803Z,102589.63
2022-10-18T02:38:55.741Z,102587.91
2022-10-18T02:41:27.055Z,102580.75
2022-10-18T02:43:53.956Z,102581.78
2022-10-18T02:46:20.650Z,102574.66
2022-10-18T02:48:47.076Z,102571.19
2022-10-18T02:51:13.462Z,102574.75
2022-10-18T02:53:39.896Z,102575.59
2022-10-18T02:56:06.494Z,102581.63
2022-10-18T02:58:32.869Z,102592.34
2022-10-18T03:00:59.320Z,102597.78
2022-10-18T03:03:25.666Z,102596.03
2022-10-18T03:05:52.664Z,102592.44
2022-10-18T03:08:19.713Z,102590.81
2022-10-18T03:10:46.940Z,102583.66
2022-10-18T03:13:13.474Z,102595.47
2022-10-18T03:15:40.095Z,102593.75
2022-10-18T03:18:06.483Z,102584.88
2022-10-18T03:20:34.096Z,102591.28
2022-10-18T03:23:00.447Z,102592.16
2022-10-18T03:25:26.868Z,102595.75
2022-10-18T03:27:53.197Z,102608.47
2022-10-18T03:30:19.605Z,102599.75
2022-10-18T03:32:45.945Z,102589.84
2022-10-18T03:35:12.293Z,102591.53
2022-10-18T03:37:38.726Z,102597.09
2022-10-18T03:40:05.782Z,102608.09
2022-10-18T03:42:32.253Z,102598.53
2022-10-18T03:44:58.725Z,102596.84
2022-10-18T03:47:25.067Z,102597.00
2022-10-18T03:49:54.639Z,102606.97
2022-10-18T03:52:23.581Z,102614.38
2022-10-18T03:54:49.910Z,102603.56
2022-10-18T03:57:16.493Z,102600.88
2022-10-18T03:59:43.369Z,102600.16
2022-10-18T04:02:09.784Z,102596.75
2022-10-18T04:04:36.180Z,102601.44
2022-10-18T04:07:02.521Z,102598.91
2022-10-18T04:09:28.889Z,102610.69
2022-10-18T04:11:55.217Z,102614.25
2022-10-18T04:14:22.002Z,102624.28
2022-10-18T04:16:48.606Z,102615.41
2022-10-18T04:19:15.631Z,102612.94
2022-10-18T04:21:42.001Z,102613.94
2022-10-18T04:24:08.419Z,102618.34
2022-10-18T04:26:34.867Z,102619.34
2022-10-18T04:31:28.945Z,102648.97
2022-10-18T04:33:55.341Z,102644.66
2022-10-18T04:36:21.696Z,102639.31
2022-10-18T04:38:48.060Z,102632.28
2022-10-18T04:41:14.438Z,102640.44
2022-10-18T04:43:40.824Z,102637.84
2022-10-18T04:46:07.221Z,102645.03
2022-10-18T04:48:33.577Z,102651.34
2022-10-18T04:50:59.982Z,102646.00
2022-10-18T04:53:26.363Z,102632.53
2022-10-18T04:55:52.741Z,102626.25
2022-10-18T04:58:19.439Z,102635.22
2022-10-18T05:00:47.531Z,102645.00
2022-10-18T05:03:14.647Z,102648.53
2022-10-18T05:06:00.201Z,102645.84
2022-10-18T05:08:27.961Z,102641.47
2022-10-18T05:10:54.388Z,102643.22
2022-10-18T05:13:20.826Z,102646.84
2022-10-18T05:15:47.517Z,102648.72
2022-10-18T05:18:13.876Z,102647.00
2022-10-18T05:20:40.226Z,102650.66
2022-10-18T05:23:06.678Z,102657.91
2022-10-18T05:25:33.266Z,102652.53
2022-10-18T05:28:03.415Z,102655.31
2022-10-18T05:30:38.582Z,102649.16
2022-10-18T05:33:05.694Z,102650.88
2022-10-18T05:35:32.385Z,102646.47
2022-10-18T05:37:58.736Z,102645.69
2022-10-18T05:40:25.083Z,102646.69
2022-10-18T05:42:52.015Z,102657.56
2022-10-18T05:45:18.359Z,102658.56
2022-10-18T05:47:44.896Z,102671.13
2022-10-18T05:50:11.294Z,102680.09
2022-10-18T05:52:37.634Z,102682.84
2022-10-18T05:55:04.293Z,102671.25
2022-10-18T05:57:31.002Z,102674.84
2022-10-18T05:59:57.533Z,102678.53
2022-10-18T06:02:23.893Z,102673.28
2022-10-18T06:04:50.305Z,102684.94
2022-10-18T06:07:16.827Z,102673.22
2022-10-18T06:09:43.229Z,102681.25
2022-10-18T06:12:09.781Z,102687.47
2022-10-18T06:14:37.435Z,102689.31
2022-10-18T06:17:04.391Z,102693.94
2022-10-18T06:19:30.893Z,102691.28
2022-10-18T06:21:57.272Z,102692.13
2022-10-18T06:24:23.767Z,102700.19
2022-10-18T06:26:50.283Z,102702.91
2022-10-18T06:29:16.654Z,102695.75
2022-10-18T06:31:43.024Z,102697.47
2022-10-18T06:34:09.365Z,102703.81
2022-10-18T06:36:35.712Z,102696.66
2022-10-18T06:39:02.588Z,102705.50
2022-10-18T06:41:28.958Z,102702.66
2022-10-18T06:43:57.438Z,102702.63
2022-10-18T06:46:24.396Z,102709.69
2022-10-18T06:48:50.751Z,102710.44
2022-10-18T06:51:18.227Z,102725.59
2022-10-18T06:53:59.214Z,102718.38
2022-10-18T06:56:25.998Z,102723.50
2022-10-18T06:58:52.594Z,102725.09
2022-10-18T07:01:19.671Z,102718.59
2022-10-18T07:03:48.166Z,102723.88
2022-10-18T07:06:17.700Z,102728.22
2022-10-18T07:08:44.580Z,102735.25
2022-10-18T07:11:19.902Z,102728.84
2022-10-18T07:13:46.324Z,102733.81
2022-10-18T07:16:17.461Z,102738.88
2022-10-18T07:18:50.963Z,102738.59
2022-10-18T07:21:22.565Z,102746.16
2022-10-18T07:23:50.473Z,102748.44
2022-10-18T07:26:19.584Z,102743.72
2022-10-18T07:28:48.157Z,102736.44
2022-10-18T07:31:14.885Z,102742.53
2022-10-18T07:33:42.946Z,102747.72
2022-10-18T07:36:11.683Z,102754.50
2022-10-18T07:38:38.190Z,102748.41
2022-10-18T07:41:06.993Z,102754.34
2022-10-18T07:43:34.374Z,102754.84
2022-10-18T07:46:03.262Z,102767.09
2022-10-18T07:48:29.864Z,102765.50
2022-10-18T07:50:59.721Z,102757.97
2022-10-18T07:53:26.470Z,102759.22
2022-10-18T07:55:56.331Z,102771.63
2022-10-18T07:58:22.663Z,102777.25
2022-10-18T08:00:49.002Z,102775.78
2022-10-18T08:03:15.358Z,102775.16
2022-10-18T08:05:41.699Z,102771.56
2022-10-18T08:08:08.265Z,102781.00
2022-10-18T08:10:35.991Z,102788.25
2022-10-18T08:13:02.317Z,102795.84
2022-10-18T08:15:28.658Z,102798.19
2022-10-18T08:17:55.003Z,102799.50
2022-10-18T08:20:30.411Z,102802.38
2022-10-18T08:23:00.099Z,102800.84
2022-10-18T08:25:27.908Z,102795.63
2022-10-18T08:27:54.335Z,102796.31
2022-10-18T08:30:20.772Z,102805.50
2022-10-18T08:32:47.122Z,102800.38
2022-10-18T08:35:13.511Z,102805.28
2022-10-18T08:37:40.288Z,102803.97
2022-10-18T08:40:07.242Z,102806.03
2022-10-18T08:42:44.296Z,102803.50
2022-10-18T08:45:29.747Z,102802.25
2022-10-18T08:47:59.206Z,102812.34
2022-10-18T08:50:35.281Z,102817.09
2022-10-18T08:53:40.187Z,102826.53
2022-10-18T08:56:18.775Z,102817.97
2022-10-18T08:58:45.231Z,102821.81
2022-10-18T09:01:37.745Z,102822.31
2022-10-18T09:04:26.882Z,102827.38
2022-10-18T09:07:03.170Z,102823.22
2022-10-18T09:10:04.446Z,102824.59
2022-10-18T09:13:03.613Z,102819.81
2022-10-18T09:15:54.189Z,102818.69
2022-10-18T09:18:39.209Z,102827.59
2022-10-18T09:21:20.200Z,102815.66
2022-10-18T09:23:49.366Z,102820.13
2022-10-18T09:26:20.765Z,102827.34
2022-10-18T09:29:15.916Z,102821.66
2022-10-18T09:31:51.443Z,102828.06
2022-10-18T09:34:36.590Z,102827.59
2022-10-18T09:37:04.262Z,102831.72
2022-10-18T09:39:37.283Z,102845.00
2022-10-18T09:42:26.740Z,102839.38
2022-10-18T09:45:02.023Z,102835.38
2022-10-18T09:47:35.387Z,102844.66
2022-10-18T09:50:25.333Z,102850.56
2022-10-18T09:52:57.367Z,102857.63
2022-10-18T09:55:30.667Z,102856.50
2022-10-18T09:58:01.971Z,102852.16
2022-10-18T10:00:34.487Z,102847.53
2022-10-18T10:03:01.782Z,102859.28
2022-10-18T10:05:28.198Z,102859.22
2022-10-18T10:07:59.904Z,102861.44
2022-10-18T10:10:28.527Z,102863.38
2022-10-18T10:13:04.070Z,102872.88
2022-10-18T10:15:35.278Z,102873.97
2022-10-18T10:18:25.600Z,102881.41
2022-10-18T10:20:55.037Z,102873.03
2022-10-18T10:23:23.160Z,102872.13
2022-10-18T10:25:53.292Z,102880.06
2022-10-18T10:28:30.562Z,102875.22
2022-10-18T10:31:24.904Z,102865.66
2022-10-18T10:34:04.476Z,102874.91
2022-10-18T10:36:32.425Z,102881.28
2022-10-18T10:39:12.558Z,102886.69
2022-10-18T10:41:41.253Z,102883.09
2022-10-18T10:44:17.107Z,102895.94
2022-10-18T10:46:44.481Z,102891.53
2022-10-18T10:49:42.016Z,102891.28
2022-10-18T10:52:26.955Z,102898.47
2022-10-18T10:55:05.675Z,102903.31
2022-10-18T10:57:38.507Z,102907.59
2022-10-18T11:00:05.242Z,102902.53
2022-10-18T11:02:34.975Z,102903.94
2022-10-18T11:05:29.229Z,102909.41
2022-10-18T11:08:01.976Z,102909.13
2022-10-18T11:10:32.362Z,102911.13
2022-10-18T11:13:23.730Z,102915.19
2022-10-18T11:15:56.580Z,102922.06
2022-10-18T11:18:32.556Z,102918.38
2022-10-18T11:21:08.144Z,102920.22
2022-10-18T11:23:37.260Z,102916.50
2022-10-18T11:26:09.465Z,102916.59
2022-10-18T11:29:16.155Z,102918.81
2022-10-18T11:32:03.296Z,102916.78
2022-10-18T11:34:55.643Z,102913.25
2022-10-18T11:37:38.510Z,102926.63
2022-10-18T11:40:46.309Z,102928.22
2022-10-18T11:44:00.532Z,102921.53
2022-10-18T11:46:37.596Z,102922.41
2022-10-18T11:49:35.749Z,102931.22
2022-10-18T11:52:19.858Z,102929.59
2022-10-18T11:55:02.829Z,102908.69
2022-10-18T11:57:58.696Z,102917.47
2022-10-18T12:00:40.503Z,102929.34
2022-10-18T12:03:33.441Z,102912.53
2022-10-18T12:06:05.671Z,102893.16
2022-10-18T12:08:39.850Z,102907.81
2022-10-18T12:11:13.789Z,102902.41
2022-10-18T12:13:57.689Z,102893.50
2022-10-18T12:16:50.038Z,102895.97
2022-10-18T12:19:27.300Z,102917.03
2022-10-18T12:22:04.125Z,102905.41
2022-10-18T12:24:31.918Z,102893.47
2022-10-18T12:27:01.803Z,102893.97
2022-10-18T12:29:35.630Z,102894.38
2022-10-18T12:32:08.807Z,102902.56
2022-10-18T12:34:43.501Z,102899.44
2022-10-18T12:37:14.967Z,102899.50
2022-10-18T12:40:08.975Z,102894.19
2022-10-18T12:42:42.733Z,102895.66
2022-10-18T12:45:35.359Z,102895.72
2022-10-18T12:48:06.805Z,102903.16
2022-10-18T12:50:39.294Z,102902.09
2022-10-18T12:53:24.378Z,102905.91
2022-10-18T12:55:51.833Z,102895.28
2022-10-18T12:58:32.339Z,102894.69
2022-10-18T13:01:04.628Z,102890.47
2022-10-18T13:03:50.379Z,102896.16
2022-10-18T13:06:16.887Z,102898.75
2022-10-18T13:08:45.276Z,102896.03
2022-10-18T13:11:11.616Z,102889.00
2022-10-18T13:14:17.264Z,102890.72
2022-10-18T13:16:54.232Z,102889.56
2022-10-18T13:19:27.741Z,102888.34
2022-10-18T13:22:15.597Z,102883.81
2022-10-18T13:25:01.614Z,102893.44
2022-10-18T13:27:54.283Z,102890.59
2022-10-18T13:30:40.759Z,102894.38
2022-10-18T13:33:52.351Z,102880.22
2022-10-18T13:36:24.834Z,102881.44
2022-10-18T13:38:55.559Z,102883.75
2022-10-18T13:41:29.253Z,102885.34
2022-10-18T13:44:16.533Z,102898.47
2022-10-18T13:46:42.918Z,102907.50
2022-10-18T13:49:40.381Z,102909.63
2022-10-18T13:52:18.934Z,102898.94
2022-10-18T13:55:30.870Z,102897.56
2022-10-18T13:58:20.220Z,102903.84
2022-10-18T14:00:52.628Z,102899.34
2022-10-18T14:03:56.170Z,102902.94
2022-10-18T14:06:28.164Z,102887.50
2022-10-18T14:09:25.378Z,102891.94
2022-10-18T14:12:14.701Z,102901.97
2022-10-18T14:14:46.126Z,102901.78
2022-10-18T14:17:47.641Z,102897.31
2022-10-18T14:20:14.882Z,102897.63
2022-10-18T14:22:48.056Z,102899.75
2022-10-18T14:25:26.403Z,102897.84
2022-10-18T14:28:08.958Z,102903.53
2022-10-18T14:30:52.679Z,102900.84
2022-10-18T14:33:33.471Z,102907.28
2022-10-18T14:36:04.186Z,102915.38
2022-10-18T14:38:31.142Z,102907.28
2022-10-18T14:41:21.698Z,102905.03
2022-10-18T14:43:49.139Z,102905.50
2022-10-18T14:46:26.625Z,102908.75
2022-10-18T14:49:04.065Z,102914.47
2022-10-18T14:51:35.283Z,102905.22
2022-10-18T14:54:02.454Z,102913.69
2022-10-18T14:56:30.814Z,102906.78
2022-10-18T14:59:01.799Z,102913.31
2022-10-18T15:01:31.213Z,102902.53
2022-10-18T15:04:05.180Z,102908.25
2022-10-18T15:06:32.846Z,102916.13
2022-10-18T15:09:01.801Z,102915.53
2022-10-18T15:11:28.731Z,102915.06
2022-10-18T15:14:00.669Z,102919.03
2022-10-18T15:16:29.646Z,102920.28
2022-10-18T15:19:28.740Z,102915.94
2022-10-18T15:22:32.190Z,102919.00
2022-10-18T15:25:14.812Z,102913.75
2022-10-18T15:27:45.059Z,102905.47
2022-10-18T15:30:19.278Z,102909.63
2022-10-18T15:32:51.809Z,102903.84
2022-10-18T15:35:44.574Z,102905.19
2022-10-18T15:38:31.843Z,102907.25
2022-10-18T15:40:58.594Z,102906.88
2022-10-18T15:43:27.821Z,102917.28
2022-10-18T15:45:54.133Z,102918.66
2022-10-18T15:48:40.137Z,102917.03
2022-10-18T15:51:08.857Z,102920.09
2022-10-18T15:53:54.281Z,102924.06
2022-10-18T15:56:40.022Z,102932.88
2022-10-18T15:59:22.220Z,102931.66
2022-10-18T16:01:48.857Z,102933.19
2022-10-18T16:04:25.761Z,102930.47
2022-10-18T16:06:54.121Z,102930.59
2022-10-18T16:09:21.837Z,102939.94
2022-10-18T16:11:55.587Z,102930.53
2022-10-18T16:14:22.905Z,102935.22
2022-10-18T16:16:56.045Z,102937.09
2022-10-18T16:19:22.805Z,102934.88
2022-10-18T16:21:51.320Z,102933.44
2022-10-18T16:24:18.208Z,102935.69
2022-10-18T16:26:44.750Z,102931.34
2022-10-18T16:29:14.365Z,102932.47
2022-10-18T16:31:40.952Z,102932.59
2022-10-18T16:34:10.740Z,102934.81
2022-10-18T16:36:37.677Z,102943.88
2022-10-18T16:39:09.195Z,102956.63
2022-10-18T16:41:35.567Z,102953.03
2022-10-18T16:44:01.936Z,102959.31
2022-10-18T16:46:31.125Z,102966.56
2022-10-18T16:48:57.686Z,102967.63
2022-10-18T16:51:24.654Z,102961.88
2022-10-18T16:53:53.299Z,102958.63
2022-10-18T16:56:22.598Z,102956.16
2022-10-18T16:58:49.210Z,102960.19
2022-10-18T17:01:18.912Z,102967.72
2022-10-18T17:03:46.037Z,102959.69
2022-10-18T17:06:21.530Z,102954.41
2022-10-18T17:08:48.649Z,102966.06
2022-10-18T17:11:16.305Z,102980.31
2022-10-18T17:13:43.328Z,102976.34
2022-10-18T17:16:36.755Z,102969.38
2022-10-18T17:19:05.876Z,102980.53
2022-10-18T17:21:33.472Z,102983.97
2022-10-18T17:24:04.478Z,102983.13
2022-10-18T17:26:31.624Z,102987.72
2022-10-18T17:29:00.963Z,102981.81
2022-10-18T17:31:28.738Z,102978.88
2022-10-18T17:33:55.318Z,102986.63
2022-10-18T17:36:22.327Z,102992.38
2022-10-18T17:38:55.466Z,103001.75
2022-10-18T17:41:22.361Z,103003.50
2022-10-18T17:43:48.918Z,103013.16
2022-10-18T17:46:15.933Z,103009.19
2022-10-18T17:48:42.782Z,103008.91
2022-10-18T17:51:11.517Z,103002.31
2022-10-18T17:53:38.135Z,103008.31
2022-10-18T17:56:05.627Z,103006.47
2022-10-18T17:58:32.146Z,103009.31
2022-10-18T18:01:14.801Z,103012.22
2022-10-18T18:03:42.117Z,103017.72
2022-10-18T18:06:16.704Z,103012.75
2022-10-18T18:08:43.968Z,103006.91
2022-10-18T18:11:10.328Z,103008.25
2022-10-18T18:13:36.740Z,103010.22
2022-10-18T18:16:20.663Z,103018.47
2022-10-18T18:18:49.566Z,103010.59
2022-10-18T18:21:16.418Z,103018.16
2022-10-18T18:23:43.018Z,103011.22
2022-10-18T18:26:09.558Z,103008.78
2022-10-18T18:28:36.670Z,103015.16
2022-10-18T18:31:12.744Z,103015.06
2022-10-18T18:33:39.302Z,103003.22
2022-10-18T18:36:06.740Z,103012.13
2022-10-18T18:38:35.314Z,103013.69
2022-10-18T18:41:07.204Z,103020.00
2022-10-18T18:43:34.731Z,103019.91
2022-10-18T18:46:01.281Z,103017.22
2022-10-18T18:48:28.690Z,103015.53
2022-10-18T18:50:55.255Z,103011.97
2022-10-18T18:53:23.329Z,103012.47
2022-10-18T18:55:52.053Z,103022.94
2022-10-18T18:58:18.951Z,103017.03
2022-10-18T19:00:45.515Z,103010.22
2022-10-18T19:03:12.437Z,103024.00
2022-10-18T19:05:38.874Z,103025.00
2022-10-18T19:08:05.892Z,103024.16
2022-10-18T19:10:32.384Z,103031.25
2022-10-18T19:12:58.931Z,103028.31
2022-10-18T19:15:25.617Z,103021.97
2022-10-18T19:17:52.043Z,103024.28
2022-10-18T19:20:18.472Z,103030.44
2022-10-18T19:22:45.455Z,103030.41
2022-10-18T19:25:11.881Z,103026.41
2022-10-18T19:27:38.413Z,103027.13
2022-10-18T19:30:08.680Z,103024.47
2022-10-18T19:32:35.230Z,103025.84
2022-10-18T19:35:01.589Z,103031.47
2022-10-18T19:37:28.019Z,103022.75
2022-10-18T19:39:54.372Z,103026.59
2022-10-18T19:42:26.169Z,103026.81
2022-10-18T19:44:53.905Z,103024.28
2022-10-18T19:47:20.522Z,103023.28
2022-10-18T19:49:47.953Z,103024.28
2022-10-18T19:52:14.412Z,103024.41
2022-10-18T19:54:40.844Z,103028.25
2022-10-18T19:57:07.772Z,103021.31
2022-10-18T19:59:35.942Z,103019.69
2022-10-18T20:02:04.651Z,103012.59
2022-10-18T20:04:34.358Z,103023.31
2022-10-18T20:07:02.566Z,103028.56
2022-10-18T20:09:29.158Z,103029.44
2022-10-18T20:11:55.564Z,103031.09
2022-10-18T20:14:21.998Z,103023.72
2022-10-18T20:16:48.401Z,103024.66
2022-10-18T20:19:14.796Z,103025.53
2022-10-18T20:21:41.183Z,103024.53
2022-10-18T20:24:07.743Z,103027.09
2022-10-18T20:26:35.707Z,103023.44
2022-10-18T20:29:02.397Z,103029.75
2022-10-18T20:31:35.388Z,103030.69
2022-10-18T20:34:04.105Z,103025.28
2022-10-18T20:36:32.160Z,103024.38
2022-10-18T20:38:59.390Z,103029.88
2022-10-18T20:41:32.241Z,103029.03
2022-10-18T20:44:04.090Z,103036.16
2022-10-18T20:46:32.590Z,103042.56
2022-10-18T20:48:59.187Z,103040.88
2022-10-18T20:51:25.645Z,103034.69
2022-10-18T20:53:52.222Z,103035.63
2022-10-18T20:56:25.193Z,103041.88
2022-10-18T20:58:54.902Z,103042.75
2022-10-18T21:01:24.100Z,103039.78
2022-10-18T21:03:52.710Z,103038.78
2022-10-18T21:06:22.100Z,103034.34
2022-10-18T21:08:53.650Z,103035.31
2022-10-18T21:11:20.271Z,103033.47
2022-10-18T21:13:51.435Z,103041.50
2022-10-18T21:16:17.910Z,103042.34
2022-10-18T21:18:44.335Z,103038.63
2022-10-18T21:21:16.879Z,103038.63
2022-10-18T21:23:43.818Z,103044.97
2022-10-18T21:26:15.550Z,103037.84
2022-10-18T21:28:41.968Z,103045.78
2022-10-18T21:31:17.224Z,103043.84
2022-10-18T21:33:45.343Z,103045.59
2022-10-18T21:36:12.393Z,103046.28
2022-10-18T21:38:39.083Z,103044.50
2022-10-18T21:41:10.514Z,103040.00
2022-10-18T21:43:40.847Z,103042.53
2022-10-18T21:46:08.096Z,103043.50
2022-10-18T21:48:34.778Z,103034.63
2022-10-18T21:51:08.697Z,103029.34
2022-10-18T21:53:36.257Z,103033.06
2022-10-18T21:56:11.753Z,103028.59
2022-10-18T21:58:39.090Z,103029.41
2022-10-18T22:01:13.026Z,103016.34
2022-10-18T22:03:40.109Z,103016.81
2022-10-18T22:06:13.278Z,103022.28
2022-10-18T22:08:40.953Z,103015.13
2022-10-18T22:11:07.359Z,103015.34
2022-10-18T22:13:33.802Z,103009.16
2022-10-18T22:16:04.832Z,103013.81
2022-10-18T22:18:32.252Z,103014.63
2022-10-18T22:21:01.776Z,103022.75
2022-10-18T22:23:39.667Z,103018.25
2022-10-18T22:26:09.619Z,103016.31
2022-10-18T22:28:36.132Z,103013.56
2022-10-18T22:31:02.717Z,103009.75
2022-10-18T22:33:29.229Z,103009.66
2022-10-18T22:35:55.649Z,103006.75
2022-10-18T22:38:22.122Z,103005.88
2022-10-18T22:40:48.870Z,103006.84
2022-10-18T22:43:15.238Z,103004.13
2022-10-18T22:45:41.786Z,103002.41
2022-10-18T22:48:08.150Z,102997.91
2022-10-18T22:50:34.513Z,103001.53
2022-10-18T22:53:00.891Z,102997.09
2022-10-18T22:55:27.282Z,102994.53
2022-10-18T22:57:55.441Z,102997.25
2022-10-18T23:00:21.901Z,102998.06
2022-10-18T23:02:51.431Z,103005.19
2022-10-18T23:05:17.803Z,102995.19
2022-10-18T23:07:48.114Z,102995.13
2022-10-18T23:10:15.062Z,102995.09
2022-10-18T23:12:41.480Z,102993.25
2022-10-18T23:15:08.239Z,102998.63
2022-10-18T23:17:34.835Z,103008.50
2022-10-18T23:20:01.471Z,103006.38
2022-10-18T23:22:27.815Z,102999.88
2022-10-18T23:24:54.195Z,103004.16
2022-10-18T23:27:20.543Z,103007.59
2022-10-18T23:29:46.884Z,103021.91
2022-10-18T23:32:13.249Z,103020.16
2022-10-18T23:34:39.597Z,103008.69
2022-10-18T23:37:05.940Z,103015.94
2022-10-18T23:39:32.342Z,103006.97
2022-10-18T23:41:58.676Z,103011.59
2022-10-18T23:44:25.035Z,103014.41
2022-10-18T23:46:51.407Z,103015.44
2022-10-18T23:49:17.807Z,103014.66
2022-10-18T23:51:44.180Z,103018.38
2022-10-18T23:54:10.529Z,103015.06
2022-10-18T23:56:36.869Z,103009.06
2022-10-18T23:59:03.209Z,103001.19
