createdAt,value
2023-12-15T00:01:31.499Z,102670.03
2023-12-15T00:03:33.238Z,102668.31
2023-12-15T00:05:35.143Z,102673.47
2023-12-15T00:07:37.106Z,102670.00
2023-12-15T00:09:39.094Z,102661.41
2023-12-15T00:11:40.870Z,102666.56
2023-12-15T00:13:42.894Z,102671.69
2023-12-15T00:15:44.662Z,102670.78
2023-12-15T00:17:46.510Z,102669.94
2023-12-15T00:19:48.430Z,102664.69
2023-12-15T00:21:50.139Z,102678.47
2023-12-15T00:23:51.833Z,102682.72
2023-12-15T00:25:53.706Z,102687.88
2023-12-15T00:27:55.437Z,102678.38
2023-12-15T00:29:57.191Z,102681.84
2023-12-15T00:31:58.953Z,102686.16
2023-12-15T00:34:00.765Z,102680.97
2023-12-15T00:36:02.594Z,102687.88
2023-12-15T00:38:04.414Z,102687.06
2023-12-15T00:40:06.797Z,102687.06
2023-12-15T00:42:08.519Z,102687.94
2023-12-15T00:44:10.259Z,102689.66
2023-12-15T00:46:11.991Z,102687.09
2023-12-15T00:48:13.800Z,102693.13
2023-12-15T00:50:15.740Z,102688.81
2023-12-15T00:52:17.534Z,102697.47
2023-12-15T00:54:19.238Z,102694.03
2023-12-15T00:56:20.994Z,102690.59
2023-12-15T00:58:22.796Z,102697.50
2023-12-15T01:00:24.483Z,102695.78
2023-12-15T01:02:26.339Z,102698.38
2023-12-15T01:04:28.054Z,102699.31
2023-12-15T01:06:30.731Z,102707.91
2023-12-15T01:08:32.522Z,102706.19
2023-12-15T01:10:34.468Z,102709.66
2023-12-15T01:12:36.210Z,102705.34
2023-12-15T01:14:38.043Z,102704.53
2023-12-15T01:16:50.598Z,102711.44
2023-12-15T01:18:52.419Z,102711.41
2023-12-15T01:20:54.180Z,102718.34
2023-12-15T01:22:55.964Z,102714.91
2023-12-15T01:24:57.732Z,102717.47
2023-12-15T01:26:59.857Z,102720.00
2023-12-15T01:29:01.581Z,102721.69
2023-12-15T01:31:04.258Z,102726.88
2023-12-15T01:33:06.274Z,102723.41
2023-12-15T01:35:08.497Z,102729.44
2023-12-15T01:37:10.482Z,102727.69
2023-12-15T01:39:12.230Z,102737.19
2023-12-15T01:41:14.003Z,102738.03
2023-12-15T01:43:15.737Z,102738.91
2023-12-15T01:45:17.547Z,102739.78
2023-12-15T01:47:19.774Z,102744.94
2023-12-15T01:49:21.817Z,102748.38
2023-12-15T01:51:23.668Z,102750.09
2023-12-15T01:53:25.519Z,102744.94
2023-12-15T01:55:27.261Z,102756.13
2023-12-15T01:57:28.959Z,102760.44
2023-12-15T01:59:48.241Z,102755.28
2023-12-15T02:01:49.984Z,102759.59
2023-12-15T02:03:51.793Z,102748.38
2023-12-15T02:05:53.800Z,102753.56
2023-12-15T02:07:55.975Z,102756.13
2023-12-15T02:09:59.640Z,102762.16
2023-12-15T02:12:01.572Z,102757.00
2023-12-15T02:14:03.372Z,102761.31
2023-12-15T02:16:05.560Z,102766.50
2023-12-15T02:18:07.398Z,102753.56
2023-12-15T02:20:09.670Z,102756.16
2023-12-15T02:22:11.455Z,102755.34
2023-12-15T02:24:13.292Z,102757.03
2023-12-15T02:26:15.095Z,102757.88
2023-12-15T02:28:16.907Z,102760.50
2023-12-15T02:30:18.649Z,102755.38
2023-12-15T02:32:20.398Z,102755.38
2023-12-15T02:34:22.269Z,102754.50
2023-12-15T02:36:25.201Z,102753.63
2023-12-15T02:38:26.944Z,102757.94
2023-12-15T02:40:28.669Z,102761.44
2023-12-15T02:42:30.386Z,102753.66
2023-12-15T02:44:32.464Z,102755.44
2023-12-15T02:46:37.892Z,102753.69
2023-12-15T02:48:39.809Z,102758.03
2023-12-15T02:50:41.510Z,102759.78
2023-12-15T02:52:43.235Z,102760.63
2023-12-15T02:54:44.939Z,102761.56
2023-12-15T02:56:46.652Z,102765.06
2023-12-15T02:58:48.374Z,102767.69
2023-12-15T03:00:50.214Z,102759.91
2023-12-15T03:02:51.908Z,102766.81
2023-12-15T03:04:53.619Z,102772.88
2023-12-15T03:06:56.136Z,102766.88
2023-12-15T03:08:57.854Z,102769.47
2023-12-15T03:10:59.668Z,102773.00
2023-12-15T03:13:01.371Z,102773.00
2023-12-15T03:15:03.145Z,102767.00
2023-12-15T03:17:05.912Z,102765.28
2023-12-15T03:19:07.627Z,102760.94
2023-12-15T03:21:09.328Z,102760.94
2023-12-15T03:23:11.086Z,102764.38
2023-12-15T03:25:12.769Z,102769.56
2023-12-15T03:27:14.512Z,102764.38
2023-12-15T03:29:16.657Z,102769.56
2023-12-15T03:31:18.392Z,102768.63
2023-12-15T03:33:20.258Z,102767.75
2023-12-15T03:35:22.029Z,102764.34
2023-12-15T03:37:23.754Z,102773.00
2023-12-15T03:39:25.587Z,102768.69
2023-12-15T03:41:27.337Z,102766.97
2023-12-15T03:43:29.137Z,102760.94
2023-12-15T03:45:30.845Z,102762.69
2023-12-15T03:47:33.047Z,102769.56
2023-12-15T03:49:36.125Z,102758.38
2023-12-15T03:51:37.827Z,102766.13
2023-12-15T03:53:39.658Z,102768.72
2023-12-15T03:55:41.434Z,102764.47
2023-12-15T03:57:43.152Z,102771.38
2023-12-15T03:59:44.957Z,102763.63
2023-12-15T04:01:46.648Z,102761.09
2023-12-15T04:03:48.991Z,102749.84
2023-12-15T04:05:50.841Z,102757.72
2023-12-15T04:07:52.607Z,102756.88
2023-12-15T04:09:54.368Z,102757.75
2023-12-15T04:11:56.137Z,102769.81
2023-12-15T04:13:57.861Z,102771.53
2023-12-15T04:16:00.474Z,102775.03
2023-12-15T04:18:06.214Z,102781.97
2023-12-15T04:20:11.829Z,102784.69
2023-12-15T04:22:13.766Z,102781.25
2023-12-15T04:24:15.502Z,102789.88
2023-12-15T04:26:17.615Z,102799.41
2023-12-15T04:28:19.330Z,102800.28
2023-12-15T04:30:21.054Z,102802.88
2023-12-15T04:32:22.801Z,102806.41
2023-12-15T04:34:24.579Z,102816.78
2023-12-15T04:36:28.196Z,102811.66
2023-12-15T04:38:30.071Z,102809.09
2023-12-15T04:40:31.948Z,102809.13
2023-12-15T04:42:33.722Z,102816.03
2023-12-15T04:44:37.322Z,102810.00
2023-12-15T04:46:39.126Z,102817.78
2023-12-15T04:48:41.092Z,102812.63
2023-12-15T04:50:43.400Z,102815.31
2023-12-15T04:52:45.472Z,102822.25
2023-12-15T04:54:47.194Z,102821.44
2023-12-15T04:56:48.913Z,102824.03
2023-12-15T04:58:51.201Z,102831.81
2023-12-15T05:00:52.937Z,102828.44
2023-12-15T05:02:54.675Z,102825.00
2023-12-15T05:04:56.501Z,102837.13
2023-12-15T05:06:58.213Z,102835.44
2023-12-15T05:09:00.067Z,102839.78
2023-12-15T05:11:01.776Z,102840.66
2023-12-15T05:13:03.762Z,102844.13
2023-12-15T05:15:06.001Z,102847.63
2023-12-15T05:17:07.711Z,102848.56
2023-12-15T05:19:09.546Z,102848.59
2023-12-15T05:21:11.292Z,102858.09
2023-12-15T05:23:15.475Z,102862.44
2023-12-15T05:25:17.324Z,102864.19
2023-12-15T05:27:19.310Z,102865.09
2023-12-15T05:29:21.135Z,102869.44
2023-12-15T05:31:22.951Z,102862.59
2023-12-15T05:33:25.472Z,102865.22
2023-12-15T05:35:27.285Z,102867.94
2023-12-15T05:37:28.965Z,102866.22
2023-12-15T05:39:30.753Z,102868.00
2023-12-15T05:41:32.553Z,102877.50
2023-12-15T05:43:34.313Z,102883.63
2023-12-15T05:45:36.004Z,102875.91
2023-12-15T05:47:38.882Z,102879.44
2023-12-15T05:49:41.695Z,102885.47
2023-12-15T05:51:50.303Z,102883.78
2023-12-15T05:53:57.542Z,102882.91
2023-12-15T05:56:00.217Z,102885.56
2023-12-15T05:58:02.304Z,102885.56
2023-12-15T06:00:04.550Z,102884.72
2023-12-15T06:02:06.721Z,102894.25
2023-12-15T06:04:08.706Z,102885.63
2023-12-15T06:06:13.865Z,102890.00
2023-12-15T06:08:15.839Z,102891.75
2023-12-15T06:10:17.634Z,102900.41
2023-12-15T06:12:19.850Z,102908.22
2023-12-15T06:14:24.625Z,102909.09
2023-12-15T06:16:26.467Z,102905.63
2023-12-15T06:18:28.388Z,102908.28
2023-12-15T06:20:30.196Z,102907.41
2023-12-15T06:22:31.917Z,102897.94
2023-12-15T06:24:33.671Z,102910.94
2023-12-15T06:26:35.438Z,102909.22
2023-12-15T06:28:37.165Z,102917.00
2023-12-15T06:30:39.097Z,102917.00
2023-12-15T06:32:40.905Z,102915.28
2023-12-15T06:34:45.791Z,102911.00
2023-12-15T06:36:47.908Z,102913.59
2023-12-15T06:38:49.638Z,102923.13
2023-12-15T06:40:51.329Z,102924.84
2023-12-15T06:42:53.067Z,102924.84
2023-12-15T06:44:54.782Z,102930.94
2023-12-15T06:46:56.501Z,102926.63
2023-12-15T06:48:58.317Z,102932.72
2023-12-15T06:51:00.064Z,102931.88
2023-12-15T06:53:02.270Z,102933.63
2023-12-15T06:55:04.874Z,102937.94
2023-12-15T06:57:07.483Z,102939.66
2023-12-15T06:59:09.208Z,102950.06
2023-12-15T07:01:11.002Z,102940.59
2023-12-15T07:03:12.836Z,102948.38
2023-12-15T07:05:14.770Z,102955.28
2023-12-15T07:07:16.470Z,102966.56
2023-12-15T07:09:20.002Z,102968.25
2023-12-15T07:11:22.569Z,102964.84
2023-12-15T07:13:24.271Z,102963.97
2023-12-15T07:15:29.182Z,102966.59
2023-12-15T07:17:30.936Z,102967.47
2023-12-15T07:19:32.729Z,102970.09
2023-12-15T07:21:35.052Z,102970.09
2023-12-15T07:23:37.026Z,102973.56
2023-12-15T07:25:41.474Z,102984.81
2023-12-15T07:27:43.269Z,102990.00
2023-12-15T07:29:45.074Z,102987.41
2023-12-15T07:31:46.837Z,102995.22
2023-12-15T07:33:48.578Z,102996.94
2023-12-15T07:35:50.424Z,103002.19
2023-12-15T07:37:52.929Z,103003.91
2023-12-15T07:39:56.062Z,103001.38
2023-12-15T07:41:57.770Z,103006.56
2023-12-15T07:44:00.068Z,103002.25
2023-12-15T07:46:01.825Z,103005.78
2023-12-15T07:48:04.174Z,103000.59
2023-12-15T07:50:06.603Z,103002.34
2023-12-15T07:52:08.755Z,103007.53
2023-12-15T07:54:10.540Z,103008.44
2023-12-15T07:56:20.421Z,103018.03
2023-12-15T07:58:22.178Z,103020.63
2023-12-15T08:00:24.156Z,103013.72
2023-12-15T08:02:25.939Z,103015.50
2023-12-15T08:04:29.404Z,103019.00
2023-12-15T08:06:32.807Z,103022.50
2023-12-15T08:08:34.554Z,103026.81
2023-12-15T08:10:36.281Z,103032.06
2023-12-15T08:12:38.020Z,103048.50
2023-12-15T08:14:39.846Z,103044.25
2023-12-15T08:16:41.677Z,103036.50
2023-12-15T08:18:44.567Z,103040.84
2023-12-15T08:20:48.671Z,103049.53
2023-12-15T08:22:50.403Z,103057.34
2023-12-15T08:24:52.156Z,103058.25
2023-12-15T08:26:55.290Z,103054.81
2023-12-15T08:28:57.451Z,103054.81
2023-12-15T08:31:00.422Z,103063.47
2023-12-15T08:33:03.162Z,103066.16
2023-12-15T08:35:06.580Z,103067.91
2023-12-15T08:37:08.941Z,103074.03
2023-12-15T08:39:14.032Z,103077.50
2023-12-15T08:41:17.400Z,103078.50
2023-12-15T08:43:19.104Z,103077.59
2023-12-15T08:45:20.947Z,103080.25
2023-12-15T08:47:22.752Z,103081.16
2023-12-15T08:49:24.602Z,103090.72
2023-12-15T08:51:26.478Z,103092.50
2023-12-15T08:53:28.288Z,103100.28
2023-12-15T08:55:30.147Z,103106.38
2023-12-15T08:57:32.080Z,103108.19
2023-12-15T08:59:34.461Z,103115.97
2023-12-15T09:01:36.291Z,103119.44
2023-12-15T09:03:38.029Z,103125.56
2023-12-15T09:06:01.172Z,103134.25
2023-12-15T09:08:02.200Z,103140.34
2023-12-15T09:10:04.278Z,103134.34
2023-12-15T09:12:09.542Z,103143.06
2023-12-15T09:14:11.418Z,103139.66
2023-12-15T09:16:13.348Z,103153.56
2023-12-15T09:18:15.733Z,103157.94
2023-12-15T09:20:17.659Z,103159.69
2023-12-15T09:22:19.512Z,103163.16
2023-12-15T09:24:21.216Z,103177.94
2023-12-15T09:26:23.069Z,103182.31
2023-12-15T09:28:24.870Z,103178.91
2023-12-15T09:30:26.679Z,103184.97
2023-12-15T09:32:28.782Z,103186.75
2023-12-15T09:34:30.626Z,103188.56
2023-12-15T09:36:32.909Z,103198.09
2023-12-15T09:38:34.690Z,103206.78
2023-12-15T09:40:36.838Z,103205.03
2023-12-15T09:42:38.820Z,103209.41
2023-12-15T09:44:52.669Z,103205.13
2023-12-15T09:47:02.777Z,103202.56
2023-12-15T09:49:04.744Z,103199.13
2023-12-15T09:51:15.005Z,103209.59
2023-12-15T09:53:17.122Z,103205.31
2023-12-15T09:55:19.968Z,103214.00
2023-12-15T09:57:21.981Z,103218.38
2023-12-15T09:59:23.894Z,103214.06
2023-12-15T10:01:25.722Z,103211.50
2023-12-15T10:03:27.489Z,103208.97
2023-12-15T10:05:29.785Z,103208.09
2023-12-15T10:07:31.512Z,103207.31
2023-12-15T10:09:33.281Z,103207.34
2023-12-15T10:11:35.353Z,103207.41
2023-12-15T10:13:40.980Z,103209.22
2023-12-15T10:15:42.732Z,103209.28
2023-12-15T10:17:44.773Z,103212.81
2023-12-15T10:19:47.065Z,103212.88
2023-12-15T10:21:49.073Z,103219.00
2023-12-15T10:23:50.845Z,103219.88
2023-12-15T10:25:55.045Z,103220.75
2023-12-15T10:27:56.760Z,103228.59
2023-12-15T10:29:58.447Z,103226.03
2023-12-15T10:32:00.392Z,103219.97
2023-12-15T10:34:04.498Z,103228.66
2023-12-15T10:36:08.605Z,103222.63
2023-12-15T10:38:10.573Z,103224.38
2023-12-15T10:40:13.007Z,103228.69
2023-12-15T10:42:15.412Z,103211.38
2023-12-15T10:44:17.198Z,103215.75
2023-12-15T10:46:21.486Z,103212.34
2023-12-15T10:48:26.351Z,103216.72
2023-12-15T10:50:29.370Z,103217.59
2023-12-15T10:52:35.111Z,103226.25
2023-12-15T10:54:38.703Z,103234.13
2023-12-15T10:56:40.522Z,103239.31
2023-12-15T10:58:42.708Z,103232.41
2023-12-15T11:00:44.654Z,103230.69
2023-12-15T11:02:48.092Z,103237.69
2023-12-15T11:04:50.540Z,103237.69
2023-12-15T11:06:52.460Z,103240.31
2023-12-15T11:08:54.424Z,103245.50
2023-12-15T11:10:56.703Z,103249.81
2023-12-15T11:12:58.442Z,103235.94
2023-12-15T11:15:01.538Z,103236.00
2023-12-15T11:17:03.384Z,103235.16
2023-12-15T11:19:05.562Z,103231.69
2023-12-15T11:21:12.880Z,103243.00
2023-12-15T11:23:15.246Z,103244.75
2023-12-15T11:25:28.474Z,103249.09
2023-12-15T11:27:30.273Z,103255.22
2023-12-15T11:29:36.843Z,103249.09
2023-12-15T11:31:42.148Z,103261.25
2023-12-15T11:33:44.435Z,103262.06
2023-12-15T11:35:53.036Z,103262.00
2023-12-15T11:37:54.785Z,103262.88
2023-12-15T11:39:57.588Z,103278.47
2023-12-15T11:42:01.224Z,103271.53
2023-12-15T11:44:02.927Z,103269.75
2023-12-15T11:46:05.448Z,103274.09
2023-12-15T11:48:08.094Z,103274.13
2023-12-15T11:50:10.152Z,103277.63
2023-12-15T11:52:15.645Z,103270.69
2023-12-15T11:54:17.435Z,103271.53
2023-12-15T11:56:20.234Z,103269.84
2023-12-15T11:58:23.553Z,103264.66
2023-12-15T12:00:25.244Z,103269.00
2023-12-15T12:02:27.150Z,103275.94
2023-12-15T12:04:31.378Z,103271.66
2023-12-15T12:06:34.014Z,103275.13
2023-12-15T12:08:37.561Z,103276.03
2023-12-15T12:10:40.958Z,103273.44
2023-12-15T12:12:43.309Z,103274.31
2023-12-15T12:14:45.126Z,103271.69
2023-12-15T12:16:53.715Z,103276.94
2023-12-15T12:18:57.203Z,103270.84
2023-12-15T12:21:10.264Z,103270.88
2023-12-15T12:23:12.072Z,103275.22
2023-12-15T12:25:17.963Z,103270.00
2023-12-15T12:27:19.827Z,103278.69
2023-12-15T12:29:21.562Z,103281.28
2023-12-15T12:31:23.323Z,103285.66
2023-12-15T12:33:26.155Z,103283.94
2023-12-15T12:35:28.047Z,103279.59
2023-12-15T12:37:31.193Z,103276.13
2023-12-15T12:39:32.868Z,103283.97
2023-12-15T12:41:35.533Z,103290.06
2023-12-15T12:43:37.260Z,103286.59
2023-12-15T12:45:39.039Z,103299.66
2023-12-15T12:47:43.037Z,103292.72
2023-12-15T12:49:52.544Z,103292.69
2023-12-15T12:51:54.998Z,103294.41
2023-12-15T12:53:56.679Z,103292.69
2023-12-15T12:55:58.353Z,103290.97
2023-12-15T12:58:01.996Z,103285.78
2023-12-15T13:00:11.067Z,103289.25
2023-12-15T13:02:18.831Z,103289.25
2023-12-15T13:04:23.398Z,103293.56
2023-12-15T13:06:25.207Z,103293.63
2023-12-15T13:08:27.084Z,103292.72
2023-12-15T13:10:29.005Z,103295.31
2023-12-15T13:12:30.710Z,103283.16
2023-12-15T13:14:32.393Z,103283.16
2023-12-15T13:16:34.231Z,103283.13
2023-12-15T13:18:37.038Z,103284.91
2023-12-15T13:20:40.506Z,103289.25
2023-12-15T13:22:48.036Z,103294.44
2023-12-15T13:24:57.591Z,103297.91
2023-12-15T13:27:01.697Z,103306.59
2023-12-15T13:29:05.168Z,103315.22
2023-12-15T13:31:06.950Z,103323.06
2023-12-15T13:33:08.862Z,103325.69
2023-12-15T13:35:14.265Z,103328.31
2023-12-15T13:37:16.534Z,103330.91
2023-12-15T13:39:19.541Z,103333.53
2023-12-15T13:41:21.631Z,103335.25
2023-12-15T13:43:25.575Z,103337.81
2023-12-15T13:45:27.404Z,103337.88
2023-12-15T13:47:29.211Z,103351.75
2023-12-15T13:49:31.101Z,103347.41
2023-12-15T13:51:33.262Z,103350.00
2023-12-15T13:53:35.082Z,103352.59
2023-12-15T13:55:36.930Z,103347.41
2023-12-15T13:57:38.953Z,103357.78
2023-12-15T13:59:40.756Z,103350.84
2023-12-15T14:01:42.482Z,103351.75
2023-12-15T14:03:44.967Z,103357.81
2023-12-15T14:05:46.839Z,103364.78
2023-12-15T14:07:48.757Z,103364.75
2023-12-15T14:09:50.452Z,103358.69
2023-12-15T14:11:52.209Z,103355.22
2023-12-15T14:13:54.012Z,103368.19
2023-12-15T14:15:55.762Z,103363.84
2023-12-15T14:18:10.007Z,103362.97
2023-12-15T14:20:12.545Z,103358.63
2023-12-15T14:22:15.718Z,103355.16
2023-12-15T14:24:19.473Z,103354.31
2023-12-15T14:26:21.406Z,103349.09
2023-12-15T14:28:23.149Z,103353.44
2023-12-15T14:30:24.967Z,103350.81
2023-12-15T14:32:27.090Z,103356.03
2023-12-15T14:34:29.083Z,103354.25
2023-12-15T14:36:30.911Z,103348.16
2023-12-15T14:38:33.404Z,103350.72
2023-12-15T14:40:35.134Z,103350.72
2023-12-15T14:42:37.405Z,103352.41
2023-12-15T14:44:39.337Z,103361.97
2023-12-15T14:46:41.533Z,103364.56
2023-12-15T14:48:44.093Z,103369.75
2023-12-15T14:50:47.063Z,103384.50
2023-12-15T14:52:49.733Z,103393.13
2023-12-15T14:54:51.632Z,103389.66
2023-12-15T14:56:53.607Z,103390.50
2023-12-15T14:58:55.386Z,103383.56
2023-12-15T15:00:57.273Z,103395.72
2023-12-15T15:02:59.062Z,103391.31
2023-12-15T15:05:00.968Z,103389.59
2023-12-15T15:07:04.809Z,103405.19
2023-12-15T15:09:06.603Z,103395.59
2023-12-15T15:11:08.395Z,103396.47
2023-12-15T15:13:10.251Z,103393.88
2023-12-15T15:15:12.116Z,103395.59
2023-12-15T15:17:13.910Z,103404.25
2023-12-15T15:19:15.912Z,103410.28
2023-12-15T15:21:18.128Z,103404.22
2023-12-15T15:23:19.924Z,103400.78
2023-12-15T15:25:21.831Z,103400.78
2023-12-15T15:27:23.529Z,103413.75
2023-12-15T15:29:25.275Z,103427.63
2023-12-15T15:31:27.157Z,103432.00
2023-12-15T15:33:31.579Z,103434.63
2023-12-15T15:35:33.483Z,103429.41
2023-12-15T15:37:38.744Z,103446.72
2023-12-15T15:39:40.585Z,103443.28
2023-12-15T15:41:42.325Z,103441.50
2023-12-15T15:43:44.055Z,103438.03
2023-12-15T15:45:45.864Z,103434.56
2023-12-15T15:47:55.710Z,103442.38
2023-12-15T15:49:57.497Z,103436.31
2023-12-15T15:51:59.280Z,103438.91
2023-12-15T15:54:01.090Z,103438.91
2023-12-15T15:56:02.869Z,103444.97
2023-12-15T15:58:04.656Z,103444.97
2023-12-15T16:00:09.552Z,103437.16
2023-12-15T16:02:11.657Z,103439.72
2023-12-15T16:04:13.878Z,103441.44
2023-12-15T16:06:15.976Z,103439.69
2023-12-15T16:08:18.451Z,103445.72
2023-12-15T16:10:20.509Z,103438.75
2023-12-15T16:12:22.430Z,103439.63
2023-12-15T16:14:24.202Z,103443.97
2023-12-15T16:16:25.999Z,103437.84
2023-12-15T16:18:27.854Z,103436.97
2023-12-15T16:20:29.613Z,103438.59
2023-12-15T16:22:31.314Z,103425.56
2023-12-15T16:24:33.022Z,103429.00
2023-12-15T16:26:34.808Z,103432.47
2023-12-15T16:28:36.574Z,103441.97
2023-12-15T16:30:38.392Z,103442.78
2023-12-15T16:32:41.350Z,103448.78
2023-12-15T16:34:43.200Z,103466.13
2023-12-15T16:36:44.936Z,103462.66
2023-12-15T16:38:46.843Z,103462.66
2023-12-15T16:40:48.946Z,103463.56
2023-12-15T16:42:50.745Z,103475.72
2023-12-15T16:44:52.623Z,103472.25
2023-12-15T16:46:54.357Z,103480.94
2023-12-15T16:48:56.804Z,103481.78
2023-12-15T16:50:58.724Z,103480.06
2023-12-15T16:53:00.408Z,103494.00
2023-12-15T16:55:02.207Z,103495.72
2023-12-15T16:57:05.104Z,103479.25
2023-12-15T16:59:07.887Z,103482.72
2023-12-15T17:01:09.714Z,103494.84
2023-12-15T17:03:11.491Z,103492.19
2023-12-15T17:05:13.419Z,103498.25
2023-12-15T17:07:15.191Z,103493.91
2023-12-15T17:09:17.519Z,103489.59
2023-12-15T17:11:19.500Z,103488.72
2023-12-15T17:13:21.245Z,103508.66
2023-12-15T17:15:22.973Z,103512.97
2023-12-15T17:17:24.850Z,103519.03
2023-12-15T17:19:26.800Z,103522.50
2023-12-15T17:21:29.028Z,103526.00
2023-12-15T17:23:31.586Z,103521.66
2023-12-15T17:25:33.528Z,103519.91
2023-12-15T17:27:35.478Z,103538.13
2023-12-15T17:29:44.360Z,103530.28
2023-12-15T17:31:52.562Z,103519.00
2023-12-15T17:33:54.636Z,103518.09
2023-12-15T17:35:58.593Z,103505.09
2023-12-15T17:38:00.386Z,103509.38
2023-12-15T17:40:03.122Z,103510.25
2023-12-15T17:42:04.949Z,103517.19
2023-12-15T17:44:07.655Z,103512.78
2023-12-15T17:46:09.499Z,103512.69
2023-12-15T17:48:15.384Z,103506.63
2023-12-15T17:50:17.321Z,103499.69
2023-12-15T17:52:19.670Z,103505.72
2023-12-15T17:54:21.500Z,103500.50
2023-12-15T17:56:23.282Z,103503.00
2023-12-15T17:58:25.104Z,103502.06
2023-12-15T18:00:26.888Z,103506.31
2023-12-15T18:02:28.586Z,103503.66
2023-12-15T18:04:30.506Z,103504.47
2023-12-15T18:06:32.457Z,103505.31
2023-12-15T18:08:34.169Z,103515.63
2023-12-15T18:10:36.004Z,103514.69
2023-12-15T18:12:37.928Z,103512.88
2023-12-15T18:14:41.887Z,103521.41
2023-12-15T18:16:43.732Z,103541.22
2023-12-15T18:18:45.542Z,103525.63
2023-12-15T18:20:47.549Z,103537.72
2023-12-15T18:22:49.364Z,103521.22
2023-12-15T18:24:51.155Z,103522.06
2023-12-15T18:26:52.857Z,103530.72
2023-12-15T18:28:54.598Z,103531.47
2023-12-15T18:30:56.438Z,103529.78
2023-12-15T18:32:58.496Z,103535.75
2023-12-15T18:35:00.454Z,103536.63
2023-12-15T18:37:02.878Z,103541.81
2023-12-15T18:39:06.407Z,103531.41
2023-12-15T18:41:08.132Z,103533.97
2023-12-15T18:43:10.037Z,103540.81
2023-12-15T18:45:12.059Z,103560.75
2023-12-15T18:47:13.760Z,103566.75
2023-12-15T18:49:15.717Z,103568.44
2023-12-15T18:51:19.480Z,103568.44
2023-12-15T18:53:22.042Z,103563.22
2023-12-15T18:55:24.106Z,103578.81
2023-12-15T18:57:32.418Z,103587.50
2023-12-15T18:59:38.112Z,103595.31
2023-12-15T19:01:40.066Z,103607.44
2023-12-15T19:03:42.429Z,103604.00
2023-12-15T19:05:44.367Z,103592.69
2023-12-15T19:07:48.655Z,103583.13
2023-12-15T19:09:50.400Z,103567.53
2023-12-15T19:11:53.788Z,103550.09
2023-12-15T19:13:56.224Z,103548.28
2023-12-15T19:15:58.089Z,103556.06
2023-12-15T19:17:59.921Z,103560.38
2023-12-15T19:20:01.864Z,103552.63
2023-12-15T19:22:03.803Z,103544.91
2023-12-15T19:24:08.349Z,103559.72
2023-12-15T19:26:10.632Z,103576.19
2023-12-15T19:28:12.605Z,103592.69
2023-12-15T19:30:14.520Z,103597.03
2023-12-15T19:32:16.281Z,103600.50
2023-12-15T19:34:18.150Z,103606.63
2023-12-15T19:36:20.193Z,103616.13
2023-12-15T19:38:22.369Z,103621.38
2023-12-15T19:40:24.257Z,103617.91
2023-12-15T19:42:26.095Z,103614.44
2023-12-15T19:44:28.910Z,103609.22
2023-12-15T19:46:37.085Z,103617.03
2023-12-15T19:48:38.957Z,103616.19
2023-12-15T19:50:40.785Z,103617.91
2023-12-15T19:52:44.991Z,103609.22
2023-12-15T19:54:46.787Z,103623.09
2023-12-15T19:56:48.569Z,103635.22
2023-12-15T19:58:51.035Z,103631.84
2023-12-15T20:00:53.843Z,103624.84
2023-12-15T20:02:55.582Z,103629.19
2023-12-15T20:05:00.708Z,103620.44
2023-12-15T20:07:03.038Z,103623.88
2023-12-15T20:09:05.823Z,103627.34
2023-12-15T20:11:07.784Z,103630.81
2023-12-15T20:13:09.516Z,103625.63
2023-12-15T20:15:13.238Z,103624.75
2023-12-15T20:17:15.162Z,103629.94
2023-12-15T20:19:17.092Z,103634.25
2023-12-15T20:21:19.371Z,103638.53
2023-12-15T20:23:21.737Z,103636.00
2023-12-15T20:25:23.500Z,103636.78
2023-12-15T20:27:25.510Z,103635.94
2023-12-15T20:29:27.355Z,103641.09
2023-12-15T20:31:29.214Z,103635.03
2023-12-15T20:33:31.557Z,103632.38
2023-12-15T20:35:33.370Z,103637.53
2023-12-15T20:37:35.215Z,103628.88
2023-12-15T20:39:36.989Z,103624.56
2023-12-15T20:41:38.678Z,103624.56
2023-12-15T20:43:40.421Z,103624.47
2023-12-15T20:45:42.729Z,103619.25
2023-12-15T20:47:44.493Z,103611.47
2023-12-15T20:49:46.331Z,103621.91
2023-12-15T20:51:48.874Z,103621.84
2023-12-15T20:53:50.756Z,103614.09
2023-12-15T20:55:52.485Z,103616.69
2023-12-15T20:57:54.248Z,103613.25
2023-12-15T20:59:55.966Z,103614.13
2023-12-15T21:01:57.794Z,103621.00
2023-12-15T21:04:02.000Z,103629.66
2023-12-15T21:06:03.990Z,103628.78
2023-12-15T21:08:05.700Z,103627.06
2023-12-15T21:10:08.406Z,103635.66
2023-12-15T21:12:10.202Z,103641.66
2023-12-15T21:14:11.906Z,103639.94
2023-12-15T21:16:23.831Z,103639.19
2023-12-15T21:18:25.790Z,103646.13
2023-12-15T21:20:27.811Z,103637.44
2023-12-15T21:22:29.562Z,103644.38
2023-12-15T21:24:31.260Z,103638.25
2023-12-15T21:26:33.418Z,103649.47
2023-12-15T21:28:35.377Z,103645.16
2023-12-15T21:30:37.107Z,103659.94
2023-12-15T21:32:38.869Z,103649.47
2023-12-15T21:34:41.163Z,103641.69
2023-12-15T21:36:43.287Z,103633.97
2023-12-15T21:38:45.063Z,103622.72
2023-12-15T21:40:46.759Z,103627.94
2023-12-15T21:42:48.530Z,103637.47
2023-12-15T21:44:50.267Z,103628.78
2023-12-15T21:46:52.016Z,103632.28
2023-12-15T21:48:56.500Z,103627.94
2023-12-15T21:50:58.334Z,103633.13
2023-12-15T21:53:00.266Z,103631.47
2023-12-15T21:55:02.216Z,103624.47
2023-12-15T21:57:08.159Z,103632.28
2023-12-15T21:59:10.006Z,103639.25
2023-12-15T22:01:16.380Z,103645.28
2023-12-15T22:03:19.200Z,103653.03
2023-12-15T22:05:21.014Z,103649.53
2023-12-15T22:07:22.770Z,103646.03
2023-12-15T22:09:24.512Z,103639.97
2023-12-15T22:11:29.343Z,103643.41
2023-12-15T22:13:31.090Z,103646.88
2023-12-15T22:15:32.807Z,103632.94
2023-12-15T22:17:34.801Z,103649.41
2023-12-15T22:19:36.845Z,103646.69
2023-12-15T22:21:38.626Z,103651.88
2023-12-15T22:23:44.839Z,103638.84
2023-12-15T22:25:46.563Z,103652.66
2023-12-15T22:27:48.308Z,103650.91
2023-12-15T22:29:50.254Z,103655.22
2023-12-15T22:31:52.081Z,103660.34
2023-12-15T22:33:53.915Z,103661.22
2023-12-15T22:35:55.706Z,103656.88
2023-12-15T22:37:57.453Z,103654.28
2023-12-15T22:40:01.634Z,103646.47
2023-12-15T22:42:05.715Z,103647.34
2023-12-15T22:44:07.471Z,103643.03
2023-12-15T22:46:09.311Z,103641.22
2023-12-15T22:48:11.974Z,103650.81
2023-12-15T22:50:13.894Z,103643.00
2023-12-15T22:52:15.709Z,103647.34
2023-12-15T22:54:17.461Z,103651.63
2023-12-15T22:56:19.261Z,103654.19
2023-12-15T22:58:21.510Z,103657.56
2023-12-15T23:00:30.641Z,103667.94
2023-12-15T23:02:32.567Z,103667.94
2023-12-15T23:04:34.438Z,103669.66
2023-12-15T23:06:36.574Z,103659.25
2023-12-15T23:08:38.338Z,103662.75
2023-12-15T23:10:40.026Z,103674.94
2023-12-15T23:12:41.751Z,103681.06
2023-12-15T23:14:43.690Z,103681.06
2023-12-15T23:16:45.498Z,103678.47
2023-12-15T23:18:48.713Z,103678.53