createdAt,value
2022-11-01T00:16:19.722Z,26.77
2022-11-01T00:18:47.585Z,25.70
2022-11-01T00:21:16.445Z,28.70
2022-11-01T00:23:44.405Z,26.13
2022-11-01T00:26:20.119Z,28.73
2022-11-01T00:28:48.404Z,23.88
2022-11-01T00:31:17.326Z,27.23
2022-11-01T00:33:45.034Z,22.95
2022-11-01T00:36:13.066Z,23.45
2022-11-01T01:21:49.544Z,21.60
2022-11-01T01:24:16.767Z,22.88
2022-11-01T01:26:43.841Z,23.45
2022-11-01T02:28:47.867Z,19.90
2022-11-01T02:31:41.939Z,21.80
2022-11-01T03:04:17.331Z,19.30
2022-11-01T03:48:20.418Z,14.55
2022-11-01T04:09:10.425Z,14.05
2022-11-01T04:11:37.610Z,13.65
2022-11-01T04:14:23.204Z,15.75
2022-11-01T04:30:45.632Z,14.70
2022-11-01T04:33:13.500Z,13.98
2022-11-01T04:35:40.811Z,12.90
2022-11-01T04:38:12.211Z,12.98
2022-11-01T04:40:43.048Z,13.25
2022-11-01T04:43:12.238Z,13.73
2022-11-01T04:56:30.770Z,14.45
2022-11-01T04:58:58.006Z,16.25
2022-11-01T05:15:01.862Z,14.13
2022-11-01T05:17:29.226Z,13.00
2022-11-01T05:19:56.440Z,15.38
2022-11-01T05:22:28.301Z,13.20
2022-11-01T05:24:55.426Z,15.60
2022-11-01T05:27:22.525Z,14.38
2022-11-01T05:40:43.619Z,16.13
2022-11-01T05:43:10.891Z,18.42
2022-11-01T05:45:37.656Z,21.27
2022-11-01T05:48:05.395Z,25.30
2022-11-01T05:50:32.796Z,26.58
2022-11-01T05:53:10.344Z,23.50
2022-11-01T05:55:37.800Z,26.23
2022-11-01T05:58:05.442Z,28.48
2022-11-01T06:00:33.608Z,25.83
2022-11-01T06:03:01.081Z,31.65
2022-11-01T06:05:29.367Z,37.17
2022-11-01T06:07:56.755Z,29.50
2022-11-01T06:10:24.325Z,30.60
2022-11-01T06:12:51.558Z,29.23
2022-11-01T06:15:18.742Z,32.78
2022-11-01T06:17:45.539Z,39.22
2022-11-01T06:20:12.674Z,37.28
2022-11-01T06:22:39.720Z,28.60
2022-11-01T06:25:08.190Z,28.92
2022-11-01T06:27:34.975Z,30.08
2022-11-01T06:30:01.750Z,33.22
2022-11-01T06:32:28.548Z,32.20
2022-11-01T06:34:55.304Z,28.10
2022-11-01T06:37:22.079Z,31.58
2022-11-01T06:39:49.637Z,33.25
2022-11-01T06:42:16.814Z,28.20
2022-11-01T06:44:43.577Z,26.60
2022-11-01T06:47:12.708Z,24.45
2022-11-01T06:49:40.121Z,25.88
2022-11-01T06:52:07.758Z,25.20
2022-11-01T06:54:34.597Z,21.58
2022-11-01T06:57:04.391Z,25.02
2022-11-01T06:59:31.146Z,23.52
2022-11-01T07:01:57.924Z,23.63
2022-11-01T07:04:27.039Z,22.92
2022-11-01T07:06:53.911Z,23.67
2022-11-01T07:09:21.112Z,21.73
2022-11-01T07:11:47.847Z,20.33
2022-11-01T07:14:14.668Z,23.70
2022-11-01T07:16:41.785Z,22.63
2022-11-01T07:19:08.633Z,23.27
2022-11-01T07:21:35.403Z,20.35
2022-11-01T07:24:02.205Z,19.00
2022-11-01T07:26:29.017Z,19.15
2022-11-01T07:28:56.261Z,19.52
2022-11-01T07:31:23.655Z,19.20
2022-11-01T07:33:50.407Z,17.35
2022-11-01T07:36:18.195Z,18.58
2022-11-01T07:38:44.960Z,18.27
2022-11-01T07:41:12.294Z,18.70
2022-11-01T07:43:39.520Z,18.92
2022-11-01T07:46:07.515Z,21.60
2022-11-01T07:48:37.038Z,19.63
2022-11-01T07:51:06.079Z,21.75
2022-11-01T07:53:33.476Z,20.38
2022-11-01T07:56:01.751Z,22.00
2022-11-01T07:58:29.418Z,21.20
2022-11-01T08:00:56.775Z,20.38
2022-11-01T08:03:24.057Z,18.40
2022-11-01T08:05:51.450Z,18.00
2022-11-01T08:08:18.281Z,15.23
2022-11-01T08:10:45.669Z,15.20
2022-11-01T08:13:19.510Z,16.17
2022-11-01T08:15:47.550Z,15.02
2022-11-01T08:18:14.949Z,14.40
2022-11-01T08:20:41.801Z,13.93
2022-11-01T08:23:09.065Z,14.63
2022-11-01T08:25:36.945Z,14.55
2022-11-01T08:28:09.702Z,14.35
2022-11-01T08:30:37.993Z,16.95
2022-11-01T08:33:05.409Z,14.00
2022-11-01T08:35:33.998Z,13.95
2022-11-01T08:38:03.120Z,13.60
2022-11-01T08:40:31.156Z,14.38
2022-11-01T08:42:58.811Z,12.57
2022-11-01T08:45:26.317Z,13.20
2022-11-01T08:48:00.893Z,13.10
2022-11-01T08:50:27.936Z,13.00
2022-11-01T08:52:54.849Z,12.68
2022-11-01T08:55:22.754Z,13.30
2022-11-01T08:57:50.442Z,13.82
2022-11-01T09:00:17.947Z,14.23
2022-11-01T09:02:45.487Z,13.48
2022-11-01T09:05:12.897Z,13.80
2022-11-01T09:07:40.082Z,13.65
2022-11-01T09:10:07.843Z,13.50
2022-11-01T09:12:34.902Z,12.38
2022-11-01T09:15:01.874Z,15.55
2022-11-01T09:17:28.894Z,15.05
2022-11-01T09:19:56.056Z,14.40
2022-11-01T09:22:23.342Z,16.75
2022-11-01T09:24:51.489Z,12.40
2022-11-01T09:27:18.236Z,13.82
2022-11-01T09:29:47.923Z,13.38
2022-11-01T09:32:17.803Z,13.88
2022-11-01T09:34:45.210Z,12.82
2022-11-01T09:37:12.433Z,14.13
2022-11-01T09:39:39.256Z,10.88
2022-11-01T09:42:23.770Z,14.43
2022-11-01T09:44:53.939Z,11.60
2022-11-01T09:47:23.707Z,13.07
2022-11-01T09:50:01.603Z,15.05
2022-11-01T09:52:28.398Z,14.43
2022-11-01T09:54:55.105Z,15.27
2022-11-01T09:57:29.634Z,10.20
2022-11-01T09:59:59.463Z,14.95
2022-11-01T10:02:50.854Z,15.00
2022-11-01T10:05:54.828Z,13.90
2022-11-01T10:08:53.813Z,14.73
2022-11-01T10:11:55.190Z,10.30
2022-11-01T10:14:40.458Z,11.38
2022-11-01T10:17:16.323Z,10.70
2022-11-01T10:19:48.460Z,12.65
2022-11-01T10:22:28.176Z,12.07
2022-11-01T10:25:02.466Z,12.88
2022-11-01T10:27:49.900Z,14.00
2022-11-01T10:30:18.160Z,11.45
2022-11-01T10:33:14.940Z,11.50
2022-11-01T10:35:45.440Z,13.98
2022-11-01T10:38:49.919Z,11.73
2022-11-01T10:41:39.058Z,10.80
2022-11-01T10:44:14.037Z,13.18
2022-11-01T10:46:46.638Z,13.70
2022-11-01T10:52:29.680Z,13.05
2022-11-01T10:54:58.069Z,11.52
2022-11-01T10:57:56.350Z,13.52
2022-11-01T11:00:23.779Z,13.55
2022-11-01T11:03:00.632Z,12.50
2022-11-01T11:05:30.388Z,12.63
2022-11-01T11:07:57.813Z,12.55
2022-11-01T11:10:29.543Z,12.25
2022-11-01T11:13:06.944Z,12.43
2022-11-01T11:16:02.291Z,12.07
2022-11-01T11:18:43.484Z,11.15
2022-11-01T11:21:15.425Z,12.65
2022-11-01T11:23:46.261Z,11.90
2022-11-01T11:26:17.515Z,11.43
2022-11-01T11:28:55.037Z,12.00
2022-11-01T11:31:28.838Z,12.23
2022-11-01T11:34:40.555Z,12.20
2022-11-01T11:37:17.007Z,12.50
2022-11-01T11:40:19.710Z,11.05
2022-11-01T11:42:51.613Z,11.32
2022-11-01T11:45:27.533Z,11.40
2022-11-01T11:47:56.009Z,9.10
2022-11-01T11:50:32.262Z,11.20
2022-11-01T11:53:06.601Z,10.32
2022-11-01T11:55:52.799Z,8.85
2022-11-01T11:58:32.919Z,9.98
2022-11-01T12:01:26.395Z,10.05
2022-11-01T12:03:57.948Z,9.82
2022-11-01T12:06:29.884Z,9.82
2022-11-01T12:08:59.579Z,9.90
2022-11-01T12:11:39.880Z,9.38
2022-11-01T12:14:26.193Z,9.00
2022-11-01T12:16:53.544Z,10.48
2022-11-01T12:19:29.377Z,9.23
2022-11-01T12:22:01.037Z,9.32
2022-11-01T12:24:34.282Z,8.98
2022-11-01T12:27:06.873Z,7.70
2022-11-01T12:29:42.399Z,6.28
2022-11-01T12:32:20.952Z,3.15
2022-11-01T12:34:50.610Z,2.70
2022-11-01T12:37:26.326Z,2.45
2022-11-01T12:40:03.260Z,3.13
2022-11-01T12:42:46.823Z,3.55
2022-11-01T12:45:29.949Z,2.90
2022-11-01T12:48:11.030Z,2.35
2022-11-01T12:50:52.840Z,1.65
2022-11-01T12:53:31.386Z,3.20
2022-11-01T12:55:59.309Z,2.63
2022-11-01T12:58:30.868Z,1.35
2022-11-01T13:01:21.927Z,1.50
2022-11-01T13:03:53.321Z,1.67
2022-11-01T13:06:38.480Z,1.80
2022-11-01T13:09:30.462Z,2.70
2022-11-01T13:12:00.585Z,1.40
2022-11-01T13:14:39.306Z,1.40
2022-11-01T13:17:51.289Z,1.63
2022-11-01T13:20:49.837Z,1.88
2022-11-01T13:23:42.490Z,2.10
2022-11-01T13:26:18.237Z,2.22
2022-11-01T13:28:55.508Z,1.38
2022-11-01T13:31:45.227Z,2.33
2022-11-01T13:34:24.822Z,1.50
2022-11-01T13:36:51.967Z,2.15
2022-11-01T13:39:23.901Z,2.33
2022-11-01T13:42:18.465Z,1.85
2022-11-01T13:44:56.304Z,2.17
2022-11-01T13:47:51.923Z,2.05
2022-11-01T13:50:43.524Z,2.30
2022-11-01T13:53:20.089Z,2.08
2022-11-01T13:56:02.332Z,2.25
2022-11-01T13:58:31.462Z,1.83
2022-11-01T14:01:18.246Z,2.53
2022-11-01T14:03:49.667Z,2.03
2022-11-01T14:06:22.960Z,1.92
2022-11-01T14:08:52.226Z,2.13
2022-11-01T14:11:45.043Z,2.35
2022-11-01T14:14:29.986Z,2.70
2022-11-01T14:17:16.120Z,2.15
2022-11-01T14:19:43.818Z,2.88
2022-11-01T14:22:22.388Z,2.33
2022-11-01T14:24:54.709Z,2.35
2022-11-01T14:27:50.457Z,2.20
2022-11-01T14:30:24.590Z,2.70
2022-11-01T14:32:54.722Z,2.50
2022-11-01T14:35:29.153Z,2.40
2022-11-01T14:38:02.737Z,2.20
2022-11-01T14:40:51.720Z,2.58
2022-11-01T14:43:32.482Z,3.17
2022-11-01T14:46:19.903Z,3.47
2022-11-01T14:48:52.417Z,3.53
2022-11-01T14:51:28.374Z,4.20
2022-11-01T14:54:22.742Z,4.07
2022-11-01T14:56:54.956Z,3.83
2022-11-01T14:59:27.408Z,3.67
2022-11-01T15:02:02.930Z,4.43
2022-11-01T15:04:33.027Z,4.68
2022-11-01T15:07:00.568Z,5.00
2022-11-01T15:09:31.836Z,5.68
2022-11-01T15:12:09.132Z,4.80
2022-11-01T15:14:46.425Z,5.43
2022-11-01T15:17:25.070Z,12.60
2022-11-01T15:19:53.550Z,15.98
2022-11-01T15:22:24.985Z,28.55
2022-11-01T15:24:57.669Z,30.48
2022-11-01T15:27:41.103Z,24.08
2022-11-01T15:30:24.305Z,24.40
2022-11-01T15:33:12.014Z,24.42
2022-11-01T15:35:39.092Z,20.48
2022-11-01T15:38:20.899Z,22.35
2022-11-01T15:40:50.424Z,22.27
2022-11-01T15:43:23.951Z,21.67
2022-11-01T15:45:55.893Z,21.75
2022-11-01T15:48:33.333Z,24.55
2022-11-01T15:51:03.349Z,26.27
2022-11-01T15:53:34.037Z,25.10
2022-11-01T15:56:18.031Z,26.80
2022-11-01T15:59:05.539Z,24.90
2022-11-01T16:01:32.438Z,22.85
2022-11-01T16:04:04.607Z,25.70
2022-11-01T16:06:31.685Z,25.67
2022-11-01T16:09:02.551Z,24.35
2022-11-01T16:11:31.778Z,27.08
2022-11-01T16:14:07.149Z,23.98
2022-11-01T16:17:06.692Z,27.30
2022-11-01T16:19:47.817Z,27.70
2022-11-01T16:22:36.612Z,24.05
2022-11-01T16:25:06.801Z,25.83
2022-11-01T16:27:35.939Z,28.08
2022-11-01T16:30:10.398Z,27.63
2022-11-01T16:32:37.360Z,45.08
2022-11-01T16:35:29.386Z,36.67
2022-11-01T16:37:56.211Z,32.10
2022-11-01T16:40:25.865Z,25.23
2022-11-01T16:42:52.612Z,32.30
2022-11-01T16:45:19.392Z,32.25
2022-11-01T16:47:46.146Z,25.90
2022-11-01T16:50:18.417Z,29.05
2022-11-01T16:52:45.196Z,27.48
2022-11-01T16:55:12.541Z,34.03
2022-11-01T16:57:40.730Z,32.58
2022-11-01T17:00:13.718Z,33.70
2022-11-01T17:02:42.119Z,31.52
2022-11-01T17:05:21.588Z,34.03
2022-11-01T17:07:49.572Z,42.03
2022-11-01T17:10:19.687Z,34.92
2022-11-01T17:12:46.793Z,35.25
2022-11-01T17:15:15.529Z,35.58
2022-11-01T17:17:45.618Z,34.28
2022-11-01T17:20:22.781Z,36.92
2022-11-01T17:22:51.733Z,31.60
2022-11-01T17:25:21.957Z,37.42
2022-11-01T17:27:52.170Z,35.25
2022-11-01T17:30:22.297Z,35.13
2022-11-01T17:32:49.022Z,36.90
2022-11-01T17:35:16.169Z,35.20
2022-11-01T17:37:43.257Z,36.55
2022-11-01T17:40:22.014Z,38.35
2022-11-01T17:42:51.608Z,37.10
2022-11-01T17:45:18.865Z,36.92
2022-11-01T17:47:45.660Z,33.70
2022-11-01T17:50:15.264Z,36.33
2022-11-01T17:52:43.088Z,45.30
2022-11-01T17:55:11.228Z,55.03
2022-11-01T17:57:40.065Z,54.10
2022-11-01T18:00:08.237Z,52.75
2022-11-01T18:02:35.012Z,52.78
2022-11-01T18:05:01.904Z,58.15
2022-11-01T18:07:40.569Z,47.97
2022-11-01T18:10:40.779Z,54.03
2022-11-01T18:13:31.609Z,63.22
2022-11-01T18:16:08.524Z,52.85
2022-11-01T18:18:38.147Z,48.60
2022-11-01T18:21:42.618Z,53.75
2022-11-01T18:24:18.375Z,56.03
2022-11-01T18:26:49.098Z,53.90
2022-11-01T18:29:21.692Z,57.75
2022-11-01T18:32:04.651Z,66.55
2022-11-01T18:34:58.675Z,53.70
2022-11-01T18:37:35.564Z,49.65
2022-11-01T18:40:30.522Z,58.53
2022-11-01T18:42:57.273Z,50.30
2022-11-01T18:45:31.192Z,52.40
2022-11-01T18:48:23.059Z,53.63
2022-11-01T18:50:50.301Z,46.13
2022-11-01T18:53:19.549Z,48.42
2022-11-01T18:55:50.250Z,45.38
2022-11-01T18:58:24.295Z,49.08
2022-11-01T19:01:13.930Z,46.80
2022-11-01T19:03:40.960Z,44.85
2022-11-01T19:06:20.635Z,45.40
2022-11-01T19:08:54.595Z,41.72
2022-11-01T19:11:21.494Z,42.63
2022-11-01T19:13:50.470Z,51.28
2022-11-01T19:16:18.570Z,50.65
2022-11-01T19:18:47.035Z,44.42
2022-11-01T19:21:19.796Z,42.88
2022-11-01T19:23:51.917Z,37.28
2022-11-01T19:26:21.628Z,41.70
2022-11-01T19:28:52.212Z,45.63
2022-11-01T19:31:26.813Z,43.85
2022-11-01T19:33:56.495Z,46.08
2022-11-01T19:36:30.382Z,42.97
2022-11-01T19:38:57.131Z,40.92
2022-11-01T19:41:30.894Z,40.72
2022-11-01T19:44:02.101Z,44.92
2022-11-01T19:46:30.380Z,38.00
2022-11-01T19:48:57.130Z,42.97
2022-11-01T19:51:24.684Z,38.83
2022-11-01T19:53:52.441Z,40.38
2022-11-01T19:56:26.172Z,36.08
2022-11-01T19:59:03.744Z,36.92
2022-11-01T20:01:42.169Z,39.45
2022-11-01T20:04:27.973Z,34.47
2022-11-01T20:07:01.786Z,37.92
2022-11-01T20:09:38.981Z,32.15
2022-11-01T20:12:06.165Z,38.40
2022-11-01T20:14:36.382Z,51.03
2022-11-01T20:17:04.048Z,51.78
2022-11-01T20:19:33.576Z,50.25
2022-11-01T20:22:00.401Z,42.72
2022-11-01T20:24:27.916Z,43.65
2022-11-01T20:26:55.072Z,43.78
2022-11-01T20:29:22.604Z,40.22
2022-11-01T20:31:49.949Z,40.13
2022-11-01T20:34:34.909Z,33.28
2022-11-01T20:37:26.777Z,33.47
2022-11-01T20:39:49.003Z,32.40
2022-11-01T20:42:15.906Z,39.15
2022-11-01T20:44:42.905Z,33.13
2022-11-01T20:47:09.638Z,34.10
2022-11-01T20:49:37.082Z,33.88
2022-11-01T20:52:26.067Z,32.08
2022-11-01T20:54:51.242Z,27.63
2022-11-01T20:57:27.552Z,27.55
2022-11-01T20:59:55.624Z,34.90
2022-11-01T21:02:22.692Z,34.80
2022-11-01T21:04:59.357Z,30.83
2022-11-01T21:07:29.895Z,35.42
2022-11-01T21:09:57.055Z,33.45
2022-11-01T21:12:42.282Z,33.90
2022-11-01T21:15:36.791Z,35.88
2022-11-01T21:18:09.818Z,30.40
2022-11-01T21:20:40.179Z,43.95
2022-11-01T21:23:35.559Z,40.17
2022-11-01T21:26:21.217Z,36.58
2022-11-01T21:28:57.795Z,38.78
2022-11-01T21:31:30.652Z,39.97
2022-11-01T21:34:01.319Z,31.95
2022-11-01T21:36:29.519Z,35.78
2022-11-01T21:39:03.441Z,31.60
2022-11-01T21:41:42.221Z,32.67
2022-11-01T21:44:28.413Z,33.40
2022-11-01T21:47:15.072Z,28.42
2022-11-01T21:49:41.904Z,36.42
2022-11-01T21:54:39.530Z,32.95
2022-11-01T21:57:08.530Z,29.10
2022-11-01T21:59:36.051Z,28.50
2022-11-01T22:02:05.318Z,28.58
2022-11-01T22:04:32.865Z,24.00
2022-11-01T22:07:01.741Z,27.60
2022-11-01T22:09:29.288Z,32.75
2022-11-01T22:11:56.383Z,29.20
2022-11-01T22:14:24.363Z,41.45
2022-11-01T22:16:52.099Z,49.05
2022-11-01T22:19:19.236Z,36.15
2022-11-01T22:24:12.855Z,28.92
2022-11-01T22:26:39.732Z,20.45
2022-11-01T22:29:06.909Z,23.80
2022-11-01T22:31:33.630Z,27.08
2022-11-01T22:34:01.318Z,23.13
2022-11-01T22:36:31.196Z,24.17
2022-11-01T22:38:59.694Z,19.90
2022-11-01T22:41:32.855Z,19.20
2022-11-01T22:44:04.283Z,15.27
2022-11-01T22:46:54.915Z,18.05
2022-11-01T22:49:48.443Z,24.48
2022-11-01T22:52:30.827Z,24.20
2022-11-01T22:55:05.527Z,22.77
2022-11-01T22:57:35.999Z,22.15
2022-11-01T23:00:24.738Z,21.70
2022-11-01T23:03:14.156Z,18.30
2022-11-01T23:05:41.952Z,22.98
2022-11-01T23:08:30.226Z,24.45
2022-11-01T23:10:57.605Z,20.33
2022-11-01T23:13:46.236Z,20.40
2022-11-01T23:16:24.188Z,18.67
2022-11-01T23:18:53.119Z,22.80
2022-11-01T23:21:21.385Z,25.42
2022-11-01T23:23:48.898Z,21.10
2022-11-01T23:26:18.528Z,20.30
2022-11-01T23:28:47.947Z,21.90
2022-11-01T23:31:16.470Z,22.27
2022-11-01T23:33:45.982Z,23.70
2022-11-01T23:36:18.453Z,21.05
2022-11-01T23:38:52.862Z,22.65
2022-11-01T23:41:23.968Z,20.13
2022-11-01T23:43:53.744Z,18.42
2022-11-01T23:46:20.693Z,17.58
2022-11-01T23:48:48.285Z,16.25
2022-11-01T23:51:20.114Z,20.10
2022-11-01T23:53:53.035Z,19.15
2022-11-01T23:56:21.981Z,16.77
2022-11-01T23:59:00.438Z,14.70
