createdAt,value
2019-03-20T00:00:44.666Z,8.24
2019-03-20T00:01:44.658Z,8.19
2019-03-20T00:02:44.648Z,8.09
2019-03-20T00:03:44.883Z,8.06
2019-03-20T00:04:49.676Z,8.09
2019-03-20T00:05:44.611Z,8.19
2019-03-20T00:06:44.610Z,8.29
2019-03-20T00:07:44.591Z,8.57
2019-03-20T00:08:44.581Z,8.93
2019-03-20T00:09:44.668Z,9.06
2019-03-20T00:10:44.556Z,9.08
2019-03-20T00:11:44.545Z,9.01
2019-03-20T00:12:44.541Z,9.01
2019-03-20T00:13:44.525Z,8.87
2019-03-20T00:14:44.617Z,8.78
2019-03-20T00:15:44.503Z,8.76
2019-03-20T00:16:44.493Z,8.68
2019-03-20T00:17:44.481Z,8.53
2019-03-20T00:18:44.473Z,8.54
2019-03-20T00:19:44.458Z,8.50
2019-03-20T00:20:44.602Z,8.51
2019-03-20T00:21:44.442Z,8.44
2019-03-20T00:22:44.431Z,8.32
2019-03-20T00:23:44.418Z,8.48
2019-03-20T00:24:44.407Z,8.29
2019-03-20T00:25:44.400Z,8.35
2019-03-20T00:26:44.487Z,8.37
2019-03-20T00:27:44.374Z,8.40
2019-03-20T00:28:44.369Z,8.27
2019-03-20T00:29:44.357Z,8.25
2019-03-20T00:30:44.346Z,8.17
2019-03-20T00:31:44.332Z,8.20
2019-03-20T00:32:44.371Z,8.24
2019-03-20T00:33:44.310Z,8.27
2019-03-20T00:34:44.299Z,8.29
2019-03-20T00:35:44.287Z,8.27
2019-03-20T00:36:44.280Z,8.32
2019-03-20T00:37:44.268Z,8.48
2019-03-20T00:38:44.457Z,8.50
2019-03-20T00:39:44.250Z,8.55
2019-03-20T00:40:44.238Z,8.42
2019-03-20T00:41:44.226Z,8.42
2019-03-20T00:42:44.215Z,8.28
2019-03-20T00:43:44.208Z,8.27
2019-03-20T00:44:44.300Z,8.25
2019-03-20T00:45:44.185Z,8.37
2019-03-20T00:46:44.172Z,8.39
2019-03-20T00:47:44.159Z,8.47
2019-03-20T00:48:44.149Z,8.37
2019-03-20T00:49:44.139Z,8.35
2019-03-20T00:50:44.177Z,8.60
2019-03-20T00:51:44.120Z,8.60
2019-03-20T00:52:44.105Z,8.62
2019-03-20T00:53:44.095Z,8.63
2019-03-20T00:54:44.083Z,8.66
2019-03-20T00:55:44.077Z,8.58
2019-03-20T00:56:44.317Z,8.72
2019-03-20T00:57:44.055Z,8.68
2019-03-20T00:58:44.042Z,8.72
2019-03-20T00:59:44.036Z,8.73
2019-03-20T01:00:44.025Z,8.69
2019-03-20T01:01:44.012Z,8.72
2019-03-20T01:02:44.102Z,8.62
2019-03-20T01:03:43.992Z,8.71
2019-03-20T01:04:43.978Z,8.66
2019-03-20T01:05:43.971Z,8.84
2019-03-20T01:06:43.956Z,8.75
2019-03-20T01:07:43.995Z,8.84
2019-03-20T01:08:43.935Z,8.90
2019-03-20T01:09:43.927Z,8.78
2019-03-20T01:10:43.911Z,8.79
2019-03-20T01:11:43.903Z,8.90
2019-03-20T01:12:44.090Z,8.83
2019-03-20T01:13:43.899Z,8.84
2019-03-20T01:14:43.880Z,8.88
2019-03-20T01:15:43.857Z,8.90
2019-03-20T01:16:43.848Z,8.86
2019-03-20T01:17:43.834Z,8.83
2019-03-20T01:18:43.881Z,8.79
2019-03-20T01:19:43.816Z,8.78
2019-03-20T01:20:43.806Z,8.75
2019-03-20T01:21:43.795Z,8.81
2019-03-20T01:22:43.783Z,8.83
2019-03-20T01:23:43.776Z,8.88
2019-03-20T01:24:43.814Z,8.87
2019-03-20T01:25:43.754Z,8.86
2019-03-20T01:26:43.742Z,8.90
2019-03-20T01:27:43.731Z,8.72
2019-03-20T01:28:43.721Z,8.68
2019-03-20T01:29:43.710Z,8.76
2019-03-20T01:30:43.847Z,8.94
2019-03-20T01:31:43.693Z,9.06
2019-03-20T01:32:43.674Z,9.05
2019-03-20T01:33:43.666Z,9.12
2019-03-20T01:34:43.665Z,9.11
2019-03-20T01:35:43.689Z,9.08
2019-03-20T01:36:43.635Z,8.93
2019-03-20T01:37:43.624Z,8.84
2019-03-20T01:38:43.610Z,8.86
2019-03-20T01:39:43.600Z,8.68
2019-03-20T01:40:43.592Z,8.65
2019-03-20T01:41:43.638Z,8.62
2019-03-20T01:42:43.570Z,8.53
2019-03-20T01:43:43.563Z,8.51
2019-03-20T01:44:43.549Z,8.45
2019-03-20T01:45:43.536Z,8.32
2019-03-20T01:46:43.524Z,8.48
2019-03-20T01:47:43.716Z,8.32
2019-03-20T01:48:43.511Z,8.42
2019-03-20T01:49:43.496Z,8.50
2019-03-20T01:50:43.478Z,8.50
2019-03-20T01:51:43.482Z,8.54
2019-03-20T01:52:43.458Z,8.54
2019-03-20T01:53:43.498Z,8.57
2019-03-20T01:54:43.439Z,8.58
2019-03-20T01:55:43.432Z,8.81
2019-03-20T01:56:43.422Z,8.91
2019-03-20T01:57:43.410Z,9.04
2019-03-20T01:58:43.392Z,9.17
2019-03-20T01:59:43.437Z,9.22
2019-03-20T02:00:43.372Z,9.42
2019-03-20T02:01:43.364Z,9.44
2019-03-20T02:02:43.353Z,9.70
2019-03-20T02:03:43.346Z,9.96
2019-03-20T02:04:43.388Z,10.22
2019-03-20T02:05:43.323Z,10.37
2019-03-20T02:06:43.311Z,10.47
2019-03-20T02:07:43.294Z,10.64
2019-03-20T02:08:43.294Z,10.82
2019-03-20T02:09:43.278Z,10.94
2019-03-20T02:10:43.317Z,11.16
2019-03-20T02:11:43.255Z,11.44
2019-03-20T02:12:43.250Z,11.49
2019-03-20T02:13:43.231Z,11.65
2019-03-20T02:14:43.225Z,11.80
2019-03-20T02:15:43.661Z,11.96
2019-03-20T02:16:43.219Z,12.10
2019-03-20T02:17:43.197Z,12.26
2019-03-20T02:18:43.178Z,12.41
2019-03-20T02:19:43.169Z,12.48
2019-03-20T02:20:43.161Z,12.64
2019-03-20T02:21:43.195Z,12.75
2019-03-20T02:22:43.136Z,12.97
2019-03-20T02:23:43.125Z,13.22
2019-03-20T02:24:43.111Z,13.42
2019-03-20T02:25:43.104Z,13.60
2019-03-20T02:26:43.091Z,13.88
2019-03-20T02:27:43.177Z,14.01
2019-03-20T02:28:43.074Z,14.21
2019-03-20T02:29:43.061Z,14.54
2019-03-20T02:30:43.053Z,14.85
2019-03-20T02:31:43.037Z,15.08
2019-03-20T02:32:43.026Z,15.38
2019-03-20T02:33:43.174Z,15.78
2019-03-20T02:34:43.003Z,15.74
2019-03-20T02:35:51.270Z,15.94
2019-03-20T02:37:07.803Z,16.00
2019-03-20T02:38:07.791Z,16.22
2019-03-20T02:39:07.832Z,16.32
2019-03-20T02:40:07.785Z,16.39
2019-03-20T02:41:07.774Z,16.43
2019-03-20T02:42:07.756Z,16.52
2019-03-20T02:43:07.831Z,16.51
2019-03-20T02:44:07.727Z,16.76
2019-03-20T02:45:07.774Z,16.84
2019-03-20T02:46:07.707Z,16.92
2019-03-20T02:47:07.696Z,16.93
2019-03-20T02:48:07.690Z,17.00
2019-03-20T02:49:07.676Z,17.33
2019-03-20T02:50:07.666Z,17.46
2019-03-20T02:51:07.806Z,17.55
2019-03-20T02:52:07.640Z,17.65
2019-03-20T02:53:07.638Z,17.84
2019-03-20T02:54:07.628Z,18.06
2019-03-20T02:55:07.610Z,18.23
2019-03-20T02:56:07.603Z,18.39
2019-03-20T02:57:07.689Z,18.43
2019-03-20T02:58:07.580Z,18.47
2019-03-20T02:59:07.568Z,18.61
2019-03-20T03:00:07.556Z,18.68
2019-03-20T03:01:07.543Z,18.79
2019-03-20T03:02:07.528Z,18.74
2019-03-20T03:03:07.620Z,19.04
2019-03-20T03:04:07.513Z,19.34
2019-03-20T03:05:07.499Z,19.49
2019-03-20T03:06:07.733Z,19.64
2019-03-20T03:07:07.482Z,19.71
2019-03-20T03:08:07.483Z,19.91
2019-03-20T03:09:07.611Z,19.90
2019-03-20T03:10:07.445Z,20.12
2019-03-20T03:11:07.439Z,20.08
2019-03-20T03:12:07.426Z,20.25
2019-03-20T03:13:07.416Z,20.20
2019-03-20T03:14:07.408Z,20.39
2019-03-20T03:15:07.449Z,20.55
2019-03-20T03:16:07.381Z,20.73
2019-03-20T03:17:07.375Z,20.83
2019-03-20T03:18:07.372Z,21.03
2019-03-20T03:19:07.353Z,21.17
2019-03-20T03:20:07.343Z,21.57
2019-03-20T03:21:07.436Z,21.63
2019-03-20T03:22:07.317Z,21.63
2019-03-20T03:23:07.313Z,21.82
2019-03-20T03:24:07.301Z,22.00
2019-03-20T03:25:07.288Z,22.01
2019-03-20T03:26:07.279Z,22.08
2019-03-20T03:27:07.421Z,22.11
2019-03-20T03:28:07.261Z,21.97
2019-03-20T03:29:07.251Z,22.05
2019-03-20T03:30:07.238Z,22.05
2019-03-20T03:31:07.260Z,22.31
2019-03-20T03:32:07.216Z,22.53
2019-03-20T03:33:07.260Z,22.52
2019-03-20T03:34:07.205Z,22.60
2019-03-20T03:35:07.185Z,22.69
2019-03-20T03:36:20.244Z,22.90
2019-03-20T03:37:31.984Z,22.97
2019-03-20T03:38:32.022Z,23.05
2019-03-20T03:39:31.961Z,23.22
2019-03-20T03:40:31.965Z,23.09
2019-03-20T03:41:31.953Z,23.23
2019-03-20T03:42:31.925Z,23.02
2019-03-20T03:43:31.917Z,23.11
2019-03-20T03:44:32.062Z,23.26
2019-03-20T03:45:31.899Z,23.31
2019-03-20T03:46:31.888Z,23.44
2019-03-20T03:47:31.874Z,23.49
2019-03-20T03:48:31.865Z,23.42
2019-03-20T03:49:31.857Z,23.51
2019-03-20T03:50:31.900Z,23.61
2019-03-20T03:51:31.836Z,23.57
2019-03-20T03:52:31.825Z,23.31
2019-03-20T03:53:31.813Z,23.46
2019-03-20T03:54:31.802Z,23.61
2019-03-20T03:55:31.785Z,23.45
2019-03-20T03:56:31.877Z,23.93
2019-03-20T03:57:31.786Z,24.04
2019-03-20T03:58:32.907Z,24.16
2019-03-20T03:59:31.749Z,24.17
2019-03-20T04:00:31.738Z,24.10
2019-03-20T04:01:31.762Z,24.05
2019-03-20T04:02:31.867Z,24.08
2019-03-20T04:03:31.710Z,24.14
2019-03-20T04:04:31.691Z,24.22
2019-03-20T04:05:31.688Z,24.22
2019-03-20T04:06:35.826Z,24.24
2019-03-20T04:07:31.657Z,24.31
2019-03-20T04:08:31.699Z,24.29
2019-03-20T04:09:31.638Z,24.31
2019-03-20T04:10:31.637Z,24.16
2019-03-20T04:11:31.632Z,24.17
2019-03-20T04:12:31.610Z,24.13
2019-03-20T04:13:31.596Z,24.56
2019-03-20T04:14:31.692Z,24.82
2019-03-20T04:15:31.579Z,24.86
2019-03-20T04:16:31.570Z,24.63
2019-03-20T04:17:31.557Z,24.81
2019-03-20T04:18:31.569Z,24.91
2019-03-20T04:19:31.533Z,25.27
2019-03-20T04:20:31.585Z,25.29
2019-03-20T04:21:31.514Z,25.27
2019-03-20T04:22:31.506Z,25.49
2019-03-20T04:23:31.496Z,25.74
2019-03-20T04:24:31.483Z,25.74
2019-03-20T04:25:31.469Z,25.75
2019-03-20T04:26:31.507Z,25.87
2019-03-20T04:27:31.446Z,25.82
2019-03-20T04:28:31.444Z,26.09
2019-03-20T04:29:31.428Z,26.24
2019-03-20T04:30:31.434Z,26.14
2019-03-20T04:31:31.411Z,26.02
2019-03-20T04:32:31.451Z,25.77
2019-03-20T04:33:31.384Z,25.75
2019-03-20T04:34:31.377Z,25.82
2019-03-20T04:35:31.360Z,25.86
2019-03-20T04:36:31.357Z,25.67
2019-03-20T04:37:31.344Z,25.57
2019-03-20T04:38:31.440Z,25.52
2019-03-20T04:39:31.322Z,25.87
2019-03-20T04:40:31.313Z,25.79
2019-03-20T04:41:31.301Z,25.74
2019-03-20T04:42:31.293Z,25.69
2019-03-20T04:43:31.293Z,25.54
2019-03-20T04:44:31.322Z,25.59
2019-03-20T04:45:31.260Z,25.69
2019-03-20T04:46:31.245Z,25.77
2019-03-20T04:47:31.240Z,25.65
2019-03-20T04:48:31.227Z,25.57
2019-03-20T04:49:31.215Z,25.64
2019-03-20T04:50:31.256Z,25.64
2019-03-20T04:51:31.196Z,25.57
2019-03-20T04:52:31.183Z,25.68
2019-03-20T04:53:31.172Z,25.42
2019-03-20T04:54:31.160Z,25.33
2019-03-20T04:56:31.293Z,25.61
2019-03-20T04:57:31.130Z,25.79
2019-03-20T04:58:31.119Z,25.80
2019-03-20T04:59:31.109Z,25.89
2019-03-20T05:00:31.092Z,25.99
2019-03-20T05:01:31.089Z,25.99
2019-03-20T05:02:31.176Z,26.06
2019-03-20T05:03:31.064Z,26.05
2019-03-20T05:04:31.052Z,26.08
2019-03-20T05:05:31.043Z,25.94
2019-03-20T05:06:31.032Z,25.93
2019-03-20T05:07:31.021Z,25.74
2019-03-20T05:08:31.059Z,25.89
2019-03-20T05:09:31.002Z,25.98
2019-03-20T05:10:30.988Z,26.12
2019-03-20T05:11:30.979Z,26.16
2019-03-20T05:12:30.973Z,26.12
2019-03-20T05:13:30.954Z,26.23
2019-03-20T05:14:31.151Z,26.12
2019-03-20T05:15:30.935Z,25.93
2019-03-20T05:16:30.928Z,25.68
2019-03-20T05:17:30.917Z,25.38
2019-03-20T05:18:30.910Z,25.21
2019-03-20T05:19:30.891Z,25.08
2019-03-20T05:20:30.986Z,24.82
2019-03-20T05:21:30.876Z,24.50
2019-03-20T05:22:30.860Z,24.13
2019-03-20T05:23:30.851Z,23.86
2019-03-20T05:24:30.898Z,23.51
2019-03-20T05:25:30.829Z,23.15
2019-03-20T05:26:30.921Z,22.86
2019-03-20T05:27:30.803Z,22.42
2019-03-20T05:28:30.801Z,22.22
2019-03-20T05:29:30.790Z,22.00
2019-03-20T05:30:30.778Z,21.76
2019-03-20T05:31:30.771Z,21.54
2019-03-20T05:32:31.010Z,21.27
2019-03-20T05:33:30.748Z,20.98
2019-03-20T05:34:30.734Z,20.79
2019-03-20T05:35:30.729Z,20.53
2019-03-20T05:36:30.713Z,20.39
2019-03-20T05:37:30.706Z,20.16
2019-03-20T05:38:30.750Z,19.98
2019-03-20T05:39:30.687Z,19.90
2019-03-20T05:40:30.680Z,19.98
2019-03-20T05:41:30.666Z,19.88
2019-03-20T05:42:30.652Z,19.83
2019-03-20T05:43:30.640Z,19.65
2019-03-20T05:44:30.734Z,19.71
2019-03-20T05:45:30.618Z,19.68
2019-03-20T05:46:30.612Z,19.50
2019-03-20T05:47:30.597Z,19.39
2019-03-20T05:48:30.594Z,19.39
2019-03-20T05:49:30.579Z,19.23
2019-03-20T05:50:31.018Z,19.14
2019-03-20T05:51:30.559Z,19.13
2019-03-20T05:52:30.551Z,19.12
2019-03-20T05:53:30.540Z,19.10
2019-03-20T05:54:30.524Z,19.02
2019-03-20T05:55:30.514Z,19.02
2019-03-20T05:56:30.554Z,19.05
2019-03-20T05:57:30.492Z,19.07
2019-03-20T05:58:30.483Z,18.94
2019-03-20T05:59:30.473Z,18.79
2019-03-20T06:00:30.464Z,18.79
2019-03-20T06:01:30.456Z,18.76
2019-03-20T06:02:30.545Z,18.68
2019-03-20T06:03:30.430Z,18.72
2019-03-20T06:04:30.419Z,18.68
2019-03-20T06:05:30.414Z,18.79
2019-03-20T06:06:30.397Z,18.77
2019-03-20T06:07:30.395Z,18.73
2019-03-20T06:08:31.351Z,18.76
2019-03-20T06:09:30.370Z,18.74
2019-03-20T06:10:30.355Z,18.76
2019-03-20T06:11:30.344Z,18.52
2019-03-20T06:12:30.342Z,18.57
2019-03-20T06:13:30.322Z,18.52
2019-03-20T06:14:30.363Z,18.50
2019-03-20T06:15:30.297Z,18.43
2019-03-20T06:16:30.291Z,18.64
2019-03-20T06:17:30.282Z,18.73
2019-03-20T06:18:30.273Z,18.79
2019-03-20T06:19:30.261Z,18.76
2019-03-20T06:20:30.297Z,18.76
2019-03-20T06:21:30.235Z,18.91
2019-03-20T06:22:30.228Z,18.79
2019-03-20T06:23:30.216Z,18.64
2019-03-20T06:24:30.204Z,18.61
2019-03-20T06:25:30.198Z,18.55
2019-03-20T06:26:30.335Z,18.68
2019-03-20T06:27:30.172Z,18.77
2019-03-20T06:28:30.157Z,18.82
2019-03-20T06:29:30.147Z,18.70
2019-03-20T06:30:30.139Z,18.70
2019-03-20T06:31:30.126Z,18.76
2019-03-20T06:32:30.170Z,18.83
2019-03-20T06:33:30.111Z,19.16
2019-03-20T06:34:30.095Z,19.38
2019-03-20T06:35:30.085Z,19.39
2019-03-20T06:36:30.071Z,19.45
2019-03-20T06:37:32.815Z,19.38
2019-03-20T06:38:30.102Z,19.31
2019-03-20T06:39:30.038Z,19.14
2019-03-20T06:40:30.032Z,19.20
2019-03-20T06:41:30.020Z,19.27
2019-03-20T06:42:30.010Z,19.20
2019-03-20T06:43:29.996Z,19.22
2019-03-20T06:44:30.138Z,19.20
2019-03-20T06:45:29.976Z,19.13
2019-03-20T06:46:29.970Z,19.01
2019-03-20T06:47:29.958Z,19.07
2019-03-20T06:48:29.941Z,18.99
2019-03-20T06:49:29.930Z,18.99
2019-03-20T06:50:30.019Z,19.02
2019-03-20T06:51:29.907Z,19.05
2019-03-20T06:52:29.897Z,19.09
2019-03-20T06:53:29.908Z,19.10
2019-03-20T06:54:29.875Z,19.22
2019-03-20T06:55:29.866Z,19.13
2019-03-20T06:56:29.901Z,19.13
2019-03-20T06:57:29.842Z,19.05
2019-03-20T06:58:29.825Z,18.92
2019-03-20T06:59:29.815Z,18.77
2019-03-20T07:00:29.806Z,18.61
2019-03-20T07:01:29.796Z,18.55
2019-03-20T07:02:29.986Z,18.46
2019-03-20T07:03:29.781Z,18.40
2019-03-20T07:04:29.767Z,18.47
2019-03-20T07:05:29.749Z,18.39
2019-03-20T07:06:29.744Z,18.37
2019-03-20T07:07:29.730Z,18.55
2019-03-20T07:08:29.780Z,18.65
2019-03-20T07:09:29.710Z,18.62
2019-03-20T07:10:29.700Z,18.77
2019-03-20T07:11:29.681Z,18.83
2019-03-20T07:12:29.671Z,18.68
2019-03-20T07:13:29.661Z,19.01
2019-03-20T07:14:29.707Z,19.01
2019-03-20T07:15:29.645Z,19.16
2019-03-20T07:16:29.629Z,19.12
2019-03-20T07:17:29.619Z,19.19
2019-03-20T07:18:29.608Z,19.38
2019-03-20T07:19:29.599Z,19.49
2019-03-20T07:20:29.739Z,19.37
2019-03-20T07:21:29.577Z,19.12
2019-03-20T07:22:29.566Z,19.23
2019-03-20T07:23:29.554Z,19.16
2019-03-20T07:24:29.548Z,18.77
2019-03-20T07:25:29.533Z,18.70
2019-03-20T07:26:29.573Z,18.80
2019-03-20T07:27:29.512Z,18.87
2019-03-20T07:28:29.500Z,19.01
2019-03-20T07:29:29.491Z,19.01
2019-03-20T07:30:29.475Z,18.87
2019-03-20T07:31:29.470Z,19.13
2019-03-20T07:32:30.104Z,19.42
2019-03-20T07:33:29.450Z,19.69
2019-03-20T07:34:29.439Z,19.69
2019-03-20T07:35:29.426Z,19.32
2019-03-20T07:36:29.418Z,19.07
2019-03-20T07:37:29.403Z,18.64
2019-03-20T07:38:29.544Z,18.62
2019-03-20T07:39:29.384Z,18.54
2019-03-20T07:40:29.373Z,18.76
2019-03-20T07:41:29.364Z,18.62
2019-03-20T07:42:29.350Z,18.57
2019-03-20T07:43:29.341Z,18.46
2019-03-20T07:44:29.383Z,18.42
2019-03-20T07:45:29.323Z,18.14
2019-03-20T07:46:29.310Z,18.12
2019-03-20T07:47:29.300Z,18.37
2019-03-20T07:48:29.289Z,18.17
2019-03-20T07:49:29.377Z,17.98
2019-03-20T07:50:29.267Z,18.27
2019-03-20T07:51:29.251Z,18.06
2019-03-20T07:52:29.246Z,17.83
2019-03-20T07:53:29.236Z,17.48
2019-03-20T07:54:29.222Z,17.06
2019-03-20T07:55:29.466Z,16.90
2019-03-20T07:56:29.203Z,16.79
2019-03-20T07:57:29.195Z,16.62
2019-03-20T07:58:29.188Z,16.47
2019-03-20T07:59:29.177Z,16.16
2019-03-20T08:00:29.162Z,15.96
2019-03-20T08:01:29.250Z,15.75
2019-03-20T08:02:29.143Z,15.57
2019-03-20T08:03:29.130Z,15.49
2019-03-20T08:04:29.122Z,15.51
2019-03-20T08:05:29.751Z,15.29
2019-03-20T08:06:29.097Z,15.07
2019-03-20T08:07:29.137Z,14.94
2019-03-20T08:08:29.071Z,14.77
2019-03-20T08:09:29.081Z,14.42
2019-03-20T08:10:29.052Z,14.16
2019-03-20T08:11:29.050Z,13.94
2019-03-20T08:12:29.036Z,13.61
2019-03-20T08:13:29.168Z,13.62
2019-03-20T08:14:29.006Z,13.50
2019-03-20T08:15:29.000Z,13.40
2019-03-20T08:16:28.991Z,13.36
2019-03-20T08:17:28.975Z,13.43
2019-03-20T08:18:28.968Z,13.51
2019-03-20T08:19:29.053Z,13.62
2019-03-20T08:20:28.941Z,13.66
2019-03-20T08:21:28.930Z,13.69
2019-03-20T08:22:28.924Z,13.97
2019-03-20T08:23:28.911Z,14.21
2019-03-20T08:24:28.901Z,14.62
2019-03-20T08:25:28.944Z,15.12
2019-03-20T08:26:28.879Z,15.45
2019-03-20T08:27:28.869Z,15.26
2019-03-20T08:28:28.851Z,15.34
2019-03-20T08:29:28.840Z,15.75
2019-03-20T08:30:28.834Z,16.26
2019-03-20T08:31:29.024Z,16.77
2019-03-20T08:32:28.810Z,17.00
2019-03-20T08:33:28.796Z,17.40
2019-03-20T08:34:28.794Z,17.61
2019-03-20T08:35:28.780Z,17.81
2019-03-20T08:36:28.791Z,17.72
2019-03-20T08:37:28.803Z,17.75
2019-03-20T08:38:28.747Z,17.73
2019-03-20T08:39:28.739Z,16.74
2019-03-20T08:40:28.722Z,15.16
2019-03-20T08:41:28.713Z,14.00
2019-03-20T08:42:28.702Z,13.55
2019-03-20T08:43:28.743Z,14.49
2019-03-20T08:44:28.682Z,15.10
2019-03-20T08:45:28.670Z,15.14
2019-03-20T08:46:28.657Z,16.11
2019-03-20T08:47:28.651Z,16.93
2019-03-20T08:48:28.635Z,17.18
2019-03-20T08:49:28.979Z,17.06
2019-03-20T08:50:28.618Z,16.11
2019-03-20T08:51:28.603Z,15.68
2019-03-20T08:52:28.592Z,15.37
2019-03-20T08:53:28.581Z,15.01
2019-03-20T08:54:28.575Z,15.34
2019-03-20T08:55:28.611Z,15.78
2019-03-20T08:56:28.548Z,15.54
2019-03-20T08:57:28.538Z,15.38
2019-03-20T08:58:28.528Z,15.26
2019-03-20T08:59:28.520Z,15.05
2019-03-20T09:00:28.506Z,15.16
2019-03-20T09:01:29.190Z,14.74
2019-03-20T09:02:28.484Z,14.42
2019-03-20T09:03:28.474Z,14.27
2019-03-20T09:04:28.465Z,13.76
2019-03-20T09:05:28.449Z,13.80
2019-03-20T09:06:28.439Z,13.95
2019-03-20T09:07:28.577Z,13.58
2019-03-20T09:08:29.633Z,13.24
2019-03-20T09:09:28.409Z,12.95
2019-03-20T09:10:28.399Z,12.70
2019-03-20T09:11:28.389Z,12.43
2019-03-20T09:12:28.376Z,12.37
2019-03-20T09:13:28.414Z,12.37
2019-03-20T09:14:28.354Z,12.26
2019-03-20T09:15:28.345Z,12.36
2019-03-20T09:16:28.332Z,12.40
2019-03-20T09:17:28.322Z,12.47
2019-03-20T09:18:28.309Z,12.69
2019-03-20T09:19:28.350Z,12.61
2019-03-20T09:20:28.290Z,12.74
2019-03-20T09:21:28.281Z,12.69
2019-03-20T09:22:28.270Z,13.75
2019-03-20T09:23:28.255Z,14.43
2019-03-20T09:24:28.347Z,14.09
2019-03-20T09:25:28.234Z,13.57
2019-03-20T09:26:28.227Z,13.90
2019-03-20T09:27:28.216Z,13.93
2019-03-20T09:28:28.201Z,13.97
2019-03-20T09:29:36.152Z,13.64
2019-03-20T09:30:53.051Z,14.19
2019-03-20T09:31:53.038Z,14.27
2019-03-20T09:32:53.028Z,14.17
2019-03-20T09:33:53.032Z,14.21
2019-03-20T09:34:53.007Z,14.65
2019-03-20T09:35:53.046Z,14.09
2019-03-20T09:36:52.980Z,13.97
2019-03-20T09:37:52.990Z,14.12
2019-03-20T09:38:52.964Z,14.89
2019-03-20T09:39:52.951Z,15.01
2019-03-20T09:40:52.956Z,14.54
2019-03-20T09:41:52.986Z,14.25
2019-03-20T09:42:52.928Z,13.75
2019-03-20T09:43:52.909Z,13.25
2019-03-20T09:44:52.902Z,12.92
2019-03-20T09:45:52.892Z,12.78
2019-03-20T09:46:52.881Z,12.70
2019-03-20T09:47:52.921Z,12.64
2019-03-20T09:48:52.862Z,12.92
2019-03-20T09:49:52.846Z,13.58
2019-03-20T09:50:52.842Z,13.78
2019-03-20T09:51:52.829Z,13.86
2019-03-20T09:52:52.811Z,13.98
2019-03-20T09:53:53.061Z,14.01
2019-03-20T09:54:52.798Z,13.91
2019-03-20T09:55:52.788Z,13.80
2019-03-20T09:56:52.782Z,13.68
2019-03-20T09:57:52.766Z,13.61
2019-03-20T09:58:52.756Z,13.60
2019-03-20T09:59:52.845Z,13.61
2019-03-20T10:00:52.740Z,14.16
2019-03-20T10:01:52.734Z,14.13
2019-03-20T10:02:52.713Z,13.79
2019-03-20T10:03:52.705Z,13.66
2019-03-20T10:04:52.691Z,13.91
2019-03-20T10:05:52.756Z,13.86
2019-03-20T10:06:52.676Z,13.95
2019-03-20T10:07:52.663Z,14.67
2019-03-20T10:08:54.425Z,15.04
2019-03-20T10:09:52.639Z,15.02
2019-03-20T10:10:52.625Z,14.68
2019-03-20T10:11:52.868Z,14.52
2019-03-20T10:12:52.607Z,15.37
2019-03-20T10:13:52.592Z,14.89
2019-03-20T10:14:52.583Z,14.38
2019-03-20T10:15:52.576Z,14.61
2019-03-20T10:16:52.562Z,15.26
2019-03-20T10:17:52.660Z,15.41
2019-03-20T10:18:52.546Z,14.80
2019-03-20T10:19:52.534Z,14.75
2019-03-20T10:20:52.525Z,14.46
2019-03-20T10:21:52.514Z,14.27
2019-03-20T10:22:52.498Z,14.13
2019-03-20T10:23:52.593Z,14.42
2019-03-20T10:24:52.482Z,15.08
2019-03-20T10:25:52.470Z,14.97
2019-03-20T10:26:52.461Z,14.60
2019-03-20T10:27:52.452Z,14.68
2019-03-20T10:28:52.435Z,14.29
2019-03-20T10:29:52.580Z,13.82
2019-03-20T10:30:52.418Z,14.10
2019-03-20T10:31:52.409Z,14.43
2019-03-20T10:32:52.398Z,14.03
2019-03-20T10:33:52.393Z,13.61
2019-03-20T10:34:52.373Z,13.61
2019-03-20T10:35:52.416Z,14.12
2019-03-20T10:36:52.359Z,14.85
2019-03-20T10:37:52.346Z,15.32
2019-03-20T10:38:52.453Z,15.04
2019-03-20T10:39:52.321Z,14.77
2019-03-20T10:40:52.313Z,14.79
2019-03-20T10:41:52.353Z,15.70
2019-03-20T10:42:52.303Z,16.54
2019-03-20T10:43:52.496Z,17.08
2019-03-20T10:44:52.273Z,17.22
2019-03-20T10:45:52.264Z,17.06
2019-03-20T10:46:52.248Z,16.88
2019-03-20T10:47:53.234Z,16.87
2019-03-20T10:48:52.231Z,16.49
2019-03-20T10:49:52.226Z,15.63
2019-03-20T10:50:52.209Z,15.22
2019-03-20T10:51:52.195Z,15.08
2019-03-20T10:52:52.193Z,15.05
2019-03-20T10:53:52.281Z,15.61
2019-03-20T10:54:52.164Z,15.88
2019-03-20T10:55:52.154Z,16.07
2019-03-20T10:56:52.144Z,15.70
2019-03-20T10:57:52.138Z,15.54
2019-03-20T10:58:52.123Z,15.27
2019-03-20T10:59:52.210Z,14.79
2019-03-20T11:00:52.113Z,14.50
2019-03-20T11:01:52.091Z,14.17
2019-03-20T11:02:52.083Z,13.94
2019-03-20T11:03:52.068Z,14.57
2019-03-20T11:04:52.058Z,15.34
2019-03-20T11:05:52.200Z,16.11
2019-03-20T11:06:52.037Z,16.30
2019-03-20T11:07:52.032Z,15.96
2019-03-20T11:08:52.032Z,15.78
2019-03-20T11:09:52.023Z,15.35
2019-03-20T11:10:51.996Z,15.57
2019-03-20T11:11:52.036Z,15.11
2019-03-20T11:12:51.973Z,14.80
2019-03-20T11:13:51.966Z,14.67
2019-03-20T11:14:51.965Z,14.90
2019-03-20T11:15:51.947Z,14.90
2019-03-20T11:16:51.933Z,15.38
2019-03-20T11:17:51.994Z,16.22
2019-03-20T11:18:51.920Z,16.84
2019-03-20T11:19:51.899Z,17.07
2019-03-20T11:20:53.594Z,16.61
2019-03-20T11:21:51.884Z,16.37
2019-03-20T11:22:51.874Z,16.43
2019-03-20T11:23:52.064Z,16.74
2019-03-20T11:24:51.849Z,17.08
2019-03-20T11:25:51.840Z,17.36
2019-03-20T11:26:51.829Z,17.59
2019-03-20T11:27:51.822Z,17.75
2019-03-20T11:28:51.801Z,17.70
2019-03-20T11:29:51.902Z,17.86
2019-03-20T11:30:51.784Z,17.87
2019-03-20T11:31:51.776Z,17.86
2019-03-20T11:32:51.765Z,18.03
2019-03-20T11:33:51.757Z,18.11
2019-03-20T11:34:51.742Z,17.40
2019-03-20T11:35:51.783Z,17.23
2019-03-20T11:36:51.721Z,17.41
2019-03-20T11:37:51.711Z,17.59
2019-03-20T11:38:51.699Z,17.78
2019-03-20T11:39:52.747Z,17.84
2019-03-20T11:40:51.681Z,18.11
2019-03-20T11:41:51.919Z,17.86
2019-03-20T11:42:51.657Z,17.84
2019-03-20T11:43:51.649Z,18.09
2019-03-20T11:44:51.641Z,17.90
2019-03-20T11:45:51.625Z,17.80
2019-03-20T11:46:51.623Z,17.93
2019-03-20T11:47:51.705Z,18.02
2019-03-20T11:48:51.589Z,17.62
2019-03-20T11:49:51.584Z,17.61
2019-03-20T11:50:51.573Z,17.78
2019-03-20T11:51:51.567Z,17.88
2019-03-20T11:52:51.550Z,17.69
2019-03-20T11:53:51.640Z,17.72
2019-03-20T11:54:51.529Z,17.81
2019-03-20T11:55:51.523Z,17.84
2019-03-20T11:56:51.508Z,17.86
2019-03-20T11:57:51.494Z,17.75
2019-03-20T11:58:51.481Z,17.75
2019-03-20T11:59:51.632Z,17.77
2019-03-20T12:00:51.466Z,17.83
2019-03-20T12:01:51.455Z,17.99
2019-03-20T12:02:51.443Z,18.06
2019-03-20T12:03:51.433Z,18.03
2019-03-20T12:04:53.912Z,18.16
2019-03-20T12:05:51.463Z,18.16
2019-03-20T12:06:51.395Z,18.01
2019-03-20T12:07:51.387Z,17.96
2019-03-20T12:08:51.379Z,17.84
2019-03-20T12:09:51.376Z,18.01
2019-03-20T12:10:51.355Z,17.99
2019-03-20T12:11:51.396Z,17.96
2019-03-20T12:12:51.333Z,18.08
2019-03-20T12:13:51.328Z,18.03
2019-03-20T12:14:51.315Z,17.86
2019-03-20T12:15:51.305Z,17.90
2019-03-20T12:16:51.297Z,17.86
2019-03-20T12:17:51.480Z,17.96
2019-03-20T12:18:51.271Z,18.06
2019-03-20T12:19:51.262Z,18.05
2019-03-20T12:20:51.248Z,17.98
2019-03-20T12:21:51.240Z,17.84
2019-03-20T12:22:51.230Z,17.84
2019-03-20T12:23:51.268Z,17.91
2019-03-20T12:24:51.208Z,17.81
2019-03-20T12:25:51.198Z,17.62
2019-03-20T12:26:51.187Z,17.61
2019-03-20T12:27:51.179Z,17.53
2019-03-20T12:28:51.165Z,17.36
2019-03-20T12:29:51.260Z,17.18
2019-03-20T12:30:51.200Z,16.96
2019-03-20T12:31:51.128Z,16.92
2019-03-20T12:32:51.118Z,16.84
2019-03-20T12:33:51.121Z,16.67
2019-03-20T12:34:51.152Z,16.44
2019-03-20T12:35:51.093Z,16.25
2019-03-20T12:36:51.081Z,15.86
2019-03-20T12:37:51.071Z,15.57
2019-03-20T12:38:51.060Z,15.34
2019-03-20T12:39:53.351Z,15.05
2019-03-20T12:40:51.141Z,14.94
2019-03-20T12:41:51.027Z,14.74
2019-03-20T12:42:51.014Z,14.65
2019-03-20T12:43:51.015Z,14.53
2019-03-20T12:44:50.991Z,14.35
2019-03-20T12:45:50.985Z,14.25
2019-03-20T12:46:51.023Z,14.19
2019-03-20T12:47:50.962Z,14.01
2019-03-20T12:48:50.954Z,14.03
2019-03-20T12:49:50.941Z,13.97
2019-03-20T12:50:50.931Z,13.91
2019-03-20T12:51:50.918Z,13.91
2019-03-20T12:52:50.960Z,14.16
2019-03-20T12:53:50.900Z,14.20
2019-03-20T12:54:50.895Z,14.28
2019-03-20T12:55:50.883Z,14.43
2019-03-20T12:56:50.878Z,14.49
2019-03-20T12:57:50.862Z,14.77
2019-03-20T12:58:50.896Z,14.74