createdAt,value
2023-10-16T00:00:42.652Z,2.40
2023-10-16T00:03:10.276Z,2.70
2023-10-16T00:05:50.749Z,2.50
2023-10-16T00:08:18.015Z,2.23
2023-10-16T00:10:58.099Z,2.53
2023-10-16T00:13:29.606Z,2.30
2023-10-16T00:15:58.772Z,2.70
2023-10-16T00:18:30.766Z,2.60
2023-10-16T00:20:57.471Z,2.33
2023-10-16T00:23:27.210Z,2.70
2023-10-16T00:28:26.020Z,2.20
2023-10-16T00:30:52.996Z,2.10
2023-10-16T00:41:18.712Z,2.10
2023-10-16T01:02:17.559Z,2.10
2023-10-16T01:04:44.656Z,1.80
2023-10-16T01:07:16.809Z,2.00
2023-10-16T01:09:44.116Z,1.87
2023-10-16T01:12:13.672Z,2.00
2023-10-16T01:14:41.416Z,2.00
2023-10-16T01:17:12.435Z,2.33
2023-10-16T01:19:42.703Z,2.40
2023-10-16T01:22:13.089Z,2.03
2023-10-16T01:24:45.572Z,2.00
2023-10-16T01:30:03.098Z,2.20
2023-10-16T01:32:29.958Z,2.47
2023-10-16T01:34:57.492Z,2.03
2023-10-16T01:37:25.135Z,2.50
2023-10-16T01:39:56.923Z,2.03
2023-10-16T01:42:25.550Z,2.40
2023-10-16T01:44:53.145Z,2.30
2023-10-16T01:47:20.116Z,2.20
2023-10-16T01:49:50.896Z,2.13
2023-10-16T01:52:18.107Z,2.10
2023-10-16T01:54:47.627Z,1.90
2023-10-16T01:57:14.992Z,2.50
2023-10-16T01:59:44.147Z,1.93
2023-10-16T02:02:12.813Z,2.53
2023-10-16T02:04:40.106Z,2.07
2023-10-16T02:07:08.335Z,2.10
2023-10-16T02:09:38.465Z,2.03
2023-10-16T02:27:32.677Z,2.00
2023-10-16T02:35:14.604Z,2.20
2023-10-16T02:37:42.351Z,1.70
2023-10-16T02:40:12.581Z,1.90
2023-10-16T02:42:42.255Z,2.00
2023-10-16T02:45:25.479Z,2.00
2023-10-16T02:47:53.645Z,1.90
2023-10-16T02:50:21.293Z,1.83
2023-10-16T02:52:51.539Z,2.13
2023-10-16T02:55:18.377Z,1.93
2023-10-16T02:57:45.171Z,1.97
2023-10-16T03:00:19.214Z,1.90
2023-10-16T03:02:49.088Z,1.67
2023-10-16T03:08:15.073Z,2.00
2023-10-16T03:10:41.746Z,1.80
2023-10-16T03:13:08.531Z,1.80
2023-10-16T03:15:47.850Z,2.00
2023-10-16T03:18:19.210Z,1.80
2023-10-16T03:20:47.584Z,2.03
2023-10-16T03:23:15.495Z,1.93
2023-10-16T03:25:43.375Z,2.20
2023-10-16T03:28:10.888Z,2.10
2023-10-16T03:30:38.453Z,2.37
2023-10-16T03:33:05.473Z,2.03
2023-10-16T03:38:12.905Z,1.83
2023-10-16T03:43:15.334Z,1.77
2023-10-16T03:48:21.465Z,1.77
2023-10-16T03:50:48.384Z,2.10
2023-10-16T03:53:15.099Z,2.00
2023-10-16T03:55:45.873Z,1.97
2023-10-16T03:58:13.621Z,2.17
2023-10-16T04:00:58.344Z,2.00
2023-10-16T04:03:28.441Z,1.93
2023-10-16T04:05:55.438Z,1.93
2023-10-16T04:08:27.022Z,2.17
2023-10-16T04:10:57.828Z,1.93
2023-10-16T04:16:06.958Z,1.80
2023-10-16T04:18:34.566Z,1.80
2023-10-16T04:21:15.652Z,1.90
2023-10-16T04:23:49.404Z,1.97
2023-10-16T04:26:29.965Z,1.80
2023-10-16T04:34:24.875Z,1.90
2023-10-16T04:37:21.440Z,2.00
2023-10-16T04:39:56.529Z,1.97
2023-10-16T04:42:45.979Z,2.00
2023-10-16T04:45:17.142Z,2.37
2023-10-16T04:47:49.317Z,2.23
2023-10-16T04:50:16.537Z,2.20
2023-10-16T04:53:01.189Z,1.93
2023-10-16T04:55:40.977Z,2.03
2023-10-16T04:58:21.122Z,1.90
2023-10-16T05:01:10.364Z,2.10
2023-10-16T05:03:43.933Z,1.80
2023-10-16T05:06:16.398Z,2.10
2023-10-16T05:08:43.992Z,1.90
2023-10-16T05:11:16.351Z,2.17
2023-10-16T05:14:17.986Z,2.50
2023-10-16T05:17:19.106Z,2.67
2023-10-16T05:22:38.759Z,3.77
2023-10-16T05:25:25.069Z,2.70
2023-10-16T05:28:10.217Z,9.63
2023-10-16T05:30:55.864Z,3.50
2023-10-16T05:33:40.946Z,2.10
2023-10-16T05:36:26.481Z,2.10
2023-10-16T05:39:11.929Z,2.13
2023-10-16T05:41:57.225Z,2.13
2023-10-16T05:44:42.344Z,1.90
2023-10-16T05:47:27.405Z,2.37
2023-10-16T05:50:12.659Z,1.90
2023-10-16T05:52:59.303Z,2.10
2023-10-16T05:55:46.154Z,2.00
2023-10-16T05:58:31.614Z,4.40
2023-10-16T06:04:16.784Z,2.10
2023-10-16T06:07:02.095Z,2.10
2023-10-16T06:09:47.567Z,2.20
2023-10-16T06:12:33.090Z,2.20
2023-10-16T06:14:59.895Z,2.30
2023-10-16T06:17:26.623Z,2.27
2023-10-16T06:19:53.425Z,2.17
2023-10-16T06:22:20.149Z,2.20
2023-10-16T06:24:49.013Z,2.33
2023-10-16T06:27:25.908Z,2.37
2023-10-16T06:29:53.204Z,2.13
2023-10-16T06:34:59.967Z,2.30
2023-10-16T06:40:06.487Z,2.20
2023-10-16T06:42:33.318Z,2.43
2023-10-16T06:45:08.611Z,2.20
2023-10-16T06:47:38.695Z,2.53
2023-10-16T06:50:27.171Z,2.60
2023-10-16T06:52:55.599Z,2.90
2023-10-16T06:55:22.798Z,2.30
2023-10-16T06:57:49.728Z,2.50
2023-10-16T07:00:33.764Z,2.60
2023-10-16T07:03:03.719Z,2.30
2023-10-16T07:08:22.143Z,2.80
2023-10-16T07:11:05.041Z,2.23
2023-10-16T07:13:40.088Z,2.30
2023-10-16T07:16:08.724Z,3.37
2023-10-16T07:18:37.028Z,2.50
2023-10-16T07:21:07.690Z,2.33
2023-10-16T07:23:38.567Z,2.33
2023-10-16T07:26:10.849Z,2.20
2023-10-16T07:31:14.314Z,2.63
2023-10-16T07:33:43.068Z,2.50
2023-10-16T07:36:13.057Z,2.60
2023-10-16T07:38:40.495Z,2.57
2023-10-16T07:41:10.949Z,2.53
2023-10-16T07:43:37.751Z,2.77
2023-10-16T07:46:12.679Z,2.50
2023-10-16T07:48:41.957Z,3.10
2023-10-16T07:53:40.798Z,2.73
2023-10-16T07:56:27.396Z,3.00
2023-10-16T07:59:11.184Z,2.90
2023-10-16T08:01:47.678Z,2.50
2023-10-16T08:04:23.824Z,2.90
2023-10-16T08:07:07.761Z,2.60
2023-10-16T08:09:35.589Z,2.60
2023-10-16T08:12:20.116Z,3.03
2023-10-16T08:14:52.595Z,2.90
2023-10-16T08:17:25.442Z,3.30
2023-10-16T08:19:52.713Z,3.47
2023-10-16T08:22:24.127Z,3.00
2023-10-16T08:25:00.208Z,3.20
2023-10-16T08:27:40.234Z,3.23
2023-10-16T08:30:34.626Z,3.10
2023-10-16T08:33:09.206Z,3.23
2023-10-16T08:35:40.003Z,3.07
2023-10-16T08:38:13.740Z,3.07
2023-10-16T08:40:45.292Z,3.50
2023-10-16T08:43:18.458Z,3.17
2023-10-16T08:45:50.080Z,3.50
2023-10-16T08:48:23.362Z,3.13
2023-10-16T08:50:58.840Z,2.87
2023-10-16T08:53:32.930Z,3.60
2023-10-16T08:56:09.082Z,3.50
2023-10-16T08:58:41.066Z,3.50
2023-10-16T09:01:09.383Z,3.30
2023-10-16T09:03:39.750Z,3.07
2023-10-16T09:06:06.686Z,3.20
2023-10-16T09:08:34.661Z,3.20
2023-10-16T09:13:41.312Z,2.97
2023-10-16T09:16:16.249Z,3.00
2023-10-16T09:18:43.606Z,3.33
2023-10-16T09:21:24.604Z,3.17
2023-10-16T09:23:59.917Z,2.83
2023-10-16T09:26:30.509Z,3.20
2023-10-16T09:29:05.583Z,3.00
2023-10-16T09:31:33.399Z,3.43
2023-10-16T09:36:37.806Z,3.77
2023-10-16T09:39:18.270Z,3.90
2023-10-16T09:41:52.713Z,3.13
2023-10-16T09:44:38.289Z,3.40
2023-10-16T09:47:25.432Z,3.30
2023-10-16T09:49:54.267Z,3.30
2023-10-16T09:52:22.085Z,3.73
2023-10-16T09:54:50.080Z,3.93
2023-10-16T09:57:24.987Z,3.70
2023-10-16T10:00:18.189Z,3.50
2023-10-16T10:02:47.322Z,3.07
2023-10-16T10:05:15.246Z,2.83
2023-10-16T10:07:50.705Z,3.17
2023-10-16T10:10:48.671Z,3.00
2023-10-16T10:13:18.328Z,2.93
2023-10-16T10:15:51.251Z,3.00
2023-10-16T10:18:34.344Z,3.13
2023-10-16T10:21:03.698Z,3.50
2023-10-16T10:23:33.852Z,3.40
2023-10-16T10:26:08.659Z,2.87
2023-10-16T10:28:39.636Z,2.60
2023-10-16T10:31:07.137Z,2.00
2023-10-16T10:33:43.936Z,2.00
2023-10-16T10:36:36.540Z,2.20
2023-10-16T10:39:29.312Z,2.33
2023-10-16T10:42:05.129Z,1.83
2023-10-16T10:44:37.109Z,1.10
2023-10-16T10:47:22.110Z,1.20
2023-10-16T10:49:52.151Z,1.30
2023-10-16T10:52:21.430Z,1.10
2023-10-16T10:54:59.722Z,1.27
2023-10-16T10:57:28.113Z,1.23
2023-10-16T11:00:04.420Z,1.00
2023-10-16T11:02:31.232Z,1.13
2023-10-16T11:05:00.926Z,1.60
2023-10-16T11:07:40.781Z,1.37
2023-10-16T11:10:08.675Z,1.20
2023-10-16T11:12:35.628Z,1.40
2023-10-16T11:15:07.421Z,1.43
2023-10-16T11:17:36.055Z,1.40
2023-10-16T11:20:28.920Z,1.10
2023-10-16T11:22:58.323Z,1.10
2023-10-16T11:25:30.503Z,1.30
2023-10-16T11:28:08.726Z,1.40
2023-10-16T11:33:17.483Z,1.20
2023-10-16T11:38:31.030Z,1.40
2023-10-16T11:41:06.268Z,1.20
2023-10-16T11:43:39.158Z,1.03
2023-10-16T11:46:21.609Z,1.10
2023-10-16T11:48:51.532Z,1.00
2023-10-16T11:51:18.515Z,1.50
2023-10-16T11:53:45.549Z,1.00
2023-10-16T11:56:14.565Z,1.20
2023-10-16T11:58:41.750Z,1.20
2023-10-16T12:03:41.015Z,0.93
2023-10-16T12:06:10.010Z,1.10
2023-10-16T12:11:09.586Z,1.13
2023-10-16T12:13:36.385Z,1.27
2023-10-16T12:16:03.189Z,1.17
2023-10-16T12:18:32.694Z,2.27
2023-10-16T12:21:09.505Z,1.40
2023-10-16T12:23:38.213Z,1.00
2023-10-16T12:26:06.286Z,1.00
2023-10-16T12:28:35.424Z,1.23
2023-10-16T12:31:04.252Z,1.50
2023-10-16T12:33:32.465Z,1.30
2023-10-16T12:36:02.397Z,1.20
2023-10-16T12:38:29.186Z,1.30
2023-10-16T12:41:00.753Z,1.08
2023-10-16T12:43:29.004Z,1.30
2023-10-16T12:48:31.531Z,1.33
2023-10-16T12:51:11.209Z,1.13
2023-10-16T12:53:40.344Z,1.40
2023-10-16T12:56:07.733Z,1.40
2023-10-16T12:58:35.404Z,1.70
2023-10-16T13:03:46.810Z,1.50
2023-10-16T13:06:13.775Z,1.50
2023-10-16T13:08:41.174Z,1.20
2023-10-16T13:11:08.797Z,1.60
2023-10-16T13:13:36.095Z,1.37
2023-10-16T13:18:44.968Z,1.33
2023-10-16T13:21:15.350Z,1.20
2023-10-16T13:23:46.735Z,1.50
2023-10-16T13:26:16.155Z,1.40
2023-10-16T13:28:44.687Z,1.60
2023-10-16T13:31:11.789Z,1.50
2023-10-16T13:33:42.962Z,1.40
2023-10-16T13:36:13.392Z,1.43
2023-10-16T13:38:40.845Z,1.50
2023-10-16T13:41:19.886Z,1.40
2023-10-16T13:43:49.489Z,1.50
2023-10-16T13:46:16.491Z,1.20
2023-10-16T13:51:27.235Z,1.37
2023-10-16T13:53:53.958Z,1.47
2023-10-16T13:56:21.171Z,1.80
2023-10-16T13:58:47.971Z,1.37
2023-10-16T14:01:15.946Z,1.40
2023-10-16T14:03:43.990Z,1.30
2023-10-16T14:06:14.205Z,1.30
2023-10-16T14:08:43.034Z,1.27
2023-10-16T14:11:15.998Z,1.40
2023-10-16T14:13:42.786Z,1.33
2023-10-16T14:16:09.608Z,1.30
2023-10-16T14:18:36.954Z,1.23
2023-10-16T14:21:10.045Z,1.30
2023-10-16T14:26:23.194Z,1.10
2023-10-16T14:28:53.928Z,1.23
2023-10-16T14:31:23.121Z,1.63
2023-10-16T14:36:31.231Z,1.30
2023-10-16T14:38:58.424Z,1.17
2023-10-16T14:41:25.241Z,1.47
2023-10-16T14:43:55.806Z,1.80
2023-10-16T14:46:24.259Z,2.00
2023-10-16T14:48:52.010Z,1.60
2023-10-16T14:51:19.716Z,1.30
2023-10-16T14:53:49.990Z,1.17
2023-10-16T14:56:20.656Z,1.83
2023-10-16T15:01:35.012Z,1.60
2023-10-16T15:04:02.960Z,1.30
2023-10-16T15:06:31.205Z,1.40
2023-10-16T15:09:00.867Z,1.10
2023-10-16T15:11:30.175Z,1.13
2023-10-16T15:13:57.270Z,1.00
2023-10-16T15:16:24.255Z,0.90
2023-10-16T15:18:51.060Z,1.10
2023-10-16T15:21:17.890Z,1.20
2023-10-16T15:23:46.858Z,0.90
2023-10-16T15:26:13.565Z,1.30
2023-10-16T15:31:14.023Z,1.20
2023-10-16T15:33:42.089Z,1.20
2023-10-16T15:36:09.285Z,1.40
2023-10-16T15:38:35.993Z,1.10
2023-10-16T15:41:02.798Z,1.30
2023-10-16T15:43:29.504Z,1.20
2023-10-16T15:48:27.529Z,1.20
2023-10-16T15:50:54.586Z,3.20
2023-10-16T15:53:22.469Z,1.20
2023-10-16T15:55:50.077Z,1.03
2023-10-16T15:58:16.913Z,0.90
2023-10-16T16:00:43.775Z,1.10
2023-10-16T16:03:10.731Z,1.27
2023-10-16T16:05:38.865Z,1.03
2023-10-16T16:08:07.682Z,1.40
2023-10-16T16:10:34.742Z,0.80
2023-10-16T16:13:02.659Z,1.00
2023-10-16T16:15:29.817Z,1.10
2023-10-16T16:18:01.888Z,1.10
2023-10-16T16:20:29.654Z,1.37
2023-10-16T16:22:58.025Z,1.40
2023-10-16T16:27:57.396Z,1.00
2023-10-16T16:30:24.289Z,1.00
2023-10-16T16:32:51.667Z,1.00
2023-10-16T16:35:19.827Z,1.20
2023-10-16T16:37:50.171Z,1.00
2023-10-16T16:40:20.276Z,1.10
2023-10-16T16:42:49.366Z,1.30
2023-10-16T16:45:22.235Z,1.13
2023-10-16T16:47:49.096Z,1.30
2023-10-16T16:50:18.952Z,1.23
2023-10-16T16:52:46.363Z,1.10
2023-10-16T16:57:45.739Z,1.40
2023-10-16T17:00:19.976Z,1.10
2023-10-16T17:02:48.764Z,1.47
2023-10-16T17:05:16.149Z,1.40
2023-10-16T17:07:43.584Z,1.33
2023-10-16T17:10:13.413Z,1.80
2023-10-16T17:12:42.176Z,1.50
2023-10-16T17:15:13.766Z,1.40
2023-10-16T17:17:42.215Z,1.40
2023-10-16T17:20:11.100Z,1.40
2023-10-16T17:22:55.993Z,2.70
2023-10-16T17:25:25.165Z,1.40
2023-10-16T17:27:53.024Z,1.60
2023-10-16T17:32:55.102Z,1.80
2023-10-16T17:35:29.553Z,1.50
2023-10-16T17:37:56.657Z,1.77
2023-10-16T17:40:23.432Z,1.70
2023-10-16T17:42:50.120Z,2.17
2023-10-16T17:47:48.730Z,1.70
2023-10-16T17:50:15.594Z,1.80
2023-10-16T17:52:43.705Z,2.10
2023-10-16T17:55:10.522Z,2.10
2023-10-16T17:57:37.778Z,1.90
2023-10-16T18:00:10.878Z,1.80
2023-10-16T18:02:38.518Z,2.00
2023-10-16T18:05:06.583Z,1.80
2023-10-16T18:07:33.382Z,5.80
2023-10-16T18:10:00.145Z,1.80
2023-10-16T18:12:26.817Z,9.40
2023-10-16T18:17:27.338Z,1.40
2023-10-16T18:19:54.146Z,1.90
2023-10-16T18:22:20.928Z,1.43
2023-10-16T18:24:47.891Z,1.90
2023-10-16T18:27:15.566Z,1.50
2023-10-16T18:29:46.561Z,1.60
2023-10-16T18:32:14.464Z,1.83
2023-10-16T18:34:42.779Z,1.60
2023-10-16T18:37:12.576Z,1.53
2023-10-16T18:39:39.627Z,2.07
2023-10-16T18:42:10.514Z,1.80
2023-10-16T18:44:38.091Z,1.67
2023-10-16T18:47:06.370Z,1.70
2023-10-16T18:49:33.309Z,1.63
2023-10-16T18:52:00.127Z,1.90
2023-10-16T18:54:27.289Z,1.87
2023-10-16T18:56:54.344Z,1.77
2023-10-16T18:59:22.855Z,1.63
2023-10-16T19:01:49.931Z,1.80
2023-10-16T19:06:49.535Z,1.87
2023-10-16T19:09:19.124Z,1.80
2023-10-16T19:11:46.429Z,1.80
2023-10-16T19:14:13.969Z,1.80
2023-10-16T19:16:42.000Z,1.87
2023-10-16T19:19:10.122Z,1.80
2023-10-16T19:21:39.308Z,2.10
2023-10-16T19:26:47.027Z,2.40
2023-10-16T19:29:14.406Z,2.00
2023-10-16T19:31:43.075Z,2.00
2023-10-16T19:34:10.169Z,1.90
2023-10-16T19:36:37.613Z,1.83
2023-10-16T19:39:06.969Z,1.70
2023-10-16T19:41:35.092Z,1.63
2023-10-16T19:44:02.200Z,1.97
2023-10-16T19:46:32.430Z,1.70
2023-10-16T19:48:59.422Z,1.80
2023-10-16T19:51:26.285Z,1.73
2023-10-16T19:53:56.860Z,1.67
2023-10-16T19:56:24.569Z,1.80
2023-10-16T19:58:54.226Z,1.70
2023-10-16T20:01:24.467Z,1.80
2023-10-16T20:03:51.567Z,1.90
2023-10-16T20:06:20.242Z,2.00
2023-10-16T20:08:47.730Z,1.77
2023-10-16T20:11:14.955Z,1.83
2023-10-16T20:13:43.178Z,2.83
2023-10-16T20:16:13.422Z,2.50
2023-10-16T20:21:13.822Z,1.97
2023-10-16T20:23:40.860Z,1.63
2023-10-16T20:26:18.456Z,1.70
2023-10-16T20:28:46.089Z,2.10
2023-10-16T20:31:14.705Z,1.80
2023-10-16T20:33:44.225Z,1.80
2023-10-16T20:36:11.384Z,2.30
2023-10-16T20:38:39.006Z,2.77
2023-10-16T20:41:06.849Z,2.47
2023-10-16T20:43:33.804Z,2.80
2023-10-16T20:46:04.378Z,2.53
2023-10-16T20:48:33.070Z,2.70
2023-10-16T20:53:32.912Z,3.20
2023-10-16T20:55:59.806Z,3.03
2023-10-16T20:58:26.695Z,2.90
2023-10-16T21:03:27.659Z,2.90
2023-10-16T21:05:54.500Z,2.83
2023-10-16T21:08:21.434Z,3.07
2023-10-16T21:10:48.246Z,3.20
2023-10-16T21:15:46.442Z,2.80
2023-10-16T21:18:13.327Z,2.30
2023-10-16T21:20:40.157Z,2.70
2023-10-16T21:23:06.896Z,2.90
2023-10-16T21:25:34.412Z,3.10
2023-10-16T21:28:02.030Z,2.90
2023-10-16T21:30:30.536Z,2.83
2023-10-16T21:32:57.882Z,3.13
2023-10-16T21:35:26.448Z,3.30
2023-10-16T21:37:53.594Z,2.93
2023-10-16T21:40:23.214Z,3.13
2023-10-16T21:42:51.406Z,3.17
2023-10-16T21:45:18.493Z,3.00
2023-10-16T21:47:46.221Z,2.87
2023-10-16T21:50:13.429Z,3.07
2023-10-16T21:52:40.306Z,3.40
2023-10-16T21:55:08.011Z,3.40
2023-10-16T21:57:35.732Z,3.57
2023-10-16T22:00:12.875Z,3.40
2023-10-16T22:02:40.301Z,3.27
2023-10-16T22:05:07.329Z,3.27
2023-10-16T22:10:14.843Z,3.10
2023-10-16T22:12:41.660Z,3.50
2023-10-16T22:15:12.183Z,3.50
2023-10-16T22:20:13.003Z,3.23
2023-10-16T22:22:39.794Z,3.30
2023-10-16T22:25:06.810Z,3.30
2023-10-16T22:27:33.944Z,3.60
2023-10-16T22:30:01.545Z,3.50
2023-10-16T22:32:28.385Z,3.50
2023-10-16T22:34:55.133Z,3.60
2023-10-16T22:37:21.799Z,3.60
2023-10-16T22:39:49.085Z,3.37
2023-10-16T22:42:17.123Z,3.00
2023-10-16T22:44:44.074Z,3.33
2023-10-16T22:47:11.291Z,3.00
2023-10-16T22:49:38.127Z,2.97
2023-10-16T22:52:05.281Z,3.13
2023-10-16T22:54:33.012Z,3.20
2023-10-16T22:56:59.941Z,3.10
2023-10-16T22:59:26.678Z,3.27
2023-10-16T23:01:53.398Z,3.33
2023-10-16T23:04:20.998Z,3.03
2023-10-16T23:06:51.618Z,3.10
2023-10-16T23:09:30.517Z,3.00
2023-10-16T23:12:09.084Z,2.80
2023-10-16T23:14:38.616Z,3.20
2023-10-16T23:19:52.236Z,2.97
2023-10-16T23:22:18.937Z,2.87
2023-10-16T23:27:23.837Z,2.57
2023-10-16T23:29:51.018Z,3.00
2023-10-16T23:32:19.197Z,2.60
2023-10-16T23:34:55.629Z,3.10
2023-10-16T23:37:22.992Z,2.90
2023-10-16T23:39:49.720Z,2.77
2023-10-16T23:42:16.616Z,2.83
2023-10-16T23:44:44.972Z,2.90
2023-10-16T23:47:14.381Z,3.00
2023-10-16T23:49:47.133Z,2.87
2023-10-16T23:52:24.096Z,2.80
2023-10-16T23:57:49.905Z,2.30
