createdAt,value
2022-10-03T00:02:18.113Z,2.35
2022-10-03T00:05:11.852Z,2.45
2022-10-03T00:08:16.171Z,2.20
2022-10-03T00:11:25.337Z,2.20
2022-10-03T00:14:01.612Z,1.95
2022-10-03T00:17:11.202Z,2.10
2022-10-03T00:20:02.795Z,2.30
2022-10-03T00:22:46.422Z,2.00
2022-10-03T00:25:44.683Z,2.80
2022-10-03T00:28:26.938Z,2.28
2022-10-03T00:31:16.366Z,2.65
2022-10-03T00:34:13.112Z,2.42
2022-10-03T00:36:43.424Z,2.00
2022-10-03T00:39:23.073Z,2.25
2022-10-03T00:42:19.928Z,2.08
2022-10-03T00:45:24.079Z,2.05
2022-10-03T00:48:22.958Z,2.33
2022-10-03T00:51:19.628Z,2.63
2022-10-03T00:53:59.079Z,2.05
2022-10-03T00:56:58.948Z,2.40
2022-10-03T01:00:13.778Z,1.90
2022-10-03T01:05:45.659Z,1.90
2022-10-03T01:08:31.218Z,1.92
2022-10-03T01:11:26.349Z,2.42
2022-10-03T01:14:25.559Z,2.25
2022-10-03T01:17:17.649Z,1.70
2022-10-03T01:20:07.838Z,2.20
2022-10-03T01:23:02.778Z,2.20
2022-10-03T01:25:47.449Z,2.20
2022-10-03T01:28:39.028Z,2.35
2022-10-03T01:31:10.612Z,1.90
2022-10-03T01:33:43.770Z,2.30
2022-10-03T01:36:36.209Z,2.25
2022-10-03T01:39:15.369Z,2.13
2022-10-03T01:42:31.777Z,1.80
2022-10-03T01:45:04.608Z,1.90
2022-10-03T01:48:04.036Z,2.05
2022-10-03T01:50:46.668Z,2.30
2022-10-03T01:53:47.449Z,2.28
2022-10-03T01:56:46.038Z,2.60
2022-10-03T02:00:05.288Z,2.70
2022-10-03T02:02:57.079Z,2.55
2022-10-03T02:06:07.018Z,2.33
2022-10-03T02:08:57.172Z,2.35
2022-10-03T02:11:39.625Z,2.42
2022-10-03T02:14:40.669Z,2.00
2022-10-03T02:17:38.052Z,2.53
2022-10-03T02:20:18.679Z,2.20
2022-10-03T02:22:51.868Z,2.30
2022-10-03T02:25:22.169Z,2.25
2022-10-03T02:28:45.150Z,2.30
2022-10-03T02:31:44.124Z,2.35
2022-10-03T02:34:32.868Z,3.10
2022-10-03T02:37:34.269Z,2.53
2022-10-03T02:40:11.058Z,2.40
2022-10-03T02:43:03.289Z,2.20
2022-10-03T02:45:51.003Z,2.30
2022-10-03T02:48:55.829Z,2.05
2022-10-03T02:51:35.338Z,2.00
2022-10-03T02:54:40.472Z,2.47
2022-10-03T02:57:17.969Z,2.20
2022-10-03T03:00:09.378Z,2.67
2022-10-03T03:02:55.618Z,2.80
2022-10-03T03:05:38.538Z,2.20
2022-10-03T03:08:26.821Z,2.20
2022-10-03T03:11:19.008Z,2.90
2022-10-03T03:14:10.890Z,2.20
2022-10-03T03:17:22.049Z,2.17
2022-10-03T03:19:55.796Z,2.60
2022-10-03T03:22:35.628Z,2.63
2022-10-03T03:25:14.730Z,2.40
2022-10-03T03:27:55.473Z,2.78
2022-10-03T03:30:29.738Z,2.55
2022-10-03T03:33:25.238Z,2.60
2022-10-03T03:36:37.879Z,2.70
2022-10-03T03:39:39.033Z,2.10
2022-10-03T03:42:30.101Z,2.38
2022-10-03T03:45:19.642Z,2.08
2022-10-03T03:48:03.718Z,2.50
2022-10-03T03:50:31.819Z,2.38
2022-10-03T03:53:24.469Z,2.33
2022-10-03T03:56:16.766Z,2.53
2022-10-03T03:58:51.659Z,2.83
2022-10-03T04:01:38.105Z,2.00
2022-10-03T04:04:24.401Z,2.30
2022-10-03T04:07:20.819Z,1.98
2022-10-03T04:10:07.528Z,2.15
2022-10-03T04:12:46.857Z,2.90
2022-10-03T04:15:34.477Z,2.80
2022-10-03T04:18:41.518Z,2.25
2022-10-03T04:21:36.962Z,2.28
2022-10-03T04:24:49.317Z,2.70
2022-10-03T04:27:25.377Z,3.22
2022-10-03T04:30:10.667Z,2.20
2022-10-03T04:32:50.137Z,2.50
2022-10-03T04:35:28.525Z,2.35
2022-10-03T04:38:15.930Z,2.40
2022-10-03T04:41:03.348Z,2.80
2022-10-03T04:44:08.910Z,3.13
2022-10-03T04:46:51.221Z,2.15
2022-10-03T04:49:46.518Z,2.05
2022-10-03T04:52:33.560Z,2.30
2022-10-03T04:55:26.237Z,2.20
2022-10-03T04:58:05.590Z,2.35
2022-10-03T05:00:48.381Z,3.08
2022-10-03T05:03:41.947Z,2.50
2022-10-03T05:06:39.097Z,2.30
2022-10-03T05:09:38.470Z,2.20
2022-10-03T05:12:30.137Z,2.13
2022-10-03T05:15:00.397Z,2.17
2022-10-03T05:17:50.812Z,2.67
2022-10-03T05:20:28.348Z,1.80
2022-10-03T05:23:04.837Z,1.90
2022-10-03T05:25:32.297Z,2.30
2022-10-03T05:28:03.593Z,2.33
2022-10-03T05:30:45.150Z,1.90
2022-10-03T05:33:32.607Z,1.80
2022-10-03T05:36:29.027Z,1.98
2022-10-03T05:39:17.937Z,2.05
2022-10-03T05:42:22.717Z,1.90
2022-10-03T05:45:03.068Z,2.10
2022-10-03T05:47:49.637Z,2.13
2022-10-03T05:50:42.747Z,2.05
2022-10-03T05:53:16.028Z,2.20
2022-10-03T05:55:53.124Z,2.10
2022-10-03T05:58:32.796Z,2.22
2022-10-03T06:01:19.027Z,2.55
2022-10-03T06:04:00.810Z,2.60
2022-10-03T06:06:45.426Z,3.33
2022-10-03T06:09:43.639Z,2.35
2022-10-03T06:12:28.298Z,2.47
2022-10-03T06:15:20.768Z,2.10
2022-10-03T06:18:03.457Z,2.28
2022-10-03T06:20:46.187Z,2.10
2022-10-03T06:23:58.258Z,2.03
2022-10-03T06:26:44.456Z,2.08
2022-10-03T06:29:54.687Z,2.17
2022-10-03T06:32:28.168Z,2.65
2022-10-03T06:35:14.775Z,2.30
2022-10-03T06:38:00.727Z,2.90
2022-10-03T06:41:04.483Z,2.13
2022-10-03T06:44:09.150Z,2.05
2022-10-03T06:49:18.284Z,2.53
2022-10-03T06:52:20.520Z,2.67
2022-10-03T06:55:15.330Z,2.50
2022-10-03T06:58:04.855Z,3.00
2022-10-03T07:00:41.190Z,2.17
2022-10-03T07:03:36.730Z,2.63
2022-10-03T07:06:41.230Z,2.50
2022-10-03T07:12:18.075Z,2.60
2022-10-03T07:15:11.005Z,2.58
2022-10-03T07:17:46.501Z,2.97
2022-10-03T07:20:44.780Z,2.10
2022-10-03T07:23:44.060Z,3.20
2022-10-03T07:26:37.720Z,2.63
2022-10-03T07:29:30.452Z,2.70
2022-10-03T07:36:06.100Z,2.08
2022-10-03T07:39:11.160Z,2.22
2022-10-03T07:42:00.997Z,3.00
2022-10-03T07:44:56.290Z,2.58
2022-10-03T07:48:00.491Z,2.50
2022-10-03T07:50:46.382Z,2.28
2022-10-03T07:53:31.703Z,2.40
2022-10-03T07:56:09.668Z,2.30
2022-10-03T07:58:56.146Z,2.35
2022-10-03T08:01:43.148Z,2.90
2022-10-03T08:04:22.210Z,2.58
2022-10-03T08:07:10.340Z,2.55
2022-10-03T08:09:55.895Z,2.00
2022-10-03T08:12:33.870Z,2.25
2022-10-03T08:15:11.671Z,1.90
2022-10-03T08:18:00.380Z,2.22
2022-10-03T08:20:51.419Z,2.20
2022-10-03T08:23:30.961Z,2.47
2022-10-03T08:26:06.991Z,2.50
2022-10-03T08:28:34.255Z,2.38
2022-10-03T08:31:04.509Z,2.40
2022-10-03T08:33:49.481Z,1.95
2022-10-03T08:36:31.101Z,1.90
2022-10-03T08:39:07.020Z,2.20
2022-10-03T08:42:04.143Z,1.90
2022-10-03T08:44:58.612Z,2.53
2022-10-03T08:47:28.356Z,2.10
2022-10-03T08:50:13.830Z,1.88
2022-10-03T08:53:02.834Z,2.17
2022-10-03T08:56:07.949Z,2.05
2022-10-03T08:58:40.870Z,1.92
2022-10-03T09:01:16.135Z,2.47
2022-10-03T09:03:52.288Z,2.65
2022-10-03T09:06:58.709Z,2.17
2022-10-03T09:12:47.560Z,2.35
2022-10-03T09:15:33.641Z,2.20
2022-10-03T09:18:13.590Z,2.60
2022-10-03T09:20:53.367Z,2.00
2022-10-03T09:23:20.691Z,2.10
2022-10-03T09:26:20.181Z,2.20
2022-10-03T09:29:06.516Z,2.00
2022-10-03T09:31:37.074Z,2.10
2022-10-03T09:34:26.291Z,2.20
2022-10-03T09:37:13.089Z,2.13
2022-10-03T09:40:02.230Z,2.33
2022-10-03T09:43:07.002Z,2.15
2022-10-03T09:46:12.310Z,1.90
2022-10-03T09:49:02.395Z,2.30
2022-10-03T09:54:57.094Z,1.90
2022-10-03T09:57:43.870Z,1.90
2022-10-03T10:00:24.162Z,1.80
2022-10-03T10:03:03.953Z,2.05
2022-10-03T10:05:57.310Z,2.00
2022-10-03T10:09:06.372Z,1.92
2022-10-03T10:11:43.372Z,1.90
2022-10-03T10:14:29.952Z,1.83
2022-10-03T10:17:16.230Z,2.67
2022-10-03T10:20:07.682Z,1.90
2022-10-03T10:22:38.391Z,1.98
2022-10-03T10:25:43.259Z,1.85
2022-10-03T10:28:29.244Z,2.13
2022-10-03T10:31:37.872Z,2.03
2022-10-03T10:34:42.371Z,2.10
2022-10-03T10:37:33.240Z,2.35
2022-10-03T10:41:03.676Z,2.40
2022-10-03T10:43:58.982Z,2.53
2022-10-03T10:46:41.891Z,2.60
2022-10-03T10:49:46.222Z,2.13
2022-10-03T10:52:28.490Z,2.20
2022-10-03T10:55:36.911Z,2.17
2022-10-03T10:58:16.092Z,1.88
2022-10-03T11:00:58.463Z,1.80
2022-10-03T11:04:03.218Z,1.70
2022-10-03T11:06:47.601Z,1.80
2022-10-03T11:09:37.480Z,2.03
2022-10-03T11:12:23.271Z,2.20
2022-10-03T11:15:28.091Z,2.00
2022-10-03T11:18:21.321Z,1.80
2022-10-03T11:21:10.130Z,2.15
2022-10-03T11:24:07.990Z,2.58
2022-10-03T11:27:02.410Z,2.35
2022-10-03T11:30:03.555Z,2.40
2022-10-03T11:32:46.123Z,1.70
2022-10-03T11:38:30.200Z,2.67
2022-10-03T11:41:12.510Z,2.00
2022-10-03T11:43:58.364Z,2.15
2022-10-03T11:46:34.731Z,2.25
2022-10-03T11:49:13.699Z,2.20
2022-10-03T11:51:53.806Z,2.25
2022-10-03T11:54:31.955Z,1.73
2022-10-03T11:57:10.032Z,1.98
2022-10-03T11:59:49.590Z,1.85
2022-10-03T12:02:19.992Z,2.03
2022-10-03T12:05:02.577Z,1.90
2022-10-03T12:08:07.991Z,1.70
2022-10-03T12:10:40.760Z,2.10
2022-10-03T12:13:18.883Z,1.48
2022-10-03T12:16:12.722Z,1.83
2022-10-03T12:18:43.061Z,1.67
2022-10-03T12:21:32.531Z,1.75
2022-10-03T12:24:25.350Z,1.70
2022-10-03T12:27:01.420Z,1.70
2022-10-03T12:29:32.770Z,2.03
2022-10-03T12:32:26.990Z,1.60
2022-10-03T12:35:20.051Z,1.80
2022-10-03T12:38:03.622Z,1.83
2022-10-03T12:43:35.170Z,2.67
2022-10-03T12:46:44.032Z,2.25
2022-10-03T12:49:43.580Z,1.95
2022-10-03T12:52:37.771Z,1.80
2022-10-03T12:55:23.050Z,2.00
2022-10-03T12:58:07.480Z,2.38
2022-10-03T13:00:49.745Z,1.70
2022-10-03T13:07:03.225Z,2.08
2022-10-03T13:09:58.930Z,2.50
2022-10-03T13:12:43.313Z,1.58
2022-10-03T13:15:17.890Z,1.73
2022-10-03T13:18:02.402Z,1.60
2022-10-03T13:20:39.389Z,1.67
2022-10-03T13:23:07.832Z,1.80
2022-10-03T13:25:46.513Z,1.65
2022-10-03T13:28:22.881Z,1.60
2022-10-03T13:30:58.044Z,2.13
2022-10-03T13:33:58.060Z,1.70
2022-10-03T13:36:34.800Z,1.85
2022-10-03T13:39:21.891Z,1.80
2022-10-03T13:42:11.890Z,1.70
2022-10-03T13:44:57.540Z,1.55
2022-10-03T13:47:36.661Z,1.83
2022-10-03T13:50:13.931Z,1.60
2022-10-03T13:53:06.803Z,1.83
2022-10-03T13:55:42.981Z,1.85
2022-10-03T13:58:54.060Z,1.90
2022-10-03T14:01:48.708Z,1.60
2022-10-03T14:04:47.020Z,2.33
2022-10-03T14:07:26.661Z,1.77
2022-10-03T14:10:14.074Z,2.55
2022-10-03T14:12:55.005Z,1.45
2022-10-03T14:15:29.039Z,1.70
2022-10-03T14:17:59.109Z,1.52
2022-10-03T14:20:53.030Z,2.13
2022-10-03T14:23:37.800Z,2.58
2022-10-03T14:26:11.969Z,4.45
2022-10-03T14:28:52.370Z,1.95
2022-10-03T14:31:32.138Z,1.92
2022-10-03T14:34:02.490Z,1.60
2022-10-03T14:36:52.509Z,1.67
2022-10-03T14:39:38.199Z,1.75
2022-10-03T14:42:25.510Z,1.83
2022-10-03T14:45:03.800Z,1.73
2022-10-03T14:47:39.139Z,1.73
2022-10-03T14:50:14.570Z,2.00
2022-10-03T14:53:15.490Z,2.00
2022-10-03T14:56:05.342Z,1.63
2022-10-03T14:58:54.209Z,1.63
2022-10-03T15:01:28.663Z,2.08
2022-10-03T15:04:10.281Z,1.55
2022-10-03T15:06:45.969Z,1.80
2022-10-03T15:09:24.330Z,1.63
2022-10-03T15:12:01.973Z,1.90
2022-10-03T15:14:33.618Z,1.52
2022-10-03T15:17:04.640Z,1.45
2022-10-03T15:19:44.320Z,1.60
2022-10-03T15:22:20.620Z,1.50
2022-10-03T15:24:48.440Z,1.60
2022-10-03T15:27:21.930Z,1.60
2022-10-03T15:29:56.889Z,1.80
2022-10-03T15:32:29.099Z,1.60
2022-10-03T15:35:00.836Z,1.58
2022-10-03T15:40:31.319Z,1.67
2022-10-03T15:43:11.641Z,2.13
2022-10-03T15:45:39.551Z,1.58
2022-10-03T15:48:13.273Z,1.50
2022-10-03T15:50:43.787Z,1.83
2022-10-03T15:53:36.078Z,1.33
2022-10-03T15:56:19.191Z,1.80
2022-10-03T15:58:55.383Z,1.70
2022-10-03T16:01:29.232Z,1.80
2022-10-03T16:04:23.880Z,1.40
2022-10-03T16:07:10.789Z,1.77
2022-10-03T16:09:46.410Z,1.52
2022-10-03T16:12:35.390Z,1.50
2022-10-03T16:15:17.118Z,1.63
2022-10-03T16:17:49.719Z,1.80
2022-10-03T16:20:23.289Z,1.45
2022-10-03T16:22:56.910Z,1.42
2022-10-03T16:25:29.653Z,1.38
2022-10-03T16:31:05.046Z,1.60
2022-10-03T16:33:43.740Z,1.50
2022-10-03T16:36:18.291Z,1.90
2022-10-03T16:39:04.500Z,1.58
2022-10-03T16:44:21.249Z,1.58
2022-10-03T16:46:49.779Z,1.73
2022-10-03T16:49:47.570Z,2.05
2022-10-03T16:52:23.001Z,1.73
2022-10-03T16:55:15.270Z,1.90
2022-10-03T16:57:50.060Z,1.83
2022-10-03T17:00:23.648Z,1.70
2022-10-03T17:02:51.783Z,1.67
2022-10-03T17:05:19.981Z,1.50
2022-10-03T17:07:51.580Z,1.70
2022-10-03T17:10:34.951Z,1.45
2022-10-03T17:13:19.041Z,2.22
2022-10-03T17:16:01.900Z,1.77
2022-10-03T17:21:29.030Z,1.40
2022-10-03T17:24:34.511Z,1.77
2022-10-03T17:27:10.758Z,1.80
2022-10-03T17:29:47.272Z,1.70
2022-10-03T17:32:23.507Z,1.73
2022-10-03T17:35:07.061Z,1.67
2022-10-03T17:40:42.480Z,1.90
2022-10-03T17:46:43.563Z,1.90
2022-10-03T17:49:13.790Z,2.30
2022-10-03T17:51:47.660Z,1.80
2022-10-03T17:54:29.459Z,1.90
2022-10-03T17:57:14.320Z,2.47
2022-10-03T17:59:48.119Z,2.20
2022-10-03T18:02:29.354Z,2.40
2022-10-03T18:05:28.030Z,1.80
2022-10-03T18:07:57.807Z,2.25
2022-10-03T18:10:34.551Z,2.00
2022-10-03T18:13:05.854Z,1.88
2022-10-03T18:15:52.503Z,1.80
2022-10-03T18:18:38.359Z,1.70
2022-10-03T18:24:12.010Z,2.05
2022-10-03T18:26:46.681Z,2.10
2022-10-03T18:29:23.732Z,2.15
2022-10-03T18:31:57.656Z,2.30
2022-10-03T18:34:36.634Z,2.00
2022-10-03T18:37:37.759Z,2.28
2022-10-03T18:40:13.830Z,2.28
2022-10-03T18:42:41.478Z,2.75
2022-10-03T18:45:20.109Z,2.80
2022-10-03T18:47:56.489Z,2.85
2022-10-03T18:50:40.809Z,2.35
2022-10-03T18:53:20.205Z,2.72
2022-10-03T18:56:02.441Z,2.55
2022-10-03T18:58:44.369Z,1.90
2022-10-03T19:01:14.726Z,2.80
2022-10-03T19:03:57.309Z,2.38
2022-10-03T19:06:30.709Z,2.20
2022-10-03T19:09:09.740Z,2.28
2022-10-03T19:11:40.588Z,2.50
2022-10-03T19:14:28.399Z,3.20
2022-10-03T19:17:08.129Z,4.40
2022-10-03T19:19:58.732Z,4.80
2022-10-03T19:22:39.008Z,3.90
2022-10-03T19:25:17.579Z,3.70
2022-10-03T19:28:08.833Z,3.70
2022-10-03T19:30:37.351Z,3.13
2022-10-03T19:33:09.699Z,2.63
2022-10-03T19:35:46.522Z,2.42
2022-10-03T19:38:33.246Z,2.80
2022-10-03T19:41:15.126Z,2.60
2022-10-03T19:43:50.217Z,2.85
2022-10-03T19:46:51.391Z,2.58
2022-10-03T19:49:34.380Z,3.03
2022-10-03T19:52:34.699Z,2.83
2022-10-03T19:55:40.988Z,2.90
2022-10-03T19:58:08.619Z,2.90
2022-10-03T20:00:40.633Z,3.10
2022-10-03T20:03:24.129Z,2.88
2022-10-03T20:06:08.999Z,3.40
2022-10-03T20:08:51.439Z,2.90
2022-10-03T20:11:46.795Z,3.25
2022-10-03T20:14:32.250Z,2.65
2022-10-03T20:17:03.638Z,2.55
2022-10-03T20:19:55.038Z,2.92
2022-10-03T20:22:25.510Z,2.70
2022-10-03T20:24:53.169Z,2.40
2022-10-03T20:27:37.178Z,2.38
2022-10-03T20:30:07.721Z,2.50
2022-10-03T20:32:38.759Z,3.15
2022-10-03T20:35:06.969Z,2.33
2022-10-03T20:38:06.401Z,2.33
2022-10-03T20:40:37.761Z,2.55
2022-10-03T20:43:41.531Z,2.67
2022-10-03T20:46:19.016Z,2.40
2022-10-03T20:48:52.660Z,2.40
2022-10-03T20:53:54.996Z,3.08
2022-10-03T20:56:31.740Z,2.72
2022-10-03T20:59:00.998Z,3.13
2022-10-03T21:01:31.673Z,2.70
2022-10-03T21:04:28.111Z,2.40
2022-10-03T21:07:04.649Z,2.05
2022-10-03T21:09:49.599Z,2.40
2022-10-03T21:13:00.348Z,2.13
2022-10-03T21:15:46.512Z,2.38
2022-10-03T21:18:41.500Z,1.92
2022-10-03T21:21:42.356Z,1.95
2022-10-03T21:24:37.499Z,2.08
2022-10-03T21:27:13.611Z,2.08
2022-10-03T21:30:02.525Z,2.50
2022-10-03T21:32:44.139Z,1.83
2022-10-03T21:35:17.049Z,2.05
2022-10-03T21:38:23.981Z,1.90
2022-10-03T21:41:23.569Z,2.30
2022-10-03T21:44:05.881Z,2.30
2022-10-03T21:46:55.668Z,2.20
2022-10-03T21:49:53.214Z,1.95
2022-10-03T21:52:39.219Z,2.50
2022-10-03T21:55:52.266Z,2.13
2022-10-03T21:58:55.590Z,2.10
2022-10-03T22:01:49.044Z,2.05
2022-10-03T22:04:48.651Z,2.47
2022-10-03T22:07:18.564Z,2.40
2022-10-03T22:09:54.287Z,2.20
2022-10-03T22:12:22.828Z,2.00
2022-10-03T22:14:56.320Z,2.40
2022-10-03T22:17:51.280Z,2.42
2022-10-03T22:20:23.212Z,1.98
2022-10-03T22:23:09.391Z,2.03
2022-10-03T22:25:44.622Z,1.88
2022-10-03T22:28:30.192Z,2.58
2022-10-03T22:31:09.267Z,2.20
2022-10-03T22:33:45.472Z,2.00
2022-10-03T22:36:13.234Z,2.30
2022-10-03T22:38:41.381Z,2.20
2022-10-03T22:41:15.392Z,1.92
2022-10-03T22:43:43.900Z,1.83
2022-10-03T22:46:16.316Z,2.05
2022-10-03T22:48:48.041Z,2.08
2022-10-03T22:51:18.984Z,2.10
2022-10-03T22:53:58.390Z,1.75
2022-10-03T22:56:38.292Z,1.90
2022-10-03T22:59:12.931Z,1.83
2022-10-03T23:01:45.892Z,2.00
2022-10-03T23:04:19.489Z,1.75
2022-10-03T23:09:29.082Z,1.92
2022-10-03T23:11:58.032Z,1.63
2022-10-03T23:14:33.501Z,2.35
2022-10-03T23:17:18.221Z,2.00
2022-10-03T23:19:52.000Z,2.10
2022-10-03T23:22:23.291Z,2.08
2022-10-03T23:25:02.841Z,2.03
2022-10-03T23:27:57.979Z,2.72
2022-10-03T23:30:25.478Z,3.22
2022-10-03T23:32:54.920Z,2.90
2022-10-03T23:35:30.970Z,3.35
2022-10-03T23:38:00.059Z,3.72
2022-10-03T23:40:47.391Z,3.33
2022-10-03T23:43:36.194Z,2.92
2022-10-03T23:46:09.095Z,2.97
2022-10-03T23:49:01.914Z,2.72
2022-10-03T23:51:34.012Z,2.53
2022-10-03T23:54:05.328Z,2.50
2022-10-03T23:56:43.191Z,2.45
2022-10-03T23:59:16.451Z,2.10
