createdAt,value
2023-02-22T00:00:45.241Z,80.41
2023-02-22T00:03:18.504Z,81.87
2023-02-22T00:05:47.110Z,82.20
2023-02-22T00:08:15.581Z,82.50
2023-02-22T00:10:42.924Z,82.95
2023-02-22T00:13:13.184Z,82.47
2023-02-22T00:15:44.216Z,81.20
2023-02-22T00:18:16.116Z,81.98
2023-02-22T00:20:43.868Z,82.97
2023-02-22T00:23:25.304Z,82.55
2023-02-22T00:25:52.414Z,83.08
2023-02-22T00:28:19.768Z,81.66
2023-02-22T00:30:48.168Z,82.17
2023-02-22T00:33:16.393Z,81.17
2023-02-22T00:35:45.881Z,81.79
2023-02-22T00:38:15.220Z,82.55
2023-02-22T00:40:42.607Z,82.86
2023-02-22T00:43:09.783Z,83.12
2023-02-22T00:45:37.688Z,82.18
2023-02-22T00:48:06.090Z,82.12
2023-02-22T00:50:33.572Z,82.40
2023-02-22T00:53:02.133Z,82.53
2023-02-22T00:55:31.565Z,80.68
2023-02-22T00:57:59.530Z,81.69
2023-02-22T01:00:29.423Z,81.66
2023-02-22T01:02:56.872Z,82.55
2023-02-22T01:05:28.694Z,82.72
2023-02-22T01:07:57.368Z,83.16
2023-02-22T01:10:27.682Z,82.95
2023-02-22T01:12:55.624Z,83.75
2023-02-22T01:15:25.397Z,83.47
2023-02-22T01:17:53.592Z,83.42
2023-02-22T01:20:31.317Z,83.67
2023-02-22T01:23:00.339Z,83.68
2023-02-22T01:25:30.487Z,84.12
2023-02-22T01:27:59.420Z,83.50
2023-02-22T01:30:32.854Z,83.71
2023-02-22T01:33:01.139Z,83.52
2023-02-22T01:35:30.648Z,83.31
2023-02-22T01:37:58.232Z,83.73
2023-02-22T01:40:29.578Z,83.70
2023-02-22T01:43:03.296Z,83.61
2023-02-22T01:45:30.537Z,84.31
2023-02-22T01:48:02.118Z,84.45
2023-02-22T01:50:29.838Z,83.59
2023-02-22T01:52:56.994Z,84.16
2023-02-22T01:55:25.021Z,84.46
2023-02-22T01:57:52.187Z,84.32
2023-02-22T02:00:21.286Z,84.57
2023-02-22T02:02:52.433Z,84.36
2023-02-22T02:05:19.761Z,84.31
2023-02-22T02:07:46.919Z,84.35
2023-02-22T02:10:15.430Z,84.73
2023-02-22T02:12:46.622Z,84.27
2023-02-22T02:15:21.700Z,84.25
2023-02-22T02:17:50.033Z,84.25
2023-02-22T02:20:26.097Z,84.06
2023-02-22T02:23:24.380Z,84.99
2023-02-22T02:26:10.314Z,85.04
2023-02-22T02:29:09.949Z,84.68
2023-02-22T02:31:59.166Z,84.84
2023-02-22T02:34:31.926Z,84.48
2023-02-22T02:37:21.153Z,84.56
2023-02-22T02:40:13.585Z,84.86
2023-02-22T02:42:45.144Z,85.30
2023-02-22T02:45:17.832Z,84.78
2023-02-22T02:47:48.501Z,84.90
2023-02-22T02:50:18.223Z,84.97
2023-02-22T02:52:46.561Z,85.23
2023-02-22T02:55:14.310Z,85.47
2023-02-22T02:57:41.505Z,84.95
2023-02-22T03:00:25.200Z,84.89
2023-02-22T03:03:10.610Z,84.65
2023-02-22T03:05:48.695Z,84.78
2023-02-22T03:08:34.429Z,84.92
2023-02-22T03:11:15.222Z,85.39
2023-02-22T03:13:45.476Z,85.16
2023-02-22T03:16:38.553Z,85.44
2023-02-22T03:19:28.152Z,85.25
2023-02-22T03:21:59.925Z,85.17
2023-02-22T03:24:42.339Z,85.29
2023-02-22T03:27:13.260Z,86.22
2023-02-22T03:29:43.225Z,85.84
2023-02-22T03:32:15.745Z,85.81
2023-02-22T03:34:47.884Z,85.86
2023-02-22T03:37:18.068Z,85.98
2023-02-22T03:39:46.733Z,86.57
2023-02-22T03:42:18.499Z,86.76
2023-02-22T03:44:46.019Z,87.02
2023-02-22T03:47:16.851Z,86.88
2023-02-22T03:50:00.570Z,86.64
2023-02-22T03:52:27.873Z,87.46
2023-02-22T03:54:55.033Z,87.55
2023-02-22T03:57:46.293Z,87.69
2023-02-22T04:00:18.151Z,87.96
2023-02-22T04:02:45.712Z,88.08
2023-02-22T04:05:14.205Z,88.04
2023-02-22T04:07:42.108Z,88.81
2023-02-22T04:10:11.412Z,88.20
2023-02-22T04:12:38.594Z,88.84
2023-02-22T04:15:07.381Z,88.64
2023-02-22T04:17:34.534Z,89.17
2023-02-22T04:20:01.667Z,88.84
2023-02-22T04:22:28.834Z,89.37
2023-02-22T04:24:56.092Z,89.20
2023-02-22T04:27:23.235Z,89.24
2023-02-22T04:29:50.351Z,89.05
2023-02-22T04:32:17.437Z,89.38
2023-02-22T04:34:44.578Z,89.49
2023-02-22T04:37:12.266Z,90.44
2023-02-22T04:39:39.559Z,89.98
2023-02-22T04:42:06.723Z,90.35
2023-02-22T04:44:33.944Z,90.69
2023-02-22T04:47:01.039Z,89.86
2023-02-22T04:49:28.287Z,90.44
2023-02-22T04:51:55.480Z,90.39
2023-02-22T04:54:22.623Z,90.29
2023-02-22T04:56:49.843Z,91.08
2023-02-22T04:59:16.952Z,90.43
2023-02-22T05:01:44.144Z,90.37
2023-02-22T05:04:11.416Z,90.50
2023-02-22T05:06:38.533Z,90.57
2023-02-22T05:09:05.662Z,91.07
2023-02-22T05:11:32.785Z,90.38
2023-02-22T05:14:00.150Z,90.92
2023-02-22T05:16:27.270Z,91.16
2023-02-22T05:18:54.544Z,90.75
2023-02-22T05:21:21.785Z,90.87
2023-02-22T05:23:48.942Z,91.64
2023-02-22T05:26:16.040Z,90.62
2023-02-22T05:28:43.183Z,91.17
2023-02-22T05:31:10.408Z,90.92
2023-02-22T05:33:39.710Z,91.05
2023-02-22T05:36:07.788Z,91.49
2023-02-22T05:38:43.038Z,91.54
2023-02-22T05:41:12.207Z,92.10
2023-02-22T05:43:40.325Z,92.37
2023-02-22T05:46:07.934Z,92.61
2023-02-22T05:48:35.044Z,92.90
2023-02-22T05:51:03.724Z,92.25
2023-02-22T05:53:30.810Z,92.72
2023-02-22T05:55:58.121Z,92.87
2023-02-22T05:58:25.309Z,91.95
2023-02-22T06:00:52.525Z,92.31
2023-02-22T06:03:19.579Z,92.78
2023-02-22T06:05:46.941Z,92.77
2023-02-22T06:08:14.110Z,92.67
2023-02-22T06:10:41.574Z,93.11
2023-02-22T06:13:08.799Z,92.97
2023-02-22T06:15:35.916Z,93.03
2023-02-22T06:18:03.079Z,93.52
2023-02-22T06:20:30.931Z,93.22
2023-02-22T06:22:59.142Z,93.54
2023-02-22T06:25:30.750Z,93.35
2023-02-22T06:27:58.939Z,93.37
2023-02-22T06:30:26.943Z,93.45
2023-02-22T06:32:54.409Z,93.48
2023-02-22T06:35:22.150Z,93.82
2023-02-22T06:37:49.393Z,93.50
2023-02-22T06:40:16.753Z,93.13
2023-02-22T06:42:44.233Z,93.65
2023-02-22T06:45:11.519Z,93.37
2023-02-22T06:47:40.394Z,93.57
2023-02-22T06:50:10.263Z,92.99
2023-02-22T06:52:42.506Z,94.06
2023-02-22T06:55:09.637Z,93.71
2023-02-22T06:57:36.742Z,93.93
2023-02-22T07:00:04.277Z,93.92
2023-02-22T07:02:31.386Z,93.16
2023-02-22T07:04:58.517Z,93.75
2023-02-22T07:07:26.335Z,93.84
2023-02-22T07:09:53.468Z,93.18
2023-02-22T07:12:20.663Z,93.02
2023-02-22T07:14:47.762Z,93.12
2023-02-22T07:17:14.836Z,93.15
2023-02-22T07:19:41.964Z,93.41
2023-02-22T07:22:09.305Z,93.11
2023-02-22T07:24:36.450Z,93.50
2023-02-22T07:27:03.615Z,92.49
2023-02-22T07:29:31.420Z,93.06
2023-02-22T07:31:58.548Z,93.24
2023-02-22T07:34:25.697Z,93.33
2023-02-22T07:36:52.751Z,92.88
2023-02-22T07:39:20.646Z,93.13
2023-02-22T07:41:47.933Z,92.47
2023-02-22T07:44:15.539Z,92.86
2023-02-22T07:46:47.197Z,93.09
2023-02-22T07:49:14.923Z,92.88
2023-02-22T07:51:42.223Z,93.34
2023-02-22T07:54:09.414Z,93.21
2023-02-22T07:56:36.702Z,92.58
2023-02-22T07:59:03.952Z,92.58
2023-02-22T08:01:31.838Z,92.92
2023-02-22T08:03:59.013Z,92.33
2023-02-22T08:06:26.193Z,91.85
2023-02-22T08:08:53.396Z,91.65
2023-02-22T08:11:20.516Z,91.93
2023-02-22T08:13:47.648Z,91.61
2023-02-22T08:16:14.776Z,91.00
2023-02-22T08:18:42.081Z,90.96
2023-02-22T08:21:09.247Z,91.41
2023-02-22T08:23:36.329Z,92.24
2023-02-22T08:26:08.045Z,91.76
2023-02-22T08:28:35.570Z,91.43
2023-02-22T08:31:03.270Z,91.16
2023-02-22T08:33:30.510Z,90.98
2023-02-22T08:35:57.798Z,90.57
2023-02-22T08:38:28.378Z,91.35
2023-02-22T08:40:55.787Z,91.28
2023-02-22T08:43:23.670Z,90.80
2023-02-22T08:45:51.773Z,90.57
2023-02-22T08:48:19.634Z,91.11
2023-02-22T08:50:47.168Z,90.66
2023-02-22T08:53:15.131Z,90.46
2023-02-22T08:55:42.592Z,90.35
2023-02-22T08:58:10.150Z,90.56
2023-02-22T09:00:38.996Z,90.28
2023-02-22T09:03:08.912Z,90.29
2023-02-22T09:05:36.428Z,90.02
2023-02-22T09:08:05.085Z,89.79
2023-02-22T09:10:34.974Z,90.09
2023-02-22T09:13:03.926Z,90.46
2023-02-22T09:15:32.102Z,90.12
2023-02-22T09:17:59.597Z,89.55
2023-02-22T09:20:27.290Z,89.69
2023-02-22T09:22:55.260Z,89.56
2023-02-22T09:25:22.922Z,89.99
2023-02-22T09:27:51.841Z,90.01
2023-02-22T09:30:27.178Z,89.30
2023-02-22T09:32:56.308Z,90.04
2023-02-22T09:35:29.609Z,89.60
2023-02-22T09:37:58.442Z,88.57
2023-02-22T09:40:30.928Z,88.50
2023-02-22T09:43:19.294Z,88.64
2023-02-22T09:45:57.946Z,88.66
2023-02-22T09:48:25.421Z,88.38
2023-02-22T09:50:54.004Z,88.22
2023-02-22T09:53:36.025Z,88.35
2023-02-22T09:56:11.645Z,87.82
2023-02-22T09:58:42.779Z,87.80
2023-02-22T10:01:39.074Z,86.62
2023-02-22T10:04:23.012Z,86.76
2023-02-22T10:07:08.753Z,86.91
2023-02-22T10:09:42.516Z,86.67
2023-02-22T10:12:14.979Z,87.53
2023-02-22T10:15:18.949Z,86.94
2023-02-22T10:18:21.870Z,86.71
2023-02-22T10:21:07.540Z,86.93
2023-02-22T10:24:07.330Z,86.57
2023-02-22T10:26:41.698Z,86.23
2023-02-22T10:29:39.850Z,86.23
2023-02-22T10:32:12.214Z,86.48
2023-02-22T10:34:53.453Z,85.62
2023-02-22T10:37:34.432Z,85.01
2023-02-22T10:40:12.220Z,85.08
2023-02-22T10:42:39.302Z,84.94
2023-02-22T10:45:19.707Z,84.40
2023-02-22T10:47:47.013Z,84.07
2023-02-22T10:50:15.087Z,83.95
2023-02-22T10:52:42.315Z,82.72
2023-02-22T10:55:15.682Z,82.56
2023-02-22T10:57:49.667Z,82.41
2023-02-22T11:00:39.669Z,81.88
2023-02-22T11:03:17.856Z,82.22
2023-02-22T11:05:45.153Z,81.55
2023-02-22T11:08:21.143Z,80.80
2023-02-22T11:10:50.362Z,80.96
2023-02-22T11:13:27.997Z,79.01
2023-02-22T11:16:26.063Z,78.81
2023-02-22T11:19:26.144Z,79.78
2023-02-22T11:21:56.719Z,79.86
2023-02-22T11:24:30.295Z,79.96
2023-02-22T11:27:02.285Z,79.86
2023-02-22T11:29:37.207Z,79.67
2023-02-22T11:32:15.272Z,79.30
2023-02-22T11:34:45.413Z,79.81
2023-02-22T11:37:17.559Z,79.99
2023-02-22T11:39:45.032Z,79.39
2023-02-22T11:42:27.431Z,79.89
2023-02-22T11:45:20.623Z,78.89
2023-02-22T11:47:59.841Z,78.55
2023-02-22T11:50:29.082Z,80.31
2023-02-22T11:53:13.517Z,79.55
2023-02-22T11:55:50.558Z,79.56
2023-02-22T11:58:17.577Z,78.94
2023-02-22T12:01:12.037Z,79.38
2023-02-22T12:03:43.310Z,79.23
2023-02-22T12:06:29.289Z,79.96
2023-02-22T12:09:10.171Z,79.93
2023-02-22T12:12:01.041Z,80.18
2023-02-22T12:14:43.139Z,79.59
2023-02-22T12:17:25.216Z,79.03
2023-02-22T12:19:52.358Z,79.07
2023-02-22T12:22:24.836Z,79.50
2023-02-22T12:25:09.775Z,78.40
2023-02-22T12:27:56.175Z,78.08
2023-02-22T12:30:24.358Z,77.56
2023-02-22T12:32:53.792Z,77.39
2023-02-22T12:35:24.735Z,77.78
2023-02-22T12:38:12.190Z,78.74
2023-02-22T12:40:56.988Z,77.81
2023-02-22T12:43:29.839Z,78.22
2023-02-22T12:46:18.021Z,78.00
2023-02-22T12:48:47.865Z,76.61
2023-02-22T12:51:32.352Z,75.35
2023-02-22T12:54:07.741Z,75.88
2023-02-22T12:56:42.302Z,75.71
2023-02-22T12:59:19.169Z,75.59
2023-02-22T13:01:51.981Z,75.45
2023-02-22T13:04:21.242Z,75.45
2023-02-22T13:07:09.430Z,75.61
2023-02-22T13:09:59.109Z,76.13
2023-02-22T13:12:52.510Z,75.73
2023-02-22T13:15:28.033Z,75.55
2023-02-22T13:18:12.387Z,75.90
2023-02-22T13:20:41.333Z,75.91
2023-02-22T13:23:12.274Z,75.80
2023-02-22T13:26:08.736Z,76.62
2023-02-22T13:28:35.635Z,76.48
2023-02-22T13:31:28.219Z,77.02
2023-02-22T13:34:04.450Z,75.49
2023-02-22T13:36:40.801Z,75.44
2023-02-22T13:39:19.908Z,74.97
2023-02-22T13:41:52.202Z,75.09
2023-02-22T13:44:22.162Z,75.11
2023-02-22T13:47:22.953Z,74.75
2023-02-22T13:49:52.798Z,74.61
2023-02-22T13:52:25.252Z,74.89
2023-02-22T13:55:04.905Z,74.33
2023-02-22T13:57:40.813Z,75.29
2023-02-22T14:00:20.953Z,74.45
2023-02-22T14:02:56.885Z,75.02
2023-02-22T14:05:44.958Z,74.79
2023-02-22T14:08:21.847Z,75.00
2023-02-22T14:10:55.303Z,75.45
2023-02-22T14:13:30.063Z,75.33
2023-02-22T14:16:00.192Z,74.74
2023-02-22T14:18:38.415Z,74.32
2023-02-22T14:21:17.178Z,74.13
2023-02-22T14:23:45.061Z,73.43
2023-02-22T14:26:34.037Z,73.77
2023-02-22T14:29:08.204Z,73.10
2023-02-22T14:31:43.327Z,73.83
2023-02-22T14:34:17.921Z,74.57
2023-02-22T14:37:00.973Z,74.36
2023-02-22T14:39:43.456Z,74.94
2023-02-22T14:42:19.836Z,75.48
2023-02-22T14:45:17.795Z,74.58
2023-02-22T14:48:01.011Z,73.04
2023-02-22T14:50:37.687Z,73.37
2023-02-22T14:53:12.097Z,75.32
2023-02-22T14:55:50.823Z,74.82
2023-02-22T14:58:25.652Z,73.99
2023-02-22T15:00:56.585Z,74.79
2023-02-22T15:03:23.857Z,75.19
2023-02-22T15:05:51.002Z,75.63
2023-02-22T15:08:18.817Z,74.74
2023-02-22T15:10:47.825Z,75.46
2023-02-22T15:13:14.870Z,75.95
2023-02-22T15:15:55.872Z,75.86
2023-02-22T15:18:39.737Z,75.72
2023-02-22T15:21:13.113Z,75.89
2023-02-22T15:23:53.635Z,76.05
2023-02-22T15:26:30.043Z,75.96
2023-02-22T15:28:58.805Z,77.06
2023-02-22T15:31:30.824Z,76.25
2023-02-22T15:34:22.265Z,76.92
2023-02-22T15:36:54.541Z,77.04
2023-02-22T15:39:26.882Z,76.52
2023-02-22T15:42:20.848Z,76.46
2023-02-22T15:44:49.895Z,76.48
2023-02-22T15:47:23.082Z,77.17
2023-02-22T15:50:20.885Z,76.68
2023-02-22T15:53:01.565Z,76.96
2023-02-22T15:55:36.364Z,77.23
2023-02-22T15:58:18.612Z,77.01
2023-02-22T16:00:49.923Z,77.72
2023-02-22T16:03:21.786Z,77.52
2023-02-22T16:05:51.173Z,76.96
2023-02-22T16:08:24.124Z,76.98
2023-02-22T16:11:03.301Z,77.87
2023-02-22T16:13:34.042Z,77.23
2023-02-22T16:16:05.649Z,78.73
2023-02-22T16:18:38.520Z,78.03
2023-02-22T16:21:11.700Z,76.46
2023-02-22T16:23:52.338Z,77.64
2023-02-22T16:26:19.400Z,77.76
2023-02-22T16:29:08.431Z,78.38
2023-02-22T16:31:40.210Z,77.97
2023-02-22T16:34:08.723Z,77.85
2023-02-22T16:36:42.748Z,78.03
2023-02-22T16:39:35.920Z,77.97
2023-02-22T16:42:05.001Z,76.86
2023-02-22T16:44:32.185Z,77.63
2023-02-22T16:47:00.492Z,77.23
2023-02-22T16:49:27.831Z,78.17
2023-02-22T16:51:58.405Z,76.92
2023-02-22T16:54:34.232Z,77.98
2023-02-22T16:57:02.523Z,78.01
2023-02-22T16:59:33.367Z,78.92
2023-02-22T17:02:00.486Z,78.47
2023-02-22T17:04:29.123Z,78.47
2023-02-22T17:06:58.971Z,77.90
2023-02-22T17:09:26.703Z,77.34
2023-02-22T17:11:54.313Z,77.77
2023-02-22T17:14:23.677Z,78.71
2023-02-22T17:16:51.246Z,78.76
2023-02-22T17:19:21.211Z,79.24
2023-02-22T17:21:49.381Z,79.42
2023-02-22T17:24:20.061Z,79.67
2023-02-22T17:26:47.196Z,79.15
2023-02-22T17:29:15.283Z,79.04
2023-02-22T17:31:43.637Z,79.71
2023-02-22T17:34:10.784Z,78.94
2023-02-22T17:36:37.981Z,79.92
2023-02-22T17:39:05.938Z,79.21
2023-02-22T17:41:33.081Z,80.34
2023-02-22T17:44:00.187Z,80.66
2023-02-22T17:46:27.440Z,80.85
2023-02-22T17:48:54.583Z,80.36
2023-02-22T17:51:23.470Z,80.12
2023-02-22T17:53:50.776Z,81.04
2023-02-22T17:56:19.599Z,80.81
2023-02-22T17:58:55.208Z,82.02
2023-02-22T18:01:29.403Z,81.23
2023-02-22T18:03:59.192Z,82.44
2023-02-22T18:06:29.814Z,81.41
2023-02-22T18:08:58.814Z,81.29
2023-02-22T18:11:27.696Z,81.12
2023-02-22T18:13:56.725Z,81.75
2023-02-22T18:16:25.844Z,81.83
2023-02-22T18:18:54.166Z,81.55
2023-02-22T18:21:21.664Z,81.81
2023-02-22T18:23:48.897Z,81.07
2023-02-22T18:26:18.768Z,82.04
2023-02-22T18:28:48.456Z,82.05
2023-02-22T18:31:18.996Z,81.88
2023-02-22T18:33:48.920Z,80.98
2023-02-22T18:36:17.407Z,81.81
2023-02-22T18:38:44.711Z,81.79
2023-02-22T18:41:14.350Z,82.00
2023-02-22T18:43:42.121Z,82.38
2023-02-22T18:46:10.309Z,83.42
2023-02-22T18:48:38.566Z,83.12
2023-02-22T18:51:09.805Z,82.97
2023-02-22T18:53:38.424Z,83.07
2023-02-22T18:56:08.299Z,83.49
2023-02-22T18:58:36.182Z,83.11
2023-02-22T19:01:03.878Z,83.70
2023-02-22T19:03:32.589Z,83.15
2023-02-22T19:06:03.454Z,83.03
2023-02-22T19:08:32.492Z,83.28
2023-02-22T19:11:17.734Z,83.61
2023-02-22T19:13:49.028Z,82.56
2023-02-22T19:16:19.729Z,83.67
2023-02-22T19:18:48.519Z,83.62
2023-02-22T19:21:16.442Z,82.91
2023-02-22T19:23:48.057Z,83.23
2023-02-22T19:26:23.832Z,83.57
2023-02-22T19:28:51.617Z,84.31
2023-02-22T19:31:26.311Z,83.00
2023-02-22T19:33:58.099Z,84.10
2023-02-22T19:36:26.525Z,84.85
2023-02-22T19:38:53.688Z,84.43
2023-02-22T19:41:22.779Z,84.76
2023-02-22T19:43:51.767Z,85.22
2023-02-22T19:46:21.108Z,84.62
2023-02-22T19:48:49.050Z,84.86
2023-02-22T19:51:17.713Z,85.31
2023-02-22T19:53:46.118Z,84.77
2023-02-22T19:56:19.043Z,85.32
2023-02-22T19:58:49.504Z,85.00
2023-02-22T20:01:25.158Z,85.01
2023-02-22T20:03:59.743Z,84.93
2023-02-22T20:06:34.622Z,84.29
2023-02-22T20:09:02.554Z,84.00
2023-02-22T20:11:29.872Z,83.82
2023-02-22T20:13:56.980Z,83.02
2023-02-22T20:16:24.293Z,82.95
2023-02-22T20:18:51.532Z,82.47
2023-02-22T20:21:26.477Z,83.63
2023-02-22T20:23:57.096Z,83.16
2023-02-22T20:26:24.683Z,83.09
2023-02-22T20:28:52.472Z,82.98
2023-02-22T20:31:20.952Z,82.49
2023-02-22T20:33:52.072Z,83.10
2023-02-22T20:36:22.039Z,83.47
2023-02-22T20:38:55.577Z,82.42
2023-02-22T20:41:33.378Z,83.14
2023-02-22T20:44:01.397Z,83.72
2023-02-22T20:46:31.476Z,83.49
2023-02-22T20:49:01.013Z,83.56
2023-02-22T20:51:29.013Z,82.09
2023-02-22T20:54:00.037Z,82.76
2023-02-22T20:56:29.607Z,83.47
2023-02-22T20:58:58.774Z,82.82
2023-02-22T21:01:26.418Z,81.11
2023-02-22T21:03:53.658Z,81.38
2023-02-22T21:06:22.004Z,81.96
2023-02-22T21:08:53.613Z,83.10
2023-02-22T21:11:21.495Z,83.68
2023-02-22T21:13:49.023Z,83.85
2023-02-22T21:16:22.193Z,83.51
2023-02-22T21:18:51.541Z,83.54
2023-02-22T21:21:19.149Z,82.83
2023-02-22T21:23:51.636Z,82.52
2023-02-22T21:26:24.492Z,82.41
2023-02-22T21:28:52.352Z,82.57
2023-02-22T21:31:22.010Z,83.19
2023-02-22T21:33:51.244Z,82.93
2023-02-22T21:36:19.697Z,82.67
2023-02-22T21:38:53.286Z,81.59
2023-02-22T21:41:21.779Z,81.71
2023-02-22T21:43:50.640Z,83.06
2023-02-22T21:46:18.701Z,82.17
2023-02-22T21:48:48.686Z,81.97
2023-02-22T21:51:19.584Z,82.49
2023-02-22T21:53:48.500Z,82.96
2023-02-22T21:56:19.151Z,82.90
2023-02-22T21:58:47.227Z,82.40
2023-02-22T22:01:17.470Z,82.79
2023-02-22T22:03:46.208Z,83.39
2023-02-22T22:06:14.492Z,83.27
2023-02-22T22:08:43.072Z,83.73
2023-02-22T22:11:11.485Z,84.42
2023-02-22T22:13:40.363Z,84.24
2023-02-22T22:16:16.496Z,84.05
2023-02-22T22:18:44.938Z,83.95
2023-02-22T22:21:23.464Z,84.14
2023-02-22T22:23:54.615Z,83.54
2023-02-22T22:26:24.696Z,83.30
2023-02-22T22:28:56.081Z,83.46
2023-02-22T22:31:24.761Z,83.80
2023-02-22T22:33:52.550Z,83.85
2023-02-22T22:36:21.451Z,83.96
2023-02-22T22:38:49.417Z,83.98
2023-02-22T22:41:19.238Z,83.58
2023-02-22T22:43:47.026Z,83.99
2023-02-22T22:46:16.894Z,83.72
2023-02-22T22:48:46.792Z,84.07
2023-02-22T22:51:18.149Z,84.21
2023-02-22T22:53:47.272Z,83.70
2023-02-22T22:56:17.591Z,83.98
2023-02-22T22:58:50.091Z,83.92
2023-02-22T23:01:44.534Z,84.31
2023-02-22T23:04:16.111Z,84.16
2023-02-22T23:06:45.800Z,84.32
2023-02-22T23:09:48.772Z,84.38
2023-02-22T23:12:17.630Z,85.06
2023-02-22T23:14:45.625Z,84.57
2023-02-22T23:17:44.905Z,84.75
2023-02-22T23:20:12.620Z,84.74
2023-02-22T23:22:40.686Z,84.27
2023-02-22T23:25:09.316Z,85.10
2023-02-22T23:27:36.877Z,85.10
2023-02-22T23:30:05.539Z,84.67
2023-02-22T23:32:34.999Z,85.03
2023-02-22T23:35:02.178Z,85.08
2023-02-22T23:37:35.305Z,85.51
2023-02-22T23:40:02.453Z,85.25
2023-02-22T23:42:29.591Z,85.98
2023-02-22T23:44:57.113Z,85.74
2023-02-22T23:47:24.697Z,85.99
2023-02-22T23:49:51.850Z,85.55
2023-02-22T23:52:23.978Z,85.51
2023-02-22T23:54:53.718Z,85.77
2023-02-22T23:57:20.889Z,86.06
2023-02-22T23:59:51.254Z,86.52
